createdAt,value
2018-04-12T00:02:09.787Z,99.90
2018-04-12T00:04:37.188Z,99.90
2018-04-12T00:07:04.686Z,99.90
2018-04-12T00:09:32.098Z,99.90
2018-04-12T00:11:59.529Z,99.90
2018-04-12T00:14:27.691Z,99.90
2018-04-12T00:16:55.091Z,99.90
2018-04-12T00:19:22.501Z,99.90
2018-04-12T00:21:49.922Z,99.90
2018-04-12T00:24:18.090Z,99.90
2018-04-12T00:26:45.492Z,99.90
2018-04-12T00:29:12.890Z,99.90
2018-04-12T00:31:40.307Z,99.90
2018-04-12T00:34:07.729Z,99.90
2018-04-12T00:36:35.177Z,99.90
2018-04-12T00:39:02.668Z,99.90
2018-04-12T00:41:30.038Z,99.90
2018-04-12T00:43:57.464Z,99.90
2018-04-12T00:46:24.898Z,99.90
2018-04-12T00:48:52.317Z,99.90
2018-04-12T00:51:19.725Z,99.90
2018-04-12T00:53:59.918Z,99.90
2018-04-12T00:56:27.326Z,99.90
2018-04-12T00:58:54.749Z,99.90
2018-04-12T01:01:22.907Z,99.90
2018-04-12T01:03:51.093Z,99.90
2018-04-12T01:06:18.507Z,99.90
2018-04-12T01:08:46.678Z,99.90
2018-04-12T01:11:14.099Z,99.90
2018-04-12T01:13:42.267Z,99.90
2018-04-12T01:16:10.452Z,99.90
2018-04-12T01:18:37.863Z,99.90
2018-04-12T01:21:06.031Z,99.90
2018-04-12T01:23:34.186Z,99.90
2018-04-12T01:26:02.360Z,99.90
2018-04-12T01:28:29.763Z,99.90
2018-04-12T01:30:57.180Z,99.90
2018-04-12T01:33:24.582Z,99.90
2018-04-12T01:35:51.982Z,99.90
2018-04-12T01:38:19.392Z,99.90
2018-04-12T01:40:46.798Z,99.90
2018-04-12T01:43:14.267Z,99.90
2018-04-12T01:45:41.680Z,99.90
2018-04-12T01:48:09.859Z,99.90
2018-04-12T01:50:37.274Z,99.90
2018-04-12T01:53:04.674Z,99.90
2018-04-12T01:55:32.074Z,99.90
2018-04-12T01:57:59.478Z,99.90
2018-04-12T02:00:26.883Z,99.90
2018-04-12T02:02:54.299Z,99.90
2018-04-12T02:05:21.714Z,99.90
2018-04-12T02:07:49.123Z,99.90
2018-04-12T02:10:16.518Z,99.90
2018-04-12T02:12:43.922Z,99.90
2018-04-12T02:15:12.103Z,99.90
2018-04-12T02:17:39.502Z,99.90
2018-04-12T02:20:08.441Z,99.90
2018-04-12T02:22:35.830Z,99.90
2018-04-12T02:25:03.235Z,99.90
2018-04-12T02:27:30.658Z,99.90
2018-04-12T02:29:58.071Z,99.90
2018-04-12T02:32:26.249Z,99.90
2018-04-12T02:34:54.419Z,99.90
2018-04-12T02:37:21.823Z,99.90
2018-04-12T02:39:50.007Z,99.90
2018-04-12T02:42:17.406Z,99.90
2018-04-12T02:44:44.830Z,99.90
2018-04-12T02:47:12.275Z,99.90
2018-04-12T02:49:39.674Z,99.90
2018-04-12T02:52:07.087Z,99.90
2018-04-12T02:54:35.271Z,99.90
2018-04-12T02:57:03.438Z,99.90
2018-04-12T02:59:30.858Z,99.90
2018-04-12T03:01:59.034Z,99.90
2018-04-12T03:04:26.505Z,99.90
2018-04-12T03:06:53.898Z,99.90
2018-04-12T03:09:22.082Z,99.90
2018-04-12T03:11:49.470Z,99.90
2018-04-12T03:14:16.903Z,99.90
2018-04-12T03:16:44.325Z,99.90
2018-04-12T03:19:11.718Z,99.90
2018-04-12T03:21:39.896Z,99.90
2018-04-12T03:24:07.304Z,99.90
2018-04-12T03:26:34.711Z,99.90
2018-04-12T03:29:02.133Z,99.90
2018-04-12T03:31:29.543Z,99.90
2018-04-12T03:33:57.714Z,99.90
2018-04-12T03:36:25.136Z,99.90
2018-04-12T03:38:52.636Z,99.90
2018-04-12T03:41:20.045Z,99.90
2018-04-12T03:43:47.461Z,99.90
2018-04-12T03:46:14.869Z,99.90
2018-04-12T03:48:42.309Z,99.90
2018-04-12T03:51:09.720Z,99.90
2018-04-12T03:53:37.128Z,99.90
2018-04-12T03:56:05.298Z,99.90
2018-04-12T03:58:32.719Z,99.90
2018-04-12T04:01:00.316Z,99.90
2018-04-12T04:03:27.739Z,99.90
2018-04-12T04:05:55.150Z,99.90
2018-04-12T04:08:23.398Z,99.90
2018-04-12T04:10:50.815Z,99.90
2018-04-12T04:13:18.230Z,99.90
2018-04-12T04:15:57.383Z,99.90
2018-04-12T04:18:38.234Z,99.90
2018-04-12T04:21:09.159Z,99.90
2018-04-12T04:23:36.679Z,99.90
2018-04-12T04:26:04.104Z,99.90
2018-04-12T04:28:31.507Z,99.90
2018-04-12T04:30:58.927Z,99.90
2018-04-12T04:33:26.337Z,99.90
2018-04-12T04:35:53.780Z,99.90
2018-04-12T04:38:21.187Z,99.90
2018-04-12T04:40:49.358Z,99.90
2018-04-12T04:43:16.775Z,99.90
2018-04-12T04:45:44.167Z,99.90
2018-04-12T04:48:11.566Z,99.90
2018-04-12T04:50:38.971Z,99.90
2018-04-12T04:53:06.371Z,99.90
2018-04-12T04:55:33.779Z,99.90
2018-04-12T04:58:01.951Z,99.90
2018-04-12T05:00:30.129Z,99.90
2018-04-12T05:02:57.530Z,99.90
2018-04-12T05:05:24.942Z,99.90
2018-04-12T05:07:52.339Z,99.90
2018-04-12T05:10:19.743Z,99.90
2018-04-12T05:12:47.150Z,99.90
2018-04-12T05:15:14.579Z,99.90
2018-04-12T05:17:42.040Z,99.90
2018-04-12T05:20:09.453Z,99.90
2018-04-12T05:22:36.914Z,99.90
2018-04-12T05:25:04.327Z,99.90
2018-04-12T05:27:31.743Z,99.90
2018-04-12T05:29:59.147Z,99.90
2018-04-12T05:32:26.567Z,99.90
2018-04-12T05:34:54.042Z,99.90
2018-04-12T05:37:21.412Z,99.90
2018-04-12T05:39:49.591Z,99.90
2018-04-12T05:42:16.995Z,99.90
2018-04-12T05:44:44.415Z,99.90
2018-04-12T05:47:11.852Z,99.90
2018-04-12T05:49:39.259Z,99.90
2018-04-12T05:52:06.665Z,99.90
2018-04-12T05:54:34.069Z,99.90
2018-04-12T05:57:01.470Z,99.90
2018-04-12T05:59:29.686Z,99.90
2018-04-12T06:01:57.095Z,99.90
2018-04-12T06:04:24.504Z,99.90
2018-04-12T06:06:52.678Z,99.90
2018-04-12T06:09:20.160Z,99.90
2018-04-12T06:11:47.564Z,99.90
2018-04-12T06:14:14.982Z,99.90
2018-04-12T06:16:43.170Z,99.90
2018-04-12T06:19:10.574Z,99.90
2018-04-12T06:21:37.990Z,99.90
2018-04-12T06:24:05.402Z,99.90
2018-04-12T06:26:32.824Z,99.90
2018-04-12T06:29:01.003Z,99.90
2018-04-12T06:31:28.394Z,99.90
2018-04-12T06:33:55.904Z,99.90
2018-04-12T06:36:23.348Z,99.90
2018-04-12T06:38:50.775Z,99.90
2018-04-12T06:41:18.195Z,99.90
2018-04-12T06:43:45.615Z,99.90
2018-04-12T06:46:13.789Z,99.90
2018-04-12T06:48:41.971Z,99.90
2018-04-12T06:51:09.379Z,99.90
2018-04-12T06:53:37.547Z,99.90
2018-04-12T06:56:04.954Z,99.90
2018-04-12T06:58:32.360Z,99.90
2018-04-12T07:00:59.758Z,99.90
2018-04-12T07:03:27.950Z,99.90
2018-04-12T07:05:55.388Z,99.90
2018-04-12T07:08:23.550Z,99.90
2018-04-12T07:10:50.951Z,99.90
2018-04-12T07:13:19.123Z,99.90
2018-04-12T07:15:47.306Z,99.90
2018-04-12T07:18:14.710Z,99.90
2018-04-12T07:20:42.883Z,99.90
2018-04-12T07:23:10.353Z,99.90
2018-04-12T07:25:37.791Z,99.90
2018-04-12T07:28:05.210Z,99.90
2018-04-12T07:30:33.381Z,99.90
2018-04-12T07:33:00.809Z,99.90
2018-04-12T07:35:28.975Z,99.90
2018-04-12T07:37:56.374Z,99.90
2018-04-12T07:40:23.779Z,99.90
2018-04-12T07:42:51.191Z,99.90
2018-04-12T07:45:18.602Z,99.90
2018-04-12T07:47:46.015Z,99.90
2018-04-12T07:50:13.424Z,99.90
2018-04-12T07:52:40.826Z,99.90
2018-04-12T07:55:08.231Z,99.90
2018-04-12T07:57:35.634Z,99.90
2018-04-12T08:00:03.815Z,99.90
2018-04-12T08:02:31.221Z,99.90
2018-04-12T08:04:59.391Z,99.00
2018-04-12T08:07:27.571Z,98.00
2018-04-12T08:09:55.023Z,97.90
2018-04-12T08:12:22.418Z,98.60
2018-04-12T08:14:50.587Z,98.50
2018-04-12T08:17:18.754Z,99.00
2018-04-12T08:19:46.173Z,99.00
2018-04-12T08:22:13.570Z,98.10
2018-04-12T08:24:40.980Z,98.70
2018-04-12T08:27:08.375Z,96.80
2018-04-12T08:29:35.788Z,96.10
2018-04-12T08:32:03.191Z,96.20
2018-04-12T08:34:31.368Z,95.90
2018-04-12T08:36:58.807Z,95.90
2018-04-12T08:39:27.016Z,94.10
2018-04-12T08:41:54.370Z,93.70
2018-04-12T08:44:21.766Z,92.70
2018-04-12T08:46:49.167Z,92.70
2018-04-12T08:49:17.336Z,92.90
2018-04-12T08:51:45.511Z,91.50
2018-04-12T08:54:12.928Z,91.50
2018-04-12T08:56:40.319Z,92.50
2018-04-12T08:59:07.743Z,92.00
2018-04-12T09:01:35.199Z,91.70
2018-04-12T09:04:02.598Z,90.70
2018-04-12T09:06:30.762Z,88.10
2018-04-12T09:08:58.226Z,88.00
2018-04-12T09:11:25.771Z,85.10
2018-04-12T09:13:53.181Z,85.20
2018-04-12T09:16:21.374Z,85.70
2018-04-12T09:18:49.558Z,85.80
2018-04-12T09:21:17.001Z,85.60
2018-04-12T09:23:44.394Z,85.40
2018-04-12T09:26:11.807Z,85.40
2018-04-12T09:28:39.202Z,84.90
2018-04-12T09:31:07.386Z,84.30
2018-04-12T09:33:34.819Z,84.30
2018-04-12T09:36:02.239Z,84.70
2018-04-12T09:38:30.411Z,83.80
2018-04-12T09:40:57.810Z,83.80
2018-04-12T09:43:25.212Z,82.90
2018-04-12T09:45:52.642Z,80.40
2018-04-12T09:48:20.095Z,81.90
2018-04-12T09:50:47.494Z,80.10
2018-04-12T09:53:15.668Z,74.20
2018-04-12T09:55:43.851Z,74.80
2018-04-12T09:58:11.244Z,74.70
2018-04-12T10:00:38.648Z,74.10
2018-04-12T10:03:12.107Z,69.10
2018-04-12T10:05:39.507Z,67.80
2018-04-12T10:08:12.649Z,71.80
2018-04-12T10:10:40.045Z,68.50
2018-04-12T10:13:08.211Z,65.90
2018-04-12T10:15:35.602Z,65.80
2018-04-12T10:18:03.011Z,69.50
2018-04-12T10:20:31.178Z,69.60
2018-04-12T10:22:58.685Z,69.50
2018-04-12T10:25:26.080Z,66.10
2018-04-12T10:27:53.524Z,61.20
2018-04-12T10:30:20.926Z,65.20
2018-04-12T10:32:49.122Z,68.80
2018-04-12T10:35:16.519Z,68.80
2018-04-12T10:37:44.692Z,58.70
2018-04-12T10:40:12.854Z,59.30
2018-04-12T10:42:41.143Z,59.00
2018-04-12T10:45:08.545Z,59.00
2018-04-12T10:47:36.018Z,60.20
2018-04-12T10:50:03.476Z,60.90
2018-04-12T10:52:30.906Z,61.60
2018-04-12T10:54:58.315Z,61.60
2018-04-12T10:57:26.482Z,60.20
2018-04-12T10:59:54.656Z,58.90
2018-04-12T11:02:22.063Z,58.90
2018-04-12T11:04:50.242Z,59.10
2018-04-12T11:07:17.639Z,59.30
2018-04-12T11:09:45.038Z,57.00
2018-04-12T11:12:12.463Z,56.20
2018-04-12T11:14:39.854Z,55.50
2018-04-12T11:17:07.264Z,50.80
2018-04-12T11:19:34.671Z,48.70
2018-04-12T11:22:02.074Z,48.50
2018-04-12T11:24:29.493Z,50.10
2018-04-12T11:26:56.891Z,48.60
2018-04-12T11:29:24.299Z,50.20
2018-04-12T11:31:51.700Z,46.90
2018-04-12T11:34:19.906Z,46.50
2018-04-12T11:36:47.262Z,46.50
2018-04-12T11:39:14.671Z,47.70
2018-04-12T11:41:42.066Z,48.00
2018-04-12T11:44:10.247Z,44.70
2018-04-12T11:46:37.644Z,44.70
2018-04-12T11:49:05.051Z,44.60
2018-04-12T11:51:32.455Z,41.10
2018-04-12T11:54:00.626Z,37.20
2018-04-12T11:56:28.816Z,38.80
2018-04-12T11:58:56.199Z,38.80
2018-04-12T12:01:23.700Z,37.00
2018-04-12T12:03:51.103Z,39.10
2018-04-12T12:06:18.585Z,38.50
2018-04-12T12:08:45.999Z,40.00
2018-04-12T12:11:13.414Z,40.70
2018-04-12T12:13:41.591Z,41.60
2018-04-12T12:16:08.998Z,41.60
2018-04-12T12:18:36.409Z,40.70
2018-04-12T12:21:03.863Z,41.80
2018-04-12T12:23:31.272Z,43.10
2018-04-12T12:25:58.762Z,43.30
2018-04-12T12:28:26.164Z,43.10
2018-04-12T12:30:54.333Z,43.60
2018-04-12T12:33:21.734Z,43.60
2018-04-12T12:35:49.955Z,42.20
2018-04-12T12:38:17.362Z,42.30
2018-04-12T12:40:45.546Z,41.40
2018-04-12T12:43:13.018Z,41.30
2018-04-12T12:45:40.447Z,40.80
2018-04-12T12:48:07.879Z,42.50
2018-04-12T12:50:35.276Z,40.30
2018-04-12T12:53:02.677Z,41.60
2018-04-12T12:55:30.078Z,41.60
2018-04-12T12:57:57.482Z,40.40
2018-04-12T13:00:24.891Z,42.30
2018-04-12T13:02:52.296Z,42.00
2018-04-12T13:05:20.473Z,41.30
2018-04-12T13:07:47.863Z,41.30
2018-04-12T13:10:15.263Z,40.90
2018-04-12T13:12:42.702Z,40.60
2018-04-12T13:15:10.098Z,41.80
2018-04-12T13:17:37.498Z,41.30
2018-04-12T13:20:04.999Z,41.20
2018-04-12T13:22:32.434Z,41.90
2018-04-12T13:24:59.888Z,41.30
2018-04-12T13:27:28.085Z,41.10
2018-04-12T13:29:56.195Z,40.40
2018-04-12T13:32:23.720Z,40.40
2018-04-12T13:34:51.117Z,40.70
2018-04-12T13:37:18.625Z,40.60
2018-04-12T13:39:46.022Z,41.80
2018-04-12T13:42:14.199Z,42.60
2018-04-12T13:44:41.614Z,43.10
2018-04-12T13:47:09.106Z,43.00
2018-04-12T13:49:36.504Z,41.10
2018-04-12T13:52:04.672Z,42.80
2018-04-12T13:54:32.870Z,44.10
2018-04-12T13:57:00.284Z,44.10
2018-04-12T13:59:28.438Z,49.70
2018-04-12T14:01:56.606Z,50.40
2018-04-12T14:04:24.026Z,50.40
2018-04-12T14:06:52.195Z,52.20
2018-04-12T14:09:20.366Z,56.40
2018-04-12T14:11:47.775Z,56.40
2018-04-12T14:14:15.267Z,56.00
2018-04-12T14:16:42.707Z,57.80
2018-04-12T14:19:10.898Z,58.70
2018-04-12T14:21:38.299Z,58.70
2018-04-12T14:24:06.495Z,55.00
2018-04-12T14:26:33.937Z,55.00
2018-04-12T14:29:01.350Z,55.30
2018-04-12T14:31:29.516Z,53.90
2018-04-12T14:33:57.043Z,53.70
2018-04-12T14:36:24.398Z,55.00
2018-04-12T14:38:51.794Z,54.40
2018-04-12T14:41:19.207Z,54.80
2018-04-12T14:43:46.615Z,54.80
2018-04-12T14:46:14.786Z,53.70
2018-04-12T14:48:42.242Z,53.70
2018-04-12T14:51:09.647Z,55.10
2018-04-12T14:53:37.843Z,51.20
2018-04-12T14:56:05.234Z,51.10
2018-04-12T14:58:32.640Z,52.10
2018-04-12T15:01:00.240Z,49.40
2018-04-12T15:03:27.615Z,49.90
2018-04-12T15:05:55.014Z,49.90
2018-04-12T15:08:23.206Z,52.50
2018-04-12T15:10:50.598Z,52.50
2018-04-12T15:13:18.102Z,55.50
2018-04-12T15:15:45.498Z,57.80
2018-04-12T15:18:13.675Z,59.50
2018-04-12T15:20:41.070Z,59.00
2018-04-12T15:23:09.247Z,60.30
2018-04-12T15:25:37.419Z,56.00
2018-04-12T15:28:04.834Z,55.90
2018-04-12T15:30:32.238Z,55.60
2018-04-12T15:32:59.727Z,55.10
2018-04-12T15:35:27.139Z,55.50
2018-04-12T15:37:54.551Z,56.30
2018-04-12T15:40:21.958Z,55.50
2018-04-12T15:42:49.363Z,57.00
2018-04-12T15:45:16.767Z,55.90
2018-04-12T15:47:44.935Z,56.70
2018-04-12T15:50:12.403Z,56.80
2018-04-12T15:52:39.803Z,56.60
2018-04-12T15:55:08.010Z,57.50
2018-04-12T15:57:35.443Z,57.40
2018-04-12T16:00:02.845Z,57.30
2018-04-12T16:02:31.019Z,55.10
2018-04-12T16:04:58.499Z,55.00
2018-04-12T16:07:25.907Z,55.20
2018-04-12T16:09:53.309Z,54.70
2018-04-12T16:12:20.743Z,53.80
2018-04-12T16:14:48.162Z,55.90
2018-04-12T16:17:15.559Z,56.80
2018-04-12T16:19:43.743Z,57.60
2018-04-12T16:22:11.142Z,57.50
2018-04-12T16:24:39.310Z,58.60
2018-04-12T16:27:07.476Z,56.20
2018-04-12T16:29:34.939Z,56.20
2018-04-12T16:32:02.347Z,58.60
2018-04-12T16:34:30.556Z,58.90
2018-04-12T16:36:57.961Z,58.80
2018-04-12T16:39:25.363Z,59.70
2018-04-12T16:41:52.767Z,59.80
2018-04-12T16:44:20.202Z,59.60
2018-04-12T16:46:47.654Z,56.20
2018-04-12T16:49:15.058Z,49.90
2018-04-12T16:51:43.226Z,47.00
2018-04-12T16:54:10.690Z,46.90
2018-04-12T16:56:38.143Z,43.30
2018-04-12T16:59:05.552Z,36.50
2018-04-12T17:01:32.954Z,36.50
2018-04-12T17:04:00.363Z,36.00
2018-04-12T17:06:27.760Z,36.10
2018-04-12T17:08:55.943Z,38.00
2018-04-12T17:11:23.354Z,38.00
2018-04-12T17:13:51.522Z,39.60
2018-04-12T17:16:19.692Z,37.50
2018-04-12T17:18:47.888Z,37.80
2018-04-12T17:21:15.287Z,37.70
2018-04-12T17:23:42.690Z,36.90
2018-04-12T17:26:10.086Z,37.70
2018-04-12T17:28:37.487Z,38.00
2018-04-12T17:31:04.983Z,38.60
2018-04-12T17:33:32.383Z,38.20
2018-04-12T17:36:00.546Z,39.40
2018-04-12T17:38:28.714Z,38.10
2018-04-12T17:40:56.127Z,38.00
2018-04-12T17:43:23.582Z,38.60
2018-04-12T17:45:51.754Z,39.80
2018-04-12T17:48:19.909Z,37.90
2018-04-12T17:50:47.386Z,37.80
2018-04-12T17:53:14.819Z,37.80
2018-04-12T17:55:42.218Z,38.40
2018-04-12T17:58:10.392Z,47.90
2018-04-12T18:00:38.618Z,56.30
2018-04-12T18:03:06.718Z,63.60
2018-04-12T18:05:34.184Z,63.50
2018-04-12T18:08:01.587Z,71.90
2018-04-12T18:10:29.768Z,86.00
2018-04-12T18:12:57.170Z,86.00
2018-04-12T18:15:24.575Z,90.20
2018-04-12T18:17:52.770Z,92.30
2018-04-12T18:20:20.171Z,92.20
2018-04-12T18:22:48.351Z,93.60
2018-04-12T18:25:15.819Z,93.50
2018-04-12T18:27:43.250Z,94.20
2018-04-12T18:30:10.670Z,94.50
2018-04-12T18:32:38.081Z,94.60
2018-04-12T18:35:05.482Z,94.70
2018-04-12T18:37:32.888Z,94.90
2018-04-12T18:40:01.055Z,95.30
2018-04-12T18:42:28.475Z,95.20
2018-04-12T18:44:56.648Z,95.70
2018-04-12T18:47:24.050Z,95.70
2018-04-12T18:49:51.459Z,95.70
2018-04-12T18:52:18.878Z,95.70
2018-04-12T18:54:47.042Z,96.00
2018-04-12T18:57:14.465Z,95.90
2018-04-12T18:59:42.645Z,96.50
2018-04-12T19:02:10.047Z,96.40
2018-04-12T19:04:37.446Z,96.60
2018-04-12T19:07:04.862Z,96.90
2018-04-12T19:09:32.274Z,96.80
2018-04-12T19:11:59.672Z,96.70
2018-04-12T19:14:27.096Z,96.90
2018-04-12T19:16:54.544Z,97.20
2018-04-12T19:19:21.962Z,97.00
2018-04-12T19:21:49.375Z,97.20
2018-04-12T19:24:16.778Z,97.10
2018-04-12T19:26:44.953Z,96.80
2018-04-12T19:29:12.350Z,96.80
2018-04-12T19:31:39.756Z,96.80
2018-04-12T19:34:07.159Z,96.90
2018-04-12T19:36:34.562Z,97.00
2018-04-12T19:39:01.964Z,97.40
2018-04-12T19:41:29.378Z,97.60
2018-04-12T19:43:56.791Z,98.00
2018-04-12T19:46:24.195Z,98.30
2018-04-12T19:48:51.611Z,98.30
2018-04-12T19:51:19.022Z,98.50
2018-04-12T19:53:46.498Z,98.50
2018-04-12T19:56:14.624Z,98.80
2018-04-12T19:58:42.031Z,98.80
2018-04-12T20:01:10.200Z,99.60
2018-04-12T20:03:38.373Z,99.90
2018-04-12T20:06:05.788Z,99.90
2018-04-12T20:08:33.199Z,99.90
2018-04-12T20:11:00.640Z,99.90
2018-04-12T20:13:28.022Z,99.90
2018-04-12T20:15:56.190Z,99.90
2018-04-12T20:18:23.612Z,99.90
2018-04-12T20:20:51.787Z,99.90
2018-04-12T20:23:19.981Z,99.90
2018-04-12T20:25:47.382Z,99.90
2018-04-12T20:28:15.556Z,99.90
2018-04-12T20:30:42.999Z,99.90
2018-04-12T20:33:11.165Z,99.90
2018-04-12T20:35:38.579Z,99.90
2018-04-12T20:38:06.766Z,99.90
2018-04-12T20:40:34.232Z,99.90
2018-04-12T20:43:01.616Z,99.90
2018-04-12T20:45:29.788Z,99.90
2018-04-12T20:47:57.966Z,99.90
2018-04-12T20:50:25.402Z,99.90
2018-04-12T20:52:52.810Z,99.90
2018-04-12T20:55:20.222Z,99.90
2018-04-12T20:57:47.641Z,99.90
2018-04-12T21:00:15.087Z,99.90
2018-04-12T21:02:42.499Z,99.90
2018-04-12T21:05:09.906Z,99.90
2018-04-12T21:07:37.335Z,99.90
2018-04-12T21:10:04.743Z,99.90
2018-04-12T21:12:32.147Z,99.90
2018-04-12T21:15:00.322Z,99.90
2018-04-12T21:17:27.726Z,99.90
2018-04-12T21:19:55.147Z,99.90
2018-04-12T21:22:22.562Z,99.90
2018-04-12T21:24:50.017Z,99.90
2018-04-12T21:27:17.422Z,99.90
2018-04-12T21:29:44.843Z,99.90
2018-04-12T21:32:12.264Z,99.90
2018-04-12T21:34:39.671Z,99.90
2018-04-12T21:37:07.087Z,99.90
2018-04-12T21:39:35.278Z,99.90
2018-04-12T21:42:02.754Z,99.90
2018-04-12T21:44:30.195Z,99.90
2018-04-12T21:46:57.590Z,99.90
2018-04-12T21:49:25.031Z,99.90
2018-04-12T21:51:52.426Z,99.90
2018-04-12T21:54:19.856Z,99.90
2018-04-12T21:56:47.271Z,99.90
2018-04-12T21:59:14.721Z,99.90
2018-04-12T22:01:42.171Z,99.90
2018-04-12T22:04:09.576Z,99.90
2018-04-12T22:06:36.998Z,99.90
2018-04-12T22:09:05.878Z,99.90
2018-04-12T22:11:34.055Z,99.90
2018-04-12T22:14:01.460Z,99.90
2018-04-12T22:16:29.631Z,99.90
2018-04-12T22:18:57.807Z,99.90
2018-04-12T22:21:25.263Z,99.90
2018-04-12T22:23:52.741Z,99.90
2018-04-12T22:26:20.161Z,99.90
2018-04-12T22:28:47.564Z,99.90
2018-04-12T22:31:15.002Z,99.90
2018-04-12T22:33:43.171Z,99.90
2018-04-12T22:36:10.580Z,99.90
2018-04-12T22:38:37.984Z,99.90
2018-04-12T22:41:05.402Z,99.90
2018-04-12T22:43:32.810Z,99.90
2018-04-12T22:46:01.012Z,99.90
2018-04-12T22:48:29.181Z,99.90
2018-04-12T22:50:56.595Z,99.90
2018-04-12T22:53:24.040Z,99.90
2018-04-12T22:55:51.451Z,99.90
2018-04-12T22:58:19.634Z,99.90
2018-04-12T23:00:47.046Z,99.90
2018-04-12T23:03:14.463Z,99.90
2018-04-12T23:05:41.872Z,99.90
2018-04-12T23:08:09.299Z,99.90
2018-04-12T23:10:36.711Z,99.90
2018-04-12T23:13:04.895Z,99.90
2018-04-12T23:15:32.340Z,99.90
2018-04-12T23:17:59.748Z,99.90
2018-04-12T23:20:27.163Z,99.90
2018-04-12T23:22:54.588Z,99.90
2018-04-12T23:25:21.991Z,99.90
2018-04-12T23:27:50.162Z,99.90
2018-04-12T23:30:17.574Z,99.90
2018-04-12T23:32:45.746Z,99.90
2018-04-12T23:35:13.267Z,99.90
2018-04-12T23:37:40.670Z,99.90
2018-04-12T23:40:08.068Z,99.90
2018-04-12T23:42:36.238Z,99.90
2018-04-12T23:45:03.730Z,99.90
2018-04-12T23:47:31.151Z,99.90
2018-04-12T23:49:58.607Z,99.90
2018-04-12T23:52:26.026Z,99.90
2018-04-12T23:54:53.443Z,99.90
2018-04-12T23:57:21.623Z,99.90
2018-04-12T23:59:49.030Z,99.90
