createdAt,value
2022-10-25T00:00:26.908Z,2.72
2022-10-25T00:02:54.773Z,2.60
2022-10-25T00:05:23.281Z,1.98
2022-10-25T00:07:51.118Z,2.63
2022-10-25T00:10:21.115Z,2.40
2022-10-25T00:12:52.655Z,2.67
2022-10-25T00:15:20.779Z,2.58
2022-10-25T00:17:51.027Z,2.05
2022-10-25T00:20:21.232Z,2.78
2022-10-25T00:22:49.533Z,2.42
2022-10-25T00:25:17.688Z,2.15
2022-10-25T00:27:45.658Z,2.20
2022-10-25T00:30:14.309Z,2.28
2022-10-25T00:32:42.427Z,2.30
2022-10-25T00:35:12.001Z,2.60
2022-10-25T00:37:39.888Z,2.35
2022-10-25T00:40:08.938Z,2.03
2022-10-25T00:42:36.902Z,2.53
2022-10-25T00:45:20.443Z,2.47
2022-10-25T00:47:53.645Z,2.10
2022-10-25T00:50:34.018Z,2.65
2022-10-25T00:53:08.271Z,2.50
2022-10-25T00:55:42.022Z,1.80
2022-10-25T00:58:14.652Z,2.25
2022-10-25T01:00:45.198Z,2.03
2022-10-25T01:03:14.880Z,1.90
2022-10-25T01:05:44.827Z,1.88
2022-10-25T01:08:13.471Z,2.45
2022-10-25T01:10:42.221Z,2.40
2022-10-25T01:13:10.364Z,2.00
2022-10-25T01:15:43.632Z,1.83
2022-10-25T01:18:18.673Z,2.10
2022-10-25T01:21:25.469Z,2.20
2022-10-25T01:24:10.631Z,2.50
2022-10-25T01:27:11.286Z,2.10
2022-10-25T01:30:06.534Z,2.20
2022-10-25T01:32:43.282Z,2.72
2022-10-25T01:35:20.014Z,2.25
2022-10-25T01:38:00.476Z,2.00
2022-10-25T01:40:35.148Z,2.08
2022-10-25T01:43:09.791Z,2.75
2022-10-25T01:45:43.765Z,2.35
2022-10-25T01:48:16.439Z,2.88
2022-10-25T01:50:48.586Z,2.25
2022-10-25T01:53:16.800Z,2.00
2022-10-25T01:55:53.878Z,2.05
2022-10-25T01:58:39.623Z,1.77
2022-10-25T02:01:16.033Z,2.20
2022-10-25T02:03:53.362Z,2.58
2022-10-25T02:06:29.592Z,2.47
2022-10-25T02:09:02.821Z,2.20
2022-10-25T02:11:32.461Z,2.10
2022-10-25T02:14:13.935Z,2.17
2022-10-25T02:16:46.008Z,2.78
2022-10-25T02:19:21.112Z,2.35
2022-10-25T02:21:52.520Z,2.15
2022-10-25T02:24:24.318Z,2.15
2022-10-25T02:26:54.555Z,2.35
2022-10-25T02:29:25.099Z,2.45
2022-10-25T02:31:53.128Z,2.00
2022-10-25T02:34:22.780Z,2.35
2022-10-25T02:36:51.621Z,2.25
2022-10-25T02:39:20.896Z,2.65
2022-10-25T02:41:48.925Z,2.25
2022-10-25T02:44:17.487Z,2.15
2022-10-25T02:46:45.312Z,2.53
2022-10-25T02:49:13.440Z,2.50
2022-10-25T02:51:42.715Z,2.13
2022-10-25T02:54:10.742Z,2.28
2022-10-25T02:56:39.583Z,2.35
2022-10-25T02:59:07.608Z,1.95
2022-10-25T03:01:35.657Z,2.15
2022-10-25T03:04:03.698Z,2.38
2022-10-25T03:06:31.533Z,3.05
2022-10-25T03:09:00.714Z,2.97
2022-10-25T03:11:28.691Z,3.83
2022-10-25T03:13:56.630Z,4.18
2022-10-25T03:16:24.518Z,4.03
2022-10-25T03:18:52.383Z,4.35
2022-10-25T03:21:20.218Z,4.03
2022-10-25T03:23:48.107Z,3.95
2022-10-25T03:26:17.370Z,3.20
2022-10-25T03:28:45.622Z,2.45
2022-10-25T03:31:14.711Z,2.40
2022-10-25T03:33:42.833Z,2.40
2022-10-25T03:36:11.868Z,2.60
2022-10-25T03:38:39.678Z,2.90
2022-10-25T03:41:07.763Z,2.53
2022-10-25T03:43:37.403Z,2.33
2022-10-25T03:46:05.488Z,2.67
2022-10-25T03:48:33.534Z,2.75
2022-10-25T03:51:01.507Z,2.80
2022-10-25T03:53:29.373Z,2.60
2022-10-25T03:55:57.377Z,2.33
2022-10-25T03:58:25.447Z,3.10
2022-10-25T04:00:54.878Z,3.20
2022-10-25T04:03:22.848Z,2.58
2022-10-25T04:05:50.686Z,2.10
2022-10-25T04:08:18.474Z,2.15
2022-10-25T04:10:46.331Z,2.45
2022-10-25T04:13:14.296Z,2.70
2022-10-25T04:15:42.331Z,2.53
2022-10-25T04:18:11.636Z,2.47
2022-10-25T04:20:39.620Z,2.42
2022-10-25T04:23:07.599Z,2.40
2022-10-25T04:25:35.489Z,2.38
2022-10-25T04:28:04.480Z,2.60
2022-10-25T04:30:36.507Z,2.53
2022-10-25T04:33:06.908Z,2.53
2022-10-25T04:35:36.341Z,1.90
2022-10-25T04:38:04.223Z,2.95
2022-10-25T04:40:32.095Z,2.95
2022-10-25T04:43:02.240Z,2.92
2022-10-25T04:45:30.452Z,2.83
2022-10-25T04:47:58.365Z,2.92
2022-10-25T04:50:26.363Z,3.20
2022-10-25T04:52:55.617Z,2.97
2022-10-25T04:55:23.470Z,2.20
2022-10-25T04:57:52.671Z,4.18
2022-10-25T05:00:20.851Z,3.83
2022-10-25T05:02:49.085Z,2.97
2022-10-25T05:05:17.389Z,3.83
2022-10-25T05:07:45.272Z,3.72
2022-10-25T05:10:14.539Z,3.47
2022-10-25T05:12:42.795Z,3.35
2022-10-25T05:15:11.755Z,3.08
2022-10-25T05:17:39.607Z,3.00
2022-10-25T05:20:08.343Z,3.22
2022-10-25T05:22:36.263Z,2.83
2022-10-25T05:25:04.363Z,2.80
2022-10-25T05:27:37.410Z,3.20
2022-10-25T05:30:06.116Z,3.08
2022-10-25T05:32:33.925Z,2.88
2022-10-25T05:35:02.012Z,2.80
2022-10-25T05:37:29.813Z,2.97
2022-10-25T05:39:57.635Z,3.08
2022-10-25T05:42:25.441Z,3.30
2022-10-25T05:44:55.290Z,3.72
2022-10-25T05:47:23.001Z,2.92
2022-10-25T05:49:54.123Z,3.05
2022-10-25T05:52:22.167Z,2.97
2022-10-25T05:54:50.531Z,2.78
2022-10-25T05:57:18.392Z,3.15
2022-10-25T05:59:47.505Z,2.65
2022-10-25T06:02:17.137Z,2.95
2022-10-25T06:04:48.920Z,4.57
2022-10-25T06:07:19.403Z,5.45
2022-10-25T06:09:47.198Z,5.72
2022-10-25T06:12:14.957Z,5.18
2022-10-25T06:14:42.729Z,5.07
2022-10-25T06:17:10.468Z,5.05
2022-10-25T06:19:40.028Z,6.55
2022-10-25T06:22:07.738Z,7.05
2022-10-25T06:24:35.470Z,13.23
2022-10-25T06:27:03.247Z,9.20
2022-10-25T06:29:33.692Z,8.73
2022-10-25T06:32:02.659Z,7.53
2022-10-25T06:34:48.294Z,5.15
2022-10-25T06:37:26.300Z,5.80
2022-10-25T06:40:33.484Z,4.45
2022-10-25T06:58:54.894Z,2.60
2022-10-25T07:01:26.499Z,2.72
2022-10-25T07:03:55.473Z,2.72
2022-10-25T07:09:26.685Z,3.75
2022-10-25T07:15:21.026Z,2.55
2022-10-25T07:17:51.096Z,2.58
2022-10-25T07:23:21.079Z,2.63
2022-10-25T07:25:48.732Z,2.80
2022-10-25T07:28:16.514Z,2.42
2022-10-25T07:30:48.182Z,2.85
2022-10-25T07:33:20.661Z,3.70
2022-10-25T07:36:06.269Z,3.22
2022-10-25T07:38:37.271Z,2.13
2022-10-25T07:41:06.019Z,1.90
2022-10-25T07:43:34.432Z,1.90
2022-10-25T07:46:02.569Z,2.10
2022-10-25T07:48:32.072Z,2.53
2022-10-25T07:51:04.151Z,1.80
2022-10-25T07:53:32.330Z,1.52
2022-10-25T07:56:00.207Z,1.80
2022-10-25T07:58:28.064Z,2.17
2022-10-25T08:01:01.978Z,1.75
2022-10-25T08:03:32.525Z,1.60
2022-10-25T08:06:01.092Z,1.67
2022-10-25T08:08:29.068Z,1.80
2022-10-25T08:10:57.726Z,1.55
2022-10-25T08:13:25.517Z,1.73
2022-10-25T08:15:54.714Z,2.08
2022-10-25T08:18:23.706Z,1.50
2022-10-25T08:21:08.256Z,2.08
2022-10-25T08:23:36.839Z,1.90
2022-10-25T08:26:05.132Z,1.58
2022-10-25T08:29:06.191Z,1.85
2022-10-25T08:31:34.131Z,1.75
2022-10-25T08:34:02.023Z,1.52
2022-10-25T08:36:31.185Z,1.52
2022-10-25T08:38:58.975Z,1.90
2022-10-25T08:41:38.861Z,1.50
2022-10-25T08:44:15.886Z,1.38
2022-10-25T08:46:50.055Z,1.90
2022-10-25T08:49:25.569Z,1.50
2022-10-25T08:51:56.581Z,1.13
2022-10-25T08:54:28.846Z,1.48
2022-10-25T08:57:15.140Z,1.35
2022-10-25T08:59:46.139Z,1.50
2022-10-25T09:02:20.303Z,1.42
2022-10-25T09:04:50.925Z,1.02
2022-10-25T09:07:55.031Z,1.70
2022-10-25T09:10:45.716Z,1.15
2022-10-25T09:13:26.178Z,1.30
2022-10-25T09:16:03.672Z,1.23
2022-10-25T09:18:40.046Z,1.38
2022-10-25T09:21:16.493Z,1.70
2022-10-25T09:24:07.050Z,1.60
2022-10-25T09:26:41.959Z,1.38
2022-10-25T09:29:19.686Z,1.60
2022-10-25T09:31:52.238Z,1.45
2022-10-25T09:34:22.776Z,1.75
2022-10-25T09:36:55.054Z,1.73
2022-10-25T09:39:34.912Z,1.35
2022-10-25T09:42:05.073Z,2.05
2022-10-25T09:44:39.698Z,1.40
2022-10-25T09:47:17.823Z,1.75
2022-10-25T09:49:53.934Z,1.50
2022-10-25T09:52:30.086Z,1.75
2022-10-25T09:55:14.622Z,1.70
2022-10-25T09:57:43.046Z,1.40
2022-10-25T10:00:14.386Z,1.58
2022-10-25T10:02:42.588Z,1.75
2022-10-25T10:05:17.831Z,1.73
2022-10-25T10:07:47.480Z,1.65
2022-10-25T10:10:18.894Z,1.88
2022-10-25T10:12:50.996Z,1.48
2022-10-25T10:15:23.533Z,2.15
2022-10-25T10:18:20.430Z,1.60
2022-10-25T10:20:58.973Z,1.60
2022-10-25T10:23:27.782Z,1.77
2022-10-25T10:25:56.986Z,1.45
2022-10-25T10:28:24.720Z,1.77
2022-10-25T10:30:57.804Z,1.60
2022-10-25T10:33:28.424Z,1.55
2022-10-25T10:35:56.252Z,1.30
2022-10-25T10:38:26.468Z,1.27
2022-10-25T10:41:14.232Z,1.40
2022-10-25T10:43:42.134Z,1.20
2022-10-25T10:46:14.662Z,1.40
2022-10-25T10:48:46.051Z,1.35
2022-10-25T10:51:43.083Z,1.10
2022-10-25T10:54:15.615Z,1.48
2022-10-25T10:56:44.649Z,1.27
2022-10-25T10:59:29.251Z,1.20
2022-10-25T11:01:57.394Z,1.20
2022-10-25T11:04:26.257Z,1.10
2022-10-25T11:06:54.408Z,1.13
2022-10-25T11:09:24.948Z,1.00
2022-10-25T11:12:11.658Z,1.02
2022-10-25T11:14:39.511Z,1.10
2022-10-25T11:17:13.368Z,1.40
2022-10-25T11:20:03.650Z,1.13
2022-10-25T11:22:42.205Z,1.67
2022-10-25T11:25:22.325Z,1.30
2022-10-25T11:28:07.011Z,1.40
2022-10-25T11:30:42.223Z,1.73
2022-10-25T11:33:29.058Z,1.48
2022-10-25T11:36:16.275Z,1.25
2022-10-25T11:38:53.720Z,1.05
2022-10-25T11:41:32.993Z,1.27
2022-10-25T11:44:23.910Z,1.42
2022-10-25T11:46:57.307Z,1.55
2022-10-25T11:49:42.034Z,1.30
2022-10-25T11:52:30.151Z,1.15
2022-10-25T11:55:06.852Z,1.63
2022-10-25T11:57:44.391Z,1.60
2022-10-25T12:00:18.031Z,1.55
2022-10-25T12:03:08.922Z,1.42
2022-10-25T12:05:41.655Z,1.63
2022-10-25T12:08:23.633Z,1.33
2022-10-25T12:10:56.055Z,1.15
2022-10-25T12:13:29.649Z,1.38
2022-10-25T12:16:00.312Z,1.30
2022-10-25T12:18:33.589Z,1.67
2022-10-25T12:21:02.871Z,3.30
2022-10-25T12:23:37.504Z,1.30
2022-10-25T12:26:08.044Z,1.70
2022-10-25T12:28:44.651Z,2.30
2022-10-25T12:31:18.082Z,1.30
2022-10-25T12:33:51.234Z,6.40
2022-10-25T12:36:27.420Z,1.92
2022-10-25T12:38:57.423Z,1.30
2022-10-25T12:41:29.630Z,1.23
2022-10-25T12:44:15.742Z,1.55
2022-10-25T12:47:15.640Z,1.25
2022-10-25T12:50:20.989Z,1.50
2022-10-25T12:53:13.758Z,1.05
2022-10-25T12:55:57.283Z,1.08
2022-10-25T12:58:43.590Z,1.42
2022-10-25T13:01:33.142Z,1.13
2022-10-25T13:04:18.491Z,1.02
2022-10-25T13:06:47.739Z,1.10
2022-10-25T13:09:21.047Z,1.17
2022-10-25T13:11:59.394Z,1.40
2022-10-25T13:14:30.121Z,0.80
2022-10-25T13:17:35.470Z,1.20
2022-10-25T13:20:45.012Z,0.93
2022-10-25T13:23:58.335Z,1.00
2022-10-25T13:26:30.518Z,1.23
2022-10-25T13:29:00.035Z,1.35
2022-10-25T13:32:10.247Z,1.00
2022-10-25T13:34:40.327Z,1.20
2022-10-25T13:37:44.531Z,1.00
2022-10-25T13:40:26.110Z,1.50
2022-10-25T13:43:06.201Z,1.25
2022-10-25T13:45:41.605Z,1.38
2022-10-25T13:48:18.595Z,0.95
2022-10-25T13:50:48.559Z,1.48
2022-10-25T13:53:23.129Z,1.30
2022-10-25T13:56:00.675Z,1.42
2022-10-25T13:58:44.473Z,1.38
2022-10-25T14:01:54.683Z,0.98
2022-10-25T14:04:34.256Z,1.10
2022-10-25T14:07:53.785Z,1.10
2022-10-25T14:10:28.891Z,1.38
2022-10-25T14:13:12.114Z,1.38
2022-10-25T14:15:47.820Z,1.20
2022-10-25T14:18:20.415Z,1.17
2022-10-25T14:20:51.168Z,1.63
2022-10-25T14:23:22.915Z,1.20
2022-10-25T14:25:54.450Z,1.27
2022-10-25T14:28:25.655Z,2.08
2022-10-25T14:30:55.618Z,6.70
2022-10-25T14:33:26.713Z,2.20
2022-10-25T14:35:57.391Z,4.35
2022-10-25T14:38:27.200Z,2.60
2022-10-25T14:40:57.039Z,1.15
2022-10-25T14:43:30.413Z,1.77
2022-10-25T14:46:01.353Z,1.98
2022-10-25T14:48:29.667Z,1.35
2022-10-25T14:50:59.944Z,1.38
2022-10-25T14:53:28.535Z,1.50
2022-10-25T14:55:59.375Z,1.58
2022-10-25T14:58:32.638Z,1.92
2022-10-25T15:01:04.693Z,1.85
2022-10-25T15:03:33.380Z,1.60
2022-10-25T15:06:01.390Z,1.90
2022-10-25T15:08:29.458Z,1.60
2022-10-25T15:11:00.035Z,1.52
2022-10-25T15:13:31.785Z,2.25
2022-10-25T15:16:03.450Z,1.90
2022-10-25T15:18:35.899Z,1.52
2022-10-25T15:21:07.160Z,2.00
2022-10-25T15:23:35.464Z,1.40
2022-10-25T15:26:26.823Z,2.30
2022-10-25T15:28:58.503Z,2.20
2022-10-25T15:31:27.900Z,1.55
2022-10-25T15:34:00.076Z,2.25
2022-10-25T15:36:29.588Z,2.13
2022-10-25T15:39:11.404Z,1.80
2022-10-25T15:41:41.951Z,1.70
2022-10-25T15:44:11.039Z,2.05
2022-10-25T15:46:40.135Z,1.70
2022-10-25T15:49:08.904Z,1.80
2022-10-25T15:51:39.607Z,1.80
2022-10-25T15:54:15.517Z,1.95
2022-10-25T15:56:43.802Z,2.15
2022-10-25T15:59:14.450Z,1.77
2022-10-25T16:01:45.073Z,1.77
2022-10-25T16:04:15.642Z,2.00
2022-10-25T16:06:44.081Z,2.08
2022-10-25T16:09:11.942Z,1.73
2022-10-25T16:11:46.286Z,1.98
2022-10-25T16:14:22.395Z,2.30
2022-10-25T16:16:50.817Z,2.10
2022-10-25T16:19:21.441Z,2.08
2022-10-25T16:21:49.302Z,1.92
2022-10-25T16:24:17.024Z,1.50
2022-10-25T16:26:47.167Z,2.20
2022-10-25T16:29:16.743Z,2.85
2022-10-25T16:31:46.147Z,1.90
2022-10-25T16:34:15.405Z,2.05
2022-10-25T16:36:43.209Z,2.05
2022-10-25T16:39:12.062Z,2.20
2022-10-25T16:41:41.544Z,1.77
2022-10-25T16:44:11.567Z,2.10
2022-10-25T16:46:39.326Z,1.88
2022-10-25T16:49:09.533Z,2.58
2022-10-25T16:51:38.242Z,3.17
2022-10-25T16:54:06.621Z,2.30
2022-10-25T16:56:34.403Z,2.20
2022-10-25T16:59:02.167Z,1.92
2022-10-25T17:01:32.327Z,2.63
2022-10-25T17:04:01.147Z,1.77
2022-10-25T17:06:45.667Z,2.10
2022-10-25T17:09:13.515Z,1.95
2022-10-25T17:11:41.839Z,2.20
2022-10-25T17:14:10.924Z,2.10
2022-10-25T17:16:40.428Z,2.60
2022-10-25T17:19:08.208Z,2.08
2022-10-25T17:21:37.290Z,1.95
2022-10-25T17:24:06.538Z,2.53
2022-10-25T17:26:34.224Z,1.70
2022-10-25T17:29:02.076Z,2.20
2022-10-25T17:31:32.330Z,2.03
2022-10-25T17:34:00.927Z,2.30
2022-10-25T17:36:31.562Z,2.22
2022-10-25T17:39:01.442Z,2.53
2022-10-25T17:41:29.170Z,2.83
2022-10-25T17:43:57.161Z,2.50
2022-10-25T17:46:27.581Z,1.80
2022-10-25T17:49:02.933Z,2.67
2022-10-25T17:51:31.654Z,2.25
2022-10-25T17:54:00.886Z,1.98
2022-10-25T17:56:29.051Z,2.08
2022-10-25T17:58:58.184Z,2.13
2022-10-25T18:01:27.419Z,2.45
2022-10-25T18:03:56.042Z,2.20
2022-10-25T18:06:25.953Z,2.13
2022-10-25T18:08:54.852Z,1.73
2022-10-25T18:11:25.893Z,2.30
2022-10-25T18:13:55.242Z,2.28
2022-10-25T18:16:26.314Z,2.92
2022-10-25T18:18:54.390Z,2.30
2022-10-25T18:21:22.120Z,2.33
2022-10-25T18:23:50.414Z,2.40
2022-10-25T18:26:18.340Z,3.00
2022-10-25T18:28:47.849Z,2.40
2022-10-25T18:31:20.469Z,2.35
2022-10-25T18:33:48.958Z,2.90
2022-10-25T18:36:19.652Z,2.53
2022-10-25T18:38:49.024Z,2.40
2022-10-25T18:41:19.833Z,2.88
2022-10-25T18:43:50.583Z,2.35
2022-10-25T18:46:18.913Z,2.85
2022-10-25T18:48:51.636Z,2.60
2022-10-25T18:51:21.593Z,2.58
2022-10-25T18:53:53.507Z,2.50
2022-10-25T18:56:22.289Z,2.50
2022-10-25T18:58:55.111Z,3.20
2022-10-25T19:01:26.160Z,2.92
2022-10-25T19:03:54.602Z,2.50
2022-10-25T19:06:22.642Z,2.58
2022-10-25T19:08:50.908Z,3.05
2022-10-25T19:11:18.975Z,3.30
2022-10-25T19:13:50.393Z,3.20
2022-10-25T19:16:20.865Z,3.45
2022-10-25T19:18:49.099Z,3.20
2022-10-25T19:21:18.578Z,3.20
2022-10-25T19:23:47.643Z,3.33
2022-10-25T19:26:18.656Z,3.03
2022-10-25T19:28:46.809Z,2.85
2022-10-25T19:31:16.765Z,3.33
2022-10-25T19:33:48.251Z,3.20
2022-10-25T19:36:17.308Z,2.90
2022-10-25T19:38:48.222Z,3.40
2022-10-25T19:41:18.699Z,6.53
2022-10-25T19:43:47.499Z,9.82
2022-10-25T19:46:16.351Z,13.63
2022-10-25T19:48:44.415Z,11.68
2022-10-25T19:51:15.750Z,7.20
2022-10-25T19:53:44.781Z,6.82
2022-10-25T19:56:14.811Z,6.70
2022-10-25T19:58:43.651Z,9.03
2022-10-25T20:01:13.763Z,7.00
2022-10-25T20:03:43.091Z,7.57
2022-10-25T20:06:17.545Z,6.10
2022-10-25T20:08:48.357Z,6.47
2022-10-25T20:11:18.359Z,5.63
2022-10-25T20:13:46.611Z,4.33
2022-10-25T20:16:15.464Z,4.28
2022-10-25T20:18:43.919Z,4.00
2022-10-25T20:21:15.954Z,3.50
2022-10-25T20:23:49.418Z,3.40
2022-10-25T20:26:19.424Z,3.43
2022-10-25T20:28:48.533Z,3.42
2022-10-25T20:31:19.393Z,3.20
2022-10-25T20:33:47.536Z,3.77
2022-10-25T20:36:17.680Z,5.43
2022-10-25T20:38:46.653Z,3.77
2022-10-25T20:41:16.475Z,4.63
2022-10-25T20:43:47.803Z,6.33
2022-10-25T20:46:17.089Z,4.63
2022-10-25T20:48:46.564Z,4.83
2022-10-25T20:51:17.157Z,5.03
2022-10-25T20:53:46.709Z,4.80
2022-10-25T20:56:15.584Z,4.90
2022-10-25T20:58:43.893Z,5.37
2022-10-25T21:01:13.107Z,14.57
2022-10-25T21:03:42.036Z,14.97
2022-10-25T21:06:14.716Z,7.30
2022-10-25T21:08:44.996Z,4.50
2022-10-25T21:11:14.631Z,4.53
2022-10-25T21:13:43.449Z,5.10
2022-10-25T21:16:14.907Z,5.30
2022-10-25T21:18:44.102Z,4.20
2022-10-25T21:21:17.989Z,4.23
2022-10-25T21:23:48.372Z,3.20
2022-10-25T21:26:17.675Z,3.93
2022-10-25T21:28:49.477Z,3.60
2022-10-25T21:31:21.410Z,3.67
2022-10-25T21:33:53.182Z,4.10
2022-10-25T21:36:22.742Z,3.43
2022-10-25T21:38:53.389Z,3.73
2022-10-25T21:41:27.311Z,3.20
2022-10-25T21:43:57.071Z,3.30
2022-10-25T21:46:27.895Z,3.10
2022-10-25T21:48:56.884Z,3.40
2022-10-25T21:51:25.497Z,3.27
2022-10-25T21:53:55.908Z,2.90
2022-10-25T21:56:31.127Z,3.40
2022-10-25T21:59:00.983Z,3.17
2022-10-25T22:01:30.791Z,3.30
2022-10-25T22:03:59.502Z,2.93
2022-10-25T22:06:28.569Z,3.73
2022-10-25T22:08:58.727Z,2.80
2022-10-25T22:11:28.812Z,3.23
2022-10-25T22:13:58.562Z,3.20
2022-10-25T22:16:27.679Z,2.90
2022-10-25T22:18:58.797Z,3.07
2022-10-25T22:21:29.129Z,2.57
2022-10-25T22:23:58.832Z,3.00
2022-10-25T22:26:27.965Z,2.80
2022-10-25T22:28:57.656Z,2.60
2022-10-25T22:31:27.396Z,2.73
2022-10-25T22:33:56.947Z,2.83
2022-10-25T22:36:27.794Z,3.60
2022-10-25T22:38:56.798Z,2.70
2022-10-25T22:41:29.342Z,3.28
2022-10-25T22:43:58.663Z,2.70
2022-10-25T22:46:28.637Z,3.13
2022-10-25T22:48:58.558Z,2.70
2022-10-25T22:51:29.114Z,2.40
2022-10-25T22:53:57.538Z,2.40
2022-10-25T22:56:28.995Z,2.90
2022-10-25T22:58:59.775Z,2.60
2022-10-25T23:01:29.117Z,2.90
2022-10-25T23:03:58.789Z,2.70
2022-10-25T23:06:29.137Z,2.77
2022-10-25T23:08:59.034Z,2.87
2022-10-25T23:11:29.919Z,2.70
2022-10-25T23:13:58.744Z,2.60
2022-10-25T23:16:28.086Z,2.13
2022-10-25T23:18:56.788Z,2.87
2022-10-25T23:21:27.022Z,2.75
2022-10-25T23:23:56.385Z,2.47
2022-10-25T23:26:26.979Z,2.57
2022-10-25T23:28:57.173Z,2.67
2022-10-25T23:31:26.086Z,3.00
2022-10-25T23:33:55.822Z,2.30
2022-10-25T23:36:26.074Z,2.50
2022-10-25T23:38:55.594Z,2.40
2022-10-25T23:41:24.821Z,2.90
2022-10-25T23:43:53.101Z,2.60
2022-10-25T23:46:23.140Z,2.57
2022-10-25T23:48:51.233Z,2.50
2022-10-25T23:51:20.149Z,2.57
2022-10-25T23:53:49.101Z,2.70
2022-10-25T23:56:17.474Z,2.70
2022-10-25T23:58:45.529Z,2.70
