createdAt,value
2018-11-22T12:16:56.281Z,15.83
2018-11-22T12:19:23.826Z,14.30
2018-11-22T12:21:51.429Z,15.38
2018-11-22T12:24:19.001Z,15.03
2018-11-22T12:26:46.549Z,14.70
2018-11-22T12:29:14.098Z,12.78
2018-11-22T12:31:41.647Z,12.80
2018-11-22T12:34:16.189Z,13.97
2018-11-22T12:36:49.325Z,11.63
2018-11-22T12:39:16.883Z,13.17
2018-11-22T12:41:44.520Z,10.93
2018-11-22T12:44:12.118Z,13.27
2018-11-22T12:46:39.964Z,12.27
2018-11-22T12:49:07.556Z,13.03
2018-11-22T12:51:35.164Z,13.13
2018-11-22T12:54:02.743Z,13.23
2018-11-22T12:56:30.328Z,12.70
2018-11-22T12:58:57.950Z,13.13
2018-11-22T13:01:25.523Z,12.93
2018-11-22T13:03:53.105Z,12.90
2018-11-22T13:06:20.685Z,13.10
2018-11-22T13:08:48.253Z,14.33
2018-11-22T13:11:15.838Z,12.40
2018-11-22T13:13:43.421Z,15.60
2018-11-22T13:16:11.006Z,14.60
2018-11-22T13:18:38.577Z,14.10
2018-11-22T13:21:06.170Z,13.43
2018-11-22T13:23:33.729Z,20.80
2018-11-22T13:26:01.289Z,14.70
2018-11-22T13:28:28.901Z,14.27
2018-11-22T13:30:58.719Z,14.98
2018-11-22T13:33:26.318Z,15.65
2018-11-22T13:35:53.986Z,15.65
2018-11-22T13:38:21.574Z,15.10
2018-11-22T13:40:49.182Z,15.23
2018-11-22T13:43:16.745Z,17.27
2018-11-22T13:45:44.470Z,14.03
2018-11-22T13:48:12.011Z,14.27
2018-11-22T13:50:42.140Z,14.20
2018-11-22T13:53:10.656Z,15.17
2018-11-22T13:55:38.213Z,12.43
2018-11-22T13:58:05.818Z,12.30
2018-11-22T14:00:34.104Z,13.27
2018-11-22T14:03:04.101Z,12.67
2018-11-22T14:05:31.640Z,14.50
2018-11-22T14:07:59.344Z,14.40
2018-11-22T14:10:26.906Z,14.00
2018-11-22T14:12:54.440Z,13.30
2018-11-22T14:15:25.519Z,13.10
2018-11-22T14:17:54.617Z,13.30
2018-11-22T14:20:24.656Z,14.43
2018-11-22T14:22:52.265Z,14.63
2018-11-22T14:25:20.001Z,13.03
2018-11-22T14:27:48.488Z,13.90
2018-11-22T14:30:19.579Z,14.47
2018-11-22T14:32:47.997Z,12.70
2018-11-22T14:35:16.675Z,12.47
2018-11-22T14:37:45.214Z,12.30
2018-11-22T14:40:14.581Z,15.10
2018-11-22T14:42:42.442Z,12.50
2018-11-22T14:45:11.117Z,13.57
2018-11-22T14:47:38.782Z,13.20
2018-11-22T14:50:09.505Z,14.60
2018-11-22T14:52:37.182Z,13.17
2018-11-22T14:55:06.382Z,11.97
2018-11-22T14:57:34.631Z,13.40
2018-11-22T15:00:02.527Z,12.37
2018-11-22T15:02:30.082Z,12.37
2018-11-22T15:04:57.617Z,13.13
2018-11-22T15:07:28.755Z,14.00
2018-11-22T15:09:53.766Z,13.33
2018-11-22T15:12:21.321Z,14.27
2018-11-22T15:14:48.895Z,13.13
2018-11-22T15:17:16.449Z,14.30
2018-11-22T15:19:43.990Z,13.80
2018-11-22T15:22:11.528Z,15.40
2018-11-22T15:24:40.097Z,14.98
2018-11-22T15:27:08.207Z,17.85
2018-11-22T15:29:35.749Z,15.35
2018-11-22T15:32:03.307Z,14.98
2018-11-22T15:34:30.838Z,16.15
2018-11-22T15:36:58.380Z,17.90
2018-11-22T15:39:25.918Z,17.60
2018-11-22T15:41:53.498Z,21.65
2018-11-22T15:44:21.042Z,24.77
2018-11-22T15:46:48.602Z,19.07
2018-11-22T15:49:16.184Z,20.40
2018-11-22T15:51:43.696Z,19.80
2018-11-22T15:54:11.293Z,21.90
2018-11-22T15:56:38.863Z,19.95
2018-11-22T15:59:06.406Z,19.30
2018-11-22T16:01:34.974Z,19.77
2018-11-22T16:04:02.546Z,22.52
2018-11-22T16:06:30.090Z,21.05
2018-11-22T16:08:57.646Z,24.82
2018-11-22T16:11:25.184Z,26.77
2018-11-22T16:13:52.701Z,25.97
2018-11-22T16:16:20.241Z,25.77
2018-11-22T16:18:47.774Z,27.80
2018-11-22T16:21:15.309Z,32.33
2018-11-22T16:23:42.875Z,37.80
2018-11-22T16:26:10.426Z,39.38
2018-11-22T16:28:37.965Z,38.92
2018-11-22T16:31:05.818Z,40.58
2018-11-22T16:33:33.381Z,39.83
2018-11-22T16:36:00.969Z,38.20
2018-11-22T16:38:28.566Z,38.38
2018-11-22T16:40:56.101Z,32.88
2018-11-22T16:43:23.657Z,35.52
2018-11-22T16:45:51.228Z,38.17
2018-11-22T16:48:18.785Z,33.53
2018-11-22T16:50:46.352Z,35.23
2018-11-22T16:53:13.933Z,38.60
2018-11-22T16:55:41.514Z,37.17
2018-11-22T16:58:09.111Z,38.38
2018-11-22T17:00:37.937Z,34.15
2018-11-22T17:03:09.275Z,40.00
2018-11-22T17:05:37.126Z,38.55
2018-11-22T17:08:06.142Z,40.95
2018-11-22T17:10:34.073Z,35.70
2018-11-22T17:13:02.572Z,38.88
2018-11-22T17:15:31.581Z,41.15
2018-11-22T17:17:59.654Z,47.25
2018-11-22T17:20:28.301Z,46.35
2018-11-22T17:22:55.876Z,45.28
2018-11-22T17:25:24.856Z,35.10
2018-11-22T17:27:56.753Z,39.67
2018-11-22T17:30:26.030Z,32.05
2018-11-22T17:32:54.569Z,42.20
2018-11-22T17:35:23.400Z,43.80
2018-11-22T17:37:51.661Z,37.00
2018-11-22T17:40:20.969Z,32.70
2018-11-22T17:42:48.554Z,38.55
2018-11-22T17:45:32.471Z,63.48
2018-11-22T17:48:00.281Z,53.85
2018-11-22T17:50:30.435Z,53.60
2018-11-22T17:52:58.133Z,39.75
2018-11-22T17:55:26.718Z,39.35
2018-11-22T17:57:54.235Z,54.65
2018-11-22T18:00:25.302Z,69.65
2018-11-22T18:02:53.988Z,45.43
2018-11-22T18:05:27.046Z,69.60
2018-11-22T18:07:49.153Z,57.60
2018-11-22T18:10:18.328Z,38.15
2018-11-22T18:12:46.671Z,42.78
2018-11-22T18:15:15.489Z,49.53
2018-11-22T18:17:44.008Z,45.90
2018-11-22T18:20:15.104Z,47.38
2018-11-22T18:22:42.969Z,44.30
2018-11-22T18:25:12.981Z,47.33
2018-11-22T18:27:40.534Z,48.85
2018-11-22T18:30:12.218Z,46.30
2018-11-22T18:32:39.795Z,58.55
2018-11-22T18:35:08.785Z,51.55
2018-11-22T18:37:36.434Z,58.50
2018-11-22T18:40:04.814Z,47.93
2018-11-22T18:42:32.735Z,63.65
2018-11-22T18:45:00.336Z,78.25
2018-11-22T18:47:27.909Z,54.58
2018-11-22T18:49:55.452Z,123.30
2018-11-22T18:52:23.140Z,166.32
2018-11-22T18:54:50.706Z,448.45
2018-11-22T18:57:18.554Z,379.98
2018-11-22T18:59:46.101Z,148.02
2018-11-22T19:02:14.296Z,274.80
2018-11-22T19:04:41.877Z,234.00
2018-11-22T19:07:09.445Z,383.80
2018-11-22T19:09:37.157Z,195.45
2018-11-22T19:12:05.425Z,256.38
2018-11-22T19:14:32.962Z,472.67
2018-11-22T19:17:00.517Z,287.05
2018-11-22T19:19:28.069Z,145.30
2018-11-22T19:21:55.609Z,270.73
2018-11-22T19:24:23.163Z,137.00
2018-11-22T19:26:50.717Z,122.13
2018-11-22T19:29:18.262Z,94.97
2018-11-22T19:31:45.823Z,221.65
2018-11-22T19:34:13.375Z,178.35
2018-11-22T19:36:40.921Z,237.78
2018-11-22T19:39:08.490Z,187.25
2018-11-22T19:41:36.352Z,122.90
2018-11-22T19:44:03.968Z,156.00
2018-11-22T19:46:31.577Z,75.10
2018-11-22T19:48:59.140Z,217.20
2018-11-22T19:51:26.721Z,71.70
2018-11-22T19:53:54.250Z,51.15
2018-11-22T19:56:22.712Z,63.08
2018-11-22T19:58:50.261Z,100.65
2018-11-22T20:01:18.798Z,73.30
2018-11-22T20:03:46.357Z,54.50
2018-11-22T20:06:14.003Z,64.95
2018-11-22T20:08:41.558Z,59.35
2018-11-22T20:11:09.680Z,38.02
2018-11-22T20:13:37.212Z,36.15
2018-11-22T20:16:04.806Z,32.73
2018-11-22T20:18:32.434Z,35.58
2018-11-22T20:20:59.978Z,43.87
2018-11-22T20:23:27.544Z,37.13
2018-11-22T20:25:55.086Z,40.40
2018-11-22T20:28:23.612Z,54.13
2018-11-22T20:30:51.201Z,54.08
2018-11-22T20:33:18.731Z,92.47
2018-11-22T20:35:46.266Z,164.00
2018-11-22T20:38:13.826Z,48.85
2018-11-22T20:40:41.369Z,44.55
2018-11-22T20:43:09.472Z,75.17
2018-11-22T20:45:40.748Z,75.12
2018-11-22T20:48:05.353Z,93.40
2018-11-22T20:50:33.482Z,67.35
2018-11-22T20:53:01.721Z,47.50
2018-11-22T20:55:30.754Z,124.45
2018-11-22T20:57:59.630Z,110.20
2018-11-22T21:00:28.529Z,95.32
2018-11-22T21:02:56.153Z,42.13
2018-11-22T21:05:24.357Z,44.65
2018-11-22T21:07:51.931Z,34.98
2018-11-22T21:10:21.861Z,44.75
2018-11-22T21:12:49.524Z,165.90
2018-11-22T21:15:19.394Z,75.65
2018-11-22T21:17:47.834Z,58.00
2018-11-22T21:20:16.600Z,107.47
2018-11-22T21:22:44.189Z,100.47
2018-11-22T21:25:13.165Z,119.93
2018-11-22T21:27:40.761Z,85.87
2018-11-22T21:30:17.635Z,73.42
2018-11-22T21:32:46.185Z,72.80
2018-11-22T21:35:14.158Z,44.45
2018-11-22T21:37:42.255Z,267.37
2018-11-22T21:40:10.445Z,117.55
2018-11-22T21:42:38.309Z,223.03
2018-11-22T21:45:09.721Z,162.97
2018-11-22T21:47:37.261Z,215.75
2018-11-22T21:50:05.629Z,123.75
2018-11-22T21:52:33.993Z,234.07
2018-11-22T21:55:01.532Z,183.57
2018-11-22T21:57:29.080Z,139.45
2018-11-22T21:59:56.625Z,398.15
2018-11-22T22:02:24.241Z,186.20
2018-11-22T22:04:51.883Z,222.35
2018-11-22T22:07:19.436Z,231.17
2018-11-22T22:09:47.002Z,302.95
2018-11-22T22:12:14.566Z,153.20
2018-11-22T22:14:42.121Z,259.40
2018-11-22T22:17:09.799Z,396.77
2018-11-22T22:19:37.365Z,376.35
2018-11-22T22:22:04.938Z,197.98
2018-11-22T22:24:32.607Z,262.57
2018-11-22T22:27:00.149Z,331.05
2018-11-22T22:29:27.693Z,167.15
2018-11-22T22:31:55.261Z,262.05
2018-11-22T22:34:22.942Z,184.18
2018-11-22T22:36:50.471Z,114.10
2018-11-22T22:39:18.046Z,72.87
2018-11-22T22:41:45.688Z,78.52
2018-11-22T22:44:13.827Z,38.90
2018-11-22T22:46:41.404Z,44.77
2018-11-22T22:49:09.468Z,87.82
2018-11-22T22:51:37.679Z,51.85
2018-11-22T22:54:05.531Z,48.95
2018-11-22T22:56:33.068Z,38.92
2018-11-22T22:59:01.335Z,70.28
2018-11-22T23:01:29.229Z,45.98
2018-11-22T23:03:56.820Z,86.70
2018-11-22T23:06:24.385Z,146.25
2018-11-22T23:08:51.908Z,100.27
2018-11-22T23:11:19.469Z,132.85
2018-11-22T23:13:47.025Z,102.60
2018-11-22T23:16:15.145Z,93.42
2018-11-22T23:18:42.804Z,149.30
2018-11-22T23:21:10.363Z,65.10
2018-11-22T23:23:38.956Z,107.60
2018-11-22T23:26:06.508Z,222.98
2018-11-22T23:28:35.036Z,189.03
2018-11-22T23:31:02.639Z,190.68
2018-11-22T23:33:30.223Z,145.92
2018-11-22T23:35:57.791Z,136.57
2018-11-22T23:38:25.337Z,150.20
2018-11-22T23:40:52.933Z,55.05
2018-11-22T23:43:21.202Z,205.45
2018-11-22T23:45:48.913Z,160.48
2018-11-22T23:48:19.549Z,279.38
2018-11-22T23:50:47.155Z,241.85
2018-11-22T23:53:14.757Z,203.30
2018-11-22T23:55:42.322Z,181.25
2018-11-22T23:58:09.878Z,176.18
