createdAt,value
2018-07-06T00:00:05.611Z,61.40
2018-07-06T00:00:37.236Z,61.71
2018-07-06T00:01:08.900Z,61.81
2018-07-06T00:01:40.570Z,61.47
2018-07-06T00:02:12.192Z,61.78
2018-07-06T00:02:43.817Z,61.72
2018-07-06T00:03:15.444Z,61.57
2018-07-06T00:03:47.064Z,61.51
2018-07-06T00:04:18.687Z,61.73
2018-07-06T00:04:50.311Z,61.78
2018-07-06T00:05:21.936Z,61.54
2018-07-06T00:05:53.607Z,61.79
2018-07-06T00:06:25.236Z,61.67
2018-07-06T00:06:56.859Z,61.85
2018-07-06T00:07:28.479Z,61.66
2018-07-06T00:08:00.109Z,61.69
2018-07-06T00:08:31.731Z,61.89
2018-07-06T00:09:03.357Z,61.89
2018-07-06T00:09:34.978Z,61.64
2018-07-06T00:10:06.722Z,61.72
2018-07-06T00:10:38.343Z,61.65
2018-07-06T00:11:09.968Z,61.76
2018-07-06T00:11:41.635Z,61.80
2018-07-06T00:12:13.259Z,61.78
2018-07-06T00:12:44.885Z,62.03
2018-07-06T00:13:16.512Z,62.36
2018-07-06T00:13:48.135Z,62.04
2018-07-06T00:14:19.760Z,61.95
2018-07-06T00:14:51.378Z,62.08
2018-07-06T00:15:23.009Z,62.03
2018-07-06T00:15:54.632Z,62.03
2018-07-06T00:16:26.251Z,61.89
2018-07-06T00:16:57.928Z,61.93
2018-07-06T00:17:29.547Z,62.07
2018-07-06T00:18:01.163Z,62.01
2018-07-06T00:18:32.784Z,62.02
2018-07-06T00:19:04.407Z,62.02
2018-07-06T00:19:36.031Z,62.04
2018-07-06T00:20:07.655Z,62.01
2018-07-06T00:20:39.283Z,62.23
2018-07-06T00:21:10.908Z,61.99
2018-07-06T00:21:42.527Z,61.86
2018-07-06T00:22:14.206Z,61.99
2018-07-06T00:22:45.832Z,61.93
2018-07-06T00:23:17.456Z,61.80
2018-07-06T00:23:49.080Z,61.67
2018-07-06T00:24:20.699Z,61.78
2018-07-06T00:24:52.320Z,61.81
2018-07-06T00:25:23.938Z,61.66
2018-07-06T00:25:55.560Z,61.72
2018-07-06T00:26:27.180Z,61.65
2018-07-06T00:26:58.804Z,61.85
2018-07-06T00:27:30.494Z,61.64
2018-07-06T00:28:02.123Z,61.64
2018-07-06T00:28:33.743Z,61.49
2018-07-06T00:29:05.368Z,61.61
2018-07-06T00:29:36.992Z,61.56
2018-07-06T00:30:08.615Z,61.56
2018-07-06T00:30:40.241Z,61.80
2018-07-06T00:31:11.862Z,61.54
2018-07-06T00:31:43.484Z,61.51
2018-07-06T00:32:15.109Z,61.44
2018-07-06T00:32:46.782Z,61.56
2018-07-06T00:33:18.403Z,61.57
2018-07-06T00:33:50.028Z,61.36
2018-07-06T00:34:21.684Z,61.51
2018-07-06T00:34:53.308Z,61.39
2018-07-06T00:35:24.927Z,61.42
2018-07-06T00:35:56.552Z,61.37
2018-07-06T00:36:28.177Z,61.43
2018-07-06T00:36:59.806Z,61.35
2018-07-06T00:37:31.433Z,61.50
2018-07-06T00:38:03.100Z,61.48
2018-07-06T00:38:34.724Z,61.61
2018-07-06T00:39:06.343Z,61.54
2018-07-06T00:39:37.966Z,61.54
2018-07-06T00:40:09.587Z,61.47
2018-07-06T00:40:41.207Z,61.53
2018-07-06T00:41:12.832Z,61.39
2018-07-06T00:41:44.454Z,61.40
2018-07-06T00:42:16.120Z,61.37
2018-07-06T00:42:47.751Z,61.42
2018-07-06T00:43:19.372Z,61.44
2018-07-06T00:43:51.212Z,61.53
2018-07-06T00:44:22.835Z,61.40
2018-07-06T00:44:54.463Z,61.45
2018-07-06T00:45:26.087Z,61.41
2018-07-06T00:45:57.712Z,61.52
2018-07-06T00:46:29.339Z,61.55
2018-07-06T00:47:00.964Z,61.60
2018-07-06T00:47:32.588Z,61.61
2018-07-06T00:48:04.216Z,61.51
2018-07-06T00:48:35.839Z,61.51
2018-07-06T00:49:07.500Z,61.60
2018-07-06T00:49:39.128Z,61.83
2018-07-06T00:50:10.796Z,61.74
2018-07-06T00:50:42.425Z,61.76
2018-07-06T00:51:14.107Z,61.63
2018-07-06T00:51:45.729Z,61.59
2018-07-06T00:52:17.350Z,61.70
2018-07-06T00:52:48.971Z,61.73
2018-07-06T00:53:20.600Z,61.70
2018-07-06T00:53:52.218Z,61.60
2018-07-06T00:54:23.839Z,61.65
2018-07-06T00:54:55.510Z,61.69
2018-07-06T00:55:27.116Z,61.69
2018-07-06T00:55:58.730Z,61.63
2018-07-06T00:56:30.391Z,61.66
2018-07-06T00:57:02.012Z,61.65
2018-07-06T00:57:33.668Z,61.65
2018-07-06T00:58:05.292Z,61.75
2018-07-06T00:58:36.907Z,61.75
2018-07-06T00:59:08.527Z,61.67
2018-07-06T00:59:40.212Z,61.71
2018-07-06T01:00:11.831Z,61.89
2018-07-06T01:00:43.456Z,61.77
2018-07-06T01:01:15.075Z,61.85
2018-07-06T01:01:46.788Z,61.87
2018-07-06T01:02:18.351Z,61.92
2018-07-06T01:02:50.012Z,61.88
2018-07-06T01:03:21.636Z,62.08
2018-07-06T01:03:53.263Z,62.06
2018-07-06T01:04:24.892Z,61.96
2018-07-06T01:04:56.547Z,62.01
2018-07-06T01:05:28.172Z,62.15
2018-07-06T01:05:59.794Z,62.28
2018-07-06T01:06:31.417Z,62.19
2018-07-06T01:07:03.039Z,62.34
2018-07-06T01:07:34.703Z,62.32
2018-07-06T01:08:06.331Z,62.43
2018-07-06T01:08:37.957Z,62.42
2018-07-06T01:09:09.626Z,62.51
2018-07-06T01:09:41.247Z,62.42
2018-07-06T01:10:12.914Z,62.52
2018-07-06T01:10:44.524Z,62.34
2018-07-06T01:11:16.148Z,62.43
2018-07-06T01:11:47.767Z,62.39
2018-07-06T01:12:19.391Z,62.47
2018-07-06T01:12:51.060Z,62.84
2018-07-06T01:13:22.728Z,63.06
2018-07-06T01:13:54.351Z,63.22
2018-07-06T01:14:25.976Z,62.78
2018-07-06T01:14:57.604Z,62.94
2018-07-06T01:15:29.227Z,63.38
2018-07-06T01:16:00.852Z,63.57
2018-07-06T01:16:32.471Z,63.20
2018-07-06T01:17:04.097Z,63.68
2018-07-06T01:17:35.724Z,63.42
2018-07-06T01:18:07.349Z,63.44
2018-07-06T01:18:39.024Z,63.29
2018-07-06T01:19:10.651Z,63.34
2018-07-06T01:19:42.267Z,63.26
2018-07-06T01:20:13.893Z,63.45
2018-07-06T01:20:45.519Z,63.48
2018-07-06T01:21:17.144Z,63.59
2018-07-06T01:21:48.767Z,63.53
2018-07-06T01:22:20.392Z,63.46
2018-07-06T01:22:52.013Z,63.63
2018-07-06T01:23:23.638Z,63.41
2018-07-06T01:23:55.312Z,63.46
2018-07-06T01:24:26.935Z,63.47
2018-07-06T01:24:58.550Z,63.58
2018-07-06T01:25:30.171Z,63.48
2018-07-06T01:26:01.796Z,63.31
2018-07-06T01:26:33.423Z,63.31
2018-07-06T01:27:05.048Z,63.31
2018-07-06T01:27:36.671Z,63.41
2018-07-06T01:28:08.290Z,63.46
2018-07-06T01:28:39.912Z,63.43
2018-07-06T01:29:11.575Z,63.37
2018-07-06T01:29:43.203Z,63.58
2018-07-06T01:30:14.828Z,63.52
2018-07-06T01:30:46.456Z,63.54
2018-07-06T01:31:18.079Z,63.54
2018-07-06T01:31:49.700Z,63.47
2018-07-06T01:32:21.324Z,63.36
2018-07-06T01:32:52.948Z,63.25
2018-07-06T01:33:24.571Z,63.46
2018-07-06T01:33:56.191Z,63.63
2018-07-06T01:34:27.859Z,63.80
2018-07-06T01:34:59.491Z,63.37
2018-07-06T01:35:31.116Z,63.35
2018-07-06T01:36:02.740Z,63.41
2018-07-06T01:36:34.362Z,63.31
2018-07-06T01:37:05.988Z,63.44
2018-07-06T01:37:37.656Z,63.66
2018-07-06T01:38:09.283Z,63.39
2018-07-06T01:38:40.903Z,63.58
2018-07-06T01:39:12.523Z,63.85
2018-07-06T01:39:44.148Z,63.55
2018-07-06T01:40:15.767Z,63.51
2018-07-06T01:40:47.392Z,63.60
2018-07-06T01:41:19.015Z,63.56
2018-07-06T01:41:50.679Z,63.48
2018-07-06T01:42:22.306Z,63.49
2018-07-06T01:42:53.930Z,63.43
2018-07-06T01:43:25.554Z,63.75
2018-07-06T01:43:57.182Z,63.53
2018-07-06T01:44:28.815Z,63.72
2018-07-06T01:45:00.515Z,63.32
2018-07-06T01:45:32.139Z,63.45
2018-07-06T01:46:03.771Z,63.29
2018-07-06T01:46:35.448Z,63.56
2018-07-06T01:47:07.072Z,63.44
2018-07-06T01:47:38.727Z,63.26
2018-07-06T01:48:10.347Z,63.50
2018-07-06T01:48:41.967Z,63.49
2018-07-06T01:49:13.593Z,63.61
2018-07-06T01:49:45.217Z,63.33
2018-07-06T01:50:16.883Z,63.26
2018-07-06T01:50:48.511Z,63.40
2018-07-06T01:51:20.137Z,62.99
2018-07-06T01:51:51.754Z,63.07
2018-07-06T01:52:23.384Z,63.00
2018-07-06T01:52:55.061Z,63.11
2018-07-06T01:53:26.674Z,63.26
2018-07-06T01:53:58.302Z,63.11
2018-07-06T01:54:29.919Z,63.19
2018-07-06T01:55:01.539Z,63.11
2018-07-06T01:55:33.165Z,62.91
2018-07-06T01:56:04.787Z,63.05
2018-07-06T01:56:36.407Z,62.93
2018-07-06T01:57:08.028Z,63.00
2018-07-06T01:57:39.695Z,62.95
2018-07-06T01:58:11.321Z,63.10
2018-07-06T01:58:42.939Z,63.01
2018-07-06T01:59:14.563Z,62.85
2018-07-06T01:59:46.187Z,62.96
2018-07-06T02:00:17.811Z,62.90
2018-07-06T02:00:49.435Z,62.88
2018-07-06T02:01:21.104Z,62.86
2018-07-06T02:01:52.731Z,62.83
2018-07-06T02:02:24.347Z,62.98
2018-07-06T02:02:55.968Z,62.97
2018-07-06T02:03:27.587Z,62.80
2018-07-06T02:03:59.207Z,63.03
2018-07-06T02:04:30.877Z,62.82
2018-07-06T02:05:02.500Z,62.88
2018-07-06T02:05:34.123Z,62.79
2018-07-06T02:06:05.751Z,63.03
2018-07-06T02:06:37.375Z,62.81
2018-07-06T02:07:09.004Z,63.06
2018-07-06T02:07:40.634Z,62.81
2018-07-06T02:08:12.256Z,62.82
2018-07-06T02:08:43.871Z,62.77
2018-07-06T02:09:15.527Z,62.78
2018-07-06T02:09:47.151Z,62.72
2018-07-06T02:10:18.776Z,62.85
2018-07-06T02:10:50.400Z,62.79
2018-07-06T02:11:22.064Z,62.84
2018-07-06T02:11:53.691Z,62.81
2018-07-06T02:12:25.315Z,62.68
2018-07-06T02:12:56.940Z,62.76
2018-07-06T02:13:28.562Z,62.77
2018-07-06T02:14:00.183Z,62.91
2018-07-06T02:14:31.799Z,62.86
2018-07-06T02:15:03.421Z,62.86
2018-07-06T02:15:35.044Z,62.83
2018-07-06T02:16:06.667Z,62.89
2018-07-06T02:16:38.292Z,62.72
2018-07-06T02:17:09.912Z,62.91
2018-07-06T02:17:41.531Z,62.83
2018-07-06T02:18:13.160Z,62.79
2018-07-06T02:18:44.784Z,62.76
2018-07-06T02:19:16.408Z,62.86
2018-07-06T02:19:48.035Z,62.80
2018-07-06T02:20:19.704Z,62.83
2018-07-06T02:20:51.327Z,62.92
2018-07-06T02:21:22.954Z,62.89
2018-07-06T02:21:54.808Z,62.90
2018-07-06T02:22:26.433Z,62.93
2018-07-06T02:22:58.055Z,62.96
2018-07-06T02:23:29.675Z,62.78
2018-07-06T02:24:01.295Z,62.88
2018-07-06T02:24:32.919Z,62.71
2018-07-06T02:25:04.544Z,62.81
2018-07-06T02:25:36.164Z,62.82
2018-07-06T02:26:07.783Z,62.88
2018-07-06T02:26:39.399Z,62.84
2018-07-06T02:27:11.076Z,62.83
2018-07-06T02:27:42.703Z,62.92
2018-07-06T02:28:14.328Z,62.89
2018-07-06T02:28:45.952Z,62.76
2018-07-06T02:29:17.576Z,62.76
2018-07-06T02:29:49.199Z,62.66
2018-07-06T02:30:20.824Z,62.89
2018-07-06T02:30:52.456Z,62.88
2018-07-06T02:31:24.082Z,62.99
2018-07-06T02:31:55.701Z,62.88
2018-07-06T02:32:27.374Z,62.73
2018-07-06T02:32:59.001Z,62.63
2018-07-06T02:33:30.624Z,62.77
2018-07-06T02:34:02.248Z,62.93
2018-07-06T02:34:33.887Z,62.75
2018-07-06T02:35:05.556Z,62.70
2018-07-06T02:35:37.180Z,63.19
2018-07-06T02:36:08.814Z,63.38
2018-07-06T02:36:40.479Z,63.09
2018-07-06T02:37:12.108Z,63.10
2018-07-06T02:37:43.740Z,63.05
2018-07-06T02:38:15.365Z,62.90
2018-07-06T02:38:46.988Z,63.03
2018-07-06T02:39:18.620Z,63.03
2018-07-06T02:39:50.245Z,62.87
2018-07-06T02:40:21.868Z,63.51
2018-07-06T02:40:53.488Z,63.47
2018-07-06T02:41:25.159Z,63.76
2018-07-06T02:41:56.780Z,63.80
2018-07-06T02:42:28.408Z,63.45
2018-07-06T02:43:00.032Z,63.19
2018-07-06T02:43:31.656Z,63.26
2018-07-06T02:44:03.279Z,63.05
2018-07-06T02:44:34.908Z,62.80
2018-07-06T02:45:06.532Z,62.90
2018-07-06T02:45:38.157Z,62.72
2018-07-06T02:46:09.779Z,62.08
2018-07-06T02:46:41.446Z,60.71
2018-07-06T02:47:13.072Z,59.30
2018-07-06T02:47:44.694Z,59.52
2018-07-06T02:48:16.314Z,58.00
2018-07-06T02:48:47.937Z,57.34
2018-07-06T02:49:19.558Z,57.47
2018-07-06T02:49:51.182Z,56.79
2018-07-06T02:50:22.805Z,56.73
2018-07-06T02:50:54.472Z,56.70
2018-07-06T02:51:26.092Z,56.71
2018-07-06T02:51:57.716Z,56.59
2018-07-06T02:52:29.331Z,57.45
2018-07-06T02:53:00.987Z,58.61
2018-07-06T02:53:32.639Z,58.45
2018-07-06T02:54:04.263Z,58.90
2018-07-06T02:54:35.889Z,59.13
2018-07-06T02:55:07.552Z,59.22
2018-07-06T02:55:39.536Z,58.65
2018-07-06T02:56:11.204Z,58.57
2018-07-06T02:56:42.836Z,58.75
2018-07-06T02:57:14.460Z,58.91
2018-07-06T02:57:46.084Z,58.78
2018-07-06T02:58:17.708Z,58.43
2018-07-06T02:58:49.332Z,58.68
2018-07-06T02:59:20.957Z,58.54
2018-07-06T02:59:52.588Z,59.23
2018-07-06T03:00:24.256Z,58.76
2018-07-06T03:00:55.879Z,59.16
2018-07-06T03:01:27.501Z,59.19
2018-07-06T03:01:59.135Z,59.25
2018-07-06T03:02:30.751Z,59.27
2018-07-06T03:03:02.376Z,59.35
2018-07-06T03:03:33.986Z,59.47
2018-07-06T03:04:05.593Z,59.67
2018-07-06T03:04:37.241Z,59.66
2018-07-06T03:05:08.849Z,59.62
2018-07-06T03:05:40.458Z,59.75
2018-07-06T03:06:12.056Z,59.62
2018-07-06T03:06:43.652Z,59.66
2018-07-06T03:07:15.257Z,59.93
2018-07-06T03:07:46.861Z,59.99
2018-07-06T03:08:18.465Z,60.13
2018-07-06T03:08:50.069Z,59.94
2018-07-06T03:09:21.682Z,59.75
2018-07-06T03:09:53.331Z,60.03
2018-07-06T03:10:24.942Z,60.07
2018-07-06T03:10:56.535Z,59.93
2018-07-06T03:11:28.142Z,59.89
2018-07-06T03:11:59.754Z,59.83
2018-07-06T03:12:31.349Z,60.08
2018-07-06T03:13:02.959Z,60.03
2018-07-06T03:13:34.617Z,59.97
2018-07-06T03:14:06.219Z,60.13
2018-07-06T03:14:37.821Z,60.11
2018-07-06T03:15:09.474Z,60.09
2018-07-06T03:15:41.072Z,60.06
2018-07-06T03:16:12.708Z,60.07
2018-07-06T03:16:44.344Z,60.11
2018-07-06T03:17:15.953Z,60.24
2018-07-06T03:17:47.548Z,60.21
2018-07-06T03:18:19.181Z,60.20
2018-07-06T03:18:50.790Z,60.06
2018-07-06T03:19:22.398Z,60.19
2018-07-06T03:19:54.005Z,60.15
2018-07-06T03:20:25.604Z,60.19
2018-07-06T03:20:57.199Z,60.17
2018-07-06T03:21:28.845Z,60.10
2018-07-06T03:22:00.450Z,60.14
2018-07-06T03:22:32.066Z,60.12
2018-07-06T03:23:03.673Z,60.06
2018-07-06T03:23:35.281Z,60.05
2018-07-06T03:24:06.889Z,60.14
2018-07-06T03:24:38.504Z,60.08
2018-07-06T03:25:10.113Z,60.05
2018-07-06T03:25:41.726Z,60.05
2018-07-06T03:26:13.369Z,60.12
2018-07-06T03:26:44.985Z,60.10
2018-07-06T03:27:16.597Z,60.08
2018-07-06T03:27:48.218Z,60.08
2018-07-06T03:28:19.884Z,60.10
2018-07-06T03:28:51.618Z,60.06
2018-07-06T03:29:23.096Z,60.01
2018-07-06T03:29:54.691Z,60.03
2018-07-06T03:30:26.288Z,60.06
2018-07-06T03:30:57.884Z,60.02
2018-07-06T03:31:29.498Z,59.99
2018-07-06T03:32:01.106Z,59.96
2018-07-06T03:32:32.699Z,59.97
2018-07-06T03:33:04.311Z,59.89
2018-07-06T03:33:35.919Z,59.88
2018-07-06T03:34:07.532Z,59.92
2018-07-06T03:34:39.145Z,59.86
2018-07-06T03:35:10.750Z,59.80
2018-07-06T03:35:42.344Z,59.86
2018-07-06T03:36:13.956Z,59.83
2018-07-06T03:36:45.563Z,59.80
2018-07-06T03:37:17.168Z,59.81
2018-07-06T03:37:48.780Z,59.78
2018-07-06T03:38:20.410Z,59.75
2018-07-06T03:38:52.008Z,59.69
2018-07-06T03:39:23.589Z,59.81
2018-07-06T03:39:55.187Z,59.51
2018-07-06T03:40:26.789Z,59.54
2018-07-06T03:40:58.386Z,59.65
2018-07-06T03:41:29.972Z,59.80
2018-07-06T03:42:01.543Z,59.61
2018-07-06T03:42:33.145Z,59.66
2018-07-06T03:43:04.718Z,59.60
2018-07-06T03:43:36.372Z,59.61
2018-07-06T03:44:08.035Z,59.64
2018-07-06T03:44:39.615Z,59.52
2018-07-06T03:45:11.203Z,59.67
2018-07-06T03:45:42.800Z,59.52
2018-07-06T03:46:14.415Z,59.51
2018-07-06T03:46:46.015Z,59.53
2018-07-06T03:47:17.601Z,59.51
2018-07-06T03:47:49.201Z,59.42
2018-07-06T03:48:20.850Z,59.46
2018-07-06T03:48:52.437Z,59.68
2018-07-06T03:49:24.097Z,59.74
2018-07-06T03:49:55.710Z,59.70
2018-07-06T03:50:27.316Z,59.69
2018-07-06T03:50:58.925Z,59.69
2018-07-06T03:51:30.514Z,59.67
2018-07-06T03:52:02.101Z,59.65
2018-07-06T03:52:33.692Z,59.68
2018-07-06T03:53:05.274Z,59.66
2018-07-06T03:53:36.854Z,59.66
2018-07-06T03:54:08.436Z,59.66
2018-07-06T03:54:40.062Z,59.63
2018-07-06T03:55:11.635Z,59.62
2018-07-06T03:55:43.218Z,59.62
2018-07-06T03:56:14.828Z,59.62
2018-07-06T03:56:46.418Z,59.59
2018-07-06T03:57:17.997Z,59.57
2018-07-06T03:57:49.564Z,59.55
2018-07-06T03:58:21.143Z,59.57
2018-07-06T03:58:52.789Z,59.53
2018-07-06T03:59:24.399Z,59.53
2018-07-06T03:59:56.009Z,59.52
2018-07-06T04:00:27.637Z,59.51
2018-07-06T04:00:59.209Z,59.46
2018-07-06T04:01:30.781Z,59.43
2018-07-06T04:02:02.377Z,59.43
2018-07-06T04:02:33.966Z,59.42
2018-07-06T04:03:05.550Z,59.40
2018-07-06T04:03:37.116Z,59.40
2018-07-06T04:04:08.730Z,59.37
2018-07-06T04:04:40.300Z,59.35
2018-07-06T04:05:11.892Z,59.34
2018-07-06T04:05:43.527Z,59.32
2018-07-06T04:06:15.113Z,59.34
2018-07-06T04:06:46.712Z,59.34
2018-07-06T04:07:18.301Z,59.32
2018-07-06T04:07:49.872Z,59.31
2018-07-06T04:08:21.478Z,59.30
2018-07-06T04:08:53.075Z,59.30
2018-07-06T04:09:24.658Z,59.31
2018-07-06T04:09:56.269Z,59.31
2018-07-06T04:10:27.902Z,59.31
2018-07-06T04:10:59.475Z,59.31
2018-07-06T04:11:31.072Z,59.30
2018-07-06T04:12:02.683Z,59.30
2018-07-06T04:12:34.252Z,59.30
2018-07-06T04:13:05.852Z,59.29
2018-07-06T04:13:37.462Z,59.30
2018-07-06T04:14:09.040Z,59.29
2018-07-06T04:14:40.618Z,59.27
2018-07-06T04:15:12.188Z,59.27
2018-07-06T04:15:43.823Z,59.27
2018-07-06T04:16:15.406Z,59.27
2018-07-06T04:16:46.989Z,59.27
2018-07-06T04:17:18.566Z,59.26
2018-07-06T04:17:50.172Z,59.27
2018-07-06T04:18:21.766Z,59.26
2018-07-06T04:18:53.374Z,59.25
2018-07-06T04:19:24.978Z,59.24
2018-07-06T04:19:56.565Z,59.25
2018-07-06T04:20:28.175Z,59.25
2018-07-06T04:20:59.781Z,59.23
2018-07-06T04:21:31.394Z,59.25
2018-07-06T04:22:02.968Z,59.23
2018-07-06T04:22:34.601Z,59.25
2018-07-06T04:23:06.186Z,59.24
2018-07-06T04:23:37.756Z,59.23
2018-07-06T04:24:09.338Z,59.23
2018-07-06T04:24:40.946Z,59.21
2018-07-06T04:25:12.547Z,59.22
2018-07-06T04:25:44.123Z,59.21
2018-07-06T04:26:15.726Z,59.22
2018-07-06T04:26:47.308Z,59.21
2018-07-06T04:27:18.890Z,59.21
2018-07-06T04:27:50.524Z,59.20
2018-07-06T04:28:22.110Z,59.17
2018-07-06T04:28:53.679Z,59.17
2018-07-06T04:29:25.281Z,59.17
2018-07-06T04:29:56.867Z,59.16
2018-07-06T04:30:28.481Z,59.17
2018-07-06T04:31:00.095Z,59.15
2018-07-06T04:31:31.672Z,59.15
2018-07-06T04:32:03.250Z,59.13
2018-07-06T04:32:34.850Z,59.11
2018-07-06T04:33:06.479Z,59.10
2018-07-06T04:33:38.072Z,59.07
2018-07-06T04:34:09.661Z,59.06
2018-07-06T04:34:41.269Z,58.99
2018-07-06T04:35:12.863Z,58.95
2018-07-06T04:35:44.441Z,58.92
2018-07-06T04:36:16.021Z,58.92
2018-07-06T04:36:47.633Z,58.92
2018-07-06T04:37:19.203Z,58.92
2018-07-06T04:37:50.809Z,58.93
2018-07-06T04:38:22.384Z,58.92
2018-07-06T04:38:53.963Z,58.91
2018-07-06T04:39:25.577Z,58.86
2018-07-06T04:39:57.148Z,58.84
2018-07-06T04:40:28.733Z,58.78
2018-07-06T04:41:00.338Z,58.67
2018-07-06T04:41:31.950Z,58.45
2018-07-06T04:42:03.563Z,58.27
2018-07-06T04:42:35.132Z,58.24
2018-07-06T04:43:06.737Z,58.31
2018-07-06T04:43:38.325Z,58.39
2018-07-06T04:44:09.903Z,58.45
2018-07-06T04:44:41.529Z,58.50
2018-07-06T04:45:13.164Z,58.55
2018-07-06T04:45:44.759Z,58.61
2018-07-06T04:46:16.356Z,58.65
2018-07-06T04:46:47.969Z,58.67
2018-07-06T04:47:19.563Z,58.68
2018-07-06T04:47:51.157Z,58.69
2018-07-06T04:48:22.751Z,58.71
2018-07-06T04:48:54.385Z,58.72
2018-07-06T04:49:25.969Z,58.75
2018-07-06T04:49:57.609Z,58.74
2018-07-06T04:50:29.204Z,58.76
2018-07-06T04:51:00.800Z,58.77
2018-07-06T04:51:32.415Z,58.76
2018-07-06T04:52:04.015Z,58.73
2018-07-06T04:52:35.596Z,58.76
2018-07-06T04:53:07.205Z,58.71
2018-07-06T04:53:38.779Z,58.73
2018-07-06T04:54:10.396Z,58.73
2018-07-06T04:54:41.978Z,58.74
2018-07-06T04:55:13.562Z,58.72
2018-07-06T04:55:45.142Z,58.72
2018-07-06T04:56:16.740Z,58.68
2018-07-06T04:56:48.350Z,58.70
2018-07-06T04:57:19.966Z,58.69
2018-07-06T04:57:51.556Z,58.69
2018-07-06T04:58:23.163Z,58.69
2018-07-06T04:58:54.772Z,58.64
2018-07-06T04:59:26.417Z,58.68
2018-07-06T04:59:58.079Z,58.67
2018-07-06T05:00:29.621Z,58.65
2018-07-06T05:01:01.194Z,58.66
2018-07-06T05:01:32.773Z,58.62
2018-07-06T05:02:04.353Z,58.64
2018-07-06T05:02:35.924Z,58.65
2018-07-06T05:03:07.525Z,58.66
2018-07-06T05:03:39.172Z,58.64
2018-07-06T05:04:10.767Z,58.64
2018-07-06T05:04:42.349Z,58.64
2018-07-06T05:05:13.943Z,58.64
2018-07-06T05:05:45.531Z,58.64
2018-07-06T05:06:17.110Z,58.64
2018-07-06T05:06:48.713Z,58.62
2018-07-06T05:07:20.301Z,58.63
2018-07-06T05:07:51.894Z,58.63
2018-07-06T05:08:23.501Z,58.62
2018-07-06T05:08:55.145Z,58.60
2018-07-06T05:09:26.769Z,58.59
2018-07-06T05:09:58.349Z,58.59
2018-07-06T05:10:29.953Z,58.57
2018-07-06T05:11:01.541Z,58.59
2018-07-06T05:11:33.122Z,58.61
2018-07-06T05:12:04.716Z,58.64
2018-07-06T05:12:36.320Z,58.62
2018-07-06T05:13:07.937Z,58.57
2018-07-06T05:13:39.518Z,58.55
2018-07-06T05:14:11.138Z,58.55
2018-07-06T05:14:42.732Z,58.51
2018-07-06T05:15:14.345Z,58.49
2018-07-06T05:15:45.931Z,58.49
2018-07-06T05:16:17.562Z,58.49
2018-07-06T05:16:49.275Z,58.49
2018-07-06T05:17:20.774Z,58.48
2018-07-06T05:17:52.381Z,58.49
2018-07-06T05:18:23.972Z,58.47
2018-07-06T05:18:55.552Z,58.44
2018-07-06T05:19:27.162Z,58.42
2018-07-06T05:19:58.747Z,58.41
2018-07-06T05:20:30.353Z,58.35
2018-07-06T05:21:01.934Z,58.31
2018-07-06T05:21:33.580Z,58.29
2018-07-06T05:22:05.374Z,58.30
2018-07-06T05:22:37.031Z,58.33
2018-07-06T05:23:08.603Z,58.32
2018-07-06T05:23:40.213Z,58.30
2018-07-06T05:24:11.829Z,58.28
2018-07-06T05:24:43.417Z,58.31
2018-07-06T05:25:15.013Z,58.30
2018-07-06T05:25:46.617Z,58.26
2018-07-06T05:26:18.205Z,58.26
2018-07-06T05:26:49.830Z,58.29
2018-07-06T05:27:21.413Z,58.25
2018-07-06T05:27:52.989Z,58.24
2018-07-06T05:28:24.556Z,58.26
2018-07-06T05:28:56.124Z,58.23
2018-07-06T05:29:27.705Z,58.23
2018-07-06T05:29:59.285Z,58.26
2018-07-06T05:30:30.873Z,58.25
2018-07-06T05:31:02.478Z,58.29
2018-07-06T05:31:34.085Z,58.30
2018-07-06T05:32:05.707Z,58.29
2018-07-06T05:32:37.290Z,58.31
2018-07-06T05:33:08.893Z,58.35
2018-07-06T05:33:40.478Z,58.36
2018-07-06T05:34:12.058Z,58.31
2018-07-06T05:34:43.658Z,58.30
2018-07-06T05:35:15.250Z,58.31
2018-07-06T05:35:46.824Z,58.35
2018-07-06T05:36:18.461Z,58.35
2018-07-06T05:36:50.039Z,58.35
2018-07-06T05:37:21.622Z,58.36
2018-07-06T05:37:53.275Z,58.36
2018-07-06T05:38:24.870Z,58.37
2018-07-06T05:38:56.467Z,58.35
2018-07-06T05:39:28.050Z,58.34
2018-07-06T05:39:59.653Z,58.31
2018-07-06T05:40:31.248Z,58.31
2018-07-06T05:41:02.834Z,58.32
2018-07-06T05:41:34.489Z,58.34
2018-07-06T05:42:06.060Z,58.35
2018-07-06T05:42:37.642Z,58.31
2018-07-06T05:43:09.216Z,58.31
2018-07-06T05:43:40.843Z,58.32
2018-07-06T05:44:12.412Z,58.33
2018-07-06T05:44:43.980Z,58.30
2018-07-06T05:45:15.575Z,58.28
2018-07-06T05:45:47.162Z,58.26
2018-07-06T05:46:18.811Z,58.26
2018-07-06T05:46:50.409Z,58.33
2018-07-06T05:47:22.066Z,58.38
2018-07-06T05:47:53.673Z,58.38
2018-07-06T05:48:25.271Z,58.37
2018-07-06T05:48:56.844Z,58.37
2018-07-06T05:49:28.425Z,58.39
2018-07-06T05:50:00.006Z,58.43
2018-07-06T05:50:31.629Z,58.40
2018-07-06T05:51:03.262Z,58.41
2018-07-06T05:51:34.856Z,58.41
2018-07-06T05:52:06.441Z,58.40
2018-07-06T05:52:38.068Z,58.39
2018-07-06T05:53:09.674Z,58.40
2018-07-06T05:53:41.299Z,58.40
2018-07-06T05:54:12.869Z,58.40
2018-07-06T05:54:44.453Z,58.41
2018-07-06T05:55:16.062Z,58.41
2018-07-06T05:55:47.672Z,58.40
2018-07-06T05:56:19.305Z,58.37
2018-07-06T05:56:50.885Z,58.39
2018-07-06T05:57:22.470Z,58.40
2018-07-06T05:57:54.040Z,58.39
2018-07-06T05:58:25.645Z,58.36
2018-07-06T05:58:57.262Z,58.32
2018-07-06T05:59:28.868Z,58.31
2018-07-06T06:00:00.450Z,58.29
2018-07-06T06:00:32.034Z,58.27
2018-07-06T06:01:03.612Z,58.25
2018-07-06T06:01:35.233Z,58.26
2018-07-06T06:02:06.817Z,58.26
2018-07-06T06:02:38.384Z,58.26
2018-07-06T06:03:09.990Z,58.25
2018-07-06T06:03:41.584Z,58.22
2018-07-06T06:04:13.189Z,58.19
2018-07-06T06:04:44.788Z,58.19
2018-07-06T06:05:16.384Z,58.18
2018-07-06T06:05:47.985Z,58.17
2018-07-06T06:06:19.634Z,58.16
2018-07-06T06:06:51.239Z,58.15
2018-07-06T06:07:22.818Z,58.15
2018-07-06T06:07:54.428Z,58.14
2018-07-06T06:08:26.077Z,58.14
2018-07-06T06:08:57.672Z,58.14
2018-07-06T06:09:29.312Z,58.14
2018-07-06T06:10:00.912Z,58.13
2018-07-06T06:10:32.493Z,58.13
2018-07-06T06:11:04.060Z,58.12
2018-07-06T06:11:35.656Z,58.12
2018-07-06T06:12:07.284Z,58.10
2018-07-06T06:12:38.866Z,58.11
2018-07-06T06:13:10.442Z,58.10
2018-07-06T06:13:42.013Z,58.09
2018-07-06T06:14:13.598Z,58.07
2018-07-06T06:14:45.197Z,58.07
2018-07-06T06:15:16.848Z,58.07
2018-07-06T06:15:48.439Z,58.06
2018-07-06T06:16:20.023Z,58.07
2018-07-06T06:16:51.600Z,58.07
2018-07-06T06:17:23.192Z,58.06
2018-07-06T06:17:54.772Z,58.06
2018-07-06T06:18:26.436Z,58.06
2018-07-06T06:18:58.199Z,58.04
2018-07-06T06:19:29.626Z,58.03
2018-07-06T06:20:01.244Z,58.02
2018-07-06T06:20:32.902Z,58.02
2018-07-06T06:21:04.472Z,58.02
2018-07-06T06:21:36.053Z,58.03
2018-07-06T06:22:07.638Z,58.03
2018-07-06T06:22:39.232Z,58.03
2018-07-06T06:23:10.824Z,58.02
2018-07-06T06:23:42.413Z,58.04
2018-07-06T06:24:13.993Z,58.01
2018-07-06T06:24:45.615Z,58.04
2018-07-06T06:25:17.222Z,58.03
2018-07-06T06:25:48.809Z,58.04
2018-07-06T06:26:20.394Z,58.04
2018-07-06T06:26:52.001Z,58.02
2018-07-06T06:27:23.608Z,58.02
2018-07-06T06:27:55.203Z,58.02
2018-07-06T06:28:26.814Z,58.05
2018-07-06T06:28:58.384Z,58.03
2018-07-06T06:29:30.001Z,58.03
2018-07-06T06:30:01.580Z,58.03
2018-07-06T06:30:33.148Z,58.02
2018-07-06T06:31:04.779Z,58.03
2018-07-06T06:31:36.389Z,58.03
2018-07-06T06:32:07.987Z,58.06
2018-07-06T06:32:39.642Z,58.07
2018-07-06T06:33:11.374Z,58.07
2018-07-06T06:33:42.952Z,58.06
2018-07-06T06:34:14.516Z,58.04
2018-07-06T06:34:46.112Z,58.03
2018-07-06T06:35:17.692Z,58.06
2018-07-06T06:35:49.338Z,58.04
2018-07-06T06:36:20.925Z,58.02
2018-07-06T06:36:52.533Z,58.01
2018-07-06T06:37:24.122Z,58.00
2018-07-06T06:37:55.688Z,58.00
2018-07-06T06:38:27.297Z,58.00
2018-07-06T06:38:58.910Z,57.99
2018-07-06T06:39:30.519Z,57.96
2018-07-06T06:40:02.114Z,57.97
2018-07-06T06:40:33.684Z,57.97
2018-07-06T06:41:05.323Z,57.95
2018-07-06T06:41:36.933Z,57.95
2018-07-06T06:42:08.536Z,57.94
2018-07-06T06:42:40.142Z,57.94
2018-07-06T06:43:11.717Z,57.94
2018-07-06T06:43:43.301Z,57.93
2018-07-06T06:44:14.886Z,57.92
2018-07-06T06:44:46.532Z,57.90
2018-07-06T06:45:18.117Z,57.90
2018-07-06T06:45:49.689Z,57.90
2018-07-06T06:46:21.318Z,57.89
2018-07-06T06:46:52.941Z,57.87