createdAt,value
2017-12-21T00:02:17.555Z,4.03
2017-12-21T00:04:44.775Z,3.87
2017-12-21T00:07:12.679Z,4.70
2017-12-21T00:09:39.734Z,4.27
2017-12-21T00:12:07.096Z,3.60
2017-12-21T00:14:34.251Z,3.30
2017-12-21T00:17:01.565Z,3.23
2017-12-21T00:19:28.556Z,3.27
2017-12-21T00:21:55.745Z,3.60
2017-12-21T00:24:23.584Z,3.83
2017-12-21T00:26:50.744Z,3.50
2017-12-21T00:29:18.344Z,3.80
2017-12-21T00:31:46.179Z,3.77
2017-12-21T00:34:13.332Z,3.87
2017-12-21T00:36:40.527Z,4.37
2017-12-21T00:39:08.567Z,3.50
2017-12-21T00:41:35.543Z,4.30
2017-12-21T00:44:04.615Z,3.27
2017-12-21T00:46:31.664Z,4.33
2017-12-21T00:48:59.535Z,4.10
2017-12-21T00:51:26.703Z,2.80
2017-12-21T00:53:53.949Z,4.10
2017-12-21T00:56:21.003Z,4.00
2017-12-21T00:58:48.052Z,3.47
2017-12-21T01:01:15.010Z,5.23
2017-12-21T01:03:42.263Z,4.37
2017-12-21T01:06:09.312Z,5.10
2017-12-21T01:08:36.675Z,3.90
2017-12-21T01:11:03.927Z,4.33
2017-12-21T01:13:31.018Z,3.80
2017-12-21T01:15:58.966Z,3.70
2017-12-21T01:18:26.012Z,3.63
2017-12-21T01:20:53.169Z,2.70
2017-12-21T01:23:21.250Z,4.30
2017-12-21T01:25:48.504Z,3.40
2017-12-21T01:28:15.756Z,2.20
2017-12-21T01:30:43.119Z,3.97
2017-12-21T01:33:10.991Z,3.70
2017-12-21T01:35:38.039Z,3.90
2017-12-21T01:38:05.201Z,2.67
2017-12-21T01:40:32.252Z,3.37
2017-12-21T01:42:59.607Z,3.43
2017-12-21T01:45:26.767Z,3.97
2017-12-21T01:47:54.024Z,2.60
2017-12-21T01:50:21.175Z,2.50
2017-12-21T01:52:48.335Z,3.60
2017-12-21T01:55:15.479Z,2.90
2017-12-21T01:57:42.537Z,3.43
2017-12-21T02:00:09.613Z,2.77
2017-12-21T02:02:36.850Z,2.50
2017-12-21T02:05:04.004Z,3.70
2017-12-21T02:07:31.064Z,3.40
2017-12-21T02:09:58.111Z,4.60
2017-12-21T02:12:26.080Z,3.00
2017-12-21T02:14:53.239Z,3.40
2017-12-21T02:17:20.399Z,2.63
2017-12-21T02:19:47.447Z,3.13
2017-12-21T02:22:14.808Z,2.80
2017-12-21T02:24:41.808Z,3.00
2017-12-21T02:27:09.015Z,3.00
2017-12-21T02:29:36.164Z,3.13
2017-12-21T02:32:03.220Z,3.20
2017-12-21T02:34:30.279Z,2.60
2017-12-21T02:36:57.247Z,3.10
2017-12-21T02:39:24.996Z,3.57
2017-12-21T02:41:52.252Z,2.73
2017-12-21T02:44:19.408Z,3.13
2017-12-21T02:46:46.871Z,3.43
2017-12-21T02:49:14.125Z,3.23
2017-12-21T02:51:41.171Z,3.70
2017-12-21T02:54:08.536Z,3.13
2017-12-21T02:56:35.903Z,3.40
2017-12-21T02:59:03.461Z,3.30
2017-12-21T03:01:30.511Z,3.53
2017-12-21T03:03:57.776Z,5.83
2017-12-21T03:06:24.823Z,5.50
2017-12-21T03:08:51.976Z,4.77
2017-12-21T03:11:19.136Z,3.60
2017-12-21T03:13:46.194Z,4.40
2017-12-21T03:16:13.245Z,3.87
2017-12-21T03:18:42.877Z,3.60
2017-12-21T03:21:10.208Z,4.40
2017-12-21T03:23:37.471Z,5.10
2017-12-21T03:26:04.738Z,3.50
2017-12-21T03:28:31.880Z,3.40
2017-12-21T03:30:58.928Z,3.50
2017-12-21T03:33:26.292Z,4.40
2017-12-21T03:35:53.351Z,3.33
2017-12-21T03:38:20.496Z,4.37
2017-12-21T03:40:47.760Z,3.50
2017-12-21T03:43:14.847Z,3.07
2017-12-21T03:45:42.679Z,3.00
2017-12-21T03:48:09.684Z,3.40
2017-12-21T03:50:36.790Z,3.90
2017-12-21T03:53:04.124Z,4.30
2017-12-21T03:55:31.304Z,5.77
2017-12-21T03:57:59.895Z,5.20
2017-12-21T04:00:27.041Z,3.60
2017-12-21T04:02:54.304Z,3.70
2017-12-21T04:05:21.455Z,3.43
2017-12-21T04:07:48.572Z,3.70
2017-12-21T04:10:15.708Z,3.90
2017-12-21T04:12:43.520Z,3.63
2017-12-21T04:15:10.588Z,4.30
2017-12-21T04:17:37.644Z,3.17
2017-12-21T04:20:04.900Z,4.70
2017-12-21T04:22:32.052Z,4.60
2017-12-21T04:24:59.008Z,4.03
2017-12-21T04:27:26.164Z,5.50
2017-12-21T04:29:53.216Z,5.30
2017-12-21T04:32:20.372Z,3.90
2017-12-21T04:34:47.519Z,6.10
2017-12-21T04:37:14.684Z,6.50
2017-12-21T04:39:43.164Z,6.33
2017-12-21T04:42:10.832Z,4.93
2017-12-21T04:44:37.884Z,7.00
2017-12-21T04:47:05.095Z,5.53
2017-12-21T04:49:32.503Z,5.47
2017-12-21T04:51:59.552Z,6.70
2017-12-21T04:54:26.768Z,6.60
2017-12-21T04:56:53.863Z,7.97
2017-12-21T04:59:21.124Z,5.43
2017-12-21T05:01:48.277Z,6.43
2017-12-21T05:04:15.432Z,6.83
2017-12-21T05:06:42.490Z,6.50
2017-12-21T05:09:09.541Z,6.53
2017-12-21T05:11:36.900Z,6.50
2017-12-21T05:14:04.048Z,7.07
2017-12-21T05:16:46.148Z,7.10
2017-12-21T05:19:13.608Z,6.93
2017-12-21T05:21:40.661Z,7.30
2017-12-21T05:24:08.132Z,7.43
2017-12-21T05:26:35.376Z,7.10
2017-12-21T05:29:02.542Z,6.60
2017-12-21T05:31:30.556Z,8.93
2017-12-21T05:33:58.384Z,7.53
2017-12-21T05:36:25.535Z,7.00
2017-12-21T05:38:53.182Z,7.20
2017-12-21T05:41:20.469Z,6.50
2017-12-21T05:43:47.719Z,6.93
2017-12-21T05:46:14.876Z,6.57
2017-12-21T05:48:42.231Z,6.20
2017-12-21T05:51:09.591Z,6.80
2017-12-21T05:53:36.751Z,6.13
2017-12-21T05:56:04.000Z,6.80
2017-12-21T05:58:31.159Z,6.40
2017-12-21T06:00:58.423Z,5.93
2017-12-21T06:03:25.575Z,5.50
2017-12-21T06:05:52.735Z,5.90
2017-12-21T06:08:19.775Z,5.67
2017-12-21T06:10:47.036Z,6.07
2017-12-21T06:13:14.767Z,5.87
2017-12-21T06:15:41.855Z,5.40
2017-12-21T06:18:09.635Z,6.97
2017-12-21T06:20:36.685Z,5.47
2017-12-21T06:23:03.762Z,5.90
2017-12-21T06:25:31.607Z,6.50
2017-12-21T06:27:58.766Z,5.87
2017-12-21T06:30:26.236Z,5.93
2017-12-21T06:32:53.316Z,5.57
2017-12-21T06:35:21.044Z,5.80
2017-12-21T06:37:48.135Z,5.33
2017-12-21T06:40:16.073Z,5.37
2017-12-21T06:42:43.023Z,5.40
2017-12-21T06:45:09.967Z,5.07
2017-12-21T06:47:37.970Z,5.63
2017-12-21T06:50:05.511Z,5.97
2017-12-21T06:52:32.589Z,5.33
2017-12-21T06:55:00.432Z,5.30
2017-12-21T06:57:27.491Z,5.47
2017-12-21T06:59:54.540Z,5.47
2017-12-21T07:02:22.413Z,5.70
2017-12-21T07:04:49.572Z,5.43
2017-12-21T07:07:16.616Z,5.97
2017-12-21T07:09:43.871Z,5.47
2017-12-21T07:12:10.927Z,5.20
2017-12-21T07:14:38.183Z,6.13
2017-12-21T07:17:05.448Z,5.80
2017-12-21T07:19:32.696Z,6.67
2017-12-21T07:22:01.397Z,6.40
2017-12-21T07:24:28.548Z,5.80
2017-12-21T07:26:55.709Z,7.17
2017-12-21T07:29:22.752Z,5.80
2017-12-21T07:31:49.812Z,5.00
2017-12-21T07:34:16.964Z,5.10
2017-12-21T07:36:44.126Z,4.90
2017-12-21T07:39:11.164Z,4.90
2017-12-21T07:41:38.319Z,4.67
2017-12-21T07:44:05.580Z,5.73
2017-12-21T07:46:32.639Z,5.27
2017-12-21T07:48:59.788Z,5.30
2017-12-21T07:51:27.864Z,5.73
2017-12-21T07:53:54.916Z,5.30
2017-12-21T07:56:22.071Z,5.20
2017-12-21T07:58:49.087Z,5.03
2017-12-21T08:01:16.180Z,5.97
2017-12-21T08:03:44.156Z,6.97
2017-12-21T08:06:11.199Z,6.10
2017-12-21T08:08:38.260Z,5.90
2017-12-21T08:11:05.412Z,5.53
2017-12-21T08:13:32.772Z,5.43
2017-12-21T08:15:59.928Z,5.37
2017-12-21T08:18:27.053Z,4.57
2017-12-21T08:20:54.444Z,5.00
2017-12-21T08:23:21.393Z,5.20
2017-12-21T08:25:49.676Z,4.40
2017-12-21T08:28:16.620Z,5.80
2017-12-21T08:30:43.775Z,4.80
2017-12-21T08:33:10.852Z,4.70
2017-12-21T08:35:38.607Z,4.80
2017-12-21T08:38:06.068Z,5.13
2017-12-21T08:40:33.222Z,5.60
2017-12-21T08:43:00.471Z,4.70
2017-12-21T08:45:27.527Z,5.77
2017-12-21T08:47:54.783Z,6.00
2017-12-21T08:50:22.043Z,5.10
2017-12-21T08:52:49.913Z,4.60
2017-12-21T08:55:16.964Z,5.00
2017-12-21T08:57:44.327Z,4.80
2017-12-21T09:00:11.593Z,4.70
2017-12-21T09:02:38.797Z,4.03
2017-12-21T09:05:05.895Z,4.67
2017-12-21T09:07:33.370Z,3.93
2017-12-21T09:10:00.719Z,4.70
2017-12-21T09:12:28.182Z,4.27
2017-12-21T09:14:55.231Z,4.40
2017-12-21T09:17:22.416Z,4.63
2017-12-21T09:19:49.644Z,4.60
2017-12-21T09:22:16.700Z,4.90
2017-12-21T09:24:44.367Z,5.27
2017-12-21T09:27:11.519Z,4.40
2017-12-21T09:29:39.284Z,3.90
2017-12-21T09:32:06.335Z,3.93
2017-12-21T09:34:33.600Z,4.47
2017-12-21T09:37:00.652Z,3.93
2017-12-21T09:39:27.903Z,3.50
2017-12-21T09:41:55.172Z,4.20
2017-12-21T09:44:22.828Z,3.60
2017-12-21T09:46:49.879Z,3.93
2017-12-21T09:49:16.932Z,4.70
2017-12-21T09:51:44.191Z,4.17
2017-12-21T09:54:11.247Z,3.97
2017-12-21T09:56:38.303Z,4.30
2017-12-21T09:59:05.356Z,4.53
2017-12-21T10:01:32.608Z,4.20
2017-12-21T10:03:59.663Z,4.40
2017-12-21T10:06:26.666Z,4.33
2017-12-21T10:08:54.072Z,3.60
2017-12-21T10:11:21.330Z,4.10
2017-12-21T10:13:48.484Z,3.93
2017-12-21T10:16:15.644Z,4.13
2017-12-21T10:18:42.900Z,4.27
2017-12-21T10:21:09.951Z,4.33
2017-12-21T10:23:37.184Z,4.00
2017-12-21T10:26:04.465Z,4.10
2017-12-21T10:28:31.540Z,4.03
2017-12-21T10:31:00.136Z,6.00
2017-12-21T10:33:27.359Z,5.70
2017-12-21T10:35:54.420Z,3.70
2017-12-21T10:38:22.088Z,3.17
2017-12-21T10:40:49.135Z,3.03
2017-12-21T10:43:16.391Z,3.83
2017-12-21T10:45:43.349Z,4.00
2017-12-21T10:48:10.500Z,4.63
2017-12-21T10:50:37.660Z,4.37
2017-12-21T10:53:05.591Z,3.40
2017-12-21T10:55:32.803Z,3.80
2017-12-21T10:57:59.940Z,4.40
2017-12-21T11:00:27.096Z,4.50
2017-12-21T11:02:54.351Z,3.83
2017-12-21T11:05:21.508Z,4.17
2017-12-21T11:07:48.863Z,3.30
2017-12-21T11:10:15.924Z,3.50
2017-12-21T11:12:42.975Z,3.80
2017-12-21T11:15:10.122Z,3.37
2017-12-21T11:17:37.216Z,4.20
2017-12-21T11:20:04.952Z,4.10
2017-12-21T11:22:32.108Z,4.80
2017-12-21T11:24:59.364Z,5.37
2017-12-21T11:27:27.132Z,5.23
2017-12-21T11:29:54.492Z,5.00
2017-12-21T11:32:22.215Z,4.30
2017-12-21T11:34:49.418Z,4.30
2017-12-21T11:37:16.671Z,4.40
2017-12-21T11:39:43.720Z,4.03
2017-12-21T11:42:10.879Z,4.10
2017-12-21T11:44:38.240Z,3.50
2017-12-21T11:47:05.293Z,3.63
2017-12-21T11:49:33.376Z,3.83
2017-12-21T11:52:00.631Z,4.30
2017-12-21T11:54:27.776Z,3.77
2017-12-21T11:56:55.141Z,4.40
2017-12-21T11:59:22.200Z,3.83
2017-12-21T12:01:49.343Z,3.97
2017-12-21T12:04:16.409Z,3.97
2017-12-21T12:06:43.632Z,3.40
2017-12-21T12:09:10.810Z,3.40
2017-12-21T12:11:38.685Z,3.70
2017-12-21T12:14:05.836Z,3.30
2017-12-21T12:16:32.997Z,3.10
2017-12-21T12:19:00.152Z,4.20
2017-12-21T12:21:27.408Z,3.70
2017-12-21T12:23:54.567Z,3.23
2017-12-21T12:26:22.740Z,3.00
2017-12-21T12:28:49.952Z,3.50
2017-12-21T12:31:17.152Z,3.47
2017-12-21T12:33:44.304Z,3.13
2017-12-21T12:36:11.564Z,3.13
2017-12-21T12:38:38.724Z,3.30
2017-12-21T12:41:06.185Z,3.73
2017-12-21T12:43:33.649Z,4.00
2017-12-21T12:46:02.237Z,3.70
2017-12-21T12:48:29.590Z,3.23
2017-12-21T12:50:57.159Z,3.50
2017-12-21T12:53:24.512Z,3.37
2017-12-21T12:55:51.768Z,3.07
2017-12-21T12:58:20.153Z,3.00
2017-12-21T13:00:48.239Z,4.67
2017-12-21T13:03:15.281Z,6.20
2017-12-21T13:05:42.544Z,4.30
2017-12-21T13:08:09.799Z,4.17
2017-12-21T13:10:37.572Z,3.67
2017-12-21T13:13:04.621Z,3.90
2017-12-21T13:15:34.340Z,3.60
2017-12-21T13:18:01.695Z,3.17
2017-12-21T13:20:28.751Z,4.10
2017-12-21T13:22:56.175Z,2.90
2017-12-21T13:25:23.573Z,3.60
2017-12-21T13:27:50.731Z,3.07
2017-12-21T13:30:17.888Z,2.90
2017-12-21T13:32:45.957Z,3.20
2017-12-21T13:35:13.104Z,3.20
2017-12-21T13:37:40.280Z,3.23
2017-12-21T13:40:08.892Z,2.30
2017-12-21T13:42:36.856Z,3.13
2017-12-21T13:45:04.232Z,3.03
2017-12-21T13:47:32.263Z,3.63
2017-12-21T13:49:59.532Z,2.90
2017-12-21T13:52:26.782Z,2.40
2017-12-21T13:54:53.930Z,3.57
2017-12-21T13:57:21.799Z,3.43
2017-12-21T13:59:48.959Z,2.80
2017-12-21T14:02:16.212Z,2.93
2017-12-21T14:04:43.176Z,2.80
2017-12-21T14:07:11.756Z,2.50
2017-12-21T14:09:39.012Z,3.27
2017-12-21T14:12:06.383Z,2.20
2017-12-21T14:14:33.734Z,3.03
2017-12-21T14:17:01.088Z,3.43
2017-12-21T14:19:28.149Z,2.67
2017-12-21T14:21:55.951Z,3.03
2017-12-21T14:24:24.776Z,5.87
2017-12-21T14:26:51.864Z,8.40
2017-12-21T14:29:19.230Z,5.73
2017-12-21T14:31:46.480Z,3.93
2017-12-21T18:06:02.060Z,7.00
2017-12-21T18:08:29.413Z,6.40
2017-12-21T18:10:56.881Z,7.77
2017-12-21T18:13:24.337Z,8.17
2017-12-21T18:18:24.484Z,6.93
2017-12-21T18:21:06.677Z,7.93
2017-12-21T18:23:33.940Z,7.57
2017-12-21T18:28:34.186Z,8.40
2017-12-21T18:31:01.648Z,8.60
2017-12-21T18:33:28.901Z,8.23
2017-12-21T18:35:56.466Z,7.90
2017-12-21T18:38:23.628Z,6.07
2017-12-21T18:40:51.096Z,6.97
2017-12-21T18:43:18.548Z,5.90
2017-12-21T18:45:46.012Z,6.50
2017-12-21T18:48:13.812Z,6.63
2017-12-21T18:50:41.245Z,4.67
2017-12-21T18:53:08.727Z,5.50
2017-12-21T18:55:36.268Z,5.70
2017-12-21T18:58:03.516Z,4.20
2017-12-21T19:00:31.057Z,5.63
2017-12-21T19:02:59.065Z,6.43
2017-12-21T19:05:26.426Z,4.10
2017-12-21T19:07:53.992Z,4.87
2017-12-21T19:10:21.348Z,4.87
2017-12-21T19:12:48.708Z,7.77
2017-12-21T19:15:16.081Z,6.07
2017-12-21T19:17:43.293Z,9.83
2017-12-21T19:20:11.300Z,6.70
2017-12-21T19:22:38.770Z,7.53
2017-12-21T19:25:06.119Z,5.73
2017-12-21T19:27:33.697Z,6.70
2017-12-21T19:30:01.074Z,9.87
2017-12-21T19:32:29.121Z,13.77
2017-12-21T19:34:57.532Z,10.97
2017-12-21T19:37:25.581Z,8.67
2017-12-21T19:39:53.873Z,10.70
2017-12-21T19:42:21.221Z,6.60
2017-12-21T19:44:48.581Z,6.70
2017-12-21T19:47:16.036Z,6.10
2017-12-21T19:49:43.700Z,8.53
2017-12-21T19:52:11.284Z,8.60
2017-12-21T19:54:39.401Z,7.20
2017-12-21T19:57:07.731Z,5.37
2017-12-21T19:59:35.192Z,6.40
2017-12-21T20:02:02.754Z,6.10
2017-12-21T20:04:30.124Z,6.53
2017-12-21T20:06:57.472Z,6.13
2017-12-21T20:09:24.854Z,6.53
2017-12-21T20:11:53.025Z,8.50
2017-12-21T20:14:20.482Z,5.40
2017-12-21T20:16:48.139Z,6.47
2017-12-21T20:19:15.708Z,9.00
2017-12-21T20:21:43.222Z,7.10
2017-12-21T20:24:10.429Z,5.63
2017-12-21T20:26:38.196Z,9.23
2017-12-21T20:29:05.654Z,6.60
2017-12-21T20:31:32.965Z,6.90
2017-12-21T20:34:00.276Z,8.10
2017-12-21T20:36:27.750Z,7.57
2017-12-21T20:38:55.104Z,5.60
2017-12-21T20:41:22.676Z,7.40
2017-12-21T20:43:50.130Z,9.07
2017-12-21T20:46:17.385Z,8.47
2017-12-21T20:48:45.228Z,7.20
2017-12-21T20:51:12.526Z,9.17
2017-12-21T20:53:39.968Z,6.70
2017-12-21T20:56:07.436Z,6.60
2017-12-21T20:58:34.697Z,8.20
2017-12-21T21:01:02.963Z,5.90
2017-12-21T21:03:30.334Z,9.43
2017-12-21T21:05:57.795Z,5.60
2017-12-21T21:08:25.148Z,5.40
2017-12-21T21:10:52.608Z,5.50
2017-12-21T21:13:19.878Z,6.60
2017-12-21T21:15:47.131Z,8.37
2017-12-21T21:18:14.742Z,6.23
2017-12-21T21:20:42.047Z,9.07
2017-12-21T21:23:10.474Z,10.33
2017-12-21T21:25:38.120Z,8.37
2017-12-21T21:28:06.072Z,6.30
2017-12-21T21:30:33.340Z,8.10
2017-12-21T21:33:00.801Z,10.10
2017-12-21T21:35:28.263Z,5.63
2017-12-21T21:37:55.425Z,8.50
2017-12-21T21:40:22.785Z,9.53
2017-12-21T21:42:50.300Z,10.60
2017-12-21T21:45:19.028Z,10.70
2017-12-21T21:47:46.712Z,7.93
2017-12-21T21:50:14.052Z,9.00
2017-12-21T21:52:41.516Z,10.00
2017-12-21T21:55:09.072Z,10.60
2017-12-21T21:57:36.348Z,8.43
2017-12-21T22:00:03.823Z,9.10
2017-12-21T22:02:31.166Z,6.43
2017-12-21T22:04:58.633Z,7.17
2017-12-21T22:07:26.908Z,7.67
2017-12-21T22:09:54.360Z,7.13
2017-12-21T22:12:21.827Z,8.63
2017-12-21T22:14:49.196Z,5.53
2017-12-21T22:17:17.059Z,5.53
2017-12-21T22:19:44.622Z,5.10
2017-12-21T22:22:12.105Z,5.97
2017-12-21T22:24:39.648Z,7.77
2017-12-21T22:27:07.220Z,8.00
2017-12-21T22:29:34.674Z,8.80
2017-12-21T22:32:02.040Z,7.23
2017-12-21T22:34:29.495Z,6.00
2017-12-21T22:36:56.660Z,6.30
2017-12-21T22:39:24.011Z,5.27
2017-12-21T22:41:51.483Z,5.27
2017-12-21T22:44:18.890Z,7.87
2017-12-21T22:46:46.964Z,5.47
2017-12-21T22:49:15.101Z,5.80
2017-12-21T22:51:43.074Z,5.80
2017-12-21T22:54:10.424Z,6.40
2017-12-21T22:56:37.894Z,4.57
2017-12-21T22:59:05.449Z,4.60
2017-12-21T23:01:32.842Z,4.33
2017-12-21T23:04:00.265Z,4.03
2017-12-21T23:06:27.633Z,4.20
2017-12-21T23:08:55.399Z,4.43
2017-12-21T23:11:22.652Z,6.10
2017-12-21T23:13:50.316Z,8.70
2017-12-21T23:16:17.788Z,6.67
2017-12-21T23:18:45.251Z,4.70
2017-12-21T23:21:12.559Z,4.20
2017-12-21T23:23:40.985Z,4.53
2017-12-21T23:26:08.353Z,5.90
2017-12-21T23:28:35.814Z,5.17
2017-12-21T23:31:03.177Z,4.70
2017-12-21T23:33:30.633Z,4.10
2017-12-21T23:35:57.891Z,4.13
2017-12-21T23:38:25.349Z,3.90
2017-12-21T23:40:52.708Z,5.50
2017-12-21T23:43:19.982Z,4.33
2017-12-21T23:45:48.967Z,4.13
2017-12-21T23:48:16.426Z,4.40
2017-12-21T23:50:44.212Z,5.40
2017-12-21T23:53:11.764Z,4.23
2017-12-21T23:55:39.121Z,3.10
2017-12-21T23:58:06.268Z,2.83
