createdAt,value
2016-08-08T00:00:01.594Z,70.62
2016-08-08T00:01:01.601Z,70.52
2016-08-08T00:02:01.589Z,70.52
2016-08-08T00:03:01.580Z,70.52
2016-08-08T00:04:01.571Z,70.62
2016-08-08T00:05:01.579Z,70.52
2016-08-08T00:06:01.562Z,70.52
2016-08-08T00:07:01.573Z,70.62
2016-08-08T00:08:01.568Z,70.81
2016-08-08T00:09:01.554Z,70.52
2016-08-08T00:10:01.548Z,70.81
2016-08-08T00:11:01.542Z,70.52
2016-08-08T00:12:01.516Z,70.52
2016-08-08T00:13:01.505Z,70.52
2016-08-08T00:14:01.512Z,70.52
2016-08-08T00:15:01.497Z,70.72
2016-08-08T00:16:01.484Z,70.72
2016-08-08T00:17:01.498Z,70.62
2016-08-08T00:18:01.472Z,70.52
2016-08-08T00:19:01.485Z,70.52
2016-08-08T00:20:01.472Z,70.81
2016-08-08T00:21:01.452Z,70.43
2016-08-08T00:22:01.469Z,70.72
2016-08-08T00:23:01.453Z,70.72
2016-08-08T00:24:01.449Z,70.62
2016-08-08T00:25:01.422Z,70.81
2016-08-08T00:26:01.418Z,70.9
2016-08-08T00:27:01.431Z,70.72
2016-08-08T00:28:01.424Z,71
2016-08-08T00:29:01.412Z,70.9
2016-08-08T00:30:01.406Z,70.9
2016-08-08T00:31:01.389Z,70.81
2016-08-08T00:32:01.397Z,70.9
2016-08-08T00:33:01.390Z,70.81
2016-08-08T00:34:01.375Z,70.81
2016-08-08T00:35:01.369Z,70.81
2016-08-08T00:36:01.348Z,70.72
2016-08-08T00:37:01.362Z,70.81
2016-08-08T00:38:01.355Z,70.72
2016-08-08T00:39:01.328Z,70.72
2016-08-08T00:40:01.328Z,71
2016-08-08T00:41:01.322Z,70.43
2016-08-08T00:42:01.328Z,70.9
2016-08-08T00:43:01.312Z,70.43
2016-08-08T00:44:01.297Z,70.52
2016-08-08T00:45:01.297Z,70.62
2016-08-08T00:46:01.291Z,70.52
2016-08-08T00:47:01.282Z,70.52
2016-08-08T00:48:01.283Z,70.52
2016-08-08T00:49:01.266Z,70.43
2016-08-08T00:50:01.253Z,70.43
2016-08-08T00:51:01.254Z,70.52
2016-08-08T00:52:01.241Z,71
2016-08-08T00:53:01.256Z,70.43
2016-08-08T00:54:01.229Z,70.87
2016-08-08T00:55:01.219Z,70.9
2016-08-08T00:56:01.215Z,70.72
2016-08-08T00:57:01.228Z,70.81
2016-08-08T00:58:01.199Z,70.9
2016-08-08T00:59:01.196Z,70.9
2016-08-08T01:00:01.204Z,70.81
2016-08-08T01:01:01.190Z,70.77
2016-08-08T01:02:01.177Z,70.87
2016-08-08T01:03:01.182Z,70.77
2016-08-08T01:04:01.160Z,70.49
2016-08-08T01:05:01.160Z,70.58
2016-08-08T01:06:01.851Z,70.49
2016-08-08T01:07:01.161Z,70.49
2016-08-08T01:08:01.138Z,70.87
2016-08-08T01:09:01.134Z,70.68
2016-08-08T01:10:01.132Z,70.77
2016-08-08T01:11:01.141Z,71.06
2016-08-08T01:12:01.119Z,70.87
2016-08-08T01:13:01.128Z,70.68
2016-08-08T01:14:01.112Z,70.68
2016-08-08T01:15:01.099Z,70.68
2016-08-08T01:16:01.088Z,70.58
2016-08-08T01:17:01.092Z,70.68
2016-08-08T01:18:01.067Z,70.68
2016-08-08T01:19:01.079Z,70.77
2016-08-08T01:20:01.057Z,70.58
2016-08-08T01:21:01.051Z,70.58
2016-08-08T01:22:01.048Z,71.06
2016-08-08T01:23:01.041Z,71.06
2016-08-08T01:24:01.050Z,71.06
2016-08-08T01:25:01.037Z,71.31
2016-08-08T01:26:01.016Z,71.22
2016-08-08T01:27:01.014Z,71.12
2016-08-08T01:28:01.016Z,70.93
2016-08-08T01:29:01.010Z,70.93
2016-08-08T01:30:00.995Z,70.83
2016-08-08T01:31:00.989Z,71.02
2016-08-08T01:32:00.982Z,71.22
2016-08-08T01:33:00.981Z,71.12
2016-08-08T01:34:00.986Z,71.02
2016-08-08T01:35:00.953Z,71.22
2016-08-08T01:36:00.938Z,71.5
2016-08-08T01:37:00.932Z,71.63
2016-08-08T01:38:00.926Z,71.53
2016-08-08T01:39:00.918Z,71.53
2016-08-08T01:40:00.918Z,71.63
2016-08-08T01:41:00.911Z,71.44
2016-08-08T01:42:00.897Z,71.31
2016-08-08T01:43:00.898Z,71.41
2016-08-08T01:44:00.884Z,71.44
2016-08-08T01:45:00.904Z,71.34
2016-08-08T01:46:00.897Z,71.12
2016-08-08T01:47:00.871Z,71.22
2016-08-08T01:48:00.870Z,71.5
2016-08-08T01:49:00.868Z,71.41
2016-08-08T01:50:00.864Z,71.44
2016-08-08T01:51:00.851Z,71.34
2016-08-08T01:52:00.847Z,71.69
2016-08-08T01:53:00.836Z,71.63
2016-08-08T01:54:00.830Z,71.63
2016-08-08T01:55:00.808Z,71.82
2016-08-08T01:56:00.808Z,71.72
2016-08-08T01:57:00.817Z,71.72
2016-08-08T01:58:00.801Z,71.72
2016-08-08T01:59:00.780Z,71.53
2016-08-08T02:00:00.794Z,71.91
2016-08-08T02:01:00.774Z,71.91
2016-08-08T02:02:00.780Z,72.11
2016-08-08T02:03:00.759Z,71.72
2016-08-08T02:04:00.757Z,72.11
2016-08-08T02:05:00.744Z,72.01
2016-08-08T02:06:00.745Z,71.72
2016-08-08T02:07:00.745Z,71.91
2016-08-08T02:08:00.726Z,72.11
2016-08-08T02:09:00.721Z,72.3
2016-08-08T02:10:00.724Z,72.2
2016-08-08T02:11:00.720Z,71.91
2016-08-08T02:12:00.690Z,72.01
2016-08-08T02:13:00.684Z,72.3
2016-08-08T02:14:00.684Z,72.39
2016-08-08T02:15:00.671Z,72.45
2016-08-08T02:16:00.684Z,72.92
2016-08-08T02:17:00.677Z,72.83
2016-08-08T02:18:00.669Z,72.83
2016-08-08T02:19:00.640Z,72.55
2016-08-08T02:20:00.649Z,72.64
2016-08-08T02:21:00.648Z,73.02
2016-08-08T02:22:00.618Z,72.74
2016-08-08T02:23:00.636Z,72.86
2016-08-08T02:24:01.323Z,72.77
2016-08-08T02:25:00.610Z,73.15
2016-08-08T02:26:00.603Z,73.06
2016-08-08T02:28:00.596Z,73.3
2016-08-08T02:29:00.569Z,73.02
2016-08-08T02:30:00.562Z,73.21
2016-08-08T02:31:00.582Z,73.3
2016-08-08T02:32:00.548Z,73.49
2016-08-08T02:33:01.257Z,73.78
2016-08-08T02:34:00.539Z,73.69
2016-08-08T02:35:00.533Z,73.59
2016-08-08T02:36:00.539Z,73.59
2016-08-08T02:37:00.531Z,73.69
2016-08-08T02:38:00.518Z,73.78
2016-08-08T02:39:00.505Z,74.16
2016-08-08T02:40:00.501Z,73.88
2016-08-08T02:41:00.509Z,74.16
2016-08-08T02:43:00.490Z,74.54
2016-08-08T02:44:00.461Z,74.63
2016-08-08T02:45:00.467Z,74.58
2016-08-08T02:46:00.468Z,74.44
2016-08-08T02:47:00.438Z,74.73
2016-08-08T02:48:00.439Z,75.02
2016-08-08T02:49:00.446Z,74.92
2016-08-08T02:50:00.426Z,74.96
2016-08-08T02:51:00.416Z,74.82
2016-08-08T02:52:00.401Z,75.21
2016-08-08T02:53:00.398Z,75.11
2016-08-08T02:54:00.413Z,75.34
2016-08-08T02:55:00.389Z,75.24
2016-08-08T02:56:00.383Z,75.81
2016-08-08T02:57:00.369Z,75.72
2016-08-08T02:58:00.382Z,75.91
2016-08-08T02:59:00.356Z,76.01
2016-08-08T03:00:00.354Z,75.78
2016-08-08T03:01:00.361Z,75.91
2016-08-08T03:02:00.335Z,75.62
2016-08-08T03:03:00.342Z,75.62
2016-08-08T03:04:00.328Z,75.96
2016-08-08T03:05:00.323Z,76.06
2016-08-08T03:06:00.320Z,76.01
2016-08-08T03:07:00.300Z,75.91
2016-08-08T03:08:00.300Z,75.81
2016-08-08T03:09:00.286Z,76.25
2016-08-08T03:10:00.295Z,76.25
2016-08-08T03:11:00.279Z,76.35
2016-08-08T03:12:00.267Z,76.63
2016-08-08T03:13:00.279Z,76.63
2016-08-08T03:14:00.265Z,76.54
2016-08-08T03:15:00.250Z,76.54
2016-08-08T03:16:00.246Z,76.35
2016-08-08T03:17:00.232Z,76.25
2016-08-08T03:18:00.244Z,76.29
2016-08-08T03:19:00.224Z,76.48
2016-08-08T03:20:00.225Z,76.39
2016-08-08T03:21:00.207Z,76.57
2016-08-08T03:22:00.217Z,76.63
2016-08-08T03:23:00.193Z,76.1
2016-08-08T03:24:00.187Z,76.39
2016-08-08T03:25:00.181Z,76.16
2016-08-08T03:26:00.177Z,75.78
2016-08-08T03:27:00.864Z,76.16
2016-08-08T03:28:00.167Z,76.16
2016-08-08T03:29:00.141Z,75.78
2016-08-08T03:30:00.151Z,75.72
2016-08-08T03:31:00.138Z,75.68
2016-08-08T03:32:00.140Z,75.87
2016-08-08T03:33:00.126Z,75.21
2016-08-08T03:34:00.118Z,75.68
2016-08-08T03:35:00.096Z,75.62
2016-08-08T03:36:00.085Z,75.3
2016-08-08T03:37:00.086Z,75.21
2016-08-08T03:38:00.072Z,75.34
2016-08-08T03:39:00.084Z,75.24
2016-08-08T03:40:00.072Z,75.05
2016-08-08T03:41:00.061Z,74.96
2016-08-08T03:42:00.062Z,74.73
2016-08-08T03:43:00.039Z,75.11
2016-08-08T03:44:00.032Z,75.24
2016-08-08T03:45:00.025Z,74.44
2016-08-08T03:46:00.023Z,74.39
2016-08-08T03:47:00.016Z,74.26
2016-08-08T03:48:00.012Z,74.67
2016-08-08T03:48:59.993Z,74.58
2016-08-08T03:49:59.996Z,74.67
2016-08-08T03:50:59.984Z,74.2
2016-08-08T03:51:59.978Z,74.2
2016-08-08T03:52:59.960Z,74.48
2016-08-08T03:53:59.948Z,74.1
2016-08-08T03:54:59.950Z,74.29
2016-08-08T03:55:59.932Z,74.29
2016-08-08T03:56:59.941Z,73.72
2016-08-08T03:57:59.921Z,73.53
2016-08-08T03:58:59.919Z,73.59
2016-08-08T03:59:59.923Z,73.78
2016-08-08T04:00:59.894Z,73.88
2016-08-08T04:01:59.891Z,73.88
2016-08-08T04:02:59.888Z,73.97
2016-08-08T04:03:59.873Z,73.44
2016-08-08T04:04:59.880Z,73.63
2016-08-08T04:05:59.859Z,73.25
2016-08-08T04:06:59.850Z,73.25
2016-08-08T04:07:59.841Z,73.34
2016-08-08T04:08:59.833Z,73.53
2016-08-08T04:09:59.844Z,73.11
2016-08-08T04:10:59.811Z,73.11
2016-08-08T04:11:59.801Z,73.06
2016-08-08T04:12:59.800Z,73.34
2016-08-08T04:13:59.788Z,73.63
2016-08-08T04:14:59.779Z,73.53
2016-08-08T04:15:59.778Z,73.44
2016-08-08T04:16:59.784Z,72.96
2016-08-08T04:17:59.764Z,73.15
2016-08-08T04:18:59.754Z,73.06
2016-08-08T04:19:59.737Z,73.06
2016-08-08T04:20:59.735Z,72.67
2016-08-08T04:21:59.735Z,72.67
2016-08-08T04:22:59.715Z,72.67
2016-08-08T04:23:59.736Z,72.96
2016-08-08T04:24:59.704Z,72.86
2016-08-08T04:25:59.704Z,72.77
2016-08-08T04:26:59.691Z,72.86
2016-08-08T04:27:59.677Z,72.77
2016-08-08T04:28:59.689Z,73.15
2016-08-08T04:29:59.674Z,73.06
2016-08-08T04:30:59.673Z,73.15
2016-08-08T04:31:59.645Z,72.67
2016-08-08T04:32:59.657Z,72.58
2016-08-08T04:33:59.633Z,72.49
2016-08-08T04:34:59.642Z,72.49
2016-08-08T04:36:00.319Z,72.77
2016-08-08T04:36:59.604Z,72.77
2016-08-08T04:37:59.595Z,72.58
2016-08-08T04:38:59.604Z,72.96
2016-08-08T04:39:59.582Z,72.67
2016-08-08T04:40:59.598Z,72.86
2016-08-08T04:41:59.586Z,72.96
2016-08-08T04:42:59.578Z,72.58
2016-08-08T04:43:59.557Z,72.77
2016-08-08T04:44:59.558Z,72.67
2016-08-08T04:45:59.536Z,72.3
2016-08-08T04:46:59.534Z,72.2
2016-08-08T04:47:59.545Z,72.39
2016-08-08T04:48:59.533Z,72.3
2016-08-08T04:49:59.514Z,72.26
2016-08-08T04:50:59.517Z,72.49
2016-08-08T04:51:59.491Z,72.3
2016-08-08T04:52:59.506Z,72.33
2016-08-08T04:53:59.480Z,72.24
2016-08-08T04:54:59.477Z,72.27
2016-08-08T04:55:59.463Z,72.56
2016-08-08T04:56:59.470Z,72.56
2016-08-08T04:57:59.463Z,72.37
2016-08-08T04:58:59.449Z,72.08
2016-08-08T04:59:59.437Z,72.12
2016-08-08T05:00:59.437Z,72.02
2016-08-08T05:01:59.443Z,71.93
2016-08-08T05:02:59.430Z,72.02
2016-08-08T05:03:59.434Z,72.02
2016-08-08T05:04:59.410Z,71.93
2016-08-08T05:05:59.396Z,71.93
2016-08-08T05:06:59.396Z,72.31
2016-08-08T05:07:59.384Z,72.16
2016-08-08T05:08:59.382Z,71.96
2016-08-08T05:09:59.383Z,72.38
2016-08-08T05:10:59.366Z,71.68
2016-08-08T05:11:59.354Z,71.91
2016-08-08T05:12:59.373Z,71.72
2016-08-08T05:13:59.372Z,71.81
2016-08-08T05:14:59.346Z,71.81
2016-08-08T05:15:59.338Z,71.52
2016-08-08T05:16:59.330Z,71.43
2016-08-08T05:17:59.340Z,71.23
2016-08-08T05:18:59.317Z,71.52
2016-08-08T05:19:59.331Z,71.81
2016-08-08T05:20:59.303Z,71.52
2016-08-08T05:21:59.305Z,71.72
2016-08-08T05:22:59.304Z,71.75
2016-08-08T05:23:59.299Z,71.62
2016-08-08T05:24:59.301Z,71.52
2016-08-08T05:25:59.289Z,71.43
2016-08-08T05:26:59.275Z,71.33
2016-08-08T05:27:59.285Z,71.33
2016-08-08T05:28:59.270Z,70.95
2016-08-08T05:29:59.273Z,71.14
2016-08-08T05:30:59.245Z,71.14
2016-08-08T05:31:59.247Z,71.04
2016-08-08T05:32:59.256Z,71.08
2016-08-08T05:33:59.229Z,71.04
2016-08-08T05:34:59.228Z,71.37
2016-08-08T05:35:59.240Z,70.89
2016-08-08T05:36:59.234Z,71.46
2016-08-08T05:37:59.214Z,71.27
2016-08-08T05:38:59.216Z,71.56
2016-08-08T05:39:59.202Z,71.27
2016-08-08T05:40:59.189Z,71.08
2016-08-08T05:41:59.196Z,71.18
2016-08-08T05:42:59.188Z,70.98
2016-08-08T05:43:59.188Z,71.31
2016-08-08T05:44:59.175Z,70.7
2016-08-08T05:45:59.170Z,70.83
2016-08-08T05:46:59.187Z,70.83
2016-08-08T05:47:59.178Z,70.83
2016-08-08T05:48:59.168Z,71.12
2016-08-08T05:49:59.143Z,71.02
2016-08-08T05:50:59.136Z,70.83
2016-08-08T05:51:59.153Z,70.73
2016-08-08T05:52:59.126Z,71.18
2016-08-08T05:53:59.128Z,70.73
2016-08-08T05:54:59.115Z,70.83
2016-08-08T05:55:59.123Z,70.77
2016-08-08T05:56:59.123Z,70.87
2016-08-08T05:57:59.112Z,71.09
2016-08-08T05:58:59.103Z,70.84
2016-08-08T05:59:59.098Z,70.75
2016-08-08T06:00:59.106Z,70.65
2016-08-08T06:01:59.088Z,70.75
2016-08-08T06:02:59.091Z,70.81
2016-08-08T06:03:59.083Z,70.84
2016-08-08T06:04:59.080Z,70.56
2016-08-08T06:05:59.064Z,70.3
2016-08-08T06:06:59.076Z,70.11
2016-08-08T06:07:59.066Z,70.62
2016-08-08T06:08:59.070Z,70.05
2016-08-08T06:09:59.051Z,69.89
2016-08-08T06:10:59.044Z,70.09
2016-08-08T06:11:59.056Z,70.12
2016-08-08T06:12:59.059Z,70.03
2016-08-08T06:13:59.047Z,69.83
2016-08-08T06:14:59.727Z,69.6
2016-08-08T06:15:59.022Z,69.6
2016-08-08T06:16:59.037Z,69.57
2016-08-08T06:17:59.019Z,69.54
2016-08-08T06:18:59.031Z,69.64
2016-08-08T06:19:59.018Z,69.64
2016-08-08T06:20:59.004Z,69.48
2016-08-08T06:21:59.014Z,69.32
2016-08-08T06:22:59.008Z,69.32
2016-08-08T06:23:59.000Z,69.35
2016-08-08T06:24:58.997Z,68.78
2016-08-08T06:25:59.007Z,69.2
2016-08-08T06:26:58.997Z,69.29
2016-08-08T06:27:58.986Z,68.85
2016-08-08T06:28:58.988Z,68.46
2016-08-08T06:29:58.988Z,68.62
2016-08-08T06:30:58.987Z,68.62
2016-08-08T06:31:58.987Z,68.59
2016-08-08T06:32:58.979Z,68.68
2016-08-08T06:33:58.964Z,68.4
2016-08-08T06:34:58.982Z,68.3
2016-08-08T06:35:58.958Z,68.3
2016-08-08T06:36:58.969Z,68.3
2016-08-08T06:37:58.969Z,68.72
2016-08-08T06:38:58.957Z,67.95
2016-08-08T06:39:58.950Z,67.89
2016-08-08T06:40:58.977Z,68.18
2016-08-08T06:41:58.960Z,68.08
2016-08-08T06:43:58.942Z,67.83
2016-08-08T06:44:58.961Z,67.6
2016-08-08T06:45:58.954Z,67.44
2016-08-08T06:46:58.942Z,67.73
2016-08-08T06:47:58.935Z,67.63
2016-08-08T06:48:58.947Z,67.25
2016-08-08T06:49:58.931Z,67.19
2016-08-08T06:50:58.947Z,67.32
2016-08-08T06:51:58.926Z,67.19
2016-08-08T06:52:58.927Z,66.71
2016-08-08T06:53:58.944Z,66.61
2016-08-08T06:54:58.944Z,66.61
2016-08-08T06:55:58.942Z,66.9
2016-08-08T06:56:58.919Z,66.9
2016-08-08T06:58:58.928Z,66.77
2016-08-08T06:59:58.929Z,66.23
2016-08-08T07:00:58.914Z,66.23
2016-08-08T07:01:58.927Z,66.33
2016-08-08T07:02:58.931Z,66.36
2016-08-08T07:03:58.934Z,66.17
2016-08-08T07:04:58.921Z,65.97
2016-08-08T07:05:58.932Z,65.78
2016-08-08T07:06:58.936Z,65.69
2016-08-08T07:07:58.937Z,65.11
2016-08-08T07:08:58.924Z,65.75
2016-08-08T07:09:58.912Z,65.27
2016-08-08T07:10:58.910Z,65.33
2016-08-08T07:11:58.917Z,65.4
2016-08-08T07:13:58.937Z,65.43
2016-08-08T07:14:58.919Z,65.27
2016-08-08T07:15:58.917Z,65.2
2016-08-08T07:16:58.913Z,64.66
2016-08-08T07:17:58.928Z,64.56
2016-08-08T07:18:58.935Z,64.89
2016-08-08T07:19:58.927Z,64.73
2016-08-08T07:20:58.927Z,64.43
2016-08-08T07:21:58.919Z,64.31
2016-08-08T07:22:58.934Z,63.89
2016-08-08T07:23:58.934Z,64.37
2016-08-08T07:24:58.917Z,64.56
2016-08-08T07:25:58.914Z,64.5
2016-08-08T07:26:58.920Z,64.21
2016-08-08T07:27:58.913Z,64.02
2016-08-08T07:28:58.931Z,64.21
2016-08-08T07:29:58.936Z,63.73
2016-08-08T07:30:58.921Z,63.54
2016-08-08T07:31:58.913Z,63.6
2016-08-08T07:32:58.921Z,63.54
2016-08-08T07:33:58.917Z,63.22
2016-08-08T07:34:58.919Z,63.54
2016-08-08T07:35:58.927Z,63.41
2016-08-08T07:36:58.930Z,63.6
2016-08-08T07:37:58.917Z,63.51
2016-08-08T07:38:58.937Z,62.93
2016-08-08T07:39:58.932Z,63.02
2016-08-08T07:40:58.929Z,62.93
2016-08-08T07:41:58.938Z,62.93
2016-08-08T07:42:58.929Z,62.9
2016-08-08T07:43:58.924Z,62.9
2016-08-08T07:44:58.939Z,62.74
2016-08-08T07:45:58.919Z,62.64
2016-08-08T07:46:58.920Z,62.64
2016-08-08T07:47:58.933Z,62.45
2016-08-08T07:48:58.939Z,62.74
2016-08-08T07:49:58.931Z,62.45
2016-08-08T07:50:58.919Z,62.45
2016-08-08T07:51:58.937Z,62.77
2016-08-08T07:52:58.931Z,62.41
2016-08-08T07:53:58.916Z,62.41
2016-08-08T07:54:58.935Z,62.51
2016-08-08T07:55:58.914Z,62.6
2016-08-08T07:56:58.913Z,62.8
2016-08-08T07:57:58.927Z,62.8
2016-08-08T07:58:58.926Z,62.51
2016-08-08T07:59:58.917Z,62.8
2016-08-08T08:00:58.930Z,62.51
2016-08-08T08:01:58.934Z,62.32
2016-08-08T08:02:58.928Z,62.32
2016-08-08T08:03:59.620Z,62.51
2016-08-08T08:04:58.921Z,62.35
2016-08-08T08:05:58.931Z,62.32
2016-08-08T08:06:58.937Z,62.51
2016-08-08T08:07:58.922Z,62.32
2016-08-08T08:08:58.938Z,62.6
2016-08-08T08:09:58.916Z,62.22
2016-08-08T08:10:58.916Z,61.93
2016-08-08T08:11:58.918Z,61.93
2016-08-08T08:12:58.924Z,61.93
2016-08-08T08:13:58.938Z,62
2016-08-08T08:14:58.937Z,61.9
2016-08-08T08:15:58.919Z,61.9
2016-08-08T08:16:58.927Z,62.09
2016-08-08T08:17:58.939Z,62.09
2016-08-08T08:18:58.938Z,61.93
2016-08-08T08:19:58.945Z,61.83
2016-08-08T08:20:58.919Z,61.83
2016-08-08T08:21:58.930Z,61.74
2016-08-08T08:22:58.920Z,61.83
2016-08-08T08:23:58.932Z,61.93
2016-08-08T08:24:58.938Z,61.83
2016-08-08T08:25:58.927Z,61.68
2016-08-08T08:26:58.933Z,62.06
2016-08-08T08:27:58.940Z,61.68
2016-08-08T08:28:58.934Z,61.8
2016-08-08T08:29:58.941Z,61.71
2016-08-08T08:30:58.939Z,62.03
2016-08-08T08:31:58.940Z,61.65
2016-08-08T08:32:58.927Z,61.74
2016-08-08T08:33:58.927Z,61.45
2016-08-08T08:34:58.943Z,61.83
2016-08-08T08:35:58.919Z,61.74
2016-08-08T08:36:58.940Z,61.93
2016-08-08T08:37:58.942Z,61.8
2016-08-08T08:38:58.941Z,61.84
2016-08-08T08:39:58.923Z,62.1
2016-08-08T08:40:58.922Z,61.94
2016-08-08T08:41:58.941Z,62.03
2016-08-08T08:42:58.921Z,62.03
2016-08-08T08:43:58.935Z,62.38
2016-08-08T08:44:58.923Z,62.29
2016-08-08T08:45:58.935Z,62.41
2016-08-08T08:46:58.943Z,62.32
2016-08-08T08:47:58.927Z,62.23
2016-08-08T08:48:58.935Z,62.41
2016-08-08T08:49:58.933Z,62.26
2016-08-08T08:50:58.923Z,62.38
2016-08-08T08:51:58.940Z,62.51
2016-08-08T08:52:58.928Z,61.93
2016-08-08T08:53:58.929Z,62.15
2016-08-08T08:54:58.925Z,61.71
2016-08-08T08:55:58.937Z,61.83
2016-08-08T08:56:58.930Z,61.77
2016-08-08T08:57:58.941Z,61.91
2016-08-08T08:58:58.937Z,61.94
2016-08-08T08:59:58.943Z,62.32
2016-08-08T09:00:58.936Z,61.87
2016-08-08T09:01:58.943Z,61.71
2016-08-08T09:02:58.924Z,62.19
2016-08-08T09:03:58.946Z,61.93
2016-08-08T09:04:58.937Z,61.83
2016-08-08T09:05:58.937Z,61.77
2016-08-08T09:06:58.938Z,61.48
2016-08-08T09:07:58.949Z,61.8
2016-08-08T09:08:58.945Z,61.65
2016-08-08T09:09:58.934Z,61.61
2016-08-08T09:10:58.931Z,61.68
2016-08-08T09:11:58.946Z,61.58
2016-08-08T09:12:58.948Z,61.52
2016-08-08T09:13:58.946Z,61.61
2016-08-08T09:14:58.941Z,61.35
2016-08-08T09:15:58.942Z,61.22
2016-08-08T09:16:58.932Z,61.49
2016-08-08T09:17:58.926Z,61.65
2016-08-08T09:18:58.947Z,61.55
2016-08-08T09:19:58.942Z,61.84
2016-08-08T09:20:58.927Z,61.68
2016-08-08T09:21:58.933Z,61.68
2016-08-08T09:22:58.945Z,61.97
2016-08-08T09:23:58.945Z,61.55
2016-08-08T09:24:58.934Z,61.46
2016-08-08T09:25:58.935Z,61.52
2016-08-08T09:26:58.921Z,62.04
2016-08-08T09:27:58.942Z,61.84
2016-08-08T09:28:58.923Z,62.01
2016-08-08T09:29:58.925Z,62.39
2016-08-08T09:30:58.944Z,62.42
2016-08-08T09:31:58.916Z,62.29
2016-08-08T09:32:58.930Z,62.19
2016-08-08T09:33:58.915Z,62.19
2016-08-08T09:34:58.913Z,62.29
2016-08-08T09:35:58.928Z,62.29
2016-08-08T09:36:58.924Z,62.29
2016-08-08T09:37:58.924Z,62.32
2016-08-08T09:38:58.913Z,62.32
2016-08-08T09:39:58.925Z,62.16
2016-08-08T09:40:58.904Z,62.16
2016-08-08T09:41:58.914Z,62.19
2016-08-08T09:42:58.900Z,62.19
2016-08-08T09:43:58.917Z,62.38
2016-08-08T09:44:58.904Z,61.94
2016-08-08T09:45:58.919Z,62.19
2016-08-08T09:46:58.902Z,62.38
2016-08-08T09:47:58.901Z,62.29
2016-08-08T09:48:58.917Z,62.19
2016-08-08T09:49:58.912Z,62.42
2016-08-08T09:50:58.892Z,62.29
2016-08-08T09:51:58.907Z,62.68
2016-08-08T09:52:58.909Z,62.29
2016-08-08T09:53:58.893Z,62.52
2016-08-08T09:54:58.905Z,62.52
2016-08-08T09:55:58.895Z,62.45
2016-08-08T09:56:58.885Z,62.55
2016-08-08T09:57:58.899Z,62.58
2016-08-08T09:58:58.891Z,62.29
2016-08-08T09:59:58.877Z,62.58
2016-08-08T10:00:58.895Z,62.48
2016-08-08T10:01:58.885Z,62.55
2016-08-08T10:02:58.885Z,62.29
2016-08-08T10:03:58.887Z,62.61
2016-08-08T10:04:58.890Z,62.61
2016-08-08T10:05:58.876Z,62.71
2016-08-08T10:06:58.883Z,62
2016-08-08T10:07:58.874Z,62.42
2016-08-08T10:08:58.867Z,62.39
2016-08-08T10:09:58.872Z,62.23
2016-08-08T10:10:58.877Z,62.42
2016-08-08T10:11:58.876Z,62.52
2016-08-08T10:12:58.865Z,62.55
2016-08-08T10:13:58.883Z,62.45
2016-08-08T10:14:58.870Z,62.19
2016-08-08T10:15:58.854Z,62.16
2016-08-08T10:16:58.872Z,62.13
2016-08-08T10:17:58.858Z,62.19
2016-08-08T10:18:58.873Z,62.1
2016-08-08T10:19:58.868Z,62.07
2016-08-08T10:20:58.851Z,62.55
2016-08-08T10:21:58.850Z,62.71
2016-08-08T10:22:58.846Z,62.74
2016-08-08T10:23:58.851Z,62.55
2016-08-08T10:24:58.836Z,62.55
2016-08-08T10:25:58.839Z,62.71
2016-08-08T10:26:58.849Z,62.71
2016-08-08T10:27:58.834Z,62.68
2016-08-08T10:28:58.832Z,62.62
2016-08-08T10:29:58.820Z,62.59
2016-08-08T10:30:58.818Z,62.62
2016-08-08T10:31:58.818Z,62.46
2016-08-08T10:32:58.827Z,62.74
2016-08-08T10:33:58.819Z,62.65
2016-08-08T10:34:58.810Z,62.87
2016-08-08T10:35:58.813Z,62.74
2016-08-08T10:36:58.809Z,62.71
2016-08-08T10:37:58.811Z,62.93
2016-08-08T10:38:58.817Z,63.13
2016-08-08T10:39:58.795Z,62.96
2016-08-08T10:40:58.811Z,63.38
2016-08-08T10:41:58.795Z,63.32
2016-08-08T10:42:58.794Z,62.87
2016-08-08T10:43:58.807Z,62.96
2016-08-08T10:44:58.781Z,62.61
2016-08-08T10:45:58.781Z,62.71
2016-08-08T10:46:58.779Z,63.41
2016-08-08T10:47:58.798Z,63.22
2016-08-08T10:48:58.786Z,63.32
2016-08-08T10:49:58.776Z,63.32
2016-08-08T10:50:58.790Z,63.22
2016-08-08T10:51:58.790Z,63.41
2016-08-08T10:52:58.786Z,63.22
2016-08-08T10:53:58.777Z,63.19
2016-08-08T10:54:58.796Z,63.38
2016-08-08T10:55:58.780Z,63.16
2016-08-08T10:56:58.766Z,63.38
2016-08-08T10:57:58.759Z,63.42
2016-08-08T10:58:58.759Z,63.76
2016-08-08T10:59:58.753Z,63.6
2016-08-08T11:00:58.766Z,63.83
2016-08-08T11:01:58.756Z,63.83
2016-08-08T11:02:58.745Z,63.8
2016-08-08T11:03:58.749Z,63.39
2016-08-08T11:04:58.747Z,64.09
2016-08-08T11:05:58.741Z,64.05
2016-08-08T11:06:58.738Z,63.76
2016-08-08T11:07:58.755Z,64.53
2016-08-08T11:08:58.731Z,64.25
2016-08-08T11:09:58.734Z,64.28
2016-08-08T11:10:58.738Z,64.28
2016-08-08T11:11:58.721Z,64.22
2016-08-08T11:12:58.739Z,64.59
2016-08-08T11:13:58.733Z,64.75
2016-08-08T11:14:58.718Z,64.82
2016-08-08T11:15:58.721Z,64.91
2016-08-08T11:16:58.724Z,64.59
2016-08-08T11:17:58.706Z,64.88
2016-08-08T11:18:58.710Z,65.26
2016-08-08T11:19:58.693Z,65.36
2016-08-08T11:20:58.702Z,65.01
2016-08-08T11:21:58.703Z,65.36
2016-08-08T11:22:58.691Z,65.42
2016-08-08T11:23:58.691Z,65.71
2016-08-08T11:24:58.671Z,65.93
2016-08-08T11:25:58.668Z,66.25
2016-08-08T11:26:58.683Z,66.13
2016-08-08T11:27:58.679Z,66
2016-08-08T11:28:58.680Z,66.19
2016-08-08T11:29:58.670Z,66.28
2016-08-08T11:30:58.647Z,66.76
2016-08-08T11:31:58.640Z,66.31
2016-08-08T11:32:58.643Z,66.41
2016-08-08T11:46:38.961Z,67.85
2016-08-08T11:47:38.952Z,67.91
2016-08-08T11:48:38.942Z,68.2
2016-08-08T11:49:38.939Z,68.35
2016-08-08T11:50:38.933Z,67.97
2016-08-08T11:51:38.933Z,68.35
2016-08-08T11:52:38.914Z,68.45
2016-08-08T11:53:38.918Z,68.35
2016-08-08T11:54:38.913Z,68.84
2016-08-08T11:55:38.893Z,68.93
2016-08-08T11:56:38.900Z,69.12
2016-08-08T11:57:38.882Z,68.7
2016-08-08T11:58:38.884Z,68.9
2016-08-08T11:59:38.886Z,69.15
2016-08-08T12:00:38.874Z,69.47
2016-08-08T12:01:38.859Z,69.47
2016-08-08T12:02:38.854Z,69.4
2016-08-08T12:03:38.870Z,69.59
2016-08-08T12:04:38.858Z,69.43
2016-08-08T12:05:38.861Z,69.82
2016-08-08T12:06:38.835Z,69.85
2016-08-08T12:07:38.829Z,70.23
2016-08-08T12:08:38.826Z,70.26
2016-08-08T12:09:38.833Z,70.77
2016-08-08T12:10:38.820Z,70.77
2016-08-08T12:11:38.816Z,70.71
2016-08-08T12:12:38.817Z,70.96
2016-08-08T12:13:38.820Z,70.94
2016-08-08T12:14:38.802Z,70.87
2016-08-08T12:15:38.798Z,70.91
2016-08-08T12:16:38.794Z,71.01
2016-08-08T12:17:38.807Z,71.26
2016-08-08T12:18:38.790Z,71.48
2016-08-08T12:19:38.788Z,71.14
2016-08-08T12:20:38.776Z,71.27
2016-08-08T12:21:38.774Z,71.14
2016-08-08T12:22:38.762Z,71.11
2016-08-08T12:23:38.764Z,71.64
2016-08-08T12:24:38.761Z,71.45
2016-08-08T12:25:38.759Z,71.22
2016-08-08T12:26:38.744Z,71.16
2016-08-08T12:27:38.744Z,71.36
2016-08-08T12:28:38.743Z,72.02
2016-08-08T12:29:38.733Z,71.83
2016-08-08T12:30:38.747Z,72.02
2016-08-08T12:31:38.739Z,72.02
2016-08-08T12:32:38.735Z,71.83
2016-08-08T12:33:38.722Z,71.83
2016-08-08T12:34:38.712Z,71.64
2016-08-08T12:35:38.708Z,71.55
2016-08-08T12:36:38.705Z,71.83
2016-08-08T12:37:38.699Z,71.97
2016-08-08T12:38:38.707Z,71.97
2016-08-08T12:39:38.705Z,72
2016-08-08T12:40:38.707Z,71.91
2016-08-08T12:41:38.689Z,71.71
2016-08-08T12:42:38.685Z,71.97
2016-08-08T12:43:38.694Z,71.68
2016-08-08T12:44:38.671Z,71.99
2016-08-08T12:45:38.690Z,72.14
2016-08-08T12:46:38.680Z,72.28
2016-08-08T12:47:38.667Z,72.33
2016-08-08T12:48:38.671Z,72.49
2016-08-08T12:49:38.665Z,72.3
2016-08-08T12:50:38.662Z,72.78
2016-08-08T12:51:38.663Z,73.04
2016-08-08T12:52:38.660Z,73.27
2016-08-08T12:53:38.636Z,73.36
2016-08-08T12:54:38.651Z,73.04
2016-08-08T12:55:38.632Z,72.75
2016-08-08T12:56:38.643Z,73.04
2016-08-08T12:57:38.639Z,73.04
2016-08-08T12:58:38.621Z,73.04
2016-08-08T12:59:38.615Z,72.66
2016-08-08T13:00:38.625Z,72.68
2016-08-08T13:01:38.620Z,73.22
2016-08-08T13:02:38.610Z,73.16
2016-08-08T13:03:38.604Z,73.19
2016-08-08T13:04:38.588Z,73.65
2016-08-08T13:05:38.582Z,72.85
2016-08-08T13:06:38.586Z,73.48
2016-08-08T13:07:38.593Z,73.63
2016-08-08T13:08:38.590Z,73.67
2016-08-08T13:09:38.575Z,73.54
2016-08-08T13:10:38.570Z,73.54
2016-08-08T13:11:38.579Z,73.77
2016-08-08T13:12:38.573Z,73.65