createdAt,value
2023-01-08T00:00:49.989Z,977.85
2023-01-08T00:01:49.910Z,977.83
2023-01-08T00:02:50.098Z,977.82
2023-01-08T00:03:50.041Z,977.81
2023-01-08T00:04:49.902Z,977.81
2023-01-08T00:05:49.878Z,977.81
2023-01-08T00:06:49.869Z,977.80
2023-01-08T00:07:49.837Z,977.75
2023-01-08T00:08:49.852Z,977.70
2023-01-08T00:09:49.822Z,977.66
2023-01-08T00:10:49.856Z,977.62
2023-01-08T00:11:49.800Z,977.61
2023-01-08T00:12:49.819Z,977.61
2023-01-08T00:13:49.779Z,977.60
2023-01-08T00:14:49.793Z,977.58
2023-01-08T00:15:49.752Z,977.57
2023-01-08T00:16:49.832Z,977.55
2023-01-08T00:17:49.737Z,977.55
2023-01-08T00:18:49.770Z,977.56
2023-01-08T00:19:49.735Z,977.57
2023-01-08T00:20:49.723Z,977.59
2023-01-08T00:21:49.705Z,977.60
2023-01-08T00:22:49.701Z,977.59
2023-01-08T00:23:49.668Z,977.56
2023-01-08T00:24:49.718Z,977.51
2023-01-08T00:25:49.671Z,977.48
2023-01-08T00:26:49.679Z,977.49
2023-01-08T00:27:49.627Z,977.51
2023-01-08T00:28:49.631Z,977.55
2023-01-08T00:29:49.609Z,977.53
2023-01-08T00:30:49.696Z,977.51
2023-01-08T00:31:49.590Z,977.51
2023-01-08T00:32:49.631Z,977.50
2023-01-08T00:33:49.572Z,977.48
2023-01-08T00:34:49.574Z,977.46
2023-01-08T00:35:49.539Z,977.46
2023-01-08T00:36:49.547Z,977.46
2023-01-08T00:37:49.547Z,977.45
2023-01-08T00:38:49.536Z,977.43
2023-01-08T00:39:49.496Z,977.41
2023-01-08T00:40:49.501Z,977.42
2023-01-08T00:41:49.477Z,977.44
2023-01-08T00:42:49.495Z,977.48
2023-01-08T00:43:49.477Z,977.52
2023-01-08T00:44:49.462Z,977.52
2023-01-08T00:45:49.479Z,977.52
2023-01-08T00:46:49.434Z,977.51
2023-01-08T00:47:49.423Z,977.51
2023-01-08T00:48:49.426Z,977.53
2023-01-08T00:49:49.408Z,977.52
2023-01-08T00:50:49.409Z,977.51
2023-01-08T00:51:49.368Z,977.51
2023-01-08T00:52:49.386Z,977.50
2023-01-08T00:53:49.415Z,977.48
2023-01-08T00:54:49.352Z,977.46
2023-01-08T00:55:49.346Z,977.43
2023-01-08T00:56:49.359Z,977.41
2023-01-08T00:57:49.327Z,977.38
2023-01-08T00:58:49.323Z,977.36
2023-01-08T00:59:49.302Z,977.35
2023-01-08T01:00:49.322Z,977.34
2023-01-08T01:01:49.415Z,977.34
2023-01-08T01:02:49.272Z,977.32
2023-01-08T01:03:49.309Z,977.31
2023-01-08T01:04:49.244Z,977.30
2023-01-08T01:05:49.239Z,977.29
2023-01-08T01:06:49.229Z,977.27
2023-01-08T01:07:49.216Z,977.24
2023-01-08T01:08:49.221Z,977.22
2023-01-08T01:09:49.190Z,977.18
2023-01-08T01:10:49.195Z,977.15
2023-01-08T01:11:49.151Z,977.13
2023-01-08T01:12:49.188Z,977.13
2023-01-08T01:13:49.131Z,977.13
2023-01-08T01:14:49.150Z,977.15
2023-01-08T01:15:49.125Z,977.17
2023-01-08T01:16:49.206Z,977.20
2023-01-08T01:17:49.096Z,977.22
2023-01-08T01:18:49.109Z,977.23
2023-01-08T01:19:49.077Z,977.24
2023-01-08T01:20:49.076Z,977.27
2023-01-08T01:21:49.046Z,977.29
2023-01-08T01:22:49.065Z,977.31
2023-01-08T01:23:49.031Z,977.32
2023-01-08T01:24:49.048Z,977.31
2023-01-08T01:25:49.008Z,977.28
2023-01-08T01:26:49.010Z,977.26
2023-01-08T01:27:48.992Z,977.26
2023-01-08T01:28:49.024Z,977.26
2023-01-08T01:29:48.992Z,977.26
2023-01-08T01:30:49.053Z,977.26
2023-01-08T01:31:48.941Z,977.25
2023-01-08T01:32:48.949Z,977.25
2023-01-08T01:33:48.922Z,977.24
2023-01-08T01:34:48.952Z,977.21
2023-01-08T01:35:48.916Z,977.21
2023-01-08T01:36:48.915Z,977.19
2023-01-08T01:37:48.892Z,977.18
2023-01-08T01:38:48.900Z,977.20
2023-01-08T01:39:48.854Z,977.22
2023-01-08T01:40:48.875Z,977.22
2023-01-08T01:41:48.836Z,977.19
2023-01-08T01:42:48.863Z,977.16
2023-01-08T01:43:48.814Z,977.14
2023-01-08T01:44:48.814Z,977.13
2023-01-08T01:45:48.828Z,977.14
2023-01-08T01:46:48.797Z,977.13
2023-01-08T01:47:48.795Z,977.12
2023-01-08T01:48:48.777Z,977.12
2023-01-08T01:49:48.752Z,977.12
2023-01-08T01:50:48.779Z,977.13
2023-01-08T01:51:48.721Z,977.11
2023-01-08T01:52:48.741Z,977.12
2023-01-08T01:53:48.713Z,977.13
2023-01-08T01:54:48.736Z,977.11
2023-01-08T01:55:48.690Z,977.09
2023-01-08T01:56:48.700Z,977.05
2023-01-08T01:57:48.662Z,977.03
2023-01-08T01:58:48.685Z,977.01
2023-01-08T01:59:48.646Z,976.98
2023-01-08T02:00:48.652Z,976.96
2023-01-08T02:01:48.762Z,976.95
2023-01-08T02:02:48.638Z,976.96
2023-01-08T02:03:48.670Z,977.00
2023-01-08T02:04:48.619Z,977.02
2023-01-08T02:05:48.579Z,977.04
2023-01-08T02:06:48.598Z,977.04
2023-01-08T02:07:48.557Z,977.02
2023-01-08T02:08:48.606Z,977.01
2023-01-08T02:09:48.560Z,977.00
2023-01-08T02:10:48.557Z,976.97
2023-01-08T02:11:48.535Z,976.92
2023-01-08T02:12:48.529Z,976.84
2023-01-08T02:13:48.498Z,976.80
2023-01-08T02:14:48.532Z,976.77
2023-01-08T02:15:48.479Z,976.72
2023-01-08T02:16:48.529Z,976.69
2023-01-08T02:17:48.445Z,976.72
2023-01-08T02:18:48.468Z,976.76
2023-01-08T02:19:48.432Z,976.76
2023-01-08T02:20:48.436Z,976.76
2023-01-08T02:21:48.405Z,976.76
2023-01-08T02:22:48.413Z,976.77
2023-01-08T02:23:48.390Z,976.80
2023-01-08T02:24:48.410Z,976.78
2023-01-08T02:25:48.382Z,976.75
2023-01-08T02:26:48.380Z,976.73
2023-01-08T02:27:48.339Z,976.74
2023-01-08T02:28:48.369Z,976.78
2023-01-08T02:29:48.332Z,976.80
2023-01-08T02:30:48.365Z,976.79
2023-01-08T02:31:48.314Z,976.79
2023-01-08T02:32:48.319Z,976.77
2023-01-08T02:33:48.292Z,976.75
2023-01-08T02:34:48.284Z,976.69
2023-01-08T02:35:48.265Z,976.64
2023-01-08T02:36:48.286Z,976.62
2023-01-08T02:37:48.244Z,976.62
2023-01-08T02:38:48.240Z,976.60
2023-01-08T02:39:48.221Z,976.60
2023-01-08T02:40:48.246Z,976.60
2023-01-08T02:41:48.197Z,976.59
2023-01-08T02:42:48.233Z,976.59
2023-01-08T02:43:48.175Z,976.60
2023-01-08T02:44:48.198Z,976.60
2023-01-08T02:45:48.278Z,976.61
2023-01-08T02:46:48.174Z,976.62
2023-01-08T02:47:48.149Z,976.66
2023-01-08T02:48:48.161Z,976.70
2023-01-08T02:49:48.118Z,976.71
2023-01-08T02:50:48.135Z,976.70
2023-01-08T02:51:48.089Z,976.68
2023-01-08T02:52:48.107Z,976.66
2023-01-08T02:53:48.069Z,976.65
2023-01-08T02:54:48.076Z,976.65
2023-01-08T02:55:48.053Z,976.66
2023-01-08T02:56:48.077Z,976.64
2023-01-08T02:57:48.032Z,976.62
2023-01-08T02:58:48.091Z,976.58
2023-01-08T02:59:48.027Z,976.55
2023-01-08T03:00:48.007Z,976.54
2023-01-08T03:01:48.121Z,976.52
2023-01-08T03:02:50.515Z,976.51
2023-01-08T03:03:47.999Z,976.52
2023-01-08T03:04:47.998Z,976.53
2023-01-08T03:05:47.952Z,976.51
2023-01-08T03:06:47.975Z,976.52
2023-01-08T03:07:47.926Z,976.54
2023-01-08T03:08:47.950Z,976.59
2023-01-08T03:09:47.904Z,976.63
2023-01-08T03:10:47.922Z,976.63
2023-01-08T03:11:47.903Z,976.62
2023-01-08T03:12:47.886Z,976.61
2023-01-08T03:13:47.868Z,976.61
2023-01-08T03:14:47.884Z,976.62
2023-01-08T03:15:47.845Z,976.63
2023-01-08T03:16:47.953Z,976.62
2023-01-08T03:17:47.830Z,976.58
2023-01-08T03:18:47.854Z,976.56
2023-01-08T03:19:47.820Z,976.57
2023-01-08T03:20:47.826Z,976.57
2023-01-08T03:21:47.791Z,976.60
2023-01-08T03:22:47.822Z,976.57
2023-01-08T03:23:47.771Z,976.48
2023-01-08T03:24:47.764Z,976.42
2023-01-08T03:25:47.740Z,976.39
2023-01-08T03:26:47.758Z,976.37
2023-01-08T03:27:47.722Z,976.40
2023-01-08T03:28:47.756Z,976.40
2023-01-08T03:29:47.699Z,976.35
2023-01-08T03:30:47.766Z,976.28
2023-01-08T03:31:47.689Z,976.24
2023-01-08T03:32:47.697Z,976.19
2023-01-08T03:33:47.675Z,976.16
2023-01-08T03:34:47.677Z,976.16
2023-01-08T03:35:47.637Z,976.19
2023-01-08T03:36:47.657Z,976.18
2023-01-08T03:37:47.625Z,976.15
2023-01-08T03:38:47.633Z,976.11
2023-01-08T03:39:47.591Z,976.08
2023-01-08T03:40:47.620Z,976.07
2023-01-08T03:41:47.584Z,976.10
2023-01-08T03:42:47.592Z,976.11
2023-01-08T03:43:47.554Z,976.08
2023-01-08T03:44:47.565Z,976.07
2023-01-08T03:45:47.563Z,976.02
2023-01-08T03:46:47.545Z,975.98
2023-01-08T03:47:47.514Z,975.97
2023-01-08T03:48:47.541Z,975.97
2023-01-08T03:49:47.492Z,975.96
2023-01-08T03:50:47.514Z,975.96
2023-01-08T03:51:47.485Z,975.94
2023-01-08T03:52:47.468Z,975.90
2023-01-08T03:53:47.465Z,975.83
2023-01-08T03:54:47.474Z,975.77
2023-01-08T03:55:47.423Z,975.74
2023-01-08T03:56:47.437Z,975.77
2023-01-08T03:57:47.431Z,975.79
2023-01-08T03:58:47.392Z,975.81
2023-01-08T03:59:47.407Z,975.79
2023-01-08T04:00:47.380Z,975.78
2023-01-08T04:01:47.458Z,975.76
2023-01-08T04:02:47.351Z,975.73
2023-01-08T04:03:47.413Z,975.71
2023-01-08T04:04:47.321Z,975.70
2023-01-08T04:05:47.350Z,975.67
2023-01-08T04:06:47.313Z,975.65
2023-01-08T04:07:47.310Z,975.65
2023-01-08T04:08:47.277Z,975.65
2023-01-08T04:09:47.283Z,975.64
2023-01-08T04:10:47.269Z,975.59
2023-01-08T04:11:47.280Z,975.58
2023-01-08T04:12:47.244Z,975.61
2023-01-08T04:13:47.272Z,975.66
2023-01-08T04:14:47.234Z,975.67
2023-01-08T04:15:47.275Z,975.67
2023-01-08T04:16:47.209Z,975.67
2023-01-08T04:17:47.211Z,975.66
2023-01-08T04:18:47.178Z,975.63
2023-01-08T04:19:47.256Z,975.63
2023-01-08T04:20:47.154Z,975.65
2023-01-08T04:21:47.172Z,975.66
2023-01-08T04:22:47.146Z,975.67
2023-01-08T04:23:47.140Z,975.67
2023-01-08T04:24:47.110Z,975.68
2023-01-08T04:25:47.123Z,975.70
2023-01-08T04:26:47.086Z,975.73
2023-01-08T04:27:47.105Z,975.74
2023-01-08T04:28:47.075Z,975.76
2023-01-08T04:29:47.105Z,975.79
2023-01-08T04:30:47.063Z,975.83
2023-01-08T04:31:47.061Z,975.86
2023-01-08T04:32:47.056Z,975.87
2023-01-08T04:33:47.050Z,975.86
2023-01-08T04:34:46.999Z,975.85
2023-01-08T04:35:47.019Z,975.83
2023-01-08T04:36:46.976Z,975.80
2023-01-08T04:37:47.013Z,975.78
2023-01-08T04:38:46.977Z,975.77
2023-01-08T04:39:46.975Z,975.74
2023-01-08T04:40:46.939Z,975.71
2023-01-08T04:41:46.949Z,975.66
2023-01-08T04:42:46.916Z,975.63
2023-01-08T04:43:46.934Z,975.64
2023-01-08T04:44:46.902Z,975.67
2023-01-08T04:45:46.917Z,975.72
2023-01-08T04:46:46.867Z,975.75
2023-01-08T04:47:46.889Z,975.77
2023-01-08T04:48:46.852Z,975.79
2023-01-08T04:49:46.856Z,975.82
2023-01-08T04:50:46.829Z,975.84
2023-01-08T04:51:46.862Z,975.85
2023-01-08T04:52:46.817Z,975.85
2023-01-08T04:53:46.825Z,975.85
2023-01-08T04:54:46.792Z,975.83
2023-01-08T04:55:46.790Z,975.78
2023-01-08T04:56:46.780Z,975.73
2023-01-08T04:57:46.785Z,975.69
2023-01-08T04:58:46.743Z,975.67
2023-01-08T04:59:46.759Z,975.66
2023-01-08T05:00:46.738Z,975.64
2023-01-08T05:01:46.862Z,975.62
2023-01-08T05:02:46.922Z,975.59
2023-01-08T05:03:46.703Z,975.57
2023-01-08T05:04:46.673Z,975.56
2023-01-08T05:05:49.166Z,975.54
2023-01-08T05:06:46.659Z,975.51
2023-01-08T05:07:46.671Z,975.47
2023-01-08T05:08:46.634Z,975.44
2023-01-08T05:09:46.635Z,975.43
2023-01-08T05:10:46.618Z,975.44
2023-01-08T05:11:46.653Z,975.43
2023-01-08T05:12:46.593Z,975.42
2023-01-08T05:13:46.600Z,975.41
2023-01-08T05:14:46.568Z,975.40
2023-01-08T05:15:46.603Z,975.38
2023-01-08T05:16:46.544Z,975.37
2023-01-08T05:17:46.571Z,975.30
2023-01-08T05:18:46.528Z,975.25
2023-01-08T05:19:46.538Z,975.20
2023-01-08T05:20:46.503Z,975.19
2023-01-08T05:21:46.522Z,975.20
2023-01-08T05:22:46.495Z,975.24
2023-01-08T05:23:46.492Z,975.28
2023-01-08T05:24:46.462Z,975.30
2023-01-08T05:25:46.464Z,975.30
2023-01-08T05:26:46.451Z,975.29
2023-01-08T05:27:46.464Z,975.30
2023-01-08T05:28:46.421Z,975.29
2023-01-08T05:29:46.415Z,975.28
2023-01-08T05:30:46.488Z,975.31
2023-01-08T05:31:46.413Z,975.33
2023-01-08T05:32:46.385Z,975.35
2023-01-08T05:33:46.421Z,975.36
2023-01-08T05:34:46.349Z,975.38
2023-01-08T05:35:46.359Z,975.39
2023-01-08T05:36:46.329Z,975.41
2023-01-08T05:37:46.354Z,975.41
2023-01-08T05:38:46.304Z,975.41
2023-01-08T05:39:46.321Z,975.41
2023-01-08T05:40:46.286Z,975.41
2023-01-08T05:41:46.308Z,975.38
2023-01-08T05:42:46.290Z,975.37
2023-01-08T05:43:46.285Z,975.38
2023-01-08T05:44:46.248Z,975.36
2023-01-08T05:45:46.287Z,975.33
2023-01-08T05:46:46.259Z,975.31
2023-01-08T05:47:46.227Z,975.33
2023-01-08T05:48:46.199Z,975.33
2023-01-08T05:49:46.210Z,975.32
2023-01-08T05:50:46.200Z,975.32
2023-01-08T05:51:46.195Z,975.32
2023-01-08T05:52:46.172Z,975.31
2023-01-08T05:53:46.171Z,975.33
2023-01-08T05:54:46.149Z,975.31
2023-01-08T05:55:46.152Z,975.30
2023-01-08T05:56:46.137Z,975.29
2023-01-08T05:57:46.124Z,975.26
2023-01-08T05:58:46.098Z,975.24
2023-01-08T05:59:46.113Z,975.20
2023-01-08T06:00:46.086Z,975.22
2023-01-08T06:01:46.164Z,975.25
2023-01-08T06:02:46.131Z,975.25
2023-01-08T06:03:46.137Z,975.25
2023-01-08T06:04:46.047Z,975.25
2023-01-08T06:05:46.062Z,975.26
2023-01-08T06:06:46.014Z,975.26
2023-01-08T06:07:46.035Z,975.22
2023-01-08T06:08:45.987Z,975.18
2023-01-08T06:09:45.999Z,975.15
2023-01-08T06:10:45.973Z,975.12
2023-01-08T06:11:45.994Z,975.12
2023-01-08T06:12:45.957Z,975.12
2023-01-08T06:13:45.950Z,975.15
2023-01-08T06:14:45.938Z,975.17
2023-01-08T06:15:45.941Z,975.19
2023-01-08T06:16:45.903Z,975.16
2023-01-08T06:17:45.913Z,975.13
2023-01-08T06:18:45.881Z,975.10
2023-01-08T06:19:45.915Z,975.04
2023-01-08T06:20:45.868Z,974.97
2023-01-08T06:21:45.877Z,974.96
2023-01-08T06:22:45.849Z,974.93
2023-01-08T06:23:45.856Z,974.94
2023-01-08T06:24:45.845Z,974.94
2023-01-08T06:25:45.845Z,974.97
2023-01-08T06:26:45.810Z,974.99
2023-01-08T06:27:45.820Z,975.00
2023-01-08T06:28:45.783Z,975.00
2023-01-08T06:29:45.799Z,975.01
2023-01-08T06:30:45.758Z,975.01
2023-01-08T06:31:45.898Z,975.02
2023-01-08T06:32:45.743Z,975.02
2023-01-08T06:33:45.754Z,975.01
2023-01-08T06:34:45.723Z,975.02
2023-01-08T06:35:45.733Z,975.03
2023-01-08T06:36:45.713Z,975.05
2023-01-08T06:37:45.700Z,975.07
2023-01-08T06:38:45.765Z,975.07
2023-01-08T06:39:45.677Z,975.11
2023-01-08T06:40:45.596Z,975.09
2023-01-08T06:41:45.658Z,975.06
2023-01-08T06:42:45.643Z,975.06
2023-01-08T06:43:45.653Z,975.04
2023-01-08T06:44:45.618Z,975.03
2023-01-08T06:45:45.633Z,975.04
2023-01-08T06:46:45.650Z,975.04
2023-01-08T06:47:45.569Z,975.04
2023-01-08T06:48:45.515Z,975.05
2023-01-08T06:49:45.532Z,975.08
2023-01-08T06:50:45.559Z,975.10
2023-01-08T06:51:45.550Z,975.11
2023-01-08T06:52:45.549Z,975.11
2023-01-08T06:53:45.502Z,975.10
2023-01-08T06:54:45.508Z,975.08
2023-01-08T06:55:45.536Z,975.06
2023-01-08T06:56:53.404Z,975.05
2023-01-08T06:57:45.516Z,975.05
2023-01-08T06:58:45.420Z,975.05
2023-01-08T06:59:45.448Z,975.05
2023-01-08T07:00:45.388Z,975.04
2023-01-08T07:01:45.519Z,975.03
2023-01-08T07:02:45.593Z,975.06
2023-01-08T07:03:45.497Z,975.08
2023-01-08T07:04:45.349Z,975.09
2023-01-08T07:05:45.363Z,975.12
2023-01-08T07:06:45.324Z,975.12
2023-01-08T07:07:45.347Z,975.11
2023-01-08T07:08:45.324Z,975.10
2023-01-08T07:09:45.323Z,975.10
2023-01-08T07:10:45.287Z,975.17
2023-01-08T07:11:45.332Z,975.19
2023-01-08T07:12:45.273Z,975.25
2023-01-08T07:13:45.276Z,975.21
2023-01-08T07:14:45.257Z,975.21
2023-01-08T07:15:45.318Z,975.23
2023-01-08T07:16:45.227Z,975.22
2023-01-08T07:17:45.234Z,975.20
2023-01-08T07:18:45.205Z,975.18
2023-01-08T07:19:45.237Z,975.14
2023-01-08T07:20:45.172Z,975.09
2023-01-08T07:21:45.177Z,975.09
2023-01-08T07:22:45.158Z,975.13
2023-01-08T07:23:45.163Z,975.14
2023-01-08T07:24:45.170Z,975.16
2023-01-08T07:25:45.150Z,975.14
2023-01-08T07:26:45.110Z,975.13
2023-01-08T07:27:45.127Z,975.15
2023-01-08T07:28:45.097Z,975.16
2023-01-08T07:29:45.100Z,975.19
2023-01-08T07:30:45.082Z,975.22
2023-01-08T07:31:45.095Z,975.26
2023-01-08T07:32:45.048Z,975.31
2023-01-08T07:33:45.067Z,975.32
2023-01-08T07:34:45.121Z,975.34
2023-01-08T07:35:45.041Z,975.34
2023-01-08T07:36:45.038Z,975.31
2023-01-08T07:37:45.032Z,975.30
2023-01-08T07:38:45.006Z,975.29
2023-01-08T07:39:45.009Z,975.34
2023-01-08T07:40:44.981Z,975.34
2023-01-08T07:41:45.045Z,975.36
2023-01-08T07:42:44.946Z,975.32
2023-01-08T07:43:44.982Z,975.30
2023-01-08T07:44:44.927Z,975.27
2023-01-08T07:45:44.925Z,975.27
2023-01-08T07:46:44.958Z,975.23
2023-01-08T07:47:44.905Z,975.25
2023-01-08T07:48:44.880Z,975.29
2023-01-08T07:49:44.888Z,975.32
2023-01-08T07:50:44.870Z,975.34
2023-01-08T07:51:44.864Z,975.31
2023-01-08T07:52:44.862Z,975.27
2023-01-08T07:53:44.865Z,975.26
2023-01-08T07:54:44.822Z,975.21
2023-01-08T07:55:44.842Z,975.18
2023-01-08T07:56:44.803Z,975.20
2023-01-08T07:57:44.812Z,975.24
2023-01-08T07:58:44.778Z,975.29
2023-01-08T07:59:44.774Z,975.33
2023-01-08T08:00:44.752Z,975.36
2023-01-08T08:01:44.893Z,975.37
2023-01-08T08:02:44.807Z,975.41
2023-01-08T08:03:44.755Z,975.43
2023-01-08T08:04:44.708Z,975.45
2023-01-08T08:05:44.733Z,975.45
2023-01-08T08:06:44.689Z,975.44
2023-01-08T08:07:44.714Z,975.42
2023-01-08T08:08:44.680Z,975.42
2023-01-08T08:09:44.692Z,975.39
2023-01-08T08:10:44.653Z,975.39
2023-01-08T08:11:44.669Z,975.39
2023-01-08T08:12:44.627Z,975.39
2023-01-08T08:13:44.634Z,975.39
2023-01-08T08:14:44.635Z,975.37
2023-01-08T08:15:44.619Z,975.32
2023-01-08T08:16:44.606Z,975.33
2023-01-08T08:17:44.574Z,975.36
2023-01-08T08:18:44.610Z,975.35
2023-01-08T08:19:44.585Z,975.38
2023-01-08T08:20:44.570Z,975.35
2023-01-08T08:21:44.539Z,975.29
2023-01-08T08:22:44.551Z,975.30
2023-01-08T08:23:44.530Z,975.31
2023-01-08T08:24:44.538Z,975.27
2023-01-08T08:25:44.488Z,975.22
2023-01-08T08:26:44.499Z,975.28
2023-01-08T08:27:44.474Z,975.32
2023-01-08T08:28:44.491Z,975.32
2023-01-08T08:29:44.459Z,975.33
2023-01-08T08:30:44.464Z,975.31
2023-01-08T08:31:45.221Z,975.30
2023-01-08T08:32:44.452Z,975.28
2023-01-08T08:33:44.407Z,975.29
2023-01-08T08:34:44.420Z,975.30
2023-01-08T08:35:44.395Z,975.25
2023-01-08T08:36:44.394Z,975.23
2023-01-08T08:37:44.395Z,975.27
2023-01-08T08:38:44.381Z,975.24
2023-01-08T08:39:44.340Z,975.22
2023-01-08T08:40:44.365Z,975.23
2023-01-08T08:41:44.371Z,975.28
2023-01-08T08:42:44.330Z,975.29
2023-01-08T08:43:44.354Z,975.26
2023-01-08T08:44:44.341Z,975.24
2023-01-08T08:45:44.356Z,975.21
2023-01-08T08:46:44.407Z,975.15
2023-01-08T08:47:44.327Z,975.18
2023-01-08T08:48:44.332Z,975.15
2023-01-08T08:49:44.352Z,975.11
2023-01-08T08:50:44.356Z,975.07
2023-01-08T08:51:44.325Z,975.06
2023-01-08T08:52:44.231Z,975.10
2023-01-08T08:53:44.188Z,975.12
2023-01-08T08:54:44.228Z,975.19
2023-01-08T08:55:44.171Z,975.22
2023-01-08T08:56:44.201Z,975.22
2023-01-08T08:57:44.187Z,975.20
2023-01-08T08:58:44.164Z,975.19
2023-01-08T08:59:44.135Z,975.13
2023-01-08T09:00:44.173Z,975.13
2023-01-08T09:01:44.273Z,975.09
2023-01-08T09:02:44.305Z,975.11
2023-01-08T09:03:44.102Z,975.07
2023-01-08T09:04:44.093Z,975.02
2023-01-08T09:05:44.098Z,974.92
2023-01-08T09:06:44.091Z,974.96
2023-01-08T09:07:44.058Z,975.01
2023-01-08T09:08:44.062Z,974.92
2023-01-08T09:09:44.022Z,974.96
2023-01-08T09:10:44.032Z,975.01
2023-01-08T09:11:44.003Z,974.97
2023-01-08T09:12:44.026Z,974.93
2023-01-08T09:13:43.983Z,974.92
2023-01-08T09:14:43.982Z,974.99
2023-01-08T09:15:43.956Z,974.98
2023-01-08T09:16:43.973Z,975.04
2023-01-08T09:17:43.955Z,975.03
2023-01-08T09:18:43.963Z,975.00
2023-01-08T09:19:43.917Z,975.03
2023-01-08T09:20:43.931Z,974.98
2023-01-08T09:21:43.912Z,975.01
2023-01-08T09:22:43.924Z,975.01
2023-01-08T09:23:43.873Z,975.01
2023-01-08T09:24:43.903Z,975.02
2023-01-08T09:25:43.852Z,975.07
2023-01-08T09:26:43.867Z,975.09
2023-01-08T09:27:43.832Z,975.10
2023-01-08T09:28:43.841Z,975.05
2023-01-08T09:29:43.805Z,975.12
2023-01-08T09:30:43.829Z,975.13
2023-01-08T09:31:43.821Z,975.09
2023-01-08T09:32:43.808Z,975.15
2023-01-08T09:33:43.781Z,975.15
2023-01-08T09:34:43.775Z,975.14
2023-01-08T09:35:43.741Z,975.13
2023-01-08T09:36:43.767Z,975.08
2023-01-08T09:37:43.720Z,975.14
2023-01-08T09:38:43.723Z,975.10
2023-01-08T09:39:48.012Z,975.12
2023-01-08T09:40:43.703Z,975.08
2023-01-08T09:41:43.687Z,975.10
2023-01-08T09:42:43.684Z,975.14
2023-01-08T09:43:43.673Z,975.12
2023-01-08T09:44:43.676Z,975.13
2023-01-08T09:45:43.636Z,975.19
2023-01-08T09:46:43.697Z,975.13
2023-01-08T09:47:43.614Z,975.23
2023-01-08T09:48:43.632Z,975.15
2023-01-08T09:49:43.589Z,975.19
2023-01-08T09:50:43.617Z,975.27
2023-01-08T09:51:43.573Z,975.24
2023-01-08T09:52:43.946Z,975.23
2023-01-08T09:53:43.547Z,975.24
2023-01-08T09:54:43.585Z,975.19
2023-01-08T09:55:43.542Z,975.26
2023-01-08T09:56:43.548Z,975.21
2023-01-08T09:57:43.520Z,975.19
2023-01-08T09:58:43.515Z,975.14
2023-01-08T09:59:43.491Z,975.06
2023-01-08T10:00:43.568Z,975.06
2023-01-08T10:01:43.556Z,975.04
2023-01-08T10:02:43.504Z,975.01
2023-01-08T10:03:43.442Z,975.00
2023-01-08T10:04:43.535Z,974.95
2023-01-08T10:05:43.463Z,974.98
2023-01-08T10:06:43.433Z,974.94
2023-01-08T10:07:43.450Z,974.92
2023-01-08T10:08:43.401Z,974.94
2023-01-08T10:09:43.637Z,974.95
2023-01-08T10:10:43.412Z,974.94
2023-01-08T10:11:43.353Z,974.97
2023-01-08T10:12:43.365Z,974.95
2023-01-08T10:13:43.344Z,974.93
2023-01-08T10:14:43.375Z,974.91
2023-01-08T10:15:43.321Z,974.91
2023-01-08T10:16:43.341Z,974.90
2023-01-08T10:17:43.297Z,974.89
2023-01-08T10:18:43.303Z,974.88
2023-01-08T10:19:43.275Z,974.88
2023-01-08T10:20:43.284Z,974.87
2023-01-08T10:21:43.254Z,974.85
2023-01-08T10:22:43.247Z,974.84
2023-01-08T10:23:43.238Z,974.82
2023-01-08T10:24:43.245Z,974.81
2023-01-08T10:25:43.208Z,974.81
2023-01-08T10:26:43.219Z,974.80
2023-01-08T10:27:43.182Z,974.80
2023-01-08T10:28:43.190Z,974.79
2023-01-08T10:29:43.181Z,974.78
2023-01-08T10:30:43.164Z,974.77
2023-01-08T10:31:43.176Z,974.74
2023-01-08T10:32:43.156Z,974.71
2023-01-08T10:33:43.118Z,974.69
2023-01-08T10:34:43.140Z,974.68
2023-01-08T10:35:43.100Z,974.68
2023-01-08T10:36:43.096Z,974.68
2023-01-08T10:37:43.083Z,974.65
2023-01-08T10:38:43.088Z,974.60
2023-01-08T10:39:43.081Z,974.58
2023-01-08T10:40:43.057Z,974.55
2023-01-08T10:41:43.035Z,974.53
2023-01-08T10:42:43.056Z,974.51
2023-01-08T10:43:43.028Z,974.51
2023-01-08T10:44:43.016Z,974.51
2023-01-08T10:45:43.020Z,974.49
2023-01-08T10:46:43.012Z,974.47
2023-01-08T10:47:42.968Z,974.44
2023-01-08T10:48:42.978Z,974.44
2023-01-08T10:49:42.953Z,974.43
2023-01-08T10:50:42.950Z,974.42
2023-01-08T10:51:42.926Z,974.43
2023-01-08T10:52:42.930Z,974.45
2023-01-08T10:53:42.903Z,974.46
2023-01-08T10:54:42.919Z,974.47
2023-01-08T10:55:42.886Z,974.47
2023-01-08T10:56:42.888Z,974.45
2023-01-08T10:57:42.890Z,974.45
2023-01-08T10:58:42.861Z,974.45
2023-01-08T10:59:42.866Z,974.49
2023-01-08T11:00:42.883Z,974.47
2023-01-08T11:01:43.009Z,974.46
2023-01-08T11:02:42.874Z,974.44
2023-01-08T11:03:42.802Z,974.45
2023-01-08T11:04:42.801Z,974.44
2023-01-08T11:05:42.802Z,974.39
2023-01-08T11:06:42.802Z,974.37
2023-01-08T11:07:42.756Z,974.36
2023-01-08T11:08:42.755Z,974.38
2023-01-08T11:09:42.736Z,974.39
2023-01-08T11:10:42.751Z,974.38
2023-01-08T11:11:42.726Z,974.35
2023-01-08T11:12:42.739Z,974.34
2023-01-08T11:13:42.688Z,974.32
2023-01-08T11:14:42.704Z,974.30
2023-01-08T11:15:42.675Z,974.29
2023-01-08T11:16:42.719Z,974.29
2023-01-08T11:17:42.644Z,974.30
2023-01-08T11:18:42.661Z,974.29
2023-01-08T11:19:42.628Z,974.27
2023-01-08T11:20:42.658Z,974.26
2023-01-08T11:21:42.626Z,974.21
2023-01-08T11:22:42.624Z,974.21
2023-01-08T11:23:42.580Z,974.24
2023-01-08T11:24:42.596Z,974.23
2023-01-08T11:25:42.576Z,974.19
2023-01-08T11:26:42.585Z,974.18
2023-01-08T11:27:42.543Z,974.15
2023-01-08T11:28:42.549Z,974.14
2023-01-08T11:29:42.525Z,974.14
2023-01-08T11:30:42.520Z,974.11
2023-01-08T11:31:42.526Z,974.11
2023-01-08T11:32:42.513Z,974.10
2023-01-08T11:33:42.494Z,974.09
2023-01-08T11:34:42.499Z,974.08
2023-01-08T11:35:42.456Z,974.06
2023-01-08T11:36:42.470Z,974.06
2023-01-08T11:37:42.442Z,974.04
2023-01-08T11:38:42.445Z,974.04
2023-01-08T11:39:42.407Z,974.03
2023-01-08T11:40:42.437Z,974.02
2023-01-08T11:41:42.383Z,974.00
2023-01-08T11:42:42.418Z,974.00
2023-01-08T11:43:42.374Z,973.99
2023-01-08T11:44:42.373Z,973.98
2023-01-08T11:45:42.379Z,973.98
2023-01-08T11:46:42.361Z,973.97
2023-01-08T11:47:42.335Z,973.98
2023-01-08T11:48:42.328Z,973.98
2023-01-08T11:49:42.310Z,973.98
2023-01-08T11:50:42.314Z,973.99
2023-01-08T11:51:42.305Z,973.97
2023-01-08T11:52:42.281Z,973.93
2023-01-08T11:53:42.268Z,973.93
2023-01-08T11:54:42.261Z,973.93
2023-01-08T11:55:42.240Z,973.90
2023-01-08T11:56:42.257Z,973.90
2023-01-08T11:57:42.211Z,973.87
2023-01-08T11:58:42.241Z,973.88
2023-01-08T11:59:42.209Z,973.89
2023-01-08T12:00:42.208Z,973.88
2023-01-08T12:01:42.234Z,973.88
2023-01-08T12:02:42.193Z,973.86
2023-01-08T12:03:42.156Z,973.85
2023-01-08T12:04:42.183Z,973.81
2023-01-08T12:05:42.129Z,973.79
2023-01-08T12:06:42.132Z,973.78
2023-01-08T12:07:42.136Z,973.75
2023-01-08T12:08:42.095Z,973.73
2023-01-08T12:09:42.133Z,973.72
2023-01-08T12:10:42.074Z,973.69
2023-01-08T12:11:42.079Z,973.68
2023-01-08T12:12:42.052Z,973.65
2023-01-08T12:13:42.072Z,973.63
2023-01-08T12:14:42.049Z,973.63
2023-01-08T12:15:42.053Z,973.60
2023-01-08T12:16:42.021Z,973.60
2023-01-08T12:17:42.017Z,973.60
2023-01-08T12:18:41.992Z,973.59
2023-01-08T12:19:41.995Z,973.58
2023-01-08T12:20:41.981Z,973.57
2023-01-08T12:21:41.992Z,973.56
2023-01-08T12:22:41.945Z,973.56
2023-01-08T12:23:41.965Z,973.55
2023-01-08T12:24:41.927Z,973.53
2023-01-08T12:25:41.953Z,973.50
2023-01-08T12:26:41.913Z,973.48
2023-01-08T12:27:56.379Z,973.46
2023-01-08T12:28:41.886Z,973.44