createdAt,value
2023-01-19T00:00:35.023Z,20.10
2023-01-19T00:03:03.747Z,20.10
2023-01-19T00:05:30.929Z,20.10
2023-01-19T00:08:14.477Z,20.10
2023-01-19T00:10:47.532Z,20.10
2023-01-19T00:13:14.947Z,20.00
2023-01-19T00:15:41.682Z,20.00
2023-01-19T00:18:10.646Z,20.00
2023-01-19T00:20:37.853Z,20.00
2023-01-19T00:23:05.144Z,20.00
2023-01-19T00:25:31.996Z,20.00
2023-01-19T00:28:01.364Z,19.90
2023-01-19T00:30:29.751Z,19.90
2023-01-19T00:32:56.958Z,19.90
2023-01-19T00:35:23.761Z,19.90
2023-01-19T00:37:50.500Z,19.90
2023-01-19T00:40:18.293Z,19.90
2023-01-19T00:42:45.098Z,19.90
2023-01-19T00:45:14.897Z,19.90
2023-01-19T00:47:41.927Z,19.90
2023-01-19T00:50:13.128Z,19.90
2023-01-19T00:52:41.019Z,19.90
2023-01-19T00:55:08.942Z,19.90
2023-01-19T00:57:35.897Z,19.80
2023-01-19T01:00:07.404Z,19.80
2023-01-19T01:02:34.556Z,19.80
2023-01-19T01:05:03.273Z,19.80
2023-01-19T01:07:30.820Z,19.80
2023-01-19T01:09:57.604Z,19.80
2023-01-19T01:12:24.564Z,19.80
2023-01-19T01:14:51.295Z,19.80
2023-01-19T01:17:24.771Z,19.70
2023-01-19T01:19:52.562Z,19.70
2023-01-19T01:22:19.487Z,19.70
2023-01-19T01:24:46.245Z,19.70
2023-01-19T01:27:13.264Z,19.70
2023-01-19T01:29:42.706Z,19.70
2023-01-19T01:32:09.406Z,19.70
2023-01-19T01:34:36.280Z,19.70
2023-01-19T01:37:03.011Z,19.70
2023-01-19T01:39:29.889Z,19.60
2023-01-19T01:41:57.652Z,19.60
2023-01-19T01:44:51.544Z,19.60
2023-01-19T01:47:25.681Z,19.60
2023-01-19T01:50:15.720Z,19.60
2023-01-19T01:53:08.188Z,19.60
2023-01-19T01:55:38.370Z,19.60
2023-01-19T01:58:05.418Z,19.50
2023-01-19T02:00:51.183Z,19.50
2023-01-19T02:03:18.124Z,19.50
2023-01-19T02:05:46.107Z,19.50
2023-01-19T02:08:39.314Z,19.50
2023-01-19T02:11:24.968Z,19.50
2023-01-19T02:13:51.841Z,19.40
2023-01-19T02:16:18.621Z,19.40
2023-01-19T02:18:45.466Z,19.40
2023-01-19T02:21:24.274Z,19.40
2023-01-19T02:23:53.628Z,19.40
2023-01-19T02:26:21.370Z,19.40
2023-01-19T02:28:57.533Z,19.30
2023-01-19T02:31:25.113Z,19.30
2023-01-19T02:33:52.742Z,19.30
2023-01-19T02:36:31.466Z,19.30
2023-01-19T02:39:00.143Z,19.30
2023-01-19T02:41:31.122Z,19.30
2023-01-19T02:43:58.790Z,19.30
2023-01-19T02:46:26.024Z,19.30
2023-01-19T02:48:52.912Z,19.20
2023-01-19T02:51:24.703Z,19.30
2023-01-19T02:54:33.389Z,19.20
2023-01-19T02:57:20.617Z,19.20
2023-01-19T03:00:19.263Z,19.20
2023-01-19T03:03:04.873Z,19.20
2023-01-19T03:05:40.830Z,19.20
2023-01-19T03:08:34.248Z,19.10
2023-01-19T03:11:04.042Z,19.10
2023-01-19T03:13:45.829Z,19.10
2023-01-19T03:16:29.561Z,19.10
2023-01-19T03:19:01.468Z,19.10
2023-01-19T03:21:28.765Z,19.10
2023-01-19T03:23:58.338Z,19.10
2023-01-19T03:26:29.097Z,19.00
2023-01-19T03:28:56.763Z,19.00
2023-01-19T03:31:26.521Z,19.00
2023-01-19T03:33:58.941Z,19.00
2023-01-19T03:36:37.930Z,19.00
2023-01-19T03:39:05.524Z,19.00
2023-01-19T03:41:34.179Z,19.00
2023-01-19T03:44:01.393Z,19.00
2023-01-19T03:46:28.758Z,19.00
2023-01-19T03:48:57.032Z,19.00
2023-01-19T03:51:23.868Z,19.00
2023-01-19T03:53:50.790Z,18.90
2023-01-19T03:56:20.661Z,18.90
2023-01-19T03:58:47.730Z,18.90
2023-01-19T04:01:15.259Z,18.90
2023-01-19T04:03:42.704Z,18.90
2023-01-19T04:06:10.205Z,18.90
2023-01-19T04:08:37.096Z,18.90
2023-01-19T04:11:03.883Z,18.90
2023-01-19T04:13:31.743Z,18.90
2023-01-19T04:16:01.798Z,18.90
2023-01-19T04:18:29.358Z,18.90
2023-01-19T04:20:59.462Z,18.80
2023-01-19T04:23:28.112Z,18.80
2023-01-19T04:26:05.851Z,18.80
2023-01-19T04:28:34.829Z,18.80
2023-01-19T04:31:01.814Z,18.80
2023-01-19T04:33:28.637Z,18.70
2023-01-19T04:35:56.089Z,18.80
2023-01-19T04:38:26.662Z,18.80
2023-01-19T04:40:54.153Z,18.80
2023-01-19T04:43:21.402Z,18.70
2023-01-19T04:45:49.033Z,18.70
2023-01-19T04:48:16.351Z,18.70
2023-01-19T04:50:43.095Z,18.70
2023-01-19T04:53:09.949Z,18.70
2023-01-19T04:55:38.116Z,18.70
2023-01-19T04:58:04.998Z,18.70
2023-01-19T05:00:31.810Z,18.60
2023-01-19T05:02:58.688Z,18.60
2023-01-19T05:05:27.277Z,18.60
2023-01-19T05:07:54.705Z,18.60
2023-01-19T05:10:21.659Z,18.60
2023-01-19T05:12:48.455Z,18.60
2023-01-19T05:15:15.291Z,18.60
2023-01-19T05:17:43.069Z,18.60
2023-01-19T05:20:12.530Z,18.60
2023-01-19T05:22:40.234Z,18.60
2023-01-19T05:25:10.777Z,18.50
2023-01-19T05:27:38.649Z,18.50
2023-01-19T05:30:06.350Z,18.50
2023-01-19T05:32:33.149Z,18.50
2023-01-19T05:34:59.886Z,18.50
2023-01-19T05:37:26.685Z,18.50
2023-01-19T05:39:53.835Z,18.50
2023-01-19T05:42:20.893Z,18.50
2023-01-19T05:44:47.666Z,18.40
2023-01-19T05:47:14.421Z,18.40
2023-01-19T05:49:41.181Z,18.40
2023-01-19T05:52:07.962Z,18.40
2023-01-19T05:54:34.668Z,18.40
2023-01-19T05:57:02.410Z,18.40
2023-01-19T05:59:29.287Z,18.40
2023-01-19T06:01:57.138Z,18.40
2023-01-19T06:04:24.060Z,18.40
2023-01-19T06:06:51.016Z,18.40
2023-01-19T06:09:18.060Z,18.40
2023-01-19T06:11:45.956Z,18.30
2023-01-19T06:14:13.129Z,18.30
2023-01-19T06:16:40.244Z,18.30
2023-01-19T06:19:07.357Z,18.30
2023-01-19T06:21:34.344Z,18.30
2023-01-19T06:24:01.057Z,18.30
2023-01-19T06:26:27.806Z,18.30
2023-01-19T06:28:54.977Z,18.30
2023-01-19T06:31:21.757Z,18.30
2023-01-19T06:33:48.583Z,18.20
2023-01-19T06:36:15.399Z,18.20
2023-01-19T06:38:42.088Z,18.20
2023-01-19T06:41:08.868Z,18.20
2023-01-19T06:43:35.562Z,18.20
2023-01-19T06:46:02.603Z,18.20
2023-01-19T06:48:29.419Z,18.20
2023-01-19T06:50:58.519Z,18.20
2023-01-19T06:53:27.912Z,18.20
2023-01-19T06:55:58.966Z,18.10
2023-01-19T06:58:26.160Z,18.10
2023-01-19T07:00:52.993Z,18.10
2023-01-19T07:03:22.222Z,18.10
2023-01-19T07:05:55.005Z,18.10
2023-01-19T07:08:21.815Z,18.10
2023-01-19T07:11:25.713Z,18.10
2023-01-19T07:13:36.328Z,18.10
2023-01-19T07:16:08.173Z,18.00
2023-01-19T07:18:35.808Z,17.90
2023-01-19T07:21:02.625Z,17.70
2023-01-19T07:23:30.682Z,17.60
2023-01-19T07:25:58.347Z,17.50
2023-01-19T07:28:25.560Z,17.40
2023-01-19T07:30:53.452Z,17.40
2023-01-19T07:33:22.105Z,17.40
2023-01-19T07:35:49.798Z,17.40
2023-01-19T07:38:17.898Z,17.50
2023-01-19T07:40:46.891Z,17.50
2023-01-19T07:43:14.210Z,17.60
2023-01-19T07:45:41.137Z,17.70
2023-01-19T07:48:07.863Z,17.70
2023-01-19T07:50:34.582Z,17.80
2023-01-19T07:53:08.716Z,17.90
2023-01-19T07:55:36.011Z,18.00
2023-01-19T07:58:06.494Z,18.10
2023-01-19T08:00:34.370Z,18.20
2023-01-19T08:03:02.056Z,18.30
2023-01-19T08:05:29.308Z,18.40
2023-01-19T08:07:57.584Z,18.50
2023-01-19T08:10:28.540Z,18.50
2023-01-19T08:12:56.081Z,18.60
2023-01-19T08:15:24.642Z,18.60
2023-01-19T08:18:01.891Z,18.70
2023-01-19T08:20:29.585Z,18.70
2023-01-19T08:23:03.122Z,18.80
2023-01-19T08:25:52.079Z,18.80
2023-01-19T08:28:18.896Z,18.90
2023-01-19T08:30:45.807Z,18.90
2023-01-19T08:33:13.751Z,19.00
2023-01-19T08:35:42.440Z,19.00
2023-01-19T08:38:10.380Z,19.10
2023-01-19T08:40:39.465Z,19.10
2023-01-19T08:43:09.090Z,19.20
2023-01-19T08:45:37.346Z,19.20
2023-01-19T08:48:06.203Z,19.30
2023-01-19T08:50:33.727Z,19.30
2023-01-19T08:53:02.737Z,19.30
2023-01-19T08:55:29.922Z,19.30
2023-01-19T08:58:00.013Z,19.30
2023-01-19T09:00:27.582Z,19.30
2023-01-19T09:02:54.927Z,19.30
2023-01-19T09:05:21.805Z,19.30
2023-01-19T09:07:48.721Z,19.40
2023-01-19T09:10:16.379Z,19.40
2023-01-19T09:12:44.830Z,19.50
2023-01-19T09:15:13.795Z,19.50
2023-01-19T09:17:43.514Z,19.50
2023-01-19T09:20:10.892Z,19.60
2023-01-19T09:22:39.542Z,19.60
2023-01-19T09:25:07.497Z,19.70
2023-01-19T09:27:34.777Z,19.70
2023-01-19T09:30:02.778Z,19.70
2023-01-19T09:32:29.501Z,19.80
2023-01-19T09:34:58.086Z,19.80
2023-01-19T09:37:24.787Z,19.90
2023-01-19T09:39:51.592Z,19.90
2023-01-19T09:42:43.858Z,19.90
2023-01-19T09:45:33.191Z,19.90
2023-01-19T09:48:01.287Z,19.90
2023-01-19T09:50:32.106Z,19.90
2023-01-19T09:53:07.298Z,19.90
2023-01-19T09:55:34.223Z,19.90
2023-01-19T09:58:01.349Z,19.90
2023-01-19T10:00:28.997Z,19.90
2023-01-19T10:03:16.691Z,19.90
2023-01-19T10:05:53.072Z,20.00
2023-01-19T10:08:25.791Z,20.10
2023-01-19T10:10:54.514Z,20.10
2023-01-19T10:13:24.283Z,20.20
2023-01-19T10:16:23.291Z,20.20
2023-01-19T10:18:52.295Z,20.30
2023-01-19T10:21:31.438Z,20.30
2023-01-19T10:24:23.977Z,20.40
2023-01-19T10:26:52.864Z,20.50
2023-01-19T10:29:29.153Z,20.50
2023-01-19T10:32:08.751Z,20.60
2023-01-19T10:34:35.724Z,20.70
2023-01-19T10:37:05.891Z,20.70
2023-01-19T10:39:36.413Z,20.70
2023-01-19T10:42:05.871Z,20.80
2023-01-19T10:44:36.921Z,20.80
2023-01-19T10:47:05.251Z,20.90
2023-01-19T10:49:38.889Z,20.90
2023-01-19T10:52:07.722Z,21.00
2023-01-19T10:54:36.318Z,21.00
2023-01-19T10:57:07.577Z,21.00
2023-01-19T10:59:50.790Z,21.00
2023-01-19T11:02:38.149Z,21.10
2023-01-19T11:05:27.911Z,21.10
2023-01-19T11:07:55.168Z,21.10
2023-01-19T11:10:27.374Z,21.10
2023-01-19T11:13:17.155Z,21.10
2023-01-19T11:16:05.635Z,21.10
2023-01-19T11:18:37.376Z,21.10
2023-01-19T11:21:12.194Z,21.10
2023-01-19T11:23:46.840Z,21.10
2023-01-19T11:26:41.531Z,21.10
2023-01-19T11:29:23.068Z,21.10
2023-01-19T11:31:50.543Z,21.10
2023-01-19T11:34:40.493Z,21.10
2023-01-19T11:37:16.230Z,21.10
2023-01-19T11:39:48.558Z,21.20
2023-01-19T11:42:15.680Z,21.10
2023-01-19T11:44:54.280Z,21.20
2023-01-19T11:47:32.337Z,21.20
2023-01-19T11:50:15.215Z,21.20
2023-01-19T11:52:45.033Z,21.20
2023-01-19T11:55:22.868Z,21.20
2023-01-19T11:57:54.460Z,21.20
2023-01-19T12:00:35.632Z,21.20
2023-01-19T12:03:25.801Z,21.20
2023-01-19T12:05:56.030Z,21.20
2023-01-19T12:08:30.145Z,21.20
2023-01-19T12:10:59.131Z,21.20
2023-01-19T12:13:27.384Z,21.20
2023-01-19T12:16:21.390Z,21.20
2023-01-19T12:19:11.350Z,21.20
2023-01-19T12:21:38.348Z,21.20
2023-01-19T12:24:18.996Z,21.20
2023-01-19T12:26:57.775Z,21.20
2023-01-19T12:29:27.819Z,21.20
2023-01-19T12:32:13.123Z,21.20
2023-01-19T12:34:46.494Z,21.20
2023-01-19T12:37:31.411Z,21.20
2023-01-19T12:40:00.831Z,21.20
2023-01-19T12:42:27.623Z,21.20
2023-01-19T12:45:06.805Z,21.20
2023-01-19T12:47:33.481Z,21.20
2023-01-19T12:50:06.896Z,21.10
2023-01-19T12:52:47.840Z,21.10
2023-01-19T12:55:14.538Z,21.10
2023-01-19T12:58:14.888Z,21.00
2023-01-19T13:00:43.326Z,21.00
2023-01-19T13:03:18.817Z,21.00
2023-01-19T13:05:51.398Z,21.00
2023-01-19T13:08:20.676Z,21.00
2023-01-19T13:10:56.522Z,20.90
2023-01-19T13:13:28.832Z,21.00
2023-01-19T13:15:56.205Z,20.90
2023-01-19T13:18:32.101Z,20.90
2023-01-19T13:21:01.588Z,20.90
2023-01-19T13:23:52.253Z,20.90
2023-01-19T13:26:21.575Z,20.90
2023-01-19T13:28:52.854Z,20.90
2023-01-19T13:31:20.205Z,20.90
2023-01-19T13:33:49.982Z,20.90
2023-01-19T13:36:21.565Z,20.90
2023-01-19T13:38:50.337Z,20.90
2023-01-19T13:41:19.606Z,20.90
2023-01-19T13:43:46.733Z,20.90
2023-01-19T13:46:14.243Z,20.90
2023-01-19T13:48:55.858Z,20.90
2023-01-19T13:51:23.640Z,20.90
2023-01-19T13:53:58.068Z,20.90
2023-01-19T13:56:28.338Z,20.90
2023-01-19T13:59:12.415Z,20.90
2023-01-19T14:01:41.603Z,20.90
2023-01-19T14:04:33.512Z,20.90
2023-01-19T14:07:06.225Z,20.90
2023-01-19T14:09:32.973Z,20.90
2023-01-19T14:12:14.736Z,20.90
2023-01-19T14:14:46.812Z,20.90
2023-01-19T14:17:28.963Z,20.90
2023-01-19T14:19:57.410Z,20.90
2023-01-19T14:22:39.397Z,20.90
2023-01-19T14:25:29.290Z,20.90
2023-01-19T14:28:27.408Z,20.90
2023-01-19T14:31:02.138Z,20.90
2023-01-19T14:33:44.522Z,20.90
2023-01-19T14:36:17.787Z,20.90
2023-01-19T14:38:49.851Z,21.00
2023-01-19T14:41:39.460Z,21.00
2023-01-19T14:44:17.464Z,21.00
2023-01-19T14:46:46.784Z,21.00
2023-01-19T14:49:21.858Z,21.00
2023-01-19T14:51:49.353Z,21.00
2023-01-19T14:54:19.193Z,21.00
2023-01-19T14:56:45.966Z,21.00
2023-01-19T14:59:12.742Z,21.00
2023-01-19T15:01:39.673Z,21.00
2023-01-19T15:04:06.476Z,21.00
2023-01-19T15:06:34.360Z,21.00
2023-01-19T15:09:01.058Z,21.10
2023-01-19T15:11:33.436Z,21.10
2023-01-19T15:14:00.826Z,21.10
2023-01-19T15:16:29.308Z,21.10
2023-01-19T15:18:56.110Z,21.10
2023-01-19T15:21:23.695Z,21.10
2023-01-19T15:23:50.945Z,21.10
2023-01-19T15:26:20.862Z,21.10
2023-01-19T15:28:49.127Z,21.10
2023-01-19T15:31:18.432Z,21.10
2023-01-19T15:33:45.657Z,21.10
2023-01-19T15:36:20.505Z,21.10
2023-01-19T15:38:47.777Z,21.10
2023-01-19T15:41:24.233Z,21.10
2023-01-19T15:43:51.149Z,21.10
2023-01-19T15:46:20.595Z,21.10
2023-01-19T15:48:48.207Z,21.10
2023-01-19T15:51:16.225Z,21.10
2023-01-19T15:53:43.499Z,21.00
2023-01-19T15:56:24.494Z,21.10
2023-01-19T15:58:52.308Z,21.00
2023-01-19T16:01:21.819Z,21.00
2023-01-19T16:03:49.701Z,21.00
2023-01-19T16:06:17.780Z,21.00
2023-01-19T16:08:45.110Z,21.00
2023-01-19T16:11:15.899Z,21.00
2023-01-19T16:13:46.506Z,20.90
2023-01-19T16:16:19.730Z,20.90
2023-01-19T16:18:46.795Z,20.90
2023-01-19T16:21:13.509Z,20.90
2023-01-19T16:23:40.263Z,20.90
2023-01-19T16:26:21.059Z,20.90
2023-01-19T16:28:47.935Z,20.90
2023-01-19T16:31:16.459Z,20.90
2023-01-19T16:33:44.918Z,20.90
2023-01-19T16:36:28.950Z,20.90
2023-01-19T16:38:59.280Z,20.90
2023-01-19T16:41:26.102Z,20.90
2023-01-19T16:43:54.084Z,20.90
2023-01-19T16:46:23.949Z,20.90
2023-01-19T16:48:51.807Z,20.90
2023-01-19T16:51:19.245Z,20.90
2023-01-19T16:53:46.385Z,20.80
2023-01-19T16:56:14.770Z,20.80
2023-01-19T16:58:43.728Z,20.80
2023-01-19T17:01:13.197Z,20.80
2023-01-19T17:03:40.114Z,20.80
2023-01-19T17:06:08.115Z,20.80
2023-01-19T17:08:35.109Z,20.80
2023-01-19T17:11:07.619Z,20.80
2023-01-19T17:13:34.368Z,20.80
2023-01-19T17:16:01.538Z,20.80
2023-01-19T17:18:30.157Z,20.80
2023-01-19T17:21:03.923Z,20.70
2023-01-19T17:23:30.835Z,20.70
2023-01-19T17:25:58.510Z,20.70
2023-01-19T17:28:26.074Z,20.70
2023-01-19T17:30:53.462Z,20.70
2023-01-19T17:33:24.543Z,20.70
2023-01-19T17:35:51.326Z,20.70
2023-01-19T17:38:18.058Z,20.70
2023-01-19T17:40:44.780Z,20.70
2023-01-19T17:43:11.569Z,20.70
2023-01-19T17:45:38.318Z,20.70
2023-01-19T17:48:05.148Z,20.70
2023-01-19T17:50:34.550Z,20.60
2023-01-19T17:53:01.556Z,20.70
2023-01-19T17:55:28.315Z,20.60
2023-01-19T17:57:55.036Z,20.70
2023-01-19T18:00:22.100Z,20.60
2023-01-19T18:02:50.747Z,20.60
2023-01-19T18:05:18.305Z,20.60
2023-01-19T18:07:45.087Z,20.60
2023-01-19T18:10:12.688Z,20.60
2023-01-19T18:12:39.827Z,20.60
2023-01-19T18:15:08.540Z,20.60
2023-01-19T18:17:35.383Z,20.60
2023-01-19T18:20:02.302Z,20.60
2023-01-19T18:22:29.025Z,20.60
2023-01-19T18:24:55.789Z,20.50
2023-01-19T18:27:22.842Z,20.50
2023-01-19T18:29:49.650Z,20.50
2023-01-19T18:32:16.341Z,20.50
2023-01-19T18:34:43.078Z,20.50
2023-01-19T18:37:09.769Z,20.50
2023-01-19T18:39:36.493Z,20.50
2023-01-19T18:42:03.424Z,20.50
2023-01-19T18:44:30.221Z,20.50
2023-01-19T18:46:56.931Z,20.50
2023-01-19T18:49:24.477Z,20.50
2023-01-19T18:51:51.162Z,20.50
2023-01-19T18:54:18.213Z,20.40
2023-01-19T18:56:45.018Z,20.40
2023-01-19T18:59:11.758Z,20.40
2023-01-19T19:01:38.553Z,20.30
2023-01-19T19:04:05.705Z,20.30
2023-01-19T19:06:32.448Z,20.30
2023-01-19T19:08:59.425Z,20.30
2023-01-19T19:11:27.101Z,20.20
2023-01-19T19:14:00.055Z,20.20
2023-01-19T19:16:27.368Z,20.20
2023-01-19T19:18:54.063Z,20.20
2023-01-19T19:21:23.911Z,20.20
2023-01-19T19:23:52.286Z,20.10
2023-01-19T19:26:19.602Z,20.10
2023-01-19T19:28:47.314Z,20.10
2023-01-19T19:31:21.181Z,20.10
2023-01-19T19:33:50.657Z,20.00
2023-01-19T19:36:18.175Z,20.00
2023-01-19T19:38:47.121Z,20.00
2023-01-19T19:41:26.917Z,20.00
2023-01-19T19:43:54.727Z,19.90
2023-01-19T19:46:24.160Z,19.90
2023-01-19T19:48:51.652Z,19.90
2023-01-19T19:51:22.440Z,19.90
2023-01-19T19:53:51.786Z,19.90
2023-01-19T19:56:21.096Z,19.80
2023-01-19T19:58:48.689Z,19.80
2023-01-19T20:01:18.118Z,19.80
2023-01-19T20:03:46.136Z,19.80
2023-01-19T20:06:20.137Z,19.80
2023-01-19T20:08:51.456Z,19.80
2023-01-19T20:11:20.698Z,19.80
2023-01-19T20:13:47.719Z,19.80
2023-01-19T20:16:17.200Z,19.70
2023-01-19T20:18:48.392Z,19.70
2023-01-19T20:21:30.250Z,19.70
2023-01-19T20:24:00.364Z,19.70
2023-01-19T20:26:29.582Z,19.70
2023-01-19T20:29:03.342Z,19.70
2023-01-19T20:31:31.696Z,19.70
2023-01-19T20:33:59.923Z,19.70
2023-01-19T20:36:26.743Z,19.70
2023-01-19T20:38:54.620Z,19.60
2023-01-19T20:41:22.366Z,19.60
2023-01-19T20:43:49.077Z,19.60
2023-01-19T20:46:15.924Z,19.60
2023-01-19T20:48:42.648Z,19.50
2023-01-19T20:51:13.274Z,19.60
2023-01-19T20:53:41.341Z,19.50
2023-01-19T20:56:11.275Z,19.50
2023-01-19T20:58:38.693Z,19.50
2023-01-19T21:01:20.136Z,19.50
2023-01-19T21:03:47.401Z,19.50
2023-01-19T21:06:14.962Z,19.50
2023-01-19T21:08:41.867Z,19.50
2023-01-19T21:11:09.248Z,19.50
2023-01-19T21:13:36.368Z,19.60
2023-01-19T21:16:03.408Z,19.50
2023-01-19T21:18:30.262Z,19.60
2023-01-19T21:20:57.659Z,19.50
2023-01-19T21:23:25.937Z,19.50
2023-01-19T21:25:54.703Z,19.50
2023-01-19T21:28:22.914Z,19.50
2023-01-19T21:30:50.827Z,19.50
2023-01-19T21:33:17.701Z,19.60
2023-01-19T21:35:56.143Z,19.60
2023-01-19T21:38:26.727Z,19.50
2023-01-19T21:40:54.256Z,19.50
2023-01-19T21:43:21.441Z,19.50
2023-01-19T21:45:48.824Z,19.50
2023-01-19T21:48:16.781Z,19.40
2023-01-19T21:50:43.985Z,19.40
2023-01-19T21:53:11.403Z,19.40
2023-01-19T21:55:40.677Z,19.40
2023-01-19T21:58:07.367Z,19.40
2023-01-19T22:00:34.512Z,19.40
2023-01-19T22:03:04.201Z,19.40
2023-01-19T22:05:36.707Z,19.40
2023-01-19T22:08:04.905Z,19.40
2023-01-19T22:10:31.717Z,19.40
2023-01-19T22:12:58.515Z,19.40
2023-01-19T22:15:25.235Z,19.40
2023-01-19T22:17:52.061Z,19.30
2023-01-19T22:20:18.775Z,19.30
2023-01-19T22:22:45.532Z,19.30
2023-01-19T22:25:12.567Z,19.30
2023-01-19T22:27:39.474Z,19.30
2023-01-19T22:30:06.892Z,19.30
2023-01-19T22:32:33.700Z,19.30
2023-01-19T22:35:00.390Z,19.30
2023-01-19T22:37:27.125Z,19.30
2023-01-19T22:39:53.850Z,19.30
2023-01-19T22:42:20.609Z,19.30
2023-01-19T22:44:47.294Z,19.20
2023-01-19T22:47:14.055Z,19.20
2023-01-19T22:49:40.828Z,19.20
2023-01-19T22:52:07.806Z,19.20
2023-01-19T22:54:34.502Z,19.20
2023-01-19T22:57:01.352Z,19.20
2023-01-19T22:59:28.180Z,19.20
2023-01-19T23:01:55.048Z,19.20
2023-01-19T23:04:21.858Z,19.10
2023-01-19T23:06:51.050Z,19.10
2023-01-19T23:09:18.419Z,19.10
2023-01-19T23:11:50.461Z,19.10
2023-01-19T23:14:20.075Z,19.10
2023-01-19T23:16:47.448Z,19.10
2023-01-19T23:19:14.848Z,19.10
2023-01-19T23:21:41.689Z,19.10
2023-01-19T23:24:08.823Z,19.10
2023-01-19T23:26:39.001Z,19.10
2023-01-19T23:29:13.796Z,19.10
2023-01-19T23:31:44.174Z,19.10
2023-01-19T23:34:12.139Z,19.00
2023-01-19T23:36:40.318Z,19.00
2023-01-19T23:39:12.461Z,19.00
2023-01-19T23:41:39.210Z,19.00
2023-01-19T23:44:05.992Z,19.00
2023-01-19T23:46:34.422Z,19.00
2023-01-19T23:49:01.142Z,19.00
2023-01-19T23:51:29.958Z,19.00
2023-01-19T23:53:57.673Z,19.00
2023-01-19T23:56:26.724Z,18.90
2023-01-19T23:58:55.924Z,19.00
