createdAt,value
2018-01-14T00:00:12.660Z,19.77
2018-01-14T00:02:40.354Z,18.57
2018-01-14T00:05:08.035Z,19.27
2018-01-14T00:07:35.722Z,19.53
2018-01-14T00:10:04.532Z,20.53
2018-01-14T00:12:32.319Z,19.50
2018-01-14T00:15:00.080Z,20.27
2018-01-14T00:17:27.710Z,20.87
2018-01-14T00:19:55.427Z,19.93
2018-01-14T00:22:23.130Z,20.03
2018-01-14T00:24:50.790Z,20.23
2018-01-14T00:27:18.488Z,20.70
2018-01-14T00:29:47.050Z,21.50
2018-01-14T00:32:14.717Z,20.80
2018-01-14T00:34:42.386Z,19.93
2018-01-14T00:37:10.174Z,20.90
2018-01-14T00:39:39.859Z,21.07
2018-01-14T00:42:07.535Z,21.00
2018-01-14T00:44:35.269Z,22.00
2018-01-14T00:47:02.999Z,22.00
2018-01-14T00:49:30.706Z,21.97
2018-01-14T00:51:58.380Z,21.27
2018-01-14T00:54:26.026Z,22.60
2018-01-14T00:56:53.720Z,22.37
2018-01-14T00:59:22.179Z,22.67
2018-01-14T01:01:49.903Z,22.13
2018-01-14T01:04:18.405Z,22.20
2018-01-14T01:06:46.460Z,22.60
2018-01-14T01:09:14.144Z,23.20
2018-01-14T01:11:41.848Z,22.33
2018-01-14T01:14:10.294Z,23.23
2018-01-14T01:16:38.030Z,22.50
2018-01-14T01:19:05.888Z,22.17
2018-01-14T01:21:33.706Z,23.70
2018-01-14T01:24:01.396Z,23.37
2018-01-14T01:26:29.852Z,23.23
2018-01-14T01:28:57.519Z,23.57
2018-01-14T01:31:25.394Z,22.50
2018-01-14T01:33:53.054Z,23.73
2018-01-14T01:36:20.832Z,23.20
2018-01-14T01:38:49.292Z,23.80
2018-01-14T01:41:17.012Z,23.47
2018-01-14T01:43:44.694Z,24.07
2018-01-14T01:46:12.378Z,23.07
2018-01-14T01:48:40.103Z,23.97
2018-01-14T01:51:07.766Z,24.23
2018-01-14T01:53:35.474Z,23.33
2018-01-14T01:56:03.150Z,22.13
2018-01-14T01:58:30.832Z,22.87
2018-01-14T02:00:59.492Z,24.07
2018-01-14T02:03:27.160Z,24.20
2018-01-14T02:05:54.845Z,22.93
2018-01-14T02:08:22.595Z,23.40
2018-01-14T02:10:50.290Z,23.77
2018-01-14T02:13:17.936Z,21.80
2018-01-14T02:15:46.664Z,23.57
2018-01-14T02:18:14.354Z,23.20
2018-01-14T02:20:42.053Z,24.00
2018-01-14T02:23:10.520Z,23.27
2018-01-14T02:25:38.217Z,23.70
2018-01-14T02:28:05.900Z,23.73
2018-01-14T02:30:34.845Z,23.80
2018-01-14T02:33:02.467Z,23.77
2018-01-14T02:35:30.077Z,22.73
2018-01-14T02:37:57.733Z,23.07
2018-01-14T02:40:25.336Z,23.03
2018-01-14T02:42:52.969Z,23.10
2018-01-14T02:45:21.363Z,23.90
2018-01-14T02:47:49.514Z,23.93
2018-01-14T02:50:17.097Z,23.40
2018-01-14T02:52:44.782Z,23.17
2018-01-14T02:55:12.427Z,23.20
2018-01-14T02:57:40.140Z,23.57
2018-01-14T03:00:08.029Z,23.07
2018-01-14T03:02:35.725Z,23.90
2018-01-14T03:05:03.437Z,23.83
2018-01-14T03:07:31.117Z,22.87
2018-01-14T03:09:58.772Z,22.77
2018-01-14T03:12:26.452Z,22.67
2018-01-14T03:14:54.123Z,22.13
2018-01-14T03:17:21.814Z,21.20
2018-01-14T03:19:49.500Z,22.07
2018-01-14T03:22:17.288Z,20.33
2018-01-14T03:24:44.943Z,22.37
2018-01-14T03:27:12.622Z,22.40
2018-01-14T03:29:41.510Z,22.87
2018-01-14T03:32:09.886Z,21.97
2018-01-14T03:34:37.595Z,22.10
2018-01-14T03:37:05.290Z,21.03
2018-01-14T03:39:32.993Z,21.13
2018-01-14T03:42:00.715Z,20.17
2018-01-14T03:44:28.641Z,20.10
2018-01-14T03:46:56.300Z,20.67
2018-01-14T03:49:24.739Z,19.27
2018-01-14T03:51:52.458Z,20.20
2018-01-14T03:54:20.074Z,19.50
2018-01-14T03:56:47.761Z,18.77
2018-01-14T03:59:15.620Z,20.47
2018-01-14T04:01:44.100Z,19.93
2018-01-14T04:04:11.845Z,20.10
2018-01-14T04:06:39.520Z,19.57
2018-01-14T04:09:07.194Z,20.20
2018-01-14T04:11:34.875Z,20.07
2018-01-14T04:14:03.336Z,19.70
2018-01-14T04:16:31.027Z,20.03
2018-01-14T04:18:59.491Z,19.83
2018-01-14T04:21:27.360Z,19.10
2018-01-14T04:23:55.056Z,19.47
2018-01-14T04:26:22.753Z,18.80
2018-01-14T04:28:50.454Z,19.77
2018-01-14T04:31:18.077Z,19.57
2018-01-14T04:33:45.743Z,19.67
2018-01-14T04:36:13.427Z,20.67
2018-01-14T04:38:41.099Z,19.10
2018-01-14T04:41:08.777Z,20.37
2018-01-14T04:43:37.240Z,19.60
2018-01-14T04:46:04.923Z,20.10
2018-01-14T04:48:33.361Z,19.40
2018-01-14T04:51:01.153Z,20.10
2018-01-14T04:53:28.844Z,19.63
2018-01-14T04:55:57.267Z,19.10
2018-01-14T04:58:24.985Z,18.53
2018-01-14T05:00:53.383Z,18.20
2018-01-14T05:03:21.017Z,18.17
2018-01-14T05:05:48.703Z,19.03
2018-01-14T05:08:16.356Z,18.40
2018-01-14T05:10:44.814Z,19.07
2018-01-14T05:13:12.496Z,18.73
2018-01-14T05:15:40.905Z,18.87
2018-01-14T05:18:08.563Z,19.10
2018-01-14T05:20:36.472Z,18.20
2018-01-14T05:23:04.149Z,18.00
2018-01-14T05:25:31.853Z,18.73
2018-01-14T05:27:59.552Z,19.53
2018-01-14T05:30:27.157Z,18.77
2018-01-14T05:32:55.909Z,18.23
2018-01-14T05:35:23.602Z,18.53
2018-01-14T05:37:51.196Z,18.73
2018-01-14T05:40:18.807Z,18.90
2018-01-14T05:42:46.520Z,18.63
2018-01-14T05:45:14.184Z,17.63
2018-01-14T05:47:41.849Z,17.77
2018-01-14T05:50:09.709Z,17.30
2018-01-14T05:52:37.349Z,17.13
2018-01-14T05:55:05.825Z,18.13
2018-01-14T05:57:33.528Z,17.73
2018-01-14T06:00:01.247Z,18.30
2018-01-14T06:02:28.943Z,18.57
2018-01-14T06:04:56.588Z,18.00
2018-01-14T06:07:24.351Z,19.13
2018-01-14T06:09:52.760Z,18.47
2018-01-14T06:12:20.454Z,16.87
2018-01-14T06:14:48.151Z,18.30
2018-01-14T06:17:15.845Z,17.50
2018-01-14T06:19:43.765Z,17.50
2018-01-14T06:22:11.473Z,17.17
2018-01-14T06:24:39.930Z,18.67
2018-01-14T06:27:07.594Z,18.77
2018-01-14T06:29:35.285Z,18.17
2018-01-14T06:32:02.984Z,18.03
2018-01-14T06:34:30.704Z,17.30
2018-01-14T06:36:58.383Z,18.00
2018-01-14T06:39:26.054Z,16.77
2018-01-14T06:41:53.726Z,17.53
2018-01-14T06:44:21.402Z,17.27
2018-01-14T06:46:49.036Z,17.27
2018-01-14T06:49:16.695Z,17.03
2018-01-14T06:51:44.368Z,17.57
2018-01-14T06:54:12.066Z,17.20
2018-01-14T06:56:39.706Z,17.07
2018-01-14T06:59:07.402Z,17.57
2018-01-14T07:01:35.082Z,17.40
2018-01-14T07:04:02.791Z,17.17
2018-01-14T07:06:30.442Z,16.33
2018-01-14T07:08:58.123Z,17.07
2018-01-14T07:11:25.900Z,17.83
2018-01-14T07:13:53.614Z,17.30
2018-01-14T07:16:22.065Z,17.13
2018-01-14T07:18:50.838Z,16.17
2018-01-14T07:21:18.515Z,17.53
2018-01-14T07:23:46.201Z,17.87
2018-01-14T07:26:13.849Z,16.97
2018-01-14T07:28:41.561Z,17.13
2018-01-14T07:31:09.224Z,17.30
2018-01-14T07:33:36.920Z,17.43
2018-01-14T07:36:04.611Z,17.33
2018-01-14T07:38:32.288Z,18.20
2018-01-14T07:41:00.003Z,17.17
2018-01-14T07:43:27.693Z,17.43
2018-01-14T07:45:55.384Z,17.03
2018-01-14T07:48:23.082Z,17.60
2018-01-14T07:50:50.786Z,17.43
2018-01-14T07:53:18.461Z,17.53
2018-01-14T07:55:46.159Z,17.63
2018-01-14T07:58:13.825Z,16.83
2018-01-14T08:00:41.534Z,17.47
2018-01-14T08:03:09.218Z,16.57
2018-01-14T08:05:36.884Z,15.90
2018-01-14T08:08:04.571Z,17.03
2018-01-14T08:10:33.183Z,16.93
2018-01-14T08:13:00.901Z,16.87
2018-01-14T08:15:34.989Z,17.43
2018-01-14T08:18:02.672Z,16.43
2018-01-14T08:20:30.329Z,15.33
2018-01-14T08:22:57.986Z,15.97
2018-01-14T08:25:25.645Z,15.77
2018-01-14T08:27:53.315Z,15.17
2018-01-14T08:30:21.301Z,15.43
2018-01-14T08:32:48.963Z,14.30
2018-01-14T08:35:16.608Z,14.83
2018-01-14T08:37:44.412Z,15.73
2018-01-14T08:40:17.605Z,15.27
2018-01-14T08:42:45.268Z,14.80
2018-01-14T08:45:13.734Z,14.53
2018-01-14T08:47:42.275Z,15.73
2018-01-14T08:50:09.972Z,14.30
2018-01-14T08:52:37.665Z,14.07
2018-01-14T08:55:05.344Z,14.63
2018-01-14T08:57:33.057Z,13.47
2018-01-14T09:00:00.803Z,14.20
2018-01-14T09:02:28.463Z,14.07
2018-01-14T09:04:56.183Z,13.60
2018-01-14T09:07:24.013Z,12.93
2018-01-14T09:09:51.701Z,13.67
2018-01-14T09:12:20.163Z,14.10
2018-01-14T09:14:47.837Z,13.33
2018-01-14T09:17:15.510Z,13.87
2018-01-14T09:19:43.961Z,13.17
2018-01-14T09:22:11.635Z,12.17
2018-01-14T09:24:39.357Z,12.30
2018-01-14T09:27:07.039Z,12.83
2018-01-14T09:29:37.068Z,12.17
2018-01-14T09:32:04.727Z,11.97
2018-01-14T09:34:32.411Z,11.37
2018-01-14T09:37:00.095Z,12.13
2018-01-14T09:39:27.778Z,12.23
2018-01-14T09:41:55.454Z,11.60
2018-01-14T09:44:23.141Z,11.97
2018-01-14T09:46:50.828Z,11.53
2018-01-14T09:49:18.500Z,11.03
2018-01-14T09:51:46.171Z,12.33
2018-01-14T09:54:13.904Z,11.53
2018-01-14T09:56:41.555Z,12.23
2018-01-14T09:59:09.254Z,11.57
2018-01-14T10:01:37.723Z,11.77
2018-01-14T10:04:05.584Z,10.97
2018-01-14T10:06:33.249Z,10.50
2018-01-14T10:09:00.945Z,10.70
2018-01-14T10:11:29.430Z,10.90
2018-01-14T10:13:57.103Z,11.23
2018-01-14T10:16:24.784Z,11.20
2018-01-14T10:18:52.433Z,11.27
2018-01-14T10:21:25.970Z,10.47
2018-01-14T10:23:53.679Z,10.47
2018-01-14T10:26:22.177Z,10.47
2018-01-14T10:28:49.881Z,10.83
2018-01-14T10:31:17.546Z,9.67
2018-01-14T10:33:45.223Z,10.67
2018-01-14T10:36:12.918Z,10.30
2018-01-14T10:38:40.564Z,10.30
2018-01-14T10:41:08.250Z,10.60
2018-01-14T10:43:35.925Z,10.53
2018-01-14T10:46:03.638Z,9.57
2018-01-14T10:48:31.270Z,8.93
2018-01-14T10:51:00.089Z,10.60
2018-01-14T10:53:28.711Z,9.43
2018-01-14T10:55:57.145Z,9.80
2018-01-14T10:58:24.816Z,10.33
2018-01-14T11:00:58.445Z,9.20
2018-01-14T11:03:26.925Z,9.90
2018-01-14T11:05:54.616Z,9.60
2018-01-14T11:08:22.270Z,8.40
2018-01-14T11:10:50.174Z,9.20
2018-01-14T11:13:17.846Z,10.57
2018-01-14T11:15:45.548Z,9.53
2018-01-14T11:18:13.192Z,9.50
2018-01-14T11:20:40.907Z,9.17
2018-01-14T11:23:08.542Z,9.57
2018-01-14T11:25:36.982Z,9.43
2018-01-14T11:28:04.670Z,9.83
2018-01-14T11:30:32.336Z,9.57
2018-01-14T11:33:00.032Z,8.87
2018-01-14T11:35:27.836Z,9.27
2018-01-14T11:37:55.517Z,9.03
2018-01-14T11:40:23.355Z,8.87
2018-01-14T11:42:51.030Z,8.63
2018-01-14T11:45:19.481Z,8.27
2018-01-14T11:47:47.162Z,9.30
2018-01-14T11:50:15.612Z,8.87
2018-01-14T11:52:44.078Z,8.93
2018-01-14T11:55:11.788Z,9.20
2018-01-14T11:57:39.452Z,9.13
2018-01-14T12:00:07.103Z,9.13
2018-01-14T12:02:34.793Z,8.73
2018-01-14T12:05:02.467Z,8.60
2018-01-14T12:07:30.156Z,9.40
2018-01-14T12:09:59.953Z,9.20
2018-01-14T12:12:27.635Z,8.80
2018-01-14T12:14:55.305Z,9.70
2018-01-14T12:17:22.999Z,10.00
2018-01-14T12:19:55.327Z,9.30
2018-01-14T12:22:23.218Z,9.63
2018-01-14T12:24:50.933Z,9.03
2018-01-14T12:27:18.902Z,9.97
2018-01-14T12:29:46.690Z,9.47
2018-01-14T12:32:14.393Z,9.90
2018-01-14T12:34:42.105Z,9.83
2018-01-14T12:37:09.789Z,10.17
2018-01-14T12:39:37.787Z,9.30
2018-01-14T12:42:05.457Z,9.27
2018-01-14T12:44:33.123Z,8.53
2018-01-14T12:47:00.781Z,8.83
2018-01-14T12:49:28.447Z,8.93
2018-01-14T12:51:56.083Z,8.83
2018-01-14T12:54:23.718Z,9.07
2018-01-14T12:56:51.430Z,9.70
2018-01-14T12:59:22.009Z,9.43
2018-01-14T13:01:49.707Z,9.20
2018-01-14T13:04:18.114Z,8.73
2018-01-14T13:06:46.213Z,9.17
2018-01-14T13:09:13.869Z,9.50
2018-01-14T13:11:41.497Z,9.23
2018-01-14T13:14:09.114Z,9.97
2018-01-14T13:16:36.739Z,9.30
2018-01-14T13:19:04.435Z,9.30
2018-01-14T13:21:32.125Z,9.20
2018-01-14T13:23:59.799Z,8.97
2018-01-14T13:26:27.442Z,8.67
2018-01-14T13:28:55.109Z,9.77
2018-01-14T13:31:22.779Z,9.50
2018-01-14T13:33:50.459Z,10.53
2018-01-14T13:36:18.129Z,9.90
2018-01-14T13:38:46.561Z,9.33
2018-01-14T13:41:14.253Z,10.40
2018-01-14T13:43:41.949Z,11.03
2018-01-14T13:46:09.662Z,10.77
2018-01-14T13:48:37.350Z,10.10
2018-01-14T13:51:08.096Z,10.27
2018-01-14T13:53:36.562Z,10.93
2018-01-14T13:56:04.237Z,10.37
2018-01-14T13:58:32.721Z,10.03
2018-01-14T14:01:00.420Z,9.73
2018-01-14T14:03:28.033Z,10.83
2018-01-14T14:05:55.693Z,11.77
2018-01-14T14:08:23.369Z,10.80
2018-01-14T14:10:51.849Z,10.60
2018-01-14T14:13:19.526Z,10.13
2018-01-14T14:15:48.010Z,10.60
2018-01-14T14:18:15.684Z,10.03
2018-01-14T14:20:44.344Z,10.50
2018-01-14T14:23:12.014Z,11.10
2018-01-14T14:25:39.664Z,10.77
2018-01-14T14:28:07.342Z,10.20
2018-01-14T14:30:35.815Z,10.20
2018-01-14T14:33:04.251Z,9.83
2018-01-14T14:35:31.901Z,10.87
2018-01-14T14:37:59.589Z,10.00
2018-01-14T14:40:27.282Z,10.37
2018-01-14T14:42:54.978Z,9.93
2018-01-14T14:45:22.667Z,10.23
2018-01-14T14:47:50.347Z,10.17
2018-01-14T14:50:19.133Z,10.23
2018-01-14T14:52:46.786Z,9.83
2018-01-14T14:55:14.465Z,10.83
2018-01-14T14:57:42.147Z,9.90
2018-01-14T15:00:09.843Z,10.50
2018-01-14T15:02:38.290Z,10.73
2018-01-14T15:05:05.974Z,10.57
2018-01-14T15:07:34.421Z,10.43
2018-01-14T15:10:02.086Z,10.07
2018-01-14T15:12:29.797Z,10.57
2018-01-14T15:14:57.483Z,10.63
2018-01-14T15:17:25.145Z,10.23
2018-01-14T15:19:52.842Z,10.87
2018-01-14T15:22:20.553Z,11.23
2018-01-14T15:24:48.249Z,10.70
2018-01-14T15:27:15.924Z,10.70
2018-01-14T15:29:43.614Z,11.10
2018-01-14T15:32:11.299Z,9.80
2018-01-14T15:34:38.980Z,10.83
2018-01-14T15:37:06.662Z,10.63
2018-01-14T15:39:34.346Z,10.90
2018-01-14T15:42:02.058Z,10.63
2018-01-14T15:44:29.668Z,11.03
2018-01-14T15:46:57.278Z,10.77
2018-01-14T15:49:26.110Z,10.40
2018-01-14T15:51:53.807Z,11.50
2018-01-14T15:54:21.528Z,11.10
2018-01-14T15:56:50.025Z,11.47
2018-01-14T15:59:17.627Z,11.40
2018-01-14T16:01:45.292Z,11.90
2018-01-14T16:04:13.749Z,11.57
2018-01-14T16:06:41.426Z,11.70
2018-01-14T16:09:09.084Z,11.30
2018-01-14T16:11:36.784Z,11.87
2018-01-14T16:14:04.459Z,12.23
2018-01-14T16:16:32.121Z,11.73
2018-01-14T16:18:59.820Z,11.63
2018-01-14T16:21:27.431Z,12.13
2018-01-14T16:23:55.076Z,12.13
2018-01-14T16:26:23.514Z,11.83
2018-01-14T16:28:51.149Z,11.53
2018-01-14T16:31:18.858Z,11.60
2018-01-14T16:33:46.541Z,12.53
2018-01-14T16:36:14.229Z,12.10
2018-01-14T16:38:42.693Z,12.07
2018-01-14T16:41:11.322Z,12.60
2018-01-14T16:43:38.995Z,12.53
2018-01-14T16:46:06.603Z,12.33
2018-01-14T16:48:34.255Z,12.43
2018-01-14T16:51:01.981Z,14.77
2018-01-14T16:53:29.675Z,15.07
2018-01-14T16:55:57.374Z,12.90
2018-01-14T16:58:25.060Z,13.37
2018-01-14T17:00:52.756Z,13.33
2018-01-14T17:03:20.460Z,13.63
2018-01-14T17:05:48.126Z,12.70
2018-01-14T17:08:16.502Z,13.33
2018-01-14T17:10:45.073Z,12.50
2018-01-14T17:13:12.688Z,13.30
2018-01-14T17:15:40.356Z,14.07
2018-01-14T17:18:08.044Z,13.80
2018-01-14T17:20:35.718Z,12.13
2018-01-14T17:23:03.398Z,12.13
2018-01-14T17:25:31.043Z,12.50
2018-01-14T17:27:58.752Z,12.17
2018-01-14T17:30:26.477Z,12.50
2018-01-14T17:32:54.181Z,11.47
2018-01-14T17:35:21.892Z,11.73
2018-01-14T17:37:49.547Z,12.03
2018-01-14T17:40:18.369Z,12.10
2018-01-14T17:42:46.039Z,11.63
2018-01-14T17:45:13.747Z,11.57
2018-01-14T17:47:42.232Z,12.27
2018-01-14T17:50:09.891Z,12.30
2018-01-14T17:52:37.601Z,11.93
2018-01-14T17:55:05.268Z,12.03
2018-01-14T17:57:33.020Z,11.13
2018-01-14T18:00:00.728Z,13.17
2018-01-14T18:02:28.440Z,11.73
2018-01-14T18:04:56.096Z,11.63
2018-01-14T18:07:23.746Z,12.10
2018-01-14T18:09:52.368Z,12.17
2018-01-14T18:12:20.034Z,12.70
2018-01-14T18:14:47.728Z,12.90
2018-01-14T18:17:25.174Z,11.77
2018-01-14T18:19:52.848Z,12.23
2018-01-14T18:22:20.576Z,12.43
2018-01-14T18:24:48.293Z,13.03
2018-01-14T18:27:15.937Z,12.87
2018-01-14T18:29:43.882Z,12.93
2018-01-14T18:32:11.573Z,13.63
2018-01-14T18:34:39.306Z,13.87
2018-01-14T18:37:06.992Z,13.87
2018-01-14T18:39:34.649Z,14.27
2018-01-14T18:42:02.354Z,14.37
2018-01-14T18:44:30.052Z,15.20
2018-01-14T18:46:57.919Z,14.70
2018-01-14T18:49:25.787Z,15.33
2018-01-14T18:51:53.459Z,15.37
2018-01-14T18:54:21.111Z,15.10
2018-01-14T18:56:48.810Z,15.87
2018-01-14T18:59:17.445Z,16.50
2018-01-14T19:01:45.121Z,17.07
2018-01-14T19:04:12.806Z,17.30
2018-01-14T19:06:40.625Z,16.63
2018-01-14T19:09:08.476Z,17.80
2018-01-14T19:11:36.137Z,17.40
2018-01-14T19:14:04.204Z,18.10
2018-01-14T19:16:32.058Z,18.67
2018-01-14T19:18:59.774Z,18.50
2018-01-14T19:21:28.697Z,17.87
2018-01-14T19:23:56.402Z,17.97
2018-01-14T19:26:24.885Z,17.87
2018-01-14T19:28:52.554Z,18.47
2018-01-14T19:31:21.658Z,18.87
2018-01-14T19:33:49.613Z,18.40
2018-01-14T19:36:18.069Z,18.47
2018-01-14T19:38:45.820Z,18.57
2018-01-14T19:41:13.615Z,18.17
2018-01-14T19:43:41.273Z,18.90
2018-01-14T19:46:08.986Z,19.27
2018-01-14T19:48:37.143Z,19.73
2018-01-14T19:51:04.963Z,19.67
2018-01-14T19:53:32.650Z,20.43
2018-01-14T19:56:00.342Z,19.13
2018-01-14T19:58:29.164Z,19.63
2018-01-14T20:00:57.113Z,19.47
2018-01-14T20:03:25.578Z,19.80
2018-01-14T20:05:54.154Z,20.43
2018-01-14T20:08:22.650Z,20.80
2018-01-14T20:10:50.328Z,23.98
2018-01-14T20:13:18.060Z,22.03
2018-01-14T20:15:45.710Z,19.93
2018-01-14T20:18:13.308Z,20.37
2018-01-14T20:20:41.186Z,20.50
2018-01-14T20:23:09.710Z,20.00
2018-01-14T20:25:37.948Z,19.37
2018-01-14T20:28:05.793Z,20.43
2018-01-14T20:30:33.696Z,18.50
2018-01-14T20:33:01.392Z,20.30
2018-01-14T20:35:29.225Z,19.87
2018-01-14T20:37:57.915Z,19.80
2018-01-14T20:40:25.590Z,20.20
2018-01-14T20:42:53.333Z,18.23
2018-01-14T20:45:21.216Z,19.53
2018-01-14T20:47:49.303Z,19.43
2018-01-14T20:50:17.253Z,19.17
2018-01-14T20:52:45.029Z,18.47
2018-01-14T20:55:12.751Z,18.70
2018-01-14T20:57:40.421Z,20.00
2018-01-14T21:00:08.456Z,18.57
2018-01-14T21:02:36.296Z,19.37
2018-01-14T21:05:03.989Z,18.57
2018-01-14T21:07:31.664Z,19.10
2018-01-14T21:09:59.574Z,18.33
2018-01-14T21:12:27.507Z,18.80
2018-01-14T21:14:56.015Z,17.37
2018-01-14T21:17:23.708Z,18.37
2018-01-14T21:19:51.950Z,18.13
2018-01-14T21:22:19.757Z,17.97
2018-01-14T21:24:47.467Z,18.23
2018-01-14T21:27:15.381Z,17.93
2018-01-14T21:29:43.193Z,17.80
2018-01-14T21:32:11.033Z,17.63
2018-01-14T21:34:38.817Z,18.33
2018-01-14T21:37:06.765Z,17.70
2018-01-14T21:39:34.727Z,16.97
2018-01-14T21:42:03.106Z,17.47
2018-01-14T21:44:30.818Z,16.93
2018-01-14T21:46:58.514Z,17.53
2018-01-14T21:49:28.196Z,17.70
2018-01-14T21:51:56.815Z,17.03
2018-01-14T21:54:24.496Z,16.93
2018-01-14T21:56:52.435Z,16.47
2018-01-14T21:59:20.168Z,16.77
2018-01-14T22:01:48.107Z,16.33
2018-01-14T22:04:15.808Z,15.90
2018-01-14T22:06:44.268Z,16.03
2018-01-14T22:09:11.980Z,16.03
2018-01-14T22:11:41.136Z,15.40
2018-01-14T22:14:08.828Z,15.33
2018-01-14T22:16:36.564Z,17.10
2018-01-14T22:19:04.216Z,14.97
2018-01-14T22:21:31.889Z,15.67
2018-01-14T22:23:59.901Z,16.47
2018-01-14T22:26:27.580Z,15.77
2018-01-14T22:28:55.227Z,15.33
2018-01-14T22:31:22.921Z,15.73
2018-01-14T22:33:50.606Z,15.13
2018-01-14T22:36:18.438Z,15.50
2018-01-14T22:38:46.423Z,16.70
2018-01-14T22:41:14.345Z,15.07
2018-01-14T22:43:42.081Z,16.43
2018-01-14T22:46:10.839Z,15.30
2018-01-14T22:48:38.516Z,15.37
2018-01-14T22:51:06.175Z,16.07
2018-01-14T22:53:34.342Z,15.17
2018-01-14T22:56:02.058Z,14.50
2018-01-14T22:58:30.534Z,14.43
2018-01-14T23:00:58.251Z,15.53
2018-01-14T23:03:25.930Z,15.00
2018-01-14T23:05:53.748Z,14.50
2018-01-14T23:08:21.518Z,14.83
2018-01-14T23:10:49.545Z,14.47
2018-01-14T23:13:17.558Z,15.03
2018-01-14T23:15:45.541Z,14.87
2018-01-14T23:18:13.498Z,14.33
2018-01-14T23:20:41.160Z,13.43
2018-01-14T23:23:08.845Z,15.23
2018-01-14T23:25:36.534Z,13.67
2018-01-14T23:28:04.244Z,13.93
2018-01-14T23:30:32.753Z,14.33
2018-01-14T23:33:00.499Z,13.47
2018-01-14T23:35:28.466Z,14.00
2018-01-14T23:37:56.340Z,13.87
2018-01-14T23:40:24.365Z,13.53
2018-01-14T23:42:52.058Z,14.17
2018-01-14T23:45:20.522Z,13.27
2018-01-14T23:47:48.324Z,13.47
2018-01-14T23:50:16.301Z,13.87
2018-01-14T23:52:43.993Z,13.40
2018-01-14T23:55:11.849Z,12.93
2018-01-14T23:57:39.966Z,13.03
