createdAt,value
2023-04-11T00:00:55.963Z,4.27
2023-04-11T00:03:23.198Z,0.10
2023-04-11T00:05:50.687Z,0.83
2023-04-11T00:08:17.576Z,0.20
2023-04-11T00:10:45.601Z,0.22
2023-04-11T00:13:31.612Z,2.77
2023-04-11T00:15:59.342Z,1.55
2023-04-11T00:18:27.073Z,0.43
2023-04-11T00:20:53.826Z,0.28
2023-04-11T00:23:20.994Z,0.90
2023-04-11T00:26:06.535Z,1.13
2023-04-11T00:28:34.090Z,0.10
2023-04-11T00:31:01.153Z,0.10
2023-04-11T00:33:28.004Z,0.27
2023-04-11T00:35:54.868Z,0.10
2023-04-11T00:38:21.664Z,0.17
2023-04-11T00:40:48.382Z,0.95
2023-04-11T00:43:15.506Z,1.20
2023-04-11T00:45:43.051Z,0.73
2023-04-11T00:48:10.636Z,0.77
2023-04-11T00:50:41.176Z,1.70
2023-04-11T00:53:11.228Z,0.20
2023-04-11T00:55:38.097Z,0.20
2023-04-11T00:58:07.145Z,0.37
2023-04-11T01:00:35.452Z,2.27
2023-04-11T01:03:20.819Z,0.40
2023-04-11T01:05:52.349Z,2.50
2023-04-11T01:08:21.078Z,1.07
2023-04-11T01:10:48.025Z,1.00
2023-04-11T01:13:34.016Z,0.40
2023-04-11T01:19:07.310Z,2.30
2023-04-11T01:21:36.181Z,0.20
2023-04-11T01:24:21.452Z,0.50
2023-04-11T01:26:48.866Z,2.27
2023-04-11T01:29:16.595Z,1.33
2023-04-11T01:31:43.783Z,2.03
2023-04-11T01:34:14.184Z,0.47
2023-04-11T01:36:59.417Z,2.77
2023-04-11T01:39:26.292Z,0.70
2023-04-11T01:41:54.478Z,0.23
2023-04-11T01:44:21.386Z,1.77
2023-04-11T01:46:48.538Z,1.70
2023-04-11T01:49:16.248Z,1.23
2023-04-11T01:51:43.062Z,2.90
2023-04-11T01:54:10.016Z,0.97
2023-04-11T01:56:37.995Z,0.60
2023-04-11T01:59:04.850Z,1.77
2023-04-11T02:01:32.139Z,2.43
2023-04-11T02:04:17.806Z,1.80
2023-04-11T02:06:45.056Z,0.50
2023-04-11T02:09:11.791Z,0.57
2023-04-11T02:11:38.741Z,0.23
2023-04-11T02:14:06.322Z,0.80
2023-04-11T02:16:33.802Z,2.20
2023-04-11T02:19:00.590Z,1.30
2023-04-11T02:21:28.262Z,0.30
2023-04-11T02:23:58.439Z,0.13
2023-04-11T02:26:26.877Z,1.40
2023-04-11T02:28:56.287Z,3.27
2023-04-11T02:31:23.298Z,2.97
2023-04-11T02:33:50.019Z,0.87
2023-04-11T02:36:18.761Z,1.47
2023-04-11T02:38:45.448Z,0.67
2023-04-11T02:41:12.418Z,0.23
2023-04-11T02:43:39.130Z,0.47
2023-04-11T02:46:12.835Z,1.93
2023-04-11T02:48:42.780Z,0.50
2023-04-11T02:51:11.257Z,2.50
2023-04-11T02:53:56.698Z,1.73
2023-04-11T02:56:23.552Z,2.43
2023-04-11T02:58:54.830Z,0.30
2023-04-11T03:01:25.199Z,0.30
2023-04-11T03:04:10.371Z,1.30
2023-04-11T03:06:52.163Z,1.00
2023-04-11T03:09:19.641Z,0.10
2023-04-11T03:11:47.417Z,0.40
2023-04-11T03:14:15.450Z,0.20
2023-04-11T03:16:42.169Z,1.63
2023-04-11T03:19:09.097Z,0.77
2023-04-11T03:21:35.845Z,1.53
2023-04-11T03:24:40.613Z,1.20
2023-04-11T03:27:07.750Z,3.27
2023-04-11T03:29:35.964Z,3.93
2023-04-11T03:32:15.382Z,0.60
2023-04-11T03:35:01.276Z,2.33
2023-04-11T03:37:47.050Z,4.57
2023-04-11T03:40:14.213Z,4.73
2023-04-11T03:42:46.400Z,6.10
2023-04-11T03:45:17.762Z,1.57
2023-04-11T03:47:45.781Z,1.27
2023-04-11T03:50:15.836Z,1.40
2023-04-11T03:52:47.304Z,2.70
2023-04-11T03:55:16.000Z,1.17
2023-04-11T03:57:44.106Z,1.13
2023-04-11T04:00:12.691Z,0.30
2023-04-11T04:02:44.182Z,0.97
2023-04-11T04:05:14.131Z,1.80
2023-04-11T04:07:42.420Z,3.60
2023-04-11T04:10:20.889Z,4.57
2023-04-11T04:12:52.168Z,3.50
2023-04-11T04:15:23.137Z,6.03
2023-04-11T04:17:51.846Z,0.50
2023-04-11T04:20:45.092Z,1.67
2023-04-11T04:23:14.242Z,2.87
2023-04-11T04:26:02.301Z,2.47
2023-04-11T04:28:31.854Z,2.87
2023-04-11T04:31:02.281Z,2.40
2023-04-11T04:33:35.167Z,1.57
2023-04-11T04:36:10.229Z,3.27
2023-04-11T04:38:38.580Z,1.50
2023-04-11T04:41:14.993Z,1.73
2023-04-11T04:43:45.443Z,4.00
2023-04-11T04:46:23.615Z,3.03
2023-04-11T04:48:51.952Z,2.27
2023-04-11T04:51:18.757Z,3.13
2023-04-11T04:53:46.378Z,4.23
2023-04-11T04:56:14.236Z,3.07
2023-04-11T04:58:47.304Z,2.20
2023-04-11T05:01:17.127Z,1.47
2023-04-11T05:03:46.857Z,1.00
2023-04-11T05:06:21.104Z,2.40
2023-04-11T05:08:50.361Z,2.20
2023-04-11T05:11:17.278Z,1.03
2023-04-11T05:13:44.059Z,2.67
2023-04-11T05:16:11.093Z,3.53
2023-04-11T05:18:38.009Z,3.10
2023-04-11T05:21:42.634Z,3.17
2023-04-11T05:24:09.984Z,4.10
2023-04-11T05:26:37.994Z,3.87
2023-04-11T05:29:06.646Z,2.17
2023-04-11T05:31:33.666Z,2.10
2023-04-11T05:34:02.436Z,2.53
2023-04-11T05:36:29.463Z,3.70
2023-04-11T05:38:56.365Z,2.67
2023-04-11T05:41:23.215Z,2.60
2023-04-11T05:43:49.971Z,4.93
2023-04-11T05:46:36.296Z,1.87
2023-04-11T05:52:05.735Z,1.97
2023-04-11T05:54:35.843Z,2.30
2023-04-11T05:57:03.299Z,2.77
2023-04-11T05:59:33.034Z,4.10
2023-04-11T06:01:59.830Z,3.30
2023-04-11T06:04:26.975Z,1.90
2023-04-11T06:06:54.294Z,1.93
2023-04-11T06:09:21.158Z,2.53
2023-04-11T06:11:47.988Z,2.67
2023-04-11T06:14:14.707Z,2.10
2023-04-11T06:16:42.521Z,1.93
2023-04-11T06:19:09.620Z,1.80
2023-04-11T06:21:36.403Z,4.40
2023-04-11T06:24:10.881Z,2.90
2023-04-11T06:26:37.644Z,4.20
2023-04-11T06:29:05.799Z,1.30
2023-04-11T06:31:33.729Z,4.00
2023-04-11T06:34:01.384Z,2.67
2023-04-11T06:36:28.572Z,6.60
2023-04-11T06:38:55.472Z,3.40
2023-04-11T06:41:40.762Z,6.27
2023-04-11T06:44:07.610Z,5.20
2023-04-11T06:46:34.486Z,1.27
2023-04-11T06:49:01.322Z,2.70
2023-04-11T06:51:28.050Z,1.20
2023-04-11T06:53:55.116Z,6.30
2023-04-11T06:56:21.977Z,4.70
2023-04-11T06:58:48.718Z,5.70
2023-04-11T07:01:15.899Z,0.90
2023-04-11T07:03:43.607Z,0.93
2023-04-11T07:06:10.788Z,3.10
2023-04-11T07:08:38.199Z,2.83
2023-04-11T07:11:05.428Z,3.10
2023-04-11T07:13:32.186Z,3.00
2023-04-11T07:15:58.945Z,2.20
2023-04-11T07:18:27.409Z,3.73
2023-04-11T07:20:54.320Z,2.30
2023-04-11T07:23:23.572Z,1.43
2023-04-11T07:25:50.661Z,4.27
2023-04-11T07:28:17.349Z,3.07
2023-04-11T07:30:44.102Z,4.90
2023-04-11T07:33:11.041Z,0.60
2023-04-11T07:35:37.897Z,7.80
2023-04-11T07:38:04.727Z,3.67
2023-04-11T07:40:32.148Z,3.77
2023-04-11T07:42:58.904Z,3.17
2023-04-11T07:45:26.170Z,3.53
2023-04-11T07:47:53.017Z,5.07
2023-04-11T07:50:20.049Z,4.13
2023-04-11T07:52:46.896Z,4.93
2023-04-11T07:55:13.635Z,1.30
2023-04-11T07:57:40.362Z,2.90
2023-04-11T08:00:11.597Z,1.23
2023-04-11T08:02:41.877Z,1.23
2023-04-11T08:05:10.108Z,3.53
2023-04-11T08:07:55.507Z,1.10
2023-04-11T08:10:22.292Z,3.23
2023-04-11T08:12:49.714Z,1.60
2023-04-11T08:15:16.767Z,1.87
2023-04-11T08:17:43.912Z,3.17
2023-04-11T08:20:12.137Z,4.73
2023-04-11T08:22:39.640Z,0.53
2023-04-11T08:25:08.586Z,1.17
2023-04-11T08:27:35.879Z,2.43
2023-04-11T08:30:03.692Z,3.50
2023-04-11T08:32:30.693Z,1.88
2023-04-11T08:34:57.550Z,1.75
2023-04-11T08:37:24.300Z,1.75
2023-04-11T08:39:50.984Z,2.63
2023-04-11T08:42:25.812Z,1.10
2023-04-11T08:44:56.826Z,2.28
2023-04-11T08:47:24.181Z,2.90
2023-04-11T08:49:51.899Z,2.03
2023-04-11T08:52:20.082Z,2.03
2023-04-11T08:54:47.533Z,1.70
2023-04-11T08:57:31.768Z,4.63
2023-04-11T09:00:00.555Z,0.97
2023-04-11T09:02:27.897Z,1.05
2023-04-11T09:04:57.708Z,3.22
2023-04-11T09:07:24.696Z,4.35
2023-04-11T09:09:51.555Z,4.65
2023-04-11T09:12:29.346Z,1.25
2023-04-11T09:15:22.357Z,3.78
2023-04-11T09:17:50.070Z,0.95
2023-04-11T09:20:21.498Z,1.58
2023-04-11T09:22:50.028Z,2.25
2023-04-11T09:25:18.493Z,3.28
2023-04-11T09:28:08.870Z,1.88
2023-04-11T09:30:36.140Z,4.57
2023-04-11T09:33:31.694Z,0.32
2023-04-11T09:36:29.465Z,0.98
2023-04-11T09:38:56.799Z,1.48
2023-04-11T09:41:32.203Z,3.22
2023-04-11T09:44:00.249Z,0.93
2023-04-11T09:46:27.317Z,1.95
2023-04-11T09:48:55.307Z,9.20
2023-04-11T09:53:53.021Z,0.68
2023-04-11T09:56:20.058Z,1.42
2023-04-11T09:58:48.466Z,2.75
2023-04-11T10:01:15.643Z,0.90
2023-04-11T10:06:34.984Z,3.17
2023-04-11T10:09:12.920Z,0.70
2023-04-11T10:11:44.117Z,1.45
2023-04-11T10:14:38.527Z,0.20
2023-04-11T10:17:25.468Z,5.68
2023-04-11T10:19:56.966Z,2.00
2023-04-11T10:22:43.389Z,2.22
2023-04-11T10:26:08.336Z,1.85
2023-04-11T10:28:39.785Z,0.22
2023-04-11T10:31:13.406Z,0.68
2023-04-11T10:34:00.932Z,0.60
2023-04-11T10:36:27.789Z,1.40
2023-04-11T10:38:54.645Z,1.45
2023-04-11T10:41:42.373Z,0.10
2023-04-11T10:44:24.656Z,2.53
2023-04-11T10:46:55.938Z,0.30
2023-04-11T10:49:39.625Z,1.98
2023-04-11T10:52:23.243Z,0.10
2023-04-11T10:54:52.754Z,0.88
2023-04-11T10:58:16.400Z,1.35
2023-04-11T11:00:52.420Z,0.50
2023-04-11T11:03:30.839Z,1.58
2023-04-11T11:06:00.010Z,0.70
2023-04-11T11:08:31.535Z,1.10
2023-04-11T11:11:02.769Z,0.20
2023-04-11T11:13:53.266Z,0.22
2023-04-11T11:16:22.352Z,0.17
2023-04-11T11:18:54.276Z,0.17
2023-04-11T11:21:28.367Z,0.20
2023-04-11T11:24:03.620Z,0.30
2023-04-11T11:26:37.163Z,0.32
2023-04-11T11:29:05.775Z,0.10
2023-04-11T11:31:41.850Z,0.88
2023-04-11T11:34:23.012Z,1.67
2023-04-11T11:36:51.264Z,0.55
2023-04-11T11:39:19.516Z,0.25
2023-04-11T11:41:47.368Z,0.70
2023-04-11T11:47:15.499Z,2.60
2023-04-11T11:49:45.803Z,0.75
2023-04-11T11:52:13.540Z,1.05
2023-04-11T11:54:44.804Z,0.20
2023-04-11T11:57:11.541Z,1.65
2023-04-11T11:59:38.419Z,2.58
2023-04-11T12:02:05.485Z,3.70
2023-04-11T12:04:33.412Z,0.60
2023-04-11T12:07:08.665Z,1.98
2023-04-11T12:09:36.208Z,2.30
2023-04-11T12:12:03.224Z,0.43
2023-04-11T12:14:29.941Z,0.38
2023-04-11T12:16:56.691Z,0.10
2023-04-11T12:19:23.642Z,3.00
2023-04-11T12:21:50.388Z,1.08
2023-04-11T12:24:17.277Z,0.10
2023-04-11T12:27:05.520Z,3.95
2023-04-11T12:29:32.960Z,3.88
2023-04-11T12:31:59.704Z,2.22
2023-04-11T12:34:26.467Z,1.30
2023-04-11T12:36:53.546Z,1.77
2023-04-11T12:39:20.423Z,1.90
2023-04-11T12:41:47.095Z,2.53
2023-04-11T12:44:13.933Z,3.22
2023-04-11T12:46:40.715Z,0.38
2023-04-11T12:49:07.507Z,1.08
2023-04-11T12:51:34.229Z,2.30
2023-04-11T12:54:00.959Z,0.77
2023-04-11T12:56:27.708Z,2.60
2023-04-11T12:58:54.659Z,0.30
2023-04-11T13:01:40.352Z,0.73
2023-04-11T13:04:07.458Z,0.10
2023-04-11T13:06:34.313Z,0.13
2023-04-11T13:09:01.752Z,0.20
2023-04-11T13:11:28.441Z,0.10
2023-04-11T13:13:55.322Z,0.20
2023-04-11T13:16:22.219Z,0.35
2023-04-11T13:18:49.391Z,0.55
2023-04-11T13:21:34.730Z,0.20
2023-04-11T13:24:01.450Z,1.00
2023-04-11T13:26:28.609Z,1.40
2023-04-11T13:28:55.741Z,0.30
2023-04-11T13:31:26.688Z,2.92
2023-04-11T13:33:53.721Z,0.60
2023-04-11T13:36:20.983Z,0.25
2023-04-11T13:38:49.075Z,1.35
2023-04-11T13:41:15.764Z,3.17
2023-04-11T13:43:42.658Z,0.50
2023-04-11T13:46:11.329Z,1.15
2023-04-11T13:48:38.796Z,2.63
2023-04-11T13:51:05.737Z,0.60
2023-04-11T13:53:32.552Z,0.57
2023-04-11T13:55:59.365Z,0.57
2023-04-11T13:58:26.159Z,0.93
2023-04-11T14:00:53.007Z,2.67
2023-04-11T14:03:19.863Z,6.43
2023-04-11T14:05:46.770Z,0.28
2023-04-11T14:08:14.208Z,1.00
2023-04-11T14:10:41.033Z,6.30
2023-04-11T14:13:07.844Z,4.65
2023-04-11T14:18:37.484Z,3.10
2023-04-11T14:21:05.749Z,3.53
2023-04-11T14:23:32.677Z,3.50
2023-04-11T14:25:59.372Z,6.07
2023-04-11T14:28:26.804Z,2.22
2023-04-11T14:30:55.297Z,2.67
2023-04-11T14:33:22.146Z,3.33
2023-04-11T14:35:50.348Z,2.60
2023-04-11T14:38:17.152Z,2.10
2023-04-11T14:40:44.664Z,1.98
2023-04-11T14:43:12.021Z,1.60
2023-04-11T14:45:38.810Z,2.83
2023-04-11T14:48:05.896Z,1.98
2023-04-11T14:50:32.995Z,2.20
2023-04-11T14:52:59.786Z,3.65
2023-04-11T14:55:26.805Z,4.75
2023-04-11T14:57:55.900Z,4.57
2023-04-11T15:00:24.723Z,3.85
2023-04-11T15:02:56.666Z,6.57
2023-04-11T15:05:24.205Z,7.50
2023-04-11T15:07:52.651Z,9.93
2023-04-11T15:10:22.012Z,8.68
2023-04-11T15:12:49.297Z,4.47
2023-04-11T15:15:16.604Z,6.20
2023-04-11T15:17:49.187Z,5.40
2023-04-11T15:20:16.986Z,9.30
2023-04-11T15:22:45.677Z,6.30
2023-04-11T15:25:16.353Z,7.85
2023-04-11T15:27:43.456Z,8.27
2023-04-11T15:30:11.407Z,11.95
2023-04-11T15:32:43.673Z,7.18
2023-04-11T15:35:11.087Z,2.33
2023-04-11T15:37:37.794Z,4.60
2023-04-11T15:40:09.193Z,7.43
2023-04-11T15:42:37.585Z,12.25
2023-04-11T15:45:05.063Z,6.20
2023-04-11T15:47:50.093Z,4.90
2023-04-11T15:50:17.580Z,7.57
2023-04-11T15:52:44.474Z,4.88
2023-04-11T15:55:11.216Z,7.90
2023-04-11T15:57:38.032Z,6.35
2023-04-11T16:00:09.266Z,9.73
2023-04-11T16:02:37.307Z,5.15
2023-04-11T16:05:04.676Z,7.30
2023-04-11T16:07:31.526Z,11.00
2023-04-11T16:09:58.293Z,11.98
2023-04-11T16:12:25.224Z,9.63
2023-04-11T16:14:51.968Z,6.00
2023-04-11T16:17:20.450Z,8.30
2023-04-11T16:19:51.895Z,12.25
2023-04-11T16:22:18.912Z,7.07
2023-04-11T16:25:04.914Z,7.72
2023-04-11T16:27:31.826Z,6.88
2023-04-11T16:30:04.986Z,7.72
2023-04-11T16:32:32.788Z,7.70
2023-04-11T16:35:00.361Z,6.00
2023-04-11T16:37:27.580Z,9.73
2023-04-11T16:40:12.924Z,14.25
2023-04-11T16:42:40.113Z,8.85
2023-04-11T16:45:08.141Z,13.50
2023-04-11T16:47:35.019Z,12.73
2023-04-11T16:50:01.958Z,12.50
2023-04-11T16:52:29.335Z,12.10
2023-04-11T16:54:56.020Z,12.45
2023-04-11T16:57:22.969Z,7.88
2023-04-11T16:59:49.747Z,7.03
2023-04-11T17:02:17.168Z,7.38
2023-04-11T17:04:43.983Z,6.28
2023-04-11T17:07:11.066Z,11.07
2023-04-11T17:09:39.153Z,4.35
2023-04-11T17:12:06.209Z,7.53
2023-04-11T17:14:36.594Z,8.02
2023-04-11T17:19:47.736Z,7.38
2023-04-11T17:22:14.645Z,7.93
2023-04-11T17:24:41.573Z,7.80
2023-04-11T17:27:08.465Z,8.25
2023-04-11T17:29:35.278Z,9.40
2023-04-11T17:32:02.537Z,9.75
2023-04-11T17:34:29.392Z,10.45
2023-04-11T17:36:56.822Z,12.48
2023-04-11T17:39:23.649Z,7.75
2023-04-11T17:41:50.389Z,8.00
2023-04-11T17:44:17.931Z,8.00
2023-04-11T17:49:47.841Z,8.05
2023-04-11T17:52:14.584Z,5.28
2023-04-11T17:54:41.410Z,7.90
2023-04-11T17:57:08.288Z,10.43
2023-04-11T17:59:35.224Z,7.03
2023-04-11T18:02:02.168Z,6.88
2023-04-11T18:04:49.337Z,8.80
2023-04-11T18:07:18.040Z,14.73
2023-04-11T18:09:46.366Z,8.68
2023-04-11T18:12:13.289Z,6.55
2023-04-11T18:14:40.050Z,8.55
2023-04-11T18:17:25.873Z,15.73
2023-04-11T18:19:52.679Z,6.72
2023-04-11T18:22:19.441Z,5.75
2023-04-11T18:24:46.229Z,7.32
2023-04-11T18:27:12.984Z,7.70
2023-04-11T18:29:39.688Z,16.10
2023-04-11T18:32:06.429Z,10.10
2023-04-11T18:34:33.128Z,13.93
2023-04-11T18:36:59.843Z,6.93
2023-04-11T18:39:26.556Z,8.43
2023-04-11T18:41:53.332Z,13.05
2023-04-11T18:44:20.248Z,10.68
2023-04-11T18:46:48.490Z,6.72
2023-04-11T18:49:17.817Z,16.85
2023-04-11T18:51:44.790Z,11.95
2023-04-11T18:54:11.510Z,13.73
2023-04-11T18:56:40.031Z,8.30
2023-04-11T18:59:09.806Z,14.85
2023-04-11T19:01:37.386Z,8.95
2023-04-11T19:04:05.425Z,19.10
2023-04-11T19:06:32.538Z,15.70
2023-04-11T19:08:59.315Z,13.38
2023-04-11T19:11:25.992Z,11.88
2023-04-11T19:13:54.640Z,19.67
2023-04-11T19:16:21.609Z,18.08
2023-04-11T19:18:48.442Z,8.48
2023-04-11T19:21:15.123Z,17.38
2023-04-11T19:23:41.898Z,14.00
2023-04-11T19:26:08.961Z,11.85
2023-04-11T19:28:35.822Z,20.58
2023-04-11T19:31:02.673Z,13.65
2023-04-11T19:33:29.404Z,16.80
2023-04-11T19:35:56.258Z,10.73
2023-04-11T19:38:23.047Z,12.82
2023-04-11T19:40:49.774Z,16.83
2023-04-11T19:43:17.201Z,15.05
2023-04-11T19:45:44.314Z,21.27
2023-04-11T19:48:12.226Z,16.33
2023-04-11T19:50:40.468Z,13.93
2023-04-11T19:53:07.414Z,16.52
2023-04-11T19:55:34.127Z,17.23
2023-04-11T19:58:01.719Z,24.48
2023-04-11T20:00:31.972Z,28.87
2023-04-11T20:02:58.884Z,23.85
2023-04-11T20:05:25.779Z,23.40
2023-04-11T20:07:53.179Z,19.92
2023-04-11T20:10:19.856Z,18.02
2023-04-11T20:12:46.676Z,22.40
2023-04-11T20:15:13.751Z,24.05
2023-04-11T20:17:41.423Z,25.30
2023-04-11T20:20:11.410Z,29.77
2023-04-11T20:22:40.354Z,21.70
2023-04-11T20:25:07.973Z,24.25
2023-04-11T20:27:34.977Z,24.17
2023-04-11T20:30:06.950Z,22.20
2023-04-11T20:32:34.062Z,23.45
2023-04-11T20:35:01.654Z,21.20
2023-04-11T20:37:31.695Z,23.73
2023-04-11T20:39:58.777Z,18.53
2023-04-11T20:42:27.853Z,21.63
2023-04-11T20:45:02.947Z,27.33
2023-04-11T20:47:30.202Z,25.60
2023-04-11T20:50:17.110Z,17.38
2023-04-11T20:52:46.801Z,18.17
2023-04-11T20:55:14.526Z,27.63
2023-04-11T21:00:26.201Z,19.13
2023-04-11T21:02:53.843Z,25.58
2023-04-11T21:05:22.461Z,22.00
2023-04-11T21:07:49.413Z,28.93
2023-04-11T21:10:16.331Z,26.65
2023-04-11T21:12:43.345Z,23.95
2023-04-11T21:15:10.904Z,24.88
2023-04-11T21:17:39.627Z,23.67
2023-04-11T21:20:11.238Z,20.60
2023-04-11T21:22:38.249Z,25.27
2023-04-11T21:25:24.197Z,32.67
2023-04-11T21:27:51.305Z,23.20
2023-04-11T21:30:37.040Z,22.70
2023-04-11T21:33:03.863Z,21.90
2023-04-11T21:35:30.771Z,24.97
2023-04-11T21:37:57.515Z,29.80
2023-04-11T21:40:24.370Z,23.70
2023-04-11T21:42:51.151Z,23.60
2023-04-11T21:45:17.896Z,22.83
2023-04-11T21:47:44.788Z,14.93
2023-04-11T21:50:11.899Z,19.23
2023-04-11T21:52:38.794Z,10.47
2023-04-11T21:55:08.826Z,14.50
2023-04-11T21:57:36.092Z,16.57
2023-04-11T22:00:04.326Z,17.73
2023-04-11T22:02:38.864Z,21.10
2023-04-11T22:05:08.741Z,14.67
2023-04-11T22:07:46.312Z,15.77
2023-04-11T22:10:13.255Z,17.37
2023-04-11T22:12:41.793Z,14.47
2023-04-11T22:15:11.154Z,14.30
2023-04-11T22:17:38.386Z,14.13
2023-04-11T22:20:06.931Z,20.33
2023-04-11T22:22:35.289Z,27.67
2023-04-11T22:25:02.093Z,15.03
2023-04-11T22:27:29.604Z,15.43
2023-04-11T22:29:56.476Z,16.37
2023-04-11T22:32:23.905Z,19.93
2023-04-11T22:34:50.768Z,19.50
2023-04-11T22:37:17.587Z,27.10
2023-04-11T22:39:44.328Z,19.43
2023-04-11T22:42:11.691Z,28.33
2023-04-11T22:44:38.492Z,14.33
2023-04-11T22:47:11.215Z,14.73
2023-04-11T22:49:40.470Z,18.30
2023-04-11T22:52:08.114Z,20.27
2023-04-11T22:54:35.378Z,15.73
2023-04-11T22:57:02.154Z,21.77
2023-04-11T22:59:28.986Z,17.60
2023-04-11T23:01:56.025Z,20.43
2023-04-11T23:04:41.448Z,18.23
2023-04-11T23:09:53.291Z,26.73
2023-04-11T23:12:20.040Z,23.80
2023-04-11T23:14:46.838Z,20.40
2023-04-11T23:17:13.598Z,30.87
2023-04-11T23:19:40.304Z,19.43
2023-04-11T23:22:07.247Z,26.80
2023-04-11T23:24:34.483Z,21.33
2023-04-11T23:27:01.629Z,25.97
2023-04-11T23:29:28.659Z,23.07
2023-04-11T23:31:55.879Z,20.00
2023-04-11T23:34:22.828Z,21.13
2023-04-11T23:36:49.659Z,27.17
2023-04-11T23:39:16.752Z,22.10
2023-04-11T23:41:43.580Z,32.00
2023-04-11T23:44:28.786Z,17.73
2023-04-11T23:46:55.924Z,34.90
2023-04-11T23:49:22.640Z,20.90
2023-04-11T23:51:49.399Z,21.37
2023-04-11T23:54:18.512Z,31.43
2023-04-11T23:56:45.625Z,30.30
2023-04-11T23:59:12.378Z,25.07
