createdAt,value
2018-11-02T00:01:05.814Z,0.75
2018-11-02T00:03:33.095Z,0.90
2018-11-02T00:06:00.317Z,1.00
2018-11-02T00:08:27.618Z,0.80
2018-11-02T00:10:54.828Z,0.90
2018-11-02T00:13:22.123Z,0.85
2018-11-02T00:15:49.429Z,0.80
2018-11-02T00:18:16.722Z,0.70
2018-11-02T00:20:43.958Z,0.90
2018-11-02T00:23:11.237Z,0.80
2018-11-02T00:25:38.475Z,0.80
2018-11-02T00:28:05.857Z,1.00
2018-11-02T00:30:33.125Z,0.68
2018-11-02T00:33:00.393Z,0.88
2018-11-02T00:35:27.743Z,0.80
2018-11-02T00:37:54.965Z,1.12
2018-11-02T00:40:22.145Z,1.20
2018-11-02T00:42:49.338Z,1.42
2018-11-02T00:45:16.612Z,1.30
2018-11-02T00:47:43.925Z,1.55
2018-11-02T00:50:11.929Z,1.45
2018-11-02T00:52:39.176Z,1.20
2018-11-02T00:55:06.989Z,1.27
2018-11-02T00:57:34.255Z,1.50
2018-11-02T01:00:01.527Z,0.90
2018-11-02T01:02:28.787Z,1.32
2018-11-02T01:04:56.036Z,1.02
2018-11-02T01:07:23.302Z,0.95
2018-11-02T01:09:50.531Z,1.10
2018-11-02T01:12:17.804Z,0.95
2018-11-02T01:14:45.040Z,1.25
2018-11-02T01:17:12.349Z,0.80
2018-11-02T01:19:39.647Z,0.98
2018-11-02T01:22:06.983Z,1.45
2018-11-02T01:24:34.226Z,0.85
2018-11-02T01:27:01.517Z,1.10
2018-11-02T01:29:29.189Z,1.37
2018-11-02T01:31:56.703Z,0.75
2018-11-02T01:34:24.010Z,1.57
2018-11-02T01:36:51.152Z,0.80
2018-11-02T01:39:18.403Z,0.80
2018-11-02T01:41:45.708Z,0.80
2018-11-02T01:44:12.945Z,1.10
2018-11-02T01:46:40.219Z,0.80
2018-11-02T01:49:07.643Z,1.25
2018-11-02T01:51:34.923Z,1.00
2018-11-02T01:54:02.201Z,1.07
2018-11-02T01:56:29.525Z,1.47
2018-11-02T01:59:00.003Z,0.90
2018-11-02T02:01:27.340Z,1.27
2018-11-02T02:03:54.681Z,0.90
2018-11-02T02:06:21.969Z,1.00
2018-11-02T02:08:49.213Z,0.93
2018-11-02T02:11:16.490Z,1.20
2018-11-02T02:13:43.774Z,1.05
2018-11-02T02:16:11.040Z,1.20
2018-11-02T02:18:38.258Z,1.00
2018-11-02T02:21:05.592Z,1.00
2018-11-02T02:23:32.826Z,1.10
2018-11-02T02:26:00.158Z,0.95
2018-11-02T02:28:27.492Z,1.10
2018-11-02T02:30:54.782Z,0.95
2018-11-02T02:33:22.082Z,0.70
2018-11-02T02:35:49.371Z,0.85
2018-11-02T02:38:16.577Z,0.80
2018-11-02T02:40:43.938Z,1.12
2018-11-02T02:43:11.216Z,1.20
2018-11-02T02:45:38.883Z,1.40
2018-11-02T02:48:06.070Z,1.92
2018-11-02T02:50:33.353Z,1.30
2018-11-02T02:53:00.595Z,1.02
2018-11-02T02:55:27.891Z,1.55
2018-11-02T02:57:55.195Z,1.02
2018-11-02T03:00:22.420Z,1.15
2018-11-02T03:02:49.648Z,1.65
2018-11-02T03:05:16.904Z,1.20
2018-11-02T03:07:44.190Z,1.25
2018-11-02T03:10:11.490Z,1.32
2018-11-02T03:12:38.946Z,1.22
2018-11-02T03:15:06.515Z,1.40
2018-11-02T03:17:34.063Z,1.70
2018-11-02T03:20:01.299Z,1.45
2018-11-02T03:22:28.625Z,1.25
2018-11-02T03:24:55.831Z,1.20
2018-11-02T03:27:23.096Z,1.20
2018-11-02T03:29:50.322Z,1.77
2018-11-02T03:32:17.566Z,1.35
2018-11-02T03:34:44.808Z,0.98
2018-11-02T03:37:12.048Z,1.00
2018-11-02T03:39:39.382Z,1.40
2018-11-02T03:42:06.902Z,1.90
2018-11-02T03:44:34.214Z,2.15
2018-11-02T03:47:01.397Z,2.12
2018-11-02T03:49:28.657Z,1.32
2018-11-02T03:51:55.916Z,1.30
2018-11-02T03:54:23.205Z,1.00
2018-11-02T03:56:50.791Z,1.22
2018-11-02T03:59:17.980Z,1.00
2018-11-02T04:01:45.798Z,1.00
2018-11-02T04:04:13.019Z,1.07
2018-11-02T04:06:40.417Z,1.22
2018-11-02T04:09:08.264Z,0.90
2018-11-02T04:11:35.599Z,1.30
2018-11-02T04:14:02.990Z,1.05
2018-11-02T04:16:30.277Z,0.98
2018-11-02T04:18:57.530Z,1.40
2018-11-02T04:21:24.807Z,1.40
2018-11-02T04:23:52.028Z,1.55
2018-11-02T04:26:19.259Z,1.32
2018-11-02T04:28:46.508Z,1.07
2018-11-02T04:31:13.799Z,1.30
2018-11-02T04:33:41.079Z,1.10
2018-11-02T04:36:08.374Z,1.40
2018-11-02T04:38:35.666Z,1.42
2018-11-02T04:41:02.925Z,1.35
2018-11-02T04:43:30.179Z,1.42
2018-11-02T04:45:57.391Z,1.07
2018-11-02T04:48:24.693Z,1.10
2018-11-02T04:50:52.035Z,1.12
2018-11-02T04:53:19.296Z,1.22
2018-11-02T04:55:46.551Z,1.30
2018-11-02T04:58:13.889Z,1.20
2018-11-02T05:00:41.111Z,0.90
2018-11-02T05:03:08.394Z,1.07
2018-11-02T05:05:35.654Z,1.00
2018-11-02T05:08:02.908Z,1.02
2018-11-02T05:10:30.188Z,0.95
2018-11-02T05:12:57.466Z,0.90
2018-11-02T05:15:24.732Z,1.00
2018-11-02T05:17:51.999Z,1.02
2018-11-02T05:20:19.299Z,1.10
2018-11-02T05:22:46.580Z,1.25
2018-11-02T05:25:13.889Z,1.10
2018-11-02T05:27:41.172Z,1.15
2018-11-02T05:30:09.262Z,1.20
2018-11-02T05:32:36.585Z,1.05
2018-11-02T05:35:03.916Z,1.20
2018-11-02T05:37:31.239Z,1.77
2018-11-02T05:39:58.553Z,1.25
2018-11-02T05:42:25.771Z,0.90
2018-11-02T05:44:53.021Z,1.05
2018-11-02T05:47:20.393Z,0.98
2018-11-02T05:49:47.657Z,1.42
2018-11-02T05:52:15.027Z,1.07
2018-11-02T05:54:42.302Z,1.60
2018-11-02T05:57:09.824Z,1.30
2018-11-02T05:59:37.083Z,1.42
2018-11-02T06:02:04.476Z,0.98
2018-11-02T06:04:31.725Z,1.05
2018-11-02T06:06:59.018Z,1.27
2018-11-02T06:09:26.410Z,1.30
2018-11-02T06:11:53.708Z,0.90
2018-11-02T06:14:20.943Z,1.27
2018-11-02T06:16:48.294Z,1.57
2018-11-02T06:19:16.303Z,1.00
2018-11-02T06:21:44.080Z,1.27
2018-11-02T06:24:11.324Z,1.00
2018-11-02T06:26:38.602Z,1.55
2018-11-02T06:29:05.838Z,1.40
2018-11-02T06:31:33.070Z,1.17
2018-11-02T06:34:00.324Z,1.80
2018-11-02T06:36:27.739Z,1.32
2018-11-02T06:38:55.147Z,1.50
2018-11-02T06:41:22.374Z,1.30
2018-11-02T06:43:49.815Z,1.50
2018-11-02T06:46:17.186Z,1.00
2018-11-02T06:48:44.506Z,1.65
2018-11-02T06:51:11.815Z,1.10
2018-11-02T06:53:39.075Z,1.05
2018-11-02T06:56:06.443Z,1.10
2018-11-02T06:58:33.893Z,1.20
2018-11-02T07:01:01.251Z,1.00
2018-11-02T07:03:28.498Z,1.40
2018-11-02T07:05:56.125Z,1.40
2018-11-02T07:08:23.672Z,1.17
2018-11-02T07:10:51.189Z,1.55
2018-11-02T07:13:18.478Z,1.30
2018-11-02T07:15:46.155Z,1.50
2018-11-02T07:18:13.450Z,1.30
2018-11-02T07:20:40.712Z,1.72
2018-11-02T07:23:08.028Z,1.80
2018-11-02T07:25:35.384Z,2.35
2018-11-02T07:28:02.617Z,2.27
2018-11-02T07:30:29.963Z,1.98
2018-11-02T07:32:57.237Z,1.30
2018-11-02T07:35:24.481Z,1.70
2018-11-02T07:37:51.743Z,1.52
2018-11-02T07:40:18.967Z,1.65
2018-11-02T07:42:46.167Z,2.20
2018-11-02T07:45:13.410Z,2.50
2018-11-02T07:47:40.794Z,1.60
2018-11-02T07:50:09.444Z,1.55
2018-11-02T07:52:36.745Z,1.80
2018-11-02T07:55:05.068Z,1.87
2018-11-02T07:57:32.321Z,1.82
2018-11-02T07:59:59.605Z,2.35
2018-11-02T08:02:26.860Z,1.95
2018-11-02T08:04:54.138Z,1.75
2018-11-02T08:07:21.388Z,1.60
2018-11-02T08:09:48.627Z,1.32
2018-11-02T08:12:15.910Z,2.52
2018-11-02T08:17:07.994Z,1.87
2018-11-02T08:19:35.257Z,0.93
2018-11-02T08:22:02.506Z,1.53
2018-11-02T08:24:29.813Z,1.40
2018-11-02T08:26:57.051Z,1.57
2018-11-02T08:29:24.343Z,2.07
2018-11-02T08:31:51.677Z,1.80
2018-11-02T08:34:18.868Z,1.47
2018-11-02T08:36:46.151Z,2.03
2018-11-02T08:39:13.461Z,1.43
2018-11-02T08:41:40.933Z,0.83
2018-11-02T08:44:08.512Z,1.20
2018-11-02T08:46:35.968Z,1.10
2018-11-02T08:49:03.284Z,1.10
2018-11-02T08:51:30.547Z,1.20
2018-11-02T08:53:57.970Z,1.00
2018-11-02T08:56:25.227Z,1.07
2018-11-02T08:58:52.797Z,1.87
2018-11-02T09:01:19.887Z,3.20
2018-11-02T09:03:47.141Z,3.13
2018-11-02T09:06:14.416Z,3.03
2018-11-02T09:08:41.632Z,2.10
2018-11-02T09:11:08.864Z,1.80
2018-11-02T09:13:36.128Z,2.03
2018-11-02T09:16:03.373Z,2.07
2018-11-02T09:18:30.671Z,2.10
2018-11-02T09:20:57.885Z,2.50
2018-11-02T09:23:25.177Z,2.40
2018-11-02T09:25:52.403Z,1.93
2018-11-02T09:28:19.755Z,2.80
2018-11-02T09:30:47.063Z,2.27
2018-11-02T09:33:14.364Z,2.20
2018-11-02T09:35:41.602Z,2.50
2018-11-02T09:38:08.864Z,1.80
2018-11-02T09:40:36.211Z,2.03
2018-11-02T09:43:03.447Z,2.33
2018-11-02T09:45:33.069Z,2.40
2018-11-02T09:48:00.473Z,1.97
2018-11-02T09:50:27.830Z,1.73
2018-11-02T09:52:55.143Z,2.10
2018-11-02T09:55:22.485Z,2.43
2018-11-02T09:57:49.937Z,2.63
2018-11-02T10:00:17.224Z,1.60
2018-11-02T10:02:44.453Z,2.10
2018-11-02T10:05:12.293Z,1.73
2018-11-02T10:07:40.362Z,1.90
2018-11-02T10:10:09.024Z,1.67
2018-11-02T10:12:36.526Z,1.73
2018-11-02T10:15:04.405Z,1.87
2018-11-02T10:17:31.786Z,1.70
2018-11-02T10:19:59.059Z,1.57
2018-11-02T10:22:26.317Z,1.33
2018-11-02T10:24:53.674Z,0.93
2018-11-02T10:27:20.988Z,1.10
2018-11-02T10:29:48.269Z,1.00
2018-11-02T10:32:15.712Z,0.97
2018-11-02T10:34:43.015Z,1.03
2018-11-02T10:37:10.268Z,1.47
2018-11-02T10:39:37.724Z,1.27
2018-11-02T10:42:07.388Z,1.10
2018-11-02T10:44:36.779Z,1.10
2018-11-02T10:47:05.366Z,1.53
2018-11-02T10:49:32.665Z,0.83
2018-11-02T10:51:59.861Z,0.80
2018-11-02T10:54:27.176Z,1.00
2018-11-02T10:56:54.466Z,1.43
2018-11-02T10:59:21.720Z,1.73
2018-11-02T11:01:55.601Z,1.47
2018-11-02T11:04:22.850Z,1.10
2018-11-02T11:06:50.188Z,1.60
2018-11-02T11:09:17.384Z,0.90
2018-11-02T11:11:44.824Z,1.20
2018-11-02T11:14:11.941Z,0.93
2018-11-02T11:16:39.203Z,1.03
2018-11-02T11:19:07.396Z,1.27
2018-11-02T11:21:34.784Z,1.00
2018-11-02T11:24:02.078Z,0.90
2018-11-02T11:26:29.330Z,0.87
2018-11-02T11:28:56.622Z,1.47
2018-11-02T11:31:23.890Z,1.13
2018-11-02T11:33:51.160Z,0.93
2018-11-02T11:36:18.458Z,0.90
2018-11-02T11:38:45.762Z,1.10
2018-11-02T11:41:13.037Z,2.40
2018-11-02T11:43:40.362Z,1.70
2018-11-02T11:46:07.673Z,1.10
2018-11-02T11:48:34.976Z,1.03
2018-11-02T11:51:02.211Z,1.10
2018-11-02T11:53:29.441Z,0.87
2018-11-02T11:58:29.845Z,1.30
2018-11-02T12:00:57.156Z,1.43
2018-11-02T12:10:26.185Z,1.40
2018-11-02T12:12:53.631Z,1.00
2018-11-02T12:15:21.828Z,1.70
2018-11-02T12:17:49.670Z,1.23
2018-11-02T12:20:23.163Z,1.30
2018-11-02T12:22:52.640Z,1.10
2018-11-02T12:25:19.934Z,1.60
2018-11-02T12:27:47.231Z,1.40
2018-11-02T12:32:40.487Z,1.30
2018-11-02T12:35:09.292Z,1.40
2018-11-02T12:37:36.628Z,1.20
2018-11-02T12:40:05.380Z,1.20
2018-11-02T12:42:32.632Z,1.00
2018-11-02T12:44:59.891Z,1.40
2018-11-02T12:47:27.286Z,1.70
2018-11-02T12:49:54.718Z,1.57
2018-11-02T12:52:21.787Z,1.13
2018-11-02T12:54:49.049Z,2.03
2018-11-02T12:57:16.676Z,1.70
2018-11-02T12:59:43.924Z,2.00
2018-11-02T13:02:11.148Z,1.57
2018-11-02T13:04:38.414Z,1.20
2018-11-02T13:07:05.771Z,1.73
2018-11-02T13:09:33.036Z,1.57
2018-11-02T13:12:00.205Z,1.70
2018-11-02T13:14:27.449Z,1.67
2018-11-02T13:16:54.690Z,1.50
2018-11-02T13:19:21.927Z,1.43
2018-11-02T13:21:49.269Z,1.83
2018-11-02T13:24:16.785Z,1.27
2018-11-02T13:26:44.595Z,1.63
2018-11-02T13:29:11.963Z,1.47
2018-11-02T13:31:39.209Z,1.50
2018-11-02T13:34:06.428Z,2.07
2018-11-02T13:36:33.896Z,2.10
2018-11-02T13:39:01.060Z,1.70
2018-11-02T13:41:28.316Z,1.70
2018-11-02T13:43:55.610Z,2.07
2018-11-02T13:46:22.896Z,1.80
2018-11-02T13:48:50.138Z,2.00
2018-11-02T13:51:17.380Z,2.83
2018-11-02T13:53:44.680Z,2.03
2018-11-02T13:56:11.925Z,1.43
2018-11-02T13:58:39.175Z,2.13
2018-11-02T14:01:06.527Z,2.87
2018-11-02T14:03:33.696Z,2.70
2018-11-02T14:06:01.156Z,2.43
2018-11-02T14:08:28.397Z,2.63
2018-11-02T14:10:55.671Z,2.03
2018-11-02T14:13:22.977Z,2.20
2018-11-02T14:15:50.223Z,2.70
2018-11-02T14:18:17.501Z,1.90
2018-11-02T14:20:44.769Z,2.20
2018-11-02T14:23:12.044Z,1.90
2018-11-02T14:25:39.344Z,2.43
2018-11-02T14:28:06.641Z,1.80
2018-11-02T14:30:33.901Z,2.40
2018-11-02T14:33:01.162Z,2.47
2018-11-02T14:35:28.440Z,2.20
2018-11-02T14:37:55.669Z,2.10
2018-11-02T14:40:22.862Z,2.10
2018-11-02T14:42:50.201Z,1.93
2018-11-02T14:45:17.482Z,2.40
2018-11-02T14:47:45.386Z,1.70
2018-11-02T14:50:12.665Z,2.67
2018-11-02T14:52:39.943Z,1.50
2018-11-02T14:55:07.427Z,2.00
2018-11-02T14:57:34.679Z,1.60
2018-11-02T15:00:01.930Z,2.93
2018-11-02T15:02:29.202Z,1.72
2018-11-02T15:04:56.439Z,1.90
2018-11-02T15:07:24.639Z,2.67
2018-11-02T15:09:51.874Z,2.83
2018-11-02T15:12:19.179Z,3.33
2018-11-02T15:14:46.471Z,2.17
2018-11-02T15:17:14.267Z,1.60
2018-11-02T15:19:41.867Z,3.05
2018-11-02T15:22:09.105Z,3.37
2018-11-02T15:24:36.336Z,3.67
2018-11-02T15:27:03.588Z,2.23
2018-11-02T15:29:30.855Z,2.87
2018-11-02T15:31:58.073Z,2.70
2018-11-02T15:34:25.958Z,1.70
2018-11-02T15:36:53.155Z,2.30
2018-11-02T15:39:20.431Z,2.40
2018-11-02T15:41:47.615Z,1.90
2018-11-02T15:44:14.911Z,1.80
2018-11-02T15:46:42.106Z,1.77
2018-11-02T15:49:09.461Z,1.90
2018-11-02T15:51:36.737Z,1.90
2018-11-02T15:54:04.265Z,2.53
2018-11-02T15:56:31.488Z,2.85
2018-11-02T15:58:58.750Z,2.33
2018-11-02T16:01:26.027Z,4.90
2018-11-02T16:03:53.335Z,5.15
2018-11-02T16:06:20.593Z,3.00
2018-11-02T16:08:47.956Z,2.90
2018-11-02T16:11:15.254Z,1.90
2018-11-02T16:13:42.604Z,2.65
2018-11-02T16:16:09.851Z,1.50
2018-11-02T16:18:37.183Z,3.33
2018-11-02T16:21:04.665Z,3.00
2018-11-02T16:23:31.974Z,2.70
2018-11-02T16:25:59.222Z,2.60
2018-11-02T16:28:26.526Z,1.53
2018-11-02T16:30:53.742Z,1.70
2018-11-02T16:33:21.056Z,1.98
2018-11-02T16:35:48.292Z,2.00
2018-11-02T16:38:15.588Z,1.40
2018-11-02T16:40:42.951Z,1.60
2018-11-02T16:43:10.191Z,1.80
2018-11-02T16:45:38.003Z,1.50
2018-11-02T16:48:05.449Z,4.60
2018-11-02T16:50:32.621Z,9.58
2018-11-02T16:52:59.843Z,3.37
2018-11-02T16:55:27.116Z,2.52
2018-11-02T16:57:54.543Z,2.45
2018-11-02T17:00:22.067Z,1.70
2018-11-02T17:02:49.866Z,2.35
2018-11-02T17:05:17.674Z,2.15
2018-11-02T17:07:44.882Z,2.17
2018-11-02T17:10:13.202Z,2.02
2018-11-02T17:12:41.034Z,2.20
2018-11-02T17:15:08.709Z,2.20
2018-11-02T17:17:36.092Z,2.17
2018-11-02T17:20:04.062Z,2.62
2018-11-02T17:22:31.480Z,2.37
2018-11-02T17:24:58.707Z,2.77
2018-11-02T17:27:25.993Z,3.08
2018-11-02T17:29:53.279Z,3.12
2018-11-02T17:32:20.825Z,2.47
2018-11-02T17:34:48.161Z,2.72
2018-11-02T17:37:15.479Z,3.72
2018-11-02T17:39:42.746Z,2.62
2018-11-02T17:42:10.029Z,2.87
2018-11-02T17:44:37.308Z,2.90
2018-11-02T17:47:04.628Z,3.02
2018-11-02T17:49:31.852Z,3.65
2018-11-02T17:51:59.107Z,3.35
2018-11-02T17:54:26.349Z,3.08
2018-11-02T17:56:53.624Z,2.90
2018-11-02T17:59:20.910Z,3.30
2018-11-02T18:01:48.157Z,5.67
2018-11-02T18:04:15.461Z,5.95
2018-11-02T18:06:42.708Z,5.45
2018-11-02T18:09:10.583Z,9.33
2018-11-02T18:11:37.961Z,15.68
2018-11-02T18:14:05.251Z,14.70
2018-11-02T18:16:32.633Z,14.60
2018-11-02T18:18:59.914Z,4.80
2018-11-02T18:21:27.200Z,5.95
2018-11-02T18:23:54.440Z,7.60
2018-11-02T18:26:21.757Z,6.00
2018-11-02T18:28:48.968Z,5.72
2018-11-02T18:31:16.273Z,4.42
2018-11-02T18:33:44.240Z,5.47
2018-11-02T18:36:11.779Z,6.15
2018-11-02T18:38:38.936Z,6.25
2018-11-02T18:41:06.349Z,16.73
2018-11-02T18:43:33.742Z,13.20
2018-11-02T18:46:00.991Z,13.85
2018-11-02T18:48:28.474Z,14.68
2018-11-02T18:50:55.705Z,14.83
2018-11-02T18:53:22.919Z,13.55
2018-11-02T18:55:50.223Z,7.78
2018-11-02T18:58:17.569Z,5.40
2018-11-02T19:00:44.877Z,6.22
2018-11-02T19:03:12.166Z,8.23
2018-11-02T19:05:39.460Z,10.25
2018-11-02T19:08:06.686Z,9.95
2018-11-02T19:10:33.865Z,10.32
2018-11-02T19:13:01.157Z,10.20
2018-11-02T19:15:28.460Z,12.00
2018-11-02T19:17:55.754Z,14.75
2018-11-02T19:20:23.034Z,14.18
2018-11-02T19:22:50.288Z,10.18
2018-11-02T19:25:17.520Z,9.10
2018-11-02T19:27:45.369Z,11.53
2018-11-02T19:30:13.321Z,14.00
2018-11-02T19:32:40.634Z,14.35
2018-11-02T19:35:08.480Z,11.10
2018-11-02T19:37:35.597Z,13.00
2018-11-02T19:40:03.001Z,14.73
2018-11-02T19:42:30.272Z,15.93
2018-11-02T19:44:57.654Z,14.85
2018-11-02T19:47:29.525Z,13.30
2018-11-02T19:49:56.835Z,13.00
2018-11-02T19:52:24.154Z,10.98
2018-11-02T19:54:51.353Z,10.70
2018-11-02T19:57:18.778Z,9.58
2018-11-02T19:59:45.955Z,7.42
2018-11-02T20:02:13.201Z,5.50
2018-11-02T20:04:40.547Z,5.15
2018-11-02T20:07:07.829Z,6.67
2018-11-02T20:09:35.164Z,7.47
2018-11-02T20:12:02.301Z,6.72
2018-11-02T20:14:29.528Z,5.87
2018-11-02T20:16:56.760Z,5.95
2018-11-02T20:19:24.022Z,4.85
2018-11-02T20:21:51.254Z,5.30
2018-11-02T20:24:18.534Z,4.78
2018-11-02T20:26:45.788Z,5.92
2018-11-02T20:29:13.046Z,4.50
2018-11-02T20:31:40.530Z,4.00
2018-11-02T20:34:07.687Z,3.62
2018-11-02T20:36:35.008Z,4.20
2018-11-02T20:39:02.450Z,3.98
2018-11-02T20:41:29.667Z,4.95
2018-11-02T20:43:57.042Z,4.80
2018-11-02T20:46:24.363Z,4.47
2018-11-02T20:48:51.694Z,4.50
2018-11-02T20:51:18.846Z,5.75
2018-11-02T20:53:46.135Z,4.83
2018-11-02T20:56:13.567Z,5.78
2018-11-02T20:58:40.878Z,6.17
2018-11-02T21:01:08.200Z,5.70
2018-11-02T21:03:35.508Z,5.45
2018-11-02T21:06:02.757Z,5.25
2018-11-02T21:08:30.161Z,5.83
2018-11-02T21:10:57.270Z,5.80
2018-11-02T21:13:24.579Z,6.90
2018-11-02T21:15:51.887Z,5.37
2018-11-02T21:18:19.345Z,6.17
2018-11-02T21:20:46.681Z,6.62
2018-11-02T21:23:13.938Z,15.83
2018-11-02T21:25:41.221Z,8.05
2018-11-02T21:28:08.484Z,6.33
2018-11-02T21:30:35.751Z,7.80
2018-11-02T21:33:02.972Z,7.15
2018-11-02T21:35:30.298Z,6.47
2018-11-02T21:37:57.599Z,5.60
2018-11-02T21:40:25.415Z,7.45
2018-11-02T21:42:52.742Z,6.40
2018-11-02T21:45:21.204Z,7.08
2018-11-02T21:47:49.268Z,5.85
2018-11-02T21:50:16.876Z,6.55
2018-11-02T21:52:44.246Z,5.87
2018-11-02T21:55:11.503Z,6.87
2018-11-02T21:57:38.823Z,6.47
2018-11-02T22:00:08.139Z,7.90
2018-11-02T22:02:35.449Z,8.20
2018-11-02T22:05:02.853Z,7.55
2018-11-02T22:07:30.170Z,7.30
2018-11-02T22:09:57.326Z,8.48
2018-11-02T22:12:24.554Z,8.48
2018-11-02T22:14:51.822Z,7.75
2018-11-02T22:17:19.108Z,8.60
2018-11-02T22:19:46.440Z,8.00
2018-11-02T22:22:13.718Z,9.00
2018-11-02T22:24:41.054Z,8.45
2018-11-02T22:27:08.376Z,8.63
2018-11-02T22:29:35.561Z,8.25
2018-11-02T22:32:02.832Z,9.75
2018-11-02T22:34:30.132Z,9.68
2018-11-02T22:36:57.323Z,9.50
2018-11-02T22:39:24.580Z,10.30
2018-11-02T22:41:51.877Z,9.65
2018-11-02T22:44:19.094Z,10.23
2018-11-02T22:46:46.310Z,10.18
2018-11-02T22:49:13.562Z,9.15
2018-11-02T22:51:40.774Z,11.20
2018-11-02T22:54:08.175Z,9.90
2018-11-02T22:56:35.423Z,10.00
2018-11-02T22:59:02.660Z,10.63
2018-11-02T23:01:30.146Z,11.80
2018-11-02T23:03:59.110Z,11.90
2018-11-02T23:06:26.570Z,10.60
2018-11-02T23:08:54.447Z,12.47
2018-11-02T23:11:21.948Z,10.25
2018-11-02T23:13:49.186Z,11.78
2018-11-02T23:16:16.525Z,11.10
2018-11-02T23:18:43.753Z,11.80
2018-11-02T23:21:11.005Z,11.05
2018-11-02T23:23:38.233Z,11.40
2018-11-02T23:26:05.542Z,11.20
2018-11-02T23:28:32.818Z,10.75
2018-11-02T23:31:00.106Z,12.15
2018-11-02T23:33:27.390Z,11.20
2018-11-02T23:35:54.671Z,13.00
2018-11-02T23:38:21.978Z,10.70
2018-11-02T23:40:49.238Z,11.78
2018-11-02T23:43:16.517Z,11.97
2018-11-02T23:45:43.944Z,10.93
2018-11-02T23:48:16.283Z,12.23
2018-11-02T23:50:43.568Z,11.93
2018-11-02T23:53:10.884Z,10.18
2018-11-02T23:55:38.148Z,11.90
2018-11-02T23:58:05.591Z,12.18
