createdAt,value
2017-06-27T00:00:46.887Z,20.30
2017-06-27T00:03:14.959Z,20.30
2017-06-27T00:05:43.069Z,20.30
2017-06-27T00:08:11.127Z,20.30
2017-06-27T00:10:39.194Z,20.30
2017-06-27T00:13:07.271Z,20.30
2017-06-27T00:15:35.351Z,20.20
2017-06-27T00:18:03.415Z,20.20
2017-06-27T00:20:31.486Z,20.20
2017-06-27T00:22:59.559Z,20.10
2017-06-27T00:25:27.628Z,20.10
2017-06-27T00:27:55.703Z,20.00
2017-06-27T00:30:23.771Z,19.90
2017-06-27T00:32:51.844Z,19.90
2017-06-27T00:35:19.916Z,19.80
2017-06-27T00:37:47.987Z,19.80
2017-06-27T00:40:16.051Z,19.80
2017-06-27T00:42:44.135Z,19.70
2017-06-27T00:45:12.632Z,19.70
2017-06-27T00:47:41.479Z,19.60
2017-06-27T00:50:09.539Z,19.60
2017-06-27T00:52:37.619Z,19.70
2017-06-27T00:55:05.699Z,19.70
2017-06-27T00:57:33.772Z,19.70
2017-06-27T01:00:01.850Z,19.70
2017-06-27T01:02:29.924Z,19.60
2017-06-27T01:04:57.995Z,19.60
2017-06-27T01:07:26.079Z,19.60
2017-06-27T01:09:54.143Z,19.60
2017-06-27T01:12:22.211Z,19.50
2017-06-27T01:14:50.299Z,19.40
2017-06-27T01:17:18.375Z,19.40
2017-06-27T01:19:46.968Z,19.40
2017-06-27T01:22:15.048Z,19.40
2017-06-27T01:24:43.887Z,19.20
2017-06-27T01:27:11.964Z,19.20
2017-06-27T01:29:40.027Z,19.10
2017-06-27T01:32:08.099Z,19.00
2017-06-27T01:34:36.169Z,19.00
2017-06-27T01:37:04.267Z,19.00
2017-06-27T01:39:32.338Z,19.00
2017-06-27T01:42:00.444Z,19.00
2017-06-27T01:44:29.278Z,18.80
2017-06-27T01:46:57.357Z,18.80
2017-06-27T01:49:25.438Z,18.70
2017-06-27T01:51:53.502Z,18.70
2017-06-27T01:54:21.920Z,18.70
2017-06-27T01:56:49.987Z,18.70
2017-06-27T01:59:18.083Z,18.60
2017-06-27T02:01:46.147Z,18.60
2017-06-27T02:04:15.714Z,18.50
2017-06-27T02:06:43.799Z,18.50
2017-06-27T02:09:11.871Z,18.40
2017-06-27T02:11:39.943Z,18.40
2017-06-27T02:14:08.026Z,18.40
2017-06-27T02:16:36.402Z,18.30
2017-06-27T02:19:04.462Z,18.30
2017-06-27T02:21:32.585Z,18.30
2017-06-27T02:24:01.418Z,18.20
2017-06-27T02:26:29.479Z,18.20
2017-06-27T02:28:57.558Z,18.30
2017-06-27T02:31:25.622Z,18.30
2017-06-27T02:33:53.691Z,18.20
2017-06-27T02:36:21.759Z,18.20
2017-06-27T02:38:49.840Z,18.30
2017-06-27T02:41:17.908Z,18.30
2017-06-27T02:43:46.006Z,18.30
2017-06-27T02:46:14.071Z,18.30
2017-06-27T02:48:42.138Z,18.40
2017-06-27T02:51:10.214Z,18.50
2017-06-27T02:53:38.279Z,18.50
2017-06-27T02:56:06.383Z,18.50
2017-06-27T02:58:34.456Z,18.50
2017-06-27T03:01:02.535Z,18.50
2017-06-27T03:03:30.604Z,18.50
2017-06-27T03:05:58.687Z,18.40
2017-06-27T03:08:27.530Z,18.50
2017-06-27T03:10:55.618Z,18.50
2017-06-27T03:13:23.690Z,18.50
2017-06-27T03:15:51.764Z,18.60
2017-06-27T03:18:19.839Z,18.70
2017-06-27T03:20:47.912Z,18.60
2017-06-27T03:23:15.988Z,18.60
2017-06-27T03:25:44.083Z,18.50
2017-06-27T03:28:12.922Z,18.60
2017-06-27T03:30:40.993Z,18.60
2017-06-27T03:33:09.114Z,18.60
2017-06-27T03:35:37.196Z,18.60
2017-06-27T03:38:06.037Z,18.70
2017-06-27T03:40:34.115Z,18.70
2017-06-27T03:43:02.205Z,18.70
2017-06-27T03:45:30.276Z,18.60
2017-06-27T03:47:58.349Z,18.70
2017-06-27T03:50:26.433Z,18.60
2017-06-27T03:52:54.507Z,18.60
2017-06-27T03:55:22.600Z,18.60
2017-06-27T03:57:50.662Z,18.60
2017-06-27T04:00:19.506Z,18.60
2017-06-27T04:02:47.696Z,18.60
2017-06-27T04:05:15.779Z,18.60
2017-06-27T04:07:43.865Z,18.70
2017-06-27T04:10:11.932Z,18.60
2017-06-27T04:12:40.003Z,18.50
2017-06-27T04:15:08.071Z,18.50
2017-06-27T04:17:36.146Z,18.50
2017-06-27T04:20:04.220Z,18.50
2017-06-27T04:22:32.279Z,18.50
2017-06-27T04:25:00.347Z,18.50
2017-06-27T04:27:28.419Z,18.50
2017-06-27T04:29:56.491Z,18.50
2017-06-27T04:32:24.641Z,18.40
2017-06-27T04:34:52.719Z,18.40
2017-06-27T04:37:20.790Z,18.40
2017-06-27T04:39:48.871Z,18.40
2017-06-27T04:42:16.935Z,18.50
2017-06-27T04:44:45.034Z,18.40
2017-06-27T04:47:13.100Z,18.50
2017-06-27T04:49:41.165Z,18.50
2017-06-27T04:52:09.256Z,18.60
2017-06-27T04:54:37.320Z,18.70
2017-06-27T04:57:05.394Z,18.70
2017-06-27T04:59:33.462Z,18.70
2017-06-27T05:02:01.539Z,18.70
2017-06-27T05:04:29.603Z,18.70
2017-06-27T05:06:57.686Z,18.80
2017-06-27T05:09:25.767Z,18.80
2017-06-27T05:11:53.851Z,18.70
2017-06-27T05:14:21.947Z,18.70
2017-06-27T05:16:50.012Z,18.50
2017-06-27T05:19:18.855Z,18.50
2017-06-27T05:21:46.928Z,18.50
2017-06-27T05:24:15.426Z,18.60
2017-06-27T05:26:43.495Z,18.60
2017-06-27T05:29:11.575Z,18.60
2017-06-27T05:31:39.646Z,18.70
2017-06-27T05:34:07.719Z,18.70
2017-06-27T05:36:35.856Z,18.80
2017-06-27T05:39:03.952Z,18.80
2017-06-27T05:41:32.018Z,18.80
2017-06-27T05:44:00.114Z,18.70
2017-06-27T05:46:28.207Z,18.60
2017-06-27T05:48:57.054Z,18.70
2017-06-27T05:51:25.143Z,18.70
2017-06-27T05:53:53.218Z,18.80
2017-06-27T05:56:21.307Z,18.90
2017-06-27T05:58:50.143Z,18.90
2017-06-27T06:01:18.262Z,18.90
2017-06-27T06:03:46.335Z,18.80
2017-06-27T06:06:14.412Z,18.80
2017-06-27T06:08:42.488Z,18.90
2017-06-27T06:11:11.331Z,19.00
2017-06-27T06:13:39.407Z,19.00
2017-06-27T06:16:07.479Z,19.00
2017-06-27T06:18:45.476Z,19.10
2017-06-27T06:21:13.543Z,19.10
2017-06-27T06:23:41.615Z,19.10
2017-06-27T06:26:09.687Z,19.20
2017-06-27T06:28:37.775Z,19.20
2017-06-27T06:31:05.847Z,19.20
2017-06-27T06:33:33.919Z,19.30
2017-06-27T06:36:01.999Z,19.30
2017-06-27T06:38:30.072Z,19.30
2017-06-27T06:40:58.148Z,19.40
2017-06-27T06:43:26.218Z,19.40
2017-06-27T06:45:54.314Z,19.40
2017-06-27T06:48:22.374Z,19.40
2017-06-27T06:50:50.446Z,19.50
2017-06-27T06:53:18.536Z,19.60
2017-06-27T06:55:46.607Z,19.70
2017-06-27T06:58:14.683Z,19.70
2017-06-27T07:00:43.520Z,19.90
2017-06-27T07:03:11.608Z,19.80
2017-06-27T07:05:39.704Z,19.90
2017-06-27T07:08:07.803Z,19.90
2017-06-27T07:10:36.669Z,20.10
2017-06-27T07:13:04.744Z,20.10
2017-06-27T07:15:32.875Z,20.10
2017-06-27T07:18:00.944Z,20.20
2017-06-27T07:20:29.028Z,20.30
2017-06-27T07:22:57.095Z,20.30
2017-06-27T07:25:25.176Z,20.30
2017-06-27T07:27:53.250Z,20.30
2017-06-27T07:30:21.333Z,20.30
2017-06-27T07:32:49.419Z,20.30
2017-06-27T07:35:17.515Z,20.30
2017-06-27T07:37:45.595Z,20.30
2017-06-27T07:40:14.443Z,20.30
2017-06-27T07:42:42.538Z,20.30
2017-06-27T07:45:10.616Z,20.30
2017-06-27T07:47:39.462Z,20.20
2017-06-27T07:50:07.531Z,20.20
2017-06-27T07:52:35.623Z,20.20
2017-06-27T07:55:03.727Z,20.30
2017-06-27T07:57:31.799Z,20.30
2017-06-27T07:59:59.879Z,20.30
2017-06-27T08:02:27.963Z,20.30
2017-06-27T08:04:56.046Z,20.30
2017-06-27T08:07:24.143Z,20.30
2017-06-27T08:09:52.218Z,20.20
2017-06-27T08:12:20.315Z,20.20
2017-06-27T08:14:48.403Z,20.30
2017-06-27T08:17:16.491Z,20.30
2017-06-27T08:19:44.560Z,20.30
2017-06-27T08:22:13.420Z,20.40
2017-06-27T08:24:41.504Z,20.30
2017-06-27T08:27:09.572Z,20.40
2017-06-27T08:29:37.660Z,20.40
2017-06-27T08:32:06.505Z,20.50
2017-06-27T08:34:34.598Z,20.40
2017-06-27T08:37:02.673Z,20.50
2017-06-27T08:39:30.760Z,20.50
2017-06-27T08:41:58.834Z,20.50
2017-06-27T08:44:26.903Z,20.50
2017-06-27T08:46:54.987Z,20.50
2017-06-27T08:49:23.816Z,20.60
2017-06-27T08:51:51.895Z,20.60
2017-06-27T08:54:20.349Z,20.60
2017-06-27T08:56:48.437Z,20.70
2017-06-27T08:59:16.491Z,20.80
2017-06-27T09:01:44.591Z,20.80
2017-06-27T09:04:12.664Z,20.90
2017-06-27T09:06:40.731Z,20.90
2017-06-27T09:09:08.807Z,21.00
2017-06-27T09:11:36.891Z,21.10
2017-06-27T09:14:04.971Z,21.10
2017-06-27T09:16:33.052Z,21.20
2017-06-27T09:19:01.146Z,21.30
2017-06-27T09:21:29.207Z,21.30
2017-06-27T09:23:57.294Z,21.30
2017-06-27T09:26:26.135Z,21.50
2017-06-27T09:28:54.207Z,21.50
2017-06-27T09:31:22.281Z,21.60
2017-06-27T09:33:50.358Z,21.60
2017-06-27T09:36:18.442Z,21.60
2017-06-27T09:38:46.535Z,21.60
2017-06-27T09:41:14.629Z,21.60
2017-06-27T09:43:43.459Z,21.80
2017-06-27T09:46:11.555Z,21.80
2017-06-27T09:48:39.643Z,21.80
2017-06-27T09:51:07.711Z,21.90
2017-06-27T09:53:35.787Z,21.90
2017-06-27T09:56:03.859Z,21.90
2017-06-27T09:58:31.939Z,22.00
2017-06-27T10:01:00.012Z,22.00
2017-06-27T10:03:28.099Z,22.10
2017-06-27T10:05:56.939Z,22.30
2017-06-27T10:08:24.999Z,22.20
2017-06-27T10:10:53.207Z,22.30
2017-06-27T10:13:21.272Z,22.50
2017-06-27T10:15:49.371Z,22.60
2017-06-27T10:18:17.439Z,22.70
2017-06-27T10:20:45.691Z,22.80
2017-06-27T10:23:13.763Z,22.90
2017-06-27T10:25:41.852Z,22.90
2017-06-27T10:28:09.918Z,22.90
2017-06-27T10:30:37.997Z,23.00
2017-06-27T10:33:06.067Z,23.10
2017-06-27T10:35:34.134Z,23.10
2017-06-27T10:38:02.539Z,23.20
2017-06-27T10:40:31.368Z,23.30
2017-06-27T10:42:59.443Z,23.30
2017-06-27T10:45:27.515Z,23.30
2017-06-27T10:47:55.643Z,23.40
2017-06-27T10:50:24.479Z,23.60
2017-06-27T10:52:52.551Z,23.60
2017-06-27T10:55:20.627Z,23.60
2017-06-27T10:57:48.701Z,23.60
2017-06-27T11:00:16.770Z,23.70
2017-06-27T11:02:44.840Z,23.80
2017-06-27T11:05:12.910Z,23.90
2017-06-27T11:07:40.977Z,24.00
2017-06-27T11:10:09.259Z,24.10
2017-06-27T11:12:37.319Z,24.20
2017-06-27T11:15:05.387Z,24.10
2017-06-27T11:17:33.470Z,24.30
2017-06-27T11:20:01.535Z,24.30
2017-06-27T11:22:29.620Z,24.50
2017-06-27T11:24:57.724Z,24.50
2017-06-27T11:27:25.808Z,24.50
2017-06-27T11:29:53.879Z,24.50
2017-06-27T11:32:21.964Z,24.50
2017-06-27T11:34:50.032Z,24.50
2017-06-27T11:37:18.105Z,24.70
2017-06-27T11:39:46.172Z,24.80
2017-06-27T11:42:14.239Z,24.80
2017-06-27T11:44:42.323Z,24.90
2017-06-27T11:47:10.385Z,24.90
2017-06-27T11:49:38.460Z,24.90
2017-06-27T11:52:06.527Z,25.00
2017-06-27T11:54:34.627Z,25.10
2017-06-27T11:57:03.463Z,25.20
2017-06-27T11:59:31.527Z,25.20
2017-06-27T12:02:10.555Z,25.30
2017-06-27T12:04:41.493Z,25.30
2017-06-27T12:07:21.599Z,25.40
2017-06-27T12:09:50.451Z,25.40
2017-06-27T12:12:18.531Z,25.40
2017-06-27T12:14:46.607Z,25.40
2017-06-27T12:17:14.720Z,25.40
2017-06-27T12:19:43.560Z,25.40
2017-06-27T12:22:11.648Z,25.40
2017-06-27T12:24:39.715Z,25.50
2017-06-27T12:27:07.816Z,25.50
2017-06-27T12:29:35.877Z,25.70
2017-06-27T12:32:03.948Z,25.50
2017-06-27T12:34:32.032Z,25.60
2017-06-27T12:37:00.095Z,25.70
2017-06-27T12:39:28.177Z,25.70
2017-06-27T12:41:56.240Z,25.80
2017-06-27T12:44:24.331Z,25.80
2017-06-27T12:46:52.416Z,25.90
2017-06-27T12:49:20.483Z,26.00
2017-06-27T12:51:48.560Z,26.00
2017-06-27T12:54:16.633Z,25.90
2017-06-27T12:56:45.475Z,25.90
2017-06-27T12:59:13.543Z,25.90
2017-06-27T13:01:41.636Z,25.90
2017-06-27T13:04:09.707Z,25.90
2017-06-27T13:06:37.788Z,25.90
2017-06-27T13:09:05.871Z,25.90
2017-06-27T13:11:34.720Z,25.90
2017-06-27T13:14:02.800Z,25.90
2017-06-27T13:16:30.922Z,25.90
2017-06-27T13:18:58.993Z,26.00
2017-06-27T13:21:28.631Z,25.80
2017-06-27T13:23:56.723Z,25.80
2017-06-27T13:26:24.794Z,25.80
2017-06-27T13:28:52.887Z,25.90
2017-06-27T13:31:20.963Z,25.90
2017-06-27T13:33:49.049Z,26.00
2017-06-27T13:36:17.908Z,26.00
2017-06-27T13:38:46.004Z,26.00
2017-06-27T13:41:14.092Z,26.00
2017-06-27T13:43:42.164Z,26.10
2017-06-27T13:46:10.247Z,26.10
2017-06-27T13:48:38.320Z,26.10
2017-06-27T13:51:06.392Z,26.20
2017-06-27T13:53:34.503Z,26.20
2017-06-27T13:56:02.575Z,26.10
2017-06-27T13:58:30.677Z,26.20
2017-06-27T14:00:58.757Z,26.10
2017-06-27T14:03:26.840Z,26.10
2017-06-27T14:05:55.672Z,26.20
2017-06-27T14:08:23.780Z,26.20
2017-06-27T14:10:51.860Z,26.20
2017-06-27T14:13:19.932Z,26.20
2017-06-27T14:15:48.003Z,26.20
2017-06-27T14:18:16.077Z,26.30
2017-06-27T14:20:44.147Z,26.30
2017-06-27T14:23:12.220Z,26.20
2017-06-27T14:25:40.330Z,26.20
2017-06-27T14:28:08.406Z,26.20
2017-06-27T14:30:36.476Z,26.30
2017-06-27T14:33:04.547Z,26.30
2017-06-27T14:35:32.617Z,26.30
2017-06-27T14:38:00.711Z,26.30
2017-06-27T14:40:28.772Z,26.30
2017-06-27T14:42:56.854Z,26.30
2017-06-27T14:45:24.927Z,26.30
2017-06-27T14:47:53.026Z,26.30
2017-06-27T14:50:21.096Z,26.20
2017-06-27T14:52:49.176Z,26.20
2017-06-27T14:55:17.251Z,26.20
2017-06-27T14:57:45.332Z,26.10
2017-06-27T15:00:13.695Z,26.10
2017-06-27T15:02:41.763Z,26.10
2017-06-27T15:05:09.846Z,26.10
2017-06-27T15:07:37.937Z,26.10
2017-06-27T15:10:06.804Z,26.00
2017-06-27T15:12:34.933Z,26.00
2017-06-27T15:15:03.007Z,25.90
2017-06-27T15:17:31.090Z,26.00
2017-06-27T15:19:59.156Z,25.90
2017-06-27T15:22:27.254Z,25.70
2017-06-27T15:24:55.323Z,25.70
2017-06-27T15:27:23.407Z,25.70
2017-06-27T15:29:51.484Z,25.80
2017-06-27T15:32:19.580Z,25.90
2017-06-27T15:34:47.651Z,25.90
2017-06-27T15:37:15.725Z,25.90
2017-06-27T15:39:43.836Z,25.90
2017-06-27T15:42:11.903Z,25.90
2017-06-27T15:44:40.019Z,26.00
2017-06-27T15:47:08.105Z,26.00
2017-06-27T15:49:36.203Z,26.00
2017-06-27T15:52:05.047Z,25.90
2017-06-27T15:54:33.163Z,25.90
2017-06-27T15:57:02.012Z,26.00
2017-06-27T15:59:30.096Z,26.00
2017-06-27T16:01:58.183Z,26.00
2017-06-27T16:04:26.256Z,26.00
2017-06-27T16:06:54.347Z,26.00
2017-06-27T16:09:22.431Z,26.00
2017-06-27T16:11:50.532Z,25.90
2017-06-27T16:14:18.677Z,25.80
2017-06-27T16:16:46.752Z,25.70
2017-06-27T16:19:14.831Z,25.70
2017-06-27T16:21:42.928Z,25.70
2017-06-27T16:24:11.005Z,25.70
2017-06-27T16:26:39.096Z,25.70
2017-06-27T16:29:07.179Z,25.70
2017-06-27T16:31:35.251Z,25.70
2017-06-27T16:34:03.336Z,25.70
2017-06-27T16:36:32.180Z,25.70
2017-06-27T16:39:00.257Z,25.70
2017-06-27T16:41:28.324Z,25.70
2017-06-27T16:43:57.011Z,25.70
2017-06-27T16:46:25.085Z,25.60
2017-06-27T16:48:53.172Z,25.60
2017-06-27T16:51:21.239Z,25.60
2017-06-27T16:53:49.336Z,25.60
2017-06-27T16:56:17.403Z,25.60
2017-06-27T16:58:48.354Z,25.60
2017-06-27T17:01:17.303Z,25.50
2017-06-27T17:03:45.370Z,25.50
2017-06-27T17:06:13.452Z,25.60
2017-06-27T17:08:41.675Z,25.60
2017-06-27T17:11:09.761Z,25.50
2017-06-27T17:13:38.636Z,25.50
2017-06-27T17:16:07.474Z,25.50
2017-06-27T17:18:35.548Z,25.50
2017-06-27T17:21:03.664Z,25.40
2017-06-27T17:23:31.739Z,25.50
2017-06-27T17:25:59.824Z,25.40
2017-06-27T17:28:27.976Z,25.40
2017-06-27T17:30:56.051Z,25.40
2017-06-27T17:33:24.203Z,25.30
2017-06-27T17:35:52.279Z,25.30
2017-06-27T17:38:20.360Z,25.30
2017-06-27T17:40:48.446Z,25.30
2017-06-27T17:43:16.519Z,25.30
2017-06-27T17:45:44.587Z,25.30
2017-06-27T17:48:12.673Z,25.20
2017-06-27T17:50:41.507Z,25.20
2017-06-27T17:53:09.585Z,25.20
2017-06-27T17:55:37.716Z,25.20
2017-06-27T17:58:05.807Z,25.10
2017-06-27T18:00:33.897Z,25.10
2017-06-27T18:03:01.985Z,25.00
2017-06-27T18:05:30.068Z,24.90
2017-06-27T18:07:58.140Z,24.90
2017-06-27T18:10:26.233Z,24.90
2017-06-27T18:12:54.489Z,24.90
2017-06-27T18:15:28.703Z,24.80
2017-06-27T18:17:56.775Z,24.70
2017-06-27T18:20:24.847Z,24.80
2017-06-27T18:22:52.931Z,24.70
2017-06-27T18:25:20.999Z,24.70
2017-06-27T18:27:49.076Z,24.70
2017-06-27T18:30:17.143Z,24.60
2017-06-27T18:32:45.220Z,24.50
2017-06-27T18:35:13.295Z,24.50
2017-06-27T18:37:41.372Z,24.50
2017-06-27T18:40:09.457Z,24.40
2017-06-27T18:42:38.300Z,24.40
2017-06-27T18:45:06.371Z,24.30
2017-06-27T18:47:34.443Z,24.30
2017-06-27T18:50:02.524Z,24.30
2017-06-27T18:52:30.596Z,24.30
2017-06-27T18:54:58.807Z,24.20
2017-06-27T18:57:26.893Z,24.20
2017-06-27T18:59:55.042Z,24.20
2017-06-27T19:02:23.123Z,24.20
2017-06-27T19:04:51.192Z,24.20
2017-06-27T19:07:19.271Z,24.10
2017-06-27T19:09:47.345Z,24.10
2017-06-27T19:12:16.220Z,24.00
2017-06-27T19:14:44.352Z,24.00
2017-06-27T19:17:12.718Z,24.00
2017-06-27T19:19:40.860Z,24.00
2017-06-27T19:22:08.937Z,24.00
2017-06-27T19:24:37.020Z,23.90
2017-06-27T19:27:05.925Z,23.90
2017-06-27T19:29:34.024Z,23.90
2017-06-27T19:32:02.104Z,23.90
2017-06-27T19:34:30.175Z,23.90
2017-06-27T19:36:58.321Z,23.90
2017-06-27T19:39:26.387Z,23.80
2017-06-27T19:41:54.464Z,23.80
2017-06-27T19:44:22.527Z,23.80
2017-06-27T19:46:50.636Z,23.80
2017-06-27T19:49:19.487Z,23.70
2017-06-27T19:51:47.569Z,23.70
2017-06-27T19:54:15.707Z,23.70
2017-06-27T19:56:43.796Z,23.70
2017-06-27T19:59:11.888Z,23.60
2017-06-27T20:01:39.957Z,23.50
2017-06-27T20:04:08.797Z,23.40
2017-06-27T20:06:36.867Z,23.40
2017-06-27T20:09:04.959Z,23.40
2017-06-27T20:11:33.823Z,23.40
2017-06-27T20:14:01.895Z,23.30
2017-06-27T20:16:29.979Z,23.30
2017-06-27T20:18:58.103Z,23.30
2017-06-27T20:21:26.939Z,23.30
2017-06-27T20:23:55.015Z,23.30
2017-06-27T20:26:23.092Z,23.30
2017-06-27T20:28:51.225Z,23.20
2017-06-27T20:34:16.173Z,23.20
2017-06-27T20:36:44.256Z,23.20
2017-06-27T20:39:12.345Z,23.20
2017-06-27T20:41:40.483Z,23.10
2017-06-27T20:47:05.342Z,23.00
2017-06-27T20:49:33.511Z,22.90
2017-06-27T20:52:02.425Z,22.90
2017-06-27T20:54:30.531Z,22.90
2017-06-27T20:56:58.680Z,22.90
2017-06-27T20:59:26.858Z,22.90
2017-06-27T21:01:54.935Z,22.80
2017-06-27T21:04:23.072Z,22.90
2017-06-27T21:06:51.335Z,22.80
2017-06-27T21:09:19.411Z,22.80
2017-06-27T21:11:47.499Z,22.80
2017-06-27T21:14:15.563Z,22.80
2017-06-27T21:16:43.712Z,22.70
2017-06-27T21:19:11.856Z,22.70
2017-06-27T21:21:40.002Z,22.60
2017-06-27T21:24:08.925Z,22.60
2017-06-27T21:26:37.025Z,22.60
2017-06-27T21:29:05.207Z,22.60
2017-06-27T21:31:33.280Z,22.50
2017-06-27T21:34:01.422Z,22.50
2017-06-27T21:36:29.482Z,22.50
2017-06-27T21:38:57.615Z,22.50
2017-06-27T21:41:25.700Z,22.50
2017-06-27T21:43:53.767Z,22.40
2017-06-27T21:46:21.839Z,22.40
2017-06-27T21:48:50.683Z,22.40
2017-06-27T21:51:18.757Z,22.40
2017-06-27T21:53:46.859Z,22.40
2017-06-27T21:56:14.931Z,22.40
2017-06-27T21:58:43.008Z,22.40
2017-06-27T22:01:11.115Z,22.30
2017-06-27T22:03:39.188Z,22.30
2017-06-27T22:06:07.255Z,22.30
2017-06-27T22:08:35.335Z,22.20
2017-06-27T22:11:03.491Z,22.00
2017-06-27T22:13:32.373Z,21.80
2017-06-27T22:16:00.431Z,21.80
2017-06-27T22:18:28.561Z,21.80
2017-06-27T22:20:56.620Z,21.70
2017-06-27T22:23:24.719Z,21.60
2017-06-27T22:25:52.788Z,21.60
2017-06-27T22:28:20.859Z,21.60
2017-06-27T22:30:48.974Z,21.50
2017-06-27T22:33:17.045Z,21.50
2017-06-27T22:35:45.125Z,21.40
2017-06-27T22:38:13.188Z,21.40
2017-06-27T22:40:41.275Z,21.40
2017-06-27T22:43:10.107Z,21.40
2017-06-27T22:45:38.180Z,21.40
2017-06-27T22:48:06.251Z,21.40
2017-06-27T22:50:34.343Z,21.30
2017-06-27T22:53:02.406Z,21.20
2017-06-27T22:55:30.472Z,21.20
2017-06-27T22:57:58.542Z,21.10
2017-06-27T23:00:26.611Z,21.10
2017-06-27T23:02:54.691Z,21.10
2017-06-27T23:05:22.779Z,21.00
2017-06-27T23:07:50.853Z,21.00
2017-06-27T23:10:18.927Z,21.00
2017-06-27T23:12:47.003Z,21.00
2017-06-27T23:15:15.070Z,21.00
2017-06-27T23:17:43.172Z,21.10
2017-06-27T23:20:11.230Z,21.00
2017-06-27T23:22:39.303Z,21.00
2017-06-27T23:25:07.375Z,21.00
2017-06-27T23:27:35.448Z,21.00
2017-06-27T23:30:03.529Z,21.00
2017-06-27T23:32:31.595Z,21.00
2017-06-27T23:34:59.669Z,21.00
2017-06-27T23:37:27.738Z,21.00
2017-06-27T23:39:55.830Z,21.00
2017-06-27T23:42:24.670Z,21.00
2017-06-27T23:44:52.748Z,21.00
2017-06-27T23:47:20.834Z,21.00
2017-06-27T23:49:48.899Z,20.90
2017-06-27T23:52:16.974Z,20.90
2017-06-27T23:54:45.044Z,21.00
2017-06-27T23:57:13.143Z,21.00
2017-06-27T23:59:41.222Z,20.90
