createdAt,value
2019-01-15T00:01:29.061Z,5.35
2019-01-15T00:03:57.690Z,4.78
2019-01-15T00:06:26.347Z,3.20
2019-01-15T00:08:55.042Z,3.35
2019-01-15T00:11:23.693Z,3.00
2019-01-15T00:13:52.294Z,3.40
2019-01-15T00:16:21.011Z,3.33
2019-01-15T00:18:49.656Z,3.10
2019-01-15T00:21:18.293Z,3.40
2019-01-15T00:23:46.891Z,2.90
2019-01-15T00:26:15.694Z,3.20
2019-01-15T00:28:44.310Z,3.27
2019-01-15T00:31:12.948Z,3.05
2019-01-15T00:33:41.606Z,2.67
2019-01-15T00:36:10.311Z,3.42
2019-01-15T00:38:38.975Z,3.35
2019-01-15T00:41:07.633Z,4.47
2019-01-15T00:43:36.219Z,3.05
2019-01-15T00:46:04.928Z,2.95
2019-01-15T00:48:33.512Z,2.55
2019-01-15T00:51:02.140Z,2.70
2019-01-15T00:53:30.769Z,3.10
2019-01-15T00:55:59.389Z,2.75
2019-01-15T00:58:28.034Z,2.30
2019-01-15T01:00:56.798Z,3.00
2019-01-15T01:03:25.501Z,2.62
2019-01-15T01:05:54.124Z,3.75
2019-01-15T01:08:22.745Z,2.80
2019-01-15T01:11:10.619Z,3.00
2019-01-15T01:13:39.237Z,2.42
2019-01-15T01:16:07.919Z,2.80
2019-01-15T01:18:36.562Z,2.72
2019-01-15T01:21:05.419Z,2.62
2019-01-15T01:23:34.102Z,2.40
2019-01-15T01:26:02.887Z,2.40
2019-01-15T01:28:31.511Z,2.85
2019-01-15T01:31:00.307Z,2.92
2019-01-15T01:33:28.979Z,2.77
2019-01-15T01:35:57.610Z,2.08
2019-01-15T01:38:26.236Z,2.05
2019-01-15T01:40:54.833Z,3.17
2019-01-15T01:43:23.501Z,3.05
2019-01-15T01:45:52.108Z,2.10
2019-01-15T01:48:20.745Z,3.55
2019-01-15T01:50:49.354Z,2.30
2019-01-15T01:53:18.065Z,1.77
2019-01-15T01:55:46.786Z,2.27
2019-01-15T01:58:15.409Z,1.85
2019-01-15T02:00:44.019Z,1.95
2019-01-15T02:03:12.608Z,1.77
2019-01-15T02:05:41.209Z,2.00
2019-01-15T02:08:09.952Z,2.05
2019-01-15T02:10:38.638Z,1.60
2019-01-15T02:13:07.298Z,1.77
2019-01-15T02:15:35.896Z,1.32
2019-01-15T02:18:23.726Z,2.17
2019-01-15T02:20:52.331Z,2.22
2019-01-15T02:23:20.972Z,2.35
2019-01-15T02:25:51.700Z,1.42
2019-01-15T02:28:20.358Z,2.15
2019-01-15T02:30:49.072Z,1.10
2019-01-15T02:33:17.728Z,1.60
2019-01-15T02:35:46.420Z,1.65
2019-01-15T02:38:15.044Z,1.82
2019-01-15T02:40:43.651Z,1.15
2019-01-15T02:43:12.280Z,1.90
2019-01-15T02:45:40.866Z,1.77
2019-01-15T02:48:09.578Z,1.22
2019-01-15T02:50:38.187Z,1.47
2019-01-15T02:53:06.803Z,1.50
2019-01-15T02:55:35.410Z,1.25
2019-01-15T02:58:04.095Z,1.50
2019-01-15T03:00:32.735Z,1.98
2019-01-15T03:03:01.423Z,1.80
2019-01-15T03:05:30.123Z,2.15
2019-01-15T03:07:58.700Z,1.70
2019-01-15T03:10:27.356Z,2.25
2019-01-15T03:12:56.762Z,1.45
2019-01-15T03:15:26.308Z,1.50
2019-01-15T03:17:54.999Z,1.40
2019-01-15T03:20:23.605Z,1.30
2019-01-15T03:22:52.294Z,1.60
2019-01-15T03:25:20.984Z,2.52
2019-01-15T03:27:49.594Z,1.82
2019-01-15T03:30:23.278Z,2.08
2019-01-15T03:35:36.559Z,2.50
2019-01-15T03:38:05.222Z,1.50
2019-01-15T03:40:33.821Z,1.67
2019-01-15T03:43:03.805Z,2.87
2019-01-15T03:45:32.763Z,1.92
2019-01-15T03:48:01.468Z,1.67
2019-01-15T03:50:30.038Z,1.75
2019-01-15T03:55:46.470Z,1.70
2019-01-15T03:58:15.059Z,2.30
2019-01-15T04:00:43.681Z,3.83
2019-01-15T04:03:12.365Z,2.12
2019-01-15T04:05:41.016Z,1.82
2019-01-15T04:08:09.723Z,1.80
2019-01-15T04:10:38.401Z,1.57
2019-01-15T04:13:11.485Z,1.85
2019-01-15T04:15:37.367Z,1.70
2019-01-15T04:18:06.030Z,1.60
2019-01-15T04:20:34.623Z,1.42
2019-01-15T04:23:03.239Z,1.55
2019-01-15T04:25:31.953Z,2.62
2019-01-15T04:28:40.414Z,2.08
2019-01-15T04:31:09.058Z,1.77
2019-01-15T04:33:37.668Z,2.83
2019-01-15T04:36:06.286Z,1.87
2019-01-15T04:38:34.893Z,1.90
2019-01-15T04:41:03.496Z,2.33
2019-01-15T04:43:32.122Z,2.25
2019-01-15T04:46:00.868Z,1.98
2019-01-15T04:48:29.541Z,2.35
2019-01-15T04:50:58.142Z,2.50
2019-01-15T04:53:26.754Z,2.20
2019-01-15T04:55:55.381Z,2.02
2019-01-15T04:58:24.035Z,1.90
2019-01-15T05:00:52.713Z,2.08
2019-01-15T05:03:21.471Z,1.98
2019-01-15T05:05:50.097Z,3.15
2019-01-15T05:08:18.717Z,2.25
2019-01-15T05:10:47.331Z,1.65
2019-01-15T05:13:16.061Z,1.85
2019-01-15T05:15:44.739Z,2.12
2019-01-15T05:18:13.352Z,1.98
2019-01-15T05:20:41.970Z,2.60
2019-01-15T05:23:10.665Z,1.85
2019-01-15T05:25:39.174Z,2.15
2019-01-15T05:28:07.802Z,2.60
2019-01-15T05:30:36.423Z,2.00
2019-01-15T05:33:05.231Z,2.42
2019-01-15T05:35:33.910Z,2.72
2019-01-15T05:38:02.597Z,2.87
2019-01-15T05:40:31.258Z,2.10
2019-01-15T05:42:59.882Z,2.55
2019-01-15T05:51:19.842Z,2.20
2019-01-15T05:53:48.460Z,2.60
2019-01-15T05:56:17.076Z,2.40
2019-01-15T05:58:45.758Z,3.52
2019-01-15T06:01:14.431Z,3.20
2019-01-15T06:03:43.084Z,2.80
2019-01-15T06:06:11.825Z,3.20
2019-01-15T06:08:40.460Z,2.50
2019-01-15T06:11:09.101Z,1.98
2019-01-15T06:13:42.661Z,2.50
2019-01-15T06:16:08.178Z,2.20
2019-01-15T06:18:36.801Z,3.87
2019-01-15T06:21:05.529Z,2.25
2019-01-15T06:23:34.187Z,2.40
2019-01-15T06:26:02.948Z,1.75
2019-01-15T06:28:31.685Z,2.27
2019-01-15T06:31:00.447Z,2.37
2019-01-15T06:33:29.172Z,2.90
2019-01-15T06:35:57.789Z,2.30
2019-01-15T06:38:26.389Z,2.30
2019-01-15T06:40:55.087Z,2.45
2019-01-15T06:43:23.706Z,2.80
2019-01-15T06:45:52.421Z,2.12
2019-01-15T06:48:21.109Z,2.20
2019-01-15T06:50:49.848Z,2.52
2019-01-15T06:53:18.522Z,1.80
2019-01-15T06:55:47.296Z,2.67
2019-01-15T06:58:16.039Z,2.47
2019-01-15T07:00:44.651Z,2.25
2019-01-15T07:03:13.343Z,2.35
2019-01-15T07:05:41.976Z,2.65
2019-01-15T07:08:10.763Z,3.42
2019-01-15T07:10:39.889Z,2.40
2019-01-15T07:13:08.524Z,2.72
2019-01-15T07:15:37.213Z,2.85
2019-01-15T07:18:05.888Z,2.75
2019-01-15T07:20:34.495Z,4.03
2019-01-15T07:23:03.295Z,3.00
2019-01-15T07:25:31.948Z,3.05
2019-01-15T07:28:01.364Z,2.60
2019-01-15T07:30:53.814Z,3.12
2019-01-15T07:33:27.405Z,3.20
2019-01-15T07:35:56.143Z,2.92
2019-01-15T07:38:24.780Z,2.95
2019-01-15T07:40:53.466Z,3.67
2019-01-15T07:43:22.262Z,3.30
2019-01-15T07:45:51.049Z,3.10
2019-01-15T07:48:20.104Z,2.95
2019-01-15T07:50:48.813Z,3.45
2019-01-15T07:53:17.526Z,3.45
2019-01-15T07:55:46.125Z,3.85
2019-01-15T07:58:14.740Z,3.90
2019-01-15T08:00:43.422Z,3.42
2019-01-15T08:03:12.093Z,3.85
2019-01-15T08:05:41.601Z,3.87
2019-01-15T08:08:10.562Z,3.10
2019-01-15T08:10:39.241Z,2.95
2019-01-15T08:13:07.855Z,3.10
2019-01-15T08:15:36.579Z,3.10
2019-01-15T08:21:11.601Z,3.10
2019-01-15T08:23:40.477Z,3.45
2019-01-15T08:26:09.340Z,3.55
2019-01-15T08:28:38.116Z,3.72
2019-01-15T08:31:06.959Z,3.85
2019-01-15T08:33:35.855Z,2.75
2019-01-15T08:36:04.695Z,3.10
2019-01-15T08:38:35.988Z,3.65
2019-01-15T08:41:04.875Z,3.55
2019-01-15T08:43:35.734Z,3.25
2019-01-15T08:46:04.578Z,3.60
2019-01-15T08:56:22.040Z,4.12
2019-01-15T09:01:52.134Z,3.77
2019-01-15T09:04:20.867Z,3.47
2019-01-15T09:06:49.464Z,3.95
2019-01-15T09:09:18.090Z,4.00
2019-01-15T09:11:46.733Z,4.47
2019-01-15T09:14:15.437Z,3.60
2019-01-15T09:16:44.051Z,3.40
2019-01-15T09:19:12.736Z,4.05
2019-01-15T09:21:41.427Z,5.33
2019-01-15T09:24:10.550Z,3.83
2019-01-15T09:26:39.225Z,4.05
2019-01-15T09:29:08.148Z,4.03
2019-01-15T09:31:36.828Z,4.47
2019-01-15T09:34:05.599Z,3.70
2019-01-15T09:36:34.295Z,3.90
2019-01-15T09:39:21.905Z,4.15
2019-01-15T09:41:50.583Z,4.58
2019-01-15T09:44:19.280Z,5.03
2019-01-15T09:46:47.944Z,4.70
2019-01-15T09:49:16.623Z,4.45
2019-01-15T09:51:52.016Z,4.42
2019-01-15T09:54:20.792Z,4.37
2019-01-15T09:56:49.442Z,5.53
2019-01-15T09:59:18.053Z,5.03
2019-01-15T10:01:46.677Z,4.30
2019-01-15T10:04:15.274Z,4.03
2019-01-15T10:06:43.919Z,5.25
2019-01-15T10:09:12.613Z,5.58
2019-01-15T10:11:41.327Z,4.45
2019-01-15T10:14:10.009Z,5.65
2019-01-15T10:16:38.725Z,5.28
2019-01-15T10:19:07.341Z,5.62
2019-01-15T10:21:35.998Z,5.75
2019-01-15T10:24:04.847Z,6.10
2019-01-15T10:26:33.485Z,5.00
2019-01-15T10:29:02.172Z,5.62
2019-01-15T10:32:09.384Z,4.20
2019-01-15T10:37:39.546Z,5.20
2019-01-15T10:40:08.353Z,5.20
2019-01-15T10:42:36.992Z,4.58
2019-01-15T10:45:06.887Z,5.37
2019-01-15T10:47:35.502Z,5.70
2019-01-15T10:50:05.190Z,5.45
2019-01-15T10:52:33.886Z,5.50
2019-01-15T10:55:02.524Z,5.67
2019-01-15T10:57:31.212Z,6.25
2019-01-15T10:59:59.887Z,5.47
2019-01-15T11:02:28.524Z,5.53
2019-01-15T11:04:57.147Z,5.80
2019-01-15T11:07:25.830Z,5.87
2019-01-15T11:09:54.613Z,5.45
2019-01-15T11:12:23.333Z,6.03
2019-01-15T11:17:41.592Z,5.92
2019-01-15T11:23:25.610Z,5.20
2019-01-15T11:25:54.359Z,5.00
2019-01-15T11:28:22.997Z,5.33
2019-01-15T11:30:51.684Z,6.17
2019-01-15T11:33:20.390Z,4.80
2019-01-15T11:35:49.062Z,5.83
2019-01-15T11:38:17.727Z,5.42
2019-01-15T11:40:46.420Z,5.75
2019-01-15T11:43:15.034Z,5.33
2019-01-15T11:45:43.790Z,5.70
2019-01-15T11:48:12.400Z,6.42
2019-01-15T11:50:41.045Z,5.62
2019-01-15T11:53:09.721Z,5.10
2019-01-15T11:55:38.438Z,5.72
2019-01-15T11:58:07.141Z,5.62
2019-01-15T12:00:54.742Z,5.35
2019-01-15T12:03:42.449Z,5.72
2019-01-15T12:06:24.603Z,5.45
2019-01-15T12:09:04.345Z,4.87
2019-01-15T12:11:51.977Z,5.33
2019-01-15T12:14:39.682Z,5.03
2019-01-15T12:17:27.367Z,5.37
2019-01-15T12:20:14.994Z,5.03
2019-01-15T12:23:02.708Z,5.72
2019-01-15T12:25:50.379Z,5.28
2019-01-15T12:28:38.100Z,5.25
2019-01-15T12:31:25.796Z,5.22
2019-01-15T12:34:13.445Z,5.45
2019-01-15T12:37:01.131Z,5.33
2019-01-15T12:39:48.831Z,4.67
2019-01-15T12:42:36.469Z,6.37
2019-01-15T12:45:27.505Z,5.28
2019-01-15T12:48:15.249Z,5.25
2019-01-15T12:51:02.878Z,6.67
2019-01-15T12:53:50.595Z,6.42
2019-01-15T12:56:38.340Z,5.50
2019-01-15T12:59:17.013Z,5.65
2019-01-15T13:04:12.228Z,4.90
2019-01-15T13:06:59.988Z,4.87
2019-01-15T13:09:47.601Z,4.80
2019-01-15T13:12:35.277Z,4.90
2019-01-15T13:15:26.152Z,5.03
2019-01-15T13:18:12.733Z,4.55
2019-01-15T13:21:00.423Z,4.17
2019-01-15T13:23:48.296Z,4.95
2019-01-15T13:26:35.307Z,4.67
2019-01-15T13:29:23.210Z,5.20
2019-01-15T13:32:10.827Z,4.58
2019-01-15T13:34:49.150Z,5.37
2019-01-15T13:37:36.765Z,5.40
2019-01-15T13:40:26.959Z,5.70
2019-01-15T13:43:14.783Z,5.22
2019-01-15T13:46:00.746Z,4.92
2019-01-15T13:51:45.767Z,4.60
2019-01-15T13:54:33.373Z,5.20
2019-01-15T13:57:21.137Z,5.25
2019-01-15T14:00:08.798Z,4.33
2019-01-15T14:02:56.440Z,5.37
2019-01-15T14:05:41.447Z,5.03
2019-01-15T14:08:29.069Z,5.05
2019-01-15T14:11:16.723Z,4.55
2019-01-15T14:14:04.353Z,4.25
2019-01-15T14:16:52.082Z,4.58
2019-01-15T14:19:39.758Z,4.65
2019-01-15T14:22:27.486Z,3.90
2019-01-15T14:25:15.152Z,4.65
2019-01-15T14:28:03.155Z,3.92
2019-01-15T14:30:50.858Z,4.70
2019-01-15T14:33:38.575Z,4.10
2019-01-15T14:36:26.210Z,4.10
2019-01-15T14:39:13.867Z,4.87
2019-01-15T14:42:01.495Z,3.50
2019-01-15T14:44:49.227Z,4.35
2019-01-15T14:47:36.888Z,4.78
2019-01-15T14:53:26.583Z,4.12
2019-01-15T14:56:03.952Z,3.77
2019-01-15T14:58:51.660Z,3.70
2019-01-15T15:01:31.089Z,4.20
2019-01-15T15:04:18.713Z,3.67
2019-01-15T15:07:06.396Z,3.90
2019-01-15T15:09:45.411Z,3.33
2019-01-15T15:12:33.059Z,3.25
2019-01-15T15:15:12.604Z,3.42
2019-01-15T15:18:00.230Z,3.45
2019-01-15T15:20:51.054Z,3.30
2019-01-15T15:23:37.512Z,3.22
2019-01-15T15:26:25.379Z,4.53
2019-01-15T15:29:13.095Z,4.20
2019-01-15T15:32:00.813Z,4.08
2019-01-15T15:34:48.546Z,4.90
2019-01-15T15:37:27.682Z,3.77
2019-01-15T15:40:15.311Z,4.17
2019-01-15T15:43:02.943Z,3.33
2019-01-15T15:45:50.584Z,3.20
2019-01-15T15:48:38.215Z,3.90
2019-01-15T15:51:25.934Z,3.85
2019-01-15T15:54:13.555Z,4.53
2019-01-15T15:57:01.225Z,4.05
2019-01-15T15:59:48.851Z,3.80
2019-01-15T16:02:36.565Z,4.33
2019-01-15T16:05:45.265Z,2.95
2019-01-15T16:08:33.233Z,3.47
2019-01-15T16:11:20.858Z,3.67
2019-01-15T16:14:08.665Z,3.35
2019-01-15T16:16:56.294Z,4.35
2019-01-15T16:19:44.121Z,3.83
2019-01-15T16:25:33.304Z,3.37
2019-01-15T16:28:09.401Z,3.20
2019-01-15T16:30:57.107Z,3.15
2019-01-15T16:33:44.753Z,3.67
2019-01-15T16:36:32.505Z,3.45
2019-01-15T16:39:20.216Z,3.20
2019-01-15T16:42:02.034Z,4.00
2019-01-15T16:44:49.720Z,3.87
2019-01-15T16:47:37.398Z,3.90
2019-01-15T16:50:16.978Z,4.33
2019-01-15T16:53:04.612Z,4.35
2019-01-15T16:55:47.882Z,4.20
2019-01-15T16:58:36.101Z,3.15
2019-01-15T17:01:23.978Z,3.05
2019-01-15T17:07:09.526Z,4.20
2019-01-15T17:09:58.059Z,4.08
2019-01-15T17:12:46.005Z,3.60
2019-01-15T17:15:33.934Z,4.45
2019-01-15T17:18:22.747Z,4.65
2019-01-15T17:21:10.766Z,5.08
2019-01-15T17:24:02.334Z,4.87
2019-01-15T17:26:50.591Z,6.62
2019-01-15T17:29:39.725Z,4.40
2019-01-15T17:32:39.005Z,4.35
2019-01-15T17:35:28.767Z,4.65
2019-01-15T17:38:17.387Z,5.58
2019-01-15T17:41:05.123Z,4.35
2019-01-15T17:47:11.296Z,3.72
2019-01-15T17:50:19.470Z,6.28
2019-01-15T17:56:05.254Z,5.10
2019-01-15T17:59:14.437Z,4.25
2019-01-15T18:01:58.621Z,4.25
2019-01-15T18:04:47.154Z,4.58
2019-01-15T18:10:32.450Z,4.97
2019-01-15T18:17:06.105Z,3.65
2019-01-15T18:19:21.832Z,4.10
2019-01-15T18:22:10.188Z,4.12
2019-01-15T18:24:59.190Z,4.00
2019-01-15T18:33:39.417Z,4.70
2019-01-15T18:36:46.478Z,3.62
2019-01-15T18:39:35.334Z,4.80
2019-01-15T18:42:25.419Z,3.35
2019-01-15T18:45:13.303Z,4.30
2019-01-15T18:48:04.095Z,5.60
2019-01-15T18:53:46.421Z,6.28
2019-01-15T18:59:31.121Z,3.72
2019-01-15T19:02:19.090Z,4.05
2019-01-15T19:05:09.890Z,4.10
2019-01-15T19:07:51.372Z,3.85
2019-01-15T19:10:58.304Z,3.80
2019-01-15T19:13:46.230Z,4.62
2019-01-15T19:16:33.987Z,4.45
2019-01-15T19:22:46.071Z,4.97
2019-01-15T19:28:31.553Z,5.20
2019-01-15T19:31:19.791Z,5.35
2019-01-15T19:34:07.911Z,4.47
2019-01-15T19:46:18.565Z,6.83
2019-01-15T19:48:59.707Z,5.03
2019-01-15T19:51:47.368Z,6.37
2019-01-15T19:54:38.122Z,4.45
2019-01-15T20:01:05.563Z,3.50
2019-01-15T20:03:47.020Z,3.72
2019-01-15T20:37:24.743Z,3.40
2019-01-15T20:45:35.868Z,3.47
2019-01-15T20:51:15.172Z,4.50
2019-01-15T20:56:58.659Z,4.15
2019-01-15T21:06:24.317Z,2.80
2019-01-15T21:12:40.392Z,2.95
2019-01-15T21:15:49.480Z,2.65
2019-01-15T21:21:42.709Z,3.30
2019-01-15T21:24:52.609Z,2.70
2019-01-15T21:30:41.544Z,3.10
2019-01-15T21:33:32.007Z,3.15
2019-01-15T21:36:21.096Z,3.10
2019-01-15T21:51:57.960Z,3.35
2019-01-15T21:54:48.248Z,2.80
2019-01-15T22:01:02.233Z,2.65
2019-01-15T22:13:11.549Z,2.62
2019-01-15T22:19:00.659Z,3.12
2019-01-15T22:28:01.940Z,3.27
2019-01-15T22:34:06.177Z,3.35
2019-01-15T22:43:18.780Z,2.55
2019-01-15T22:49:24.647Z,2.22
2019-01-15T22:52:13.143Z,2.55
2019-01-15T22:58:01.767Z,2.60
2019-01-15T23:01:09.204Z,2.50
2019-01-15T23:03:58.270Z,2.67
2019-01-15T23:09:43.153Z,2.62
2019-01-15T23:12:46.803Z,2.37
2019-01-15T23:15:34.559Z,2.50
2019-01-15T23:18:22.836Z,2.25
2019-01-15T23:21:12.327Z,2.62
2019-01-15T23:24:00.475Z,2.65
2019-01-15T23:30:03.035Z,2.65
2019-01-15T23:32:50.825Z,2.42
2019-01-15T23:35:40.723Z,2.83
2019-01-15T23:38:29.478Z,2.30
2019-01-15T23:41:18.332Z,3.08
2019-01-15T23:44:09.318Z,2.95
2019-01-15T23:46:46.210Z,2.98
2019-01-15T23:49:33.873Z,2.77
2019-01-15T23:55:15.298Z,3.17
2019-01-15T23:58:02.992Z,3.42
