createdAt,value
2022-11-16T00:08:21.225Z,100141.34
2022-11-16T00:23:24.102Z,100118.19
2022-11-16T00:38:26.102Z,100102.69
2022-11-16T00:53:28.098Z,100065.63
2022-11-16T01:08:30.231Z,100032.00
2022-11-16T01:23:32.574Z,100018.88
2022-11-16T01:38:34.764Z,99998.78
2022-11-16T01:53:37.911Z,99976.72
2022-11-16T02:09:04.013Z,99957.53
2022-11-16T02:24:06.161Z,99956.72
2022-11-16T02:39:12.510Z,99946.63
2022-11-16T02:54:19.782Z,99946.63
2022-11-16T03:09:34.591Z,99939.34
2022-11-16T03:24:37.353Z,99924.16
2022-11-16T03:39:39.883Z,99880.06
2022-11-16T03:54:41.813Z,99876.88
2022-11-16T04:10:02.243Z,99866.72
2022-11-16T04:25:10.928Z,99866.31
2022-11-16T04:40:12.887Z,99846.09
2022-11-16T04:55:14.779Z,99843.28
2022-11-16T05:10:17.140Z,99843.22
2022-11-16T05:25:21.064Z,99836.88
2022-11-16T05:40:22.892Z,99820.75
2022-11-16T05:55:24.768Z,99821.31
2022-11-16T06:10:29.014Z,99822.03
2022-11-16T06:25:33.719Z,99802.44
2022-11-16T06:40:35.602Z,99796.03
2022-11-16T06:55:37.516Z,99790.50
2022-11-16T07:10:39.835Z,99775.97
2022-11-16T07:25:41.758Z,99757.97
2022-11-16T07:40:45.800Z,99759.28
2022-11-16T07:55:57.409Z,99747.72
2022-11-16T08:11:03.996Z,99740.03
2022-11-16T08:26:14.966Z,99716.16
2022-11-16T08:41:17.899Z,99714.41
2022-11-16T08:56:20.053Z,99701.25
2022-11-16T09:11:24.177Z,99687.16
2022-11-16T09:26:26.635Z,99652.84
2022-11-16T09:41:54.133Z,99635.19
2022-11-16T09:57:01.278Z,99616.50
2022-11-16T10:12:21.900Z,99615.50
2022-11-16T10:27:28.683Z,99611.69
2022-11-16T10:42:39.497Z,99584.38
2022-11-16T10:58:05.426Z,99572.84
2022-11-16T11:13:13.886Z,99556.31
2022-11-16T11:28:34.090Z,99536.63
2022-11-16T11:43:41.536Z,99522.75
2022-11-16T11:58:46.047Z,99518.75
2022-11-16T12:14:09.421Z,99511.91
2022-11-16T12:30:10.568Z,99507.34
2022-11-16T12:45:33.525Z,99495.81
2022-11-16T13:01:03.988Z,99477.34
2022-11-16T13:32:57.043Z,99472.34
2022-11-16T13:48:07.369Z,99466.59
2022-11-16T14:19:50.279Z,99454.56
2022-11-16T14:35:19.157Z,99443.69
2022-11-16T14:50:27.557Z,99426.91
2022-11-16T15:05:34.990Z,99436.84
2022-11-16T15:20:39.367Z,99428.19
2022-11-16T15:52:10.894Z,99433.38
2022-11-16T16:07:44.333Z,99419.16
2022-11-16T16:22:46.501Z,99417.16
2022-11-16T16:37:50.362Z,99397.72
2022-11-16T16:52:55.598Z,99393.31
2022-11-16T17:07:57.589Z,99377.22
2022-11-16T17:23:05.698Z,99352.69
2022-11-16T17:38:10.055Z,99350.53
2022-11-16T17:53:14.931Z,99339.13
2022-11-16T18:08:17.024Z,99313.06
2022-11-16T18:23:19.059Z,99309.72
2022-11-16T18:38:23.548Z,99300.50
2022-11-16T18:53:29.232Z,99294.41
2022-11-16T19:08:31.086Z,99276.88
2022-11-16T19:23:40.959Z,99250.66
2022-11-16T19:38:45.574Z,99230.63
2022-11-16T19:53:47.976Z,99232.91
2022-11-16T20:09:00.531Z,99218.94
2022-11-16T20:24:06.815Z,99215.22
2022-11-16T20:55:27.010Z,99208.81
2022-11-16T21:10:28.973Z,99173.13
2022-11-16T21:25:30.800Z,99155.91
2022-11-16T21:40:32.656Z,99137.41
2022-11-16T21:55:34.792Z,99135.97
2022-11-16T22:10:39.588Z,99116.38
2022-11-16T22:25:41.562Z,99090.03
2022-11-16T22:40:52.696Z,99061.31
2022-11-16T22:55:55.428Z,99043.44
2022-11-16T23:11:17.496Z,99022.41
2022-11-16T23:26:42.435Z,99024.41
2022-11-16T23:42:02.979Z,99018.00
2022-11-16T23:57:05.302Z,99000.00
