createdAt,value
2023-04-09T00:00:14.432Z,13.50
2023-04-09T00:01:15.949Z,14.07
2023-04-09T00:02:17.647Z,14.80
2023-04-09T00:03:19.250Z,15.03
2023-04-09T00:04:22.453Z,14.90
2023-04-09T00:05:24.104Z,15.97
2023-04-09T00:06:26.010Z,14.00
2023-04-09T00:07:28.126Z,15.87
2023-04-09T00:08:29.785Z,14.67
2023-04-09T00:09:32.025Z,16.03
2023-04-09T00:10:33.591Z,14.67
2023-04-09T00:11:35.533Z,13.43
2023-04-09T00:12:37.819Z,15.23
2023-04-09T00:13:40.053Z,15.53
2023-04-09T00:14:41.770Z,16.80
2023-04-09T00:15:43.260Z,17.20
2023-04-09T00:16:44.939Z,17.00
2023-04-09T00:17:46.576Z,17.13
2023-04-09T00:18:48.220Z,22.43
2023-04-09T00:19:49.790Z,18.00
2023-04-09T00:20:51.456Z,18.10
2023-04-09T00:21:53.032Z,20.30
2023-04-09T00:22:55.583Z,17.90
2023-04-09T00:23:57.196Z,19.17
2023-04-09T00:24:58.864Z,19.83
2023-04-09T00:26:01.314Z,18.83
2023-04-09T00:27:02.914Z,21.30
2023-04-09T00:28:04.518Z,22.57
2023-04-09T00:29:06.230Z,21.20
2023-04-09T00:30:08.605Z,23.50
2023-04-09T00:31:10.882Z,21.20
2023-04-09T00:32:12.525Z,25.43
2023-04-09T00:33:14.041Z,19.90
2023-04-09T00:34:15.890Z,21.40
2023-04-09T00:35:17.633Z,22.37
2023-04-09T00:36:19.191Z,23.20
2023-04-09T00:37:21.043Z,22.30
2023-04-09T00:38:22.751Z,21.43
2023-04-09T00:39:24.342Z,19.90
2023-04-09T00:40:26.117Z,23.97
2023-04-09T00:41:27.613Z,22.50
2023-04-09T00:42:36.464Z,20.97
2023-04-09T00:43:38.001Z,22.93
2023-04-09T00:44:39.537Z,23.07
2023-04-09T00:45:41.469Z,23.27
2023-04-09T00:46:43.133Z,21.80
2023-04-09T00:47:46.336Z,22.63
2023-04-09T00:48:47.865Z,21.30
2023-04-09T00:49:49.564Z,20.20
2023-04-09T00:50:51.455Z,21.33
2023-04-09T00:51:53.753Z,20.20
2023-04-09T00:52:56.168Z,19.47
2023-04-09T00:53:57.910Z,21.40
2023-04-09T00:55:01.344Z,19.13
2023-04-09T00:56:04.235Z,19.47
2023-04-09T00:57:06.033Z,20.33
2023-04-09T00:58:07.920Z,19.67
2023-04-09T00:59:09.438Z,17.60
2023-04-09T01:00:13.100Z,17.47
2023-04-09T01:01:14.803Z,18.63
2023-04-09T01:02:16.726Z,17.67
2023-04-09T01:03:18.532Z,18.63
2023-04-09T01:04:21.234Z,18.87
2023-04-09T01:05:25.170Z,19.37
2023-04-09T01:06:49.915Z,19.63
2023-04-09T01:08:06.571Z,20.63
2023-04-09T01:09:18.900Z,18.60
2023-04-09T01:10:32.542Z,21.30
2023-04-09T01:11:56.763Z,21.10
2023-04-09T01:13:08.913Z,20.60
2023-04-09T01:14:29.232Z,19.87
2023-04-09T01:15:36.958Z,17.47
2023-04-09T01:16:42.595Z,17.80
2023-04-09T01:17:53.106Z,19.33
2023-04-09T01:19:08.130Z,19.93
2023-04-09T01:20:09.822Z,19.63
2023-04-09T01:21:16.272Z,20.17
2023-04-09T01:22:41.293Z,17.90
2023-04-09T01:24:09.827Z,20.40
2023-04-09T01:25:30.312Z,19.83
2023-04-09T01:26:50.381Z,20.73
2023-04-09T01:28:19.072Z,18.73
2023-04-09T01:29:22.851Z,18.33
2023-04-09T01:30:26.947Z,18.23
2023-04-09T01:31:32.042Z,20.50
2023-04-09T01:32:37.152Z,17.77
2023-04-09T01:33:40.049Z,19.73
2023-04-09T01:34:42.948Z,17.67
2023-04-09T01:35:46.599Z,17.37
2023-04-09T01:36:53.945Z,18.60
2023-04-09T01:37:57.220Z,18.93
2023-04-09T01:39:01.485Z,17.80
2023-04-09T01:40:04.798Z,20.00
2023-04-09T01:41:07.648Z,19.30
2023-04-09T01:42:12.264Z,18.30
2023-04-09T01:43:14.966Z,20.13
2023-04-09T01:44:17.810Z,19.70
2023-04-09T01:45:21.033Z,19.87
2023-04-09T01:46:23.513Z,20.57
2023-04-09T01:47:26.244Z,22.13
2023-04-09T01:48:29.793Z,21.53
2023-04-09T01:49:31.815Z,21.40
2023-04-09T01:50:33.874Z,19.10
2023-04-09T01:51:36.389Z,22.13
2023-04-09T01:52:38.298Z,24.37
2023-04-09T01:53:40.966Z,20.10
2023-04-09T01:54:43.252Z,22.00
2023-04-09T01:55:44.882Z,21.33
2023-04-09T01:56:48.445Z,23.40
2023-04-09T01:57:50.025Z,21.50
2023-04-09T01:58:52.831Z,20.90
2023-04-09T01:59:55.177Z,20.97
2023-04-09T02:01:05.602Z,20.33
2023-04-09T02:02:15.024Z,19.20
2023-04-09T02:03:24.547Z,20.97
2023-04-09T02:04:34.057Z,19.07
2023-04-09T02:05:45.257Z,20.77
2023-04-09T02:07:10.125Z,21.17
2023-04-09T02:08:15.733Z,21.83
2023-04-09T02:09:20.308Z,21.10
2023-04-09T02:10:26.483Z,18.03
2023-04-09T02:11:32.856Z,17.77
2023-04-09T02:12:38.397Z,20.10
2023-04-09T02:13:41.678Z,19.43
2023-04-09T02:14:46.809Z,19.57
2023-04-09T02:15:49.509Z,20.17
2023-04-09T02:16:51.190Z,21.30
2023-04-09T02:17:53.652Z,19.40
2023-04-09T02:19:01.269Z,21.07
2023-04-09T02:20:03.103Z,18.03
2023-04-09T02:21:05.961Z,18.67
2023-04-09T02:22:07.845Z,17.10
2023-04-09T02:23:09.617Z,19.70
2023-04-09T02:24:11.211Z,18.17
2023-04-09T02:25:13.167Z,17.70
2023-04-09T02:26:14.757Z,18.83
2023-04-09T02:27:16.493Z,16.70
2023-04-09T02:28:18.328Z,17.63
2023-04-09T02:29:19.883Z,16.53
2023-04-09T02:30:21.545Z,15.33
2023-04-09T02:31:23.226Z,16.80
2023-04-09T02:32:24.802Z,16.40
2023-04-09T02:33:26.414Z,20.23
2023-04-09T02:34:28.479Z,17.27
2023-04-09T02:35:30.011Z,19.60
2023-04-09T02:36:31.634Z,17.17
2023-04-09T02:37:33.200Z,17.80
2023-04-09T02:38:34.737Z,19.23
2023-04-09T02:39:36.243Z,18.57
2023-04-09T02:40:37.778Z,16.53
2023-04-09T02:41:39.264Z,19.23
2023-04-09T02:42:40.809Z,16.87
2023-04-09T02:43:42.390Z,17.70
2023-04-09T02:44:44.438Z,17.57
2023-04-09T02:45:45.941Z,17.93
2023-04-09T02:46:48.187Z,19.53
2023-04-09T02:47:49.733Z,18.33
2023-04-09T02:48:51.525Z,18.37
2023-04-09T02:49:53.264Z,18.80
2023-04-09T02:50:55.008Z,17.93
2023-04-09T02:51:56.577Z,18.90
2023-04-09T02:52:58.160Z,18.37
2023-04-09T02:53:59.685Z,21.67
2023-04-09T02:55:01.265Z,19.80
2023-04-09T02:56:02.931Z,17.90
2023-04-09T02:57:04.538Z,17.03
2023-04-09T02:58:06.149Z,18.70
2023-04-09T02:59:07.755Z,19.30
2023-04-09T03:00:10.106Z,19.87
2023-04-09T03:01:11.793Z,20.37
2023-04-09T03:02:13.569Z,20.20
2023-04-09T03:03:15.488Z,21.13
2023-04-09T03:04:17.165Z,19.40
2023-04-09T03:05:18.720Z,21.60
2023-04-09T03:06:20.278Z,21.23
2023-04-09T03:07:22.742Z,20.00
2023-04-09T03:08:24.305Z,24.37
2023-04-09T03:09:25.844Z,24.13
2023-04-09T03:10:27.400Z,22.67
2023-04-09T03:11:28.916Z,21.90
2023-04-09T03:12:30.459Z,22.97
2023-04-09T03:13:32.014Z,21.63
2023-04-09T03:14:35.190Z,22.83
2023-04-09T03:15:36.959Z,20.87
2023-04-09T03:16:38.815Z,22.43
2023-04-09T03:17:40.540Z,21.83
2023-04-09T03:18:42.110Z,23.60
2023-04-09T03:19:43.693Z,20.20
2023-04-09T03:20:45.817Z,21.03
2023-04-09T03:21:49.307Z,21.47
2023-04-09T03:22:50.863Z,21.73
2023-04-09T03:23:52.442Z,20.73
2023-04-09T03:24:54.032Z,20.10
2023-04-09T03:26:03.819Z,22.67
2023-04-09T03:27:05.484Z,23.40
2023-04-09T03:28:07.076Z,20.03
2023-04-09T03:29:08.635Z,19.90
2023-04-09T03:30:11.062Z,20.77
2023-04-09T03:31:14.123Z,20.60
2023-04-09T03:32:17.334Z,22.50
2023-04-09T03:33:20.578Z,23.07
2023-04-09T03:34:22.122Z,19.37
2023-04-09T03:35:23.782Z,19.30
2023-04-09T03:36:25.484Z,20.93
2023-04-09T03:37:27.047Z,19.00
2023-04-09T03:38:28.577Z,19.80
2023-04-09T03:39:32.930Z,18.73
2023-04-09T03:40:34.491Z,20.17
2023-04-09T03:41:36.117Z,18.47
2023-04-09T03:42:37.722Z,21.03
2023-04-09T03:43:39.291Z,19.93
2023-04-09T03:44:40.902Z,17.67
2023-04-09T03:45:42.460Z,19.80
2023-04-09T03:46:44.124Z,18.93
2023-04-09T03:47:45.698Z,19.40
2023-04-09T03:48:47.323Z,19.63
2023-04-09T03:49:48.830Z,20.10
2023-04-09T03:50:50.389Z,20.27
2023-04-09T03:51:51.958Z,19.13
2023-04-09T03:52:53.490Z,20.40
2023-04-09T03:53:55.037Z,17.83
2023-04-09T03:54:56.554Z,18.13
2023-04-09T03:55:58.184Z,20.57
2023-04-09T03:57:00.112Z,19.30
2023-04-09T03:58:01.712Z,18.30
2023-04-09T03:59:03.223Z,19.87
2023-04-09T04:00:05.380Z,19.57
2023-04-09T04:01:06.970Z,18.67
2023-04-09T04:02:08.613Z,19.20
2023-04-09T04:03:12.007Z,20.87
2023-04-09T04:04:14.237Z,21.40
2023-04-09T04:05:15.846Z,19.13
2023-04-09T04:06:17.409Z,20.43
2023-04-09T04:07:18.920Z,22.30
2023-04-09T04:08:20.451Z,21.43
2023-04-09T04:09:22.224Z,21.67
2023-04-09T04:10:23.757Z,18.40
2023-04-09T04:11:25.426Z,19.27
2023-04-09T04:12:26.977Z,18.70
2023-04-09T04:13:28.593Z,21.60
2023-04-09T04:14:30.243Z,21.50
2023-04-09T04:15:31.756Z,21.47
2023-04-09T04:16:33.381Z,22.33
2023-04-09T04:17:35.675Z,22.97
2023-04-09T04:18:37.802Z,25.67
2023-04-09T04:19:39.396Z,24.27
2023-04-09T04:20:41.061Z,27.03
2023-04-09T04:21:42.572Z,21.17
2023-04-09T04:22:44.085Z,23.27
2023-04-09T04:23:45.720Z,21.40
2023-04-09T04:24:47.299Z,24.47
2023-04-09T04:25:48.867Z,22.53
2023-04-09T04:26:50.683Z,19.83
2023-04-09T04:27:52.249Z,23.93
2023-04-09T04:28:54.034Z,22.30
2023-04-09T04:29:58.782Z,20.60
2023-04-09T04:31:00.405Z,20.77
2023-04-09T04:32:02.036Z,21.97
2023-04-09T04:33:03.717Z,21.03
2023-04-09T04:34:05.279Z,23.30
2023-04-09T04:35:07.235Z,25.03
2023-04-09T04:36:13.284Z,20.87
2023-04-09T04:37:14.863Z,24.93
2023-04-09T04:38:16.381Z,24.37
2023-04-09T04:39:17.913Z,24.40
2023-04-09T04:40:19.471Z,23.60
2023-04-09T04:41:21.174Z,25.60
2023-04-09T04:42:23.284Z,22.37
2023-04-09T04:43:24.870Z,22.17
2023-04-09T04:44:26.424Z,21.77
2023-04-09T04:45:27.990Z,20.47
2023-04-09T04:46:29.534Z,21.97
2023-04-09T04:47:31.084Z,22.90
2023-04-09T04:48:32.710Z,23.40
2023-04-09T04:49:34.244Z,21.77
2023-04-09T04:50:35.822Z,25.63
2023-04-09T04:51:37.351Z,28.53
2023-04-09T04:52:40.412Z,25.80
2023-04-09T04:53:41.941Z,24.37
2023-04-09T04:54:43.765Z,24.10
2023-04-09T04:55:45.316Z,26.43
2023-04-09T04:56:46.853Z,25.17
2023-04-09T04:57:50.872Z,29.27
2023-04-09T04:58:52.641Z,27.77
2023-04-09T04:59:54.484Z,26.57
2023-04-09T05:00:56.054Z,27.87
2023-04-09T05:01:57.651Z,26.27
2023-04-09T05:02:59.460Z,24.40
2023-04-09T05:04:03.227Z,23.43
2023-04-09T05:05:05.216Z,24.37
2023-04-09T05:06:06.818Z,25.30
2023-04-09T05:07:08.372Z,25.87
2023-04-09T05:08:09.925Z,24.90
2023-04-09T05:09:12.150Z,25.33
2023-04-09T05:10:15.273Z,22.97
2023-04-09T05:11:17.014Z,24.33
2023-04-09T05:12:20.113Z,26.43
2023-04-09T05:13:24.015Z,22.90
2023-04-09T05:14:25.814Z,26.20
2023-04-09T05:15:27.649Z,25.67
2023-04-09T05:16:29.227Z,24.33
2023-04-09T05:17:31.092Z,27.40
2023-04-09T05:18:32.636Z,24.83
2023-04-09T05:19:34.190Z,27.80
2023-04-09T05:20:36.427Z,24.07
2023-04-09T05:21:38.027Z,27.37
2023-04-09T05:22:39.668Z,25.13
2023-04-09T05:23:41.469Z,28.57
2023-04-09T05:24:43.080Z,26.40
2023-04-09T05:25:44.675Z,27.13
2023-04-09T05:26:46.180Z,23.70
2023-04-09T05:27:47.710Z,23.23
2023-04-09T05:28:49.757Z,24.20
2023-04-09T05:29:51.593Z,29.40
2023-04-09T05:30:53.282Z,24.47
2023-04-09T05:31:54.873Z,24.60
2023-04-09T05:32:56.485Z,24.73
2023-04-09T05:33:58.084Z,26.30
2023-04-09T05:34:59.635Z,26.53
2023-04-09T05:36:01.233Z,23.73
2023-04-09T05:37:02.793Z,24.23
2023-04-09T05:38:04.395Z,25.47
2023-04-09T05:39:05.997Z,24.67
2023-04-09T05:40:08.193Z,24.37
2023-04-09T05:41:10.040Z,28.77
2023-04-09T05:42:11.750Z,31.23
2023-04-09T05:43:13.329Z,35.70
2023-04-09T05:44:15.001Z,32.67
2023-04-09T05:45:16.581Z,33.00
2023-04-09T05:46:18.140Z,29.93
2023-04-09T05:47:19.715Z,28.87
2023-04-09T05:48:21.306Z,27.77
2023-04-09T05:49:22.912Z,31.93
2023-04-09T05:50:24.499Z,31.30
2023-04-09T05:51:26.276Z,31.90
2023-04-09T05:52:28.579Z,31.33
2023-04-09T05:53:32.127Z,29.13
2023-04-09T05:54:33.769Z,32.37
2023-04-09T05:55:35.297Z,33.20
2023-04-09T05:56:36.867Z,29.90
2023-04-09T05:57:38.476Z,29.80
2023-04-09T05:58:40.017Z,27.30
2023-04-09T05:59:41.579Z,28.07
2023-04-09T06:00:43.148Z,29.93
2023-04-09T06:01:44.729Z,31.90
2023-04-09T06:02:46.491Z,29.50
2023-04-09T06:03:48.270Z,28.43
2023-04-09T06:04:50.002Z,28.00
2023-04-09T06:05:51.617Z,27.13
2023-04-09T06:06:53.202Z,25.87
2023-04-09T06:07:54.755Z,28.17
2023-04-09T06:08:56.333Z,23.73
2023-04-09T06:09:57.987Z,26.30
2023-04-09T06:10:59.648Z,26.80
2023-04-09T06:12:01.240Z,28.20
2023-04-09T06:13:02.772Z,25.30
2023-04-09T06:14:04.301Z,22.53
2023-04-09T06:15:06.329Z,23.87
2023-04-09T06:16:08.736Z,24.60
2023-04-09T06:17:10.356Z,26.70
2023-04-09T06:18:11.865Z,23.67
2023-04-09T06:19:16.194Z,27.97
2023-04-09T06:20:17.858Z,25.20
2023-04-09T06:21:19.605Z,23.10
2023-04-09T06:22:21.170Z,24.13
2023-04-09T06:23:22.669Z,24.13
2023-04-09T06:24:24.342Z,24.70
2023-04-09T06:25:26.084Z,22.80
2023-04-09T06:26:27.723Z,22.30
2023-04-09T06:27:29.280Z,23.57
2023-04-09T06:28:32.160Z,21.73
2023-04-09T06:29:33.841Z,22.77
2023-04-09T06:30:37.031Z,20.30
2023-04-09T06:31:38.847Z,20.87
2023-04-09T06:32:52.985Z,20.23
2023-04-09T06:33:56.102Z,20.53
2023-04-09T06:34:58.090Z,17.83
2023-04-09T06:35:59.671Z,19.23
2023-04-09T06:37:01.321Z,18.93
2023-04-09T06:38:02.872Z,19.53
2023-04-09T06:39:04.589Z,17.50
2023-04-09T06:40:07.408Z,18.90
2023-04-09T06:41:09.197Z,17.50
2023-04-09T06:42:10.820Z,19.10
2023-04-09T06:43:12.315Z,16.73
2023-04-09T06:44:14.021Z,17.20
2023-04-09T06:45:15.799Z,17.43
2023-04-09T06:46:20.142Z,16.60
2023-04-09T06:47:21.860Z,15.93
2023-04-09T06:48:23.371Z,19.73
2023-04-09T06:49:24.936Z,21.33
2023-04-09T06:50:26.901Z,20.27
2023-04-09T06:51:28.464Z,17.93
2023-04-09T06:52:30.345Z,19.43
2023-04-09T06:53:32.022Z,19.07
2023-04-09T06:54:33.617Z,19.87
2023-04-09T06:55:35.327Z,16.67
2023-04-09T06:56:36.897Z,17.70
2023-04-09T06:57:39.294Z,17.33
2023-04-09T06:58:40.933Z,21.27
2023-04-09T06:59:42.442Z,17.83
2023-04-09T07:00:44.014Z,20.27
2023-04-09T07:01:45.927Z,19.93
2023-04-09T07:02:47.683Z,17.27
2023-04-09T07:03:49.576Z,17.00
2023-04-09T07:04:51.531Z,18.80
2023-04-09T07:05:54.089Z,18.57
2023-04-09T07:06:56.927Z,19.90
2023-04-09T07:07:58.461Z,18.90
2023-04-09T07:09:00.005Z,18.10
2023-04-09T07:10:01.796Z,16.77
2023-04-09T07:11:03.584Z,16.93
2023-04-09T07:12:05.206Z,19.80
2023-04-09T07:13:07.250Z,18.57
2023-04-09T07:14:08.796Z,19.63
2023-04-09T07:15:10.513Z,17.63
2023-04-09T07:16:12.124Z,17.17
2023-04-09T07:17:13.667Z,14.90
2023-04-09T07:18:15.318Z,17.50
2023-04-09T07:19:16.852Z,17.20
2023-04-09T07:20:20.700Z,16.90
2023-04-09T07:21:22.385Z,15.20
2023-04-09T07:22:26.757Z,15.70
2023-04-09T07:23:28.282Z,16.53
2023-04-09T07:24:29.810Z,13.33
2023-04-09T07:25:31.484Z,13.70
2023-04-09T07:26:33.417Z,19.83
2023-04-09T07:27:35.317Z,17.33
2023-04-09T07:28:37.036Z,17.77
2023-04-09T07:29:38.610Z,15.07
2023-04-09T07:30:40.447Z,13.23
2023-04-09T07:31:42.035Z,15.27
2023-04-09T07:32:43.801Z,15.73
2023-04-09T07:33:45.439Z,18.23
2023-04-09T07:34:46.957Z,17.03
2023-04-09T07:35:48.557Z,18.57
2023-04-09T07:36:50.279Z,18.63
2023-04-09T07:37:51.905Z,16.90
2023-04-09T07:38:53.812Z,17.97
2023-04-09T07:39:55.666Z,19.33
2023-04-09T07:40:57.278Z,17.30
2023-04-09T07:42:02.816Z,18.80
2023-04-09T07:43:05.874Z,16.77
2023-04-09T07:44:07.569Z,17.03
2023-04-09T07:45:09.405Z,19.03
2023-04-09T07:46:11.186Z,18.80
2023-04-09T07:47:13.017Z,16.53
2023-04-09T07:48:14.609Z,19.00
2023-04-09T07:49:17.630Z,16.90
2023-04-09T07:50:19.212Z,15.40
2023-04-09T07:51:20.793Z,16.27
2023-04-09T07:52:22.353Z,17.13
2023-04-09T07:53:23.904Z,16.97
2023-04-09T07:54:25.513Z,16.67
2023-04-09T07:55:28.404Z,15.10
2023-04-09T07:56:29.905Z,15.07
2023-04-09T07:57:33.092Z,16.33
2023-04-09T07:58:34.652Z,17.50
2023-04-09T07:59:36.498Z,16.37
2023-04-09T08:00:38.155Z,18.37
2023-04-09T08:01:39.788Z,15.60
2023-04-09T08:02:42.048Z,17.73
2023-04-09T08:03:43.945Z,19.03
2023-04-09T08:04:45.879Z,16.47
2023-04-09T08:05:47.633Z,17.83
2023-04-09T08:06:52.298Z,16.43
2023-04-09T08:07:53.835Z,19.83
2023-04-09T08:08:55.344Z,16.30
2023-04-09T08:09:56.888Z,18.07
2023-04-09T08:10:58.444Z,15.47
2023-04-09T08:12:01.160Z,17.07
2023-04-09T08:13:02.751Z,15.33
2023-04-09T08:14:06.240Z,18.27
2023-04-09T08:15:08.375Z,19.77
2023-04-09T08:16:09.971Z,17.00
2023-04-09T08:17:11.501Z,17.10
2023-04-09T08:18:13.006Z,14.63
2023-04-09T08:19:16.460Z,17.63
2023-04-09T08:20:18.109Z,14.90
2023-04-09T08:21:19.981Z,15.27
2023-04-09T08:22:21.680Z,16.23
2023-04-09T08:23:23.214Z,16.80
2023-04-09T08:24:24.953Z,17.80
2023-04-09T08:25:26.477Z,14.50
2023-04-09T08:26:27.985Z,15.73
2023-04-09T08:27:29.619Z,14.50
2023-04-09T08:28:31.273Z,14.30
2023-04-09T08:29:34.513Z,15.60
2023-04-09T08:30:36.373Z,17.53
2023-04-09T08:31:38.027Z,14.33
2023-04-09T08:32:39.719Z,14.77
2023-04-09T08:33:41.318Z,14.70
2023-04-09T08:34:42.973Z,13.77
2023-04-09T08:35:44.836Z,14.53
2023-04-09T08:36:47.246Z,13.93
2023-04-09T08:37:49.168Z,13.63
2023-04-09T08:38:50.920Z,13.97
2023-04-09T08:39:52.588Z,15.67
2023-04-09T08:40:54.117Z,14.60
2023-04-09T08:42:00.018Z,15.10
2023-04-09T08:43:05.622Z,14.97
2023-04-09T08:44:07.277Z,16.03
2023-04-09T08:45:09.292Z,14.60
2023-04-09T08:46:11.053Z,15.63
2023-04-09T08:47:13.436Z,15.60
2023-04-09T08:48:16.116Z,15.10
2023-04-09T08:49:17.752Z,14.27
2023-04-09T08:50:19.742Z,17.40
2023-04-09T08:51:24.749Z,16.63
2023-04-09T08:52:33.666Z,13.93
2023-04-09T08:53:36.224Z,17.07
2023-04-09T08:54:37.984Z,16.70
2023-04-09T08:55:39.937Z,16.97
2023-04-09T08:56:41.577Z,14.90
2023-04-09T08:57:43.522Z,14.63
2023-04-09T08:58:46.905Z,14.07
2023-04-09T08:59:48.473Z,14.57
2023-04-09T09:00:49.994Z,15.60
2023-04-09T09:02:07.547Z,13.97
2023-04-09T09:03:15.986Z,13.73
2023-04-09T09:04:17.630Z,13.33
2023-04-09T09:05:35.841Z,12.93
2023-04-09T09:06:39.490Z,13.17
2023-04-09T09:07:53.558Z,14.77
2023-04-09T09:09:05.463Z,15.43
2023-04-09T09:10:07.969Z,15.07
2023-04-09T09:11:09.470Z,14.30
2023-04-09T09:12:11.034Z,18.33
2023-04-09T09:13:26.413Z,15.53
2023-04-09T09:14:32.859Z,13.67
2023-04-09T09:15:34.404Z,13.97
2023-04-09T09:16:40.225Z,13.73
2023-04-09T09:17:55.073Z,14.60
2023-04-09T09:18:57.505Z,13.20
2023-04-09T09:19:59.359Z,13.87
2023-04-09T09:21:11.772Z,12.47
2023-04-09T09:22:13.382Z,14.47
2023-04-09T09:23:14.996Z,13.20
2023-04-09T09:24:17.963Z,16.30
2023-04-09T09:25:23.352Z,14.07
2023-04-09T09:26:27.611Z,16.37
2023-04-09T09:27:40.573Z,14.67
2023-04-09T09:28:42.768Z,15.40
2023-04-09T09:29:45.194Z,18.30
2023-04-09T09:30:48.697Z,14.30
2023-04-09T09:31:53.368Z,15.07
2023-04-09T09:33:05.879Z,13.70
2023-04-09T09:34:10.281Z,18.20
2023-04-09T09:35:12.098Z,14.87
2023-04-09T09:36:14.306Z,14.37
2023-04-09T09:37:28.103Z,14.60
2023-04-09T09:38:30.588Z,16.33
2023-04-09T09:39:46.676Z,15.63
2023-04-09T09:40:49.506Z,14.53
2023-04-09T09:42:07.629Z,14.23
2023-04-09T09:43:09.509Z,15.80
2023-04-09T09:44:12.976Z,11.40
2023-04-09T09:45:20.575Z,15.00
2023-04-09T09:46:22.986Z,18.13
2023-04-09T09:47:25.497Z,14.13
2023-04-09T09:48:28.388Z,14.00
2023-04-09T09:49:30.077Z,13.07
2023-04-09T09:50:34.684Z,15.83
2023-04-09T09:51:39.302Z,15.70
2023-04-09T09:52:45.600Z,15.70
2023-04-09T09:53:51.948Z,16.37
2023-04-09T09:54:55.873Z,12.83
2023-04-09T09:56:00.093Z,12.30
2023-04-09T09:57:06.562Z,12.10
2023-04-09T09:58:24.685Z,11.03
2023-04-09T09:59:32.099Z,8.67
2023-04-09T10:00:35.770Z,11.50
2023-04-09T10:01:38.143Z,12.37
2023-04-09T10:02:56.825Z,11.80
2023-04-09T10:04:00.557Z,12.53
2023-04-09T10:05:05.921Z,12.57
2023-04-09T10:06:09.109Z,10.87
2023-04-09T10:07:11.097Z,11.60
2023-04-09T10:08:13.217Z,10.43
2023-04-09T10:09:15.628Z,9.67
2023-04-09T10:10:17.581Z,11.23
2023-04-09T10:11:20.440Z,12.63
2023-04-09T10:12:26.297Z,12.30
2023-04-09T10:13:37.660Z,9.67
2023-04-09T10:14:40.501Z,10.27
2023-04-09T10:15:44.697Z,12.10
2023-04-09T10:16:48.102Z,13.00
2023-04-09T10:17:50.736Z,12.33
2023-04-09T10:18:53.718Z,10.13
2023-04-09T10:20:05.356Z,9.20
2023-04-09T10:21:14.565Z,11.93
2023-04-09T10:22:20.373Z,11.43
2023-04-09T10:23:34.143Z,12.00
2023-04-09T10:24:36.681Z,11.67
2023-04-09T10:25:38.442Z,10.47
2023-04-09T10:26:41.999Z,9.37
2023-04-09T10:27:48.970Z,12.80
2023-04-09T10:29:09.655Z,10.50
2023-04-09T10:30:31.387Z,8.73
2023-04-09T10:31:52.906Z,9.17
2023-04-09T10:32:54.934Z,8.77
2023-04-09T10:34:04.278Z,8.70
2023-04-09T10:35:06.988Z,8.63
2023-04-09T10:36:12.947Z,9.00
2023-04-09T10:37:21.554Z,9.50
2023-04-09T10:38:36.059Z,9.33
2023-04-09T10:39:45.087Z,8.73
2023-04-09T10:40:51.338Z,8.87
2023-04-09T10:42:32.728Z,8.67
2023-04-09T10:43:36.616Z,10.83
2023-04-09T10:44:41.501Z,11.17
2023-04-09T10:45:43.116Z,10.07
2023-04-09T10:46:46.138Z,9.87
2023-04-09T10:47:51.554Z,9.17
2023-04-09T10:49:38.680Z,8.87
2023-04-09T10:50:44.228Z,9.03
2023-04-09T10:51:51.041Z,8.80
2023-04-09T10:52:56.418Z,8.63
2023-04-09T10:53:58.138Z,9.43
2023-04-09T10:54:59.781Z,9.97
2023-04-09T10:56:01.482Z,9.33
2023-04-09T10:57:09.049Z,9.03
2023-04-09T10:58:13.208Z,9.77
2023-04-09T10:59:15.577Z,8.43
2023-04-09T11:00:18.909Z,8.50
2023-04-09T11:01:24.267Z,9.30
2023-04-09T11:02:31.975Z,8.67
2023-04-09T11:03:41.520Z,10.27
2023-04-09T11:05:01.176Z,9.37
2023-04-09T11:06:09.427Z,8.07
2023-04-09T11:07:11.557Z,9.53
2023-04-09T11:08:14.298Z,10.10
2023-04-09T11:09:15.908Z,8.00
2023-04-09T11:10:17.601Z,9.13
2023-04-09T11:11:25.428Z,8.87
2023-04-09T11:12:27.023Z,8.50
2023-04-09T11:13:30.519Z,9.30
2023-04-09T11:14:33.915Z,11.70
2023-04-09T11:15:36.793Z,8.50
2023-04-09T11:16:38.390Z,9.03
2023-04-09T11:17:40.811Z,9.23
2023-04-09T11:18:42.409Z,11.20
2023-04-09T11:19:44.589Z,9.00
2023-04-09T11:20:46.394Z,10.40
2023-04-09T11:21:48.500Z,10.07
2023-04-09T11:22:51.772Z,10.37
2023-04-09T11:23:53.717Z,11.67
2023-04-09T11:24:55.523Z,11.43
2023-04-09T11:25:57.200Z,10.50
2023-04-09T11:27:02.110Z,10.30
2023-04-09T11:28:05.141Z,11.73
2023-04-09T11:29:10.417Z,10.80
2023-04-09T11:30:12.258Z,12.40
2023-04-09T11:31:13.833Z,11.70
2023-04-09T11:32:15.440Z,16.07
2023-04-09T11:33:19.626Z,11.07
2023-04-09T11:34:21.723Z,10.73
2023-04-09T11:35:23.839Z,11.03
2023-04-09T11:36:27.623Z,13.57
2023-04-09T11:37:29.364Z,11.83
2023-04-09T11:38:31.884Z,10.53
2023-04-09T11:39:37.148Z,12.63
2023-04-09T11:40:48.095Z,10.23
2023-04-09T11:41:50.242Z,10.67
2023-04-09T11:42:53.805Z,11.13
2023-04-09T11:43:55.339Z,11.67
2023-04-09T11:44:57.282Z,13.30
2023-04-09T11:45:59.500Z,10.87
2023-04-09T11:47:01.188Z,12.13
2023-04-09T11:48:03.192Z,11.73
2023-04-09T11:49:05.669Z,12.93
2023-04-09T11:50:08.771Z,12.73
2023-04-09T11:51:10.519Z,11.63
2023-04-09T11:52:12.141Z,12.07
2023-04-09T11:53:20.910Z,12.63
2023-04-09T11:54:22.517Z,13.60
2023-04-09T11:55:26.120Z,11.90
2023-04-09T11:56:31.124Z,11.47
2023-04-09T11:57:36.625Z,11.70
2023-04-09T11:58:38.204Z,12.30
2023-04-09T11:59:41.052Z,12.90
2023-04-09T12:00:42.779Z,13.17
2023-04-09T12:01:49.885Z,12.23
2023-04-09T12:02:59.000Z,12.23
2023-04-09T12:04:01.599Z,14.10
2023-04-09T12:05:04.578Z,12.40
2023-04-09T12:06:07.201Z,13.40
2023-04-09T12:07:10.047Z,12.50
2023-04-09T12:08:12.005Z,13.20
2023-04-09T12:09:14.294Z,12.83
2023-04-09T12:10:16.064Z,13.30
2023-04-09T12:11:17.593Z,12.27
2023-04-09T12:12:20.023Z,13.83
2023-04-09T12:13:21.802Z,12.10
2023-04-09T12:14:23.385Z,13.63
2023-04-09T12:15:25.488Z,12.73
2023-04-09T12:16:27.217Z,13.30
2023-04-09T12:17:28.856Z,13.57
2023-04-09T12:18:30.821Z,12.13
2023-04-09T12:19:32.357Z,11.93
2023-04-09T12:20:42.375Z,12.60
2023-04-09T12:21:55.830Z,12.37
2023-04-09T12:23:00.201Z,12.97
2023-04-09T12:24:01.769Z,13.43
2023-04-09T12:25:03.387Z,11.97
2023-04-09T12:26:05.036Z,12.70
2023-04-09T12:27:06.662Z,12.63
2023-04-09T12:28:13.727Z,13.37
2023-04-09T12:29:17.168Z,11.47
2023-04-09T12:30:18.739Z,11.80
2023-04-09T12:31:20.831Z,12.43
2023-04-09T12:32:22.445Z,11.37
2023-04-09T12:33:24.012Z,11.53
2023-04-09T12:34:27.319Z,11.93
2023-04-09T12:35:29.374Z,13.30
2023-04-09T12:36:31.087Z,11.27
2023-04-09T12:37:32.684Z,11.20
2023-04-09T12:38:34.232Z,12.00
2023-04-09T12:39:36.330Z,11.97
2023-04-09T12:40:39.285Z,11.23
2023-04-09T12:41:40.921Z,10.90
2023-04-09T12:42:44.447Z,12.17
2023-04-09T12:43:47.186Z,11.93
2023-04-09T12:44:48.823Z,10.63
2023-04-09T12:45:50.421Z,10.77
2023-04-09T12:46:52.003Z,10.60
2023-04-09T12:47:53.806Z,11.20
2023-04-09T12:48:55.820Z,10.47
2023-04-09T12:49:57.444Z,11.27
2023-04-09T12:50:58.984Z,10.13
2023-04-09T12:52:00.696Z,11.43
2023-04-09T12:53:02.289Z,10.90
2023-04-09T12:54:04.198Z,10.63
2023-04-09T12:55:06.657Z,10.87
2023-04-09T12:56:08.625Z,10.57
2023-04-09T12:57:10.312Z,11.10
2023-04-09T12:58:11.845Z,10.83
2023-04-09T12:59:13.412Z,11.40
2023-04-09T13:00:15.753Z,10.83
2023-04-09T13:01:17.991Z,11.83
2023-04-09T13:02:21.636Z,11.17
2023-04-09T13:03:24.162Z,11.13
2023-04-09T13:04:25.839Z,12.07
2023-04-09T13:05:27.484Z,12.10
2023-04-09T13:06:29.023Z,12.10
2023-04-09T13:07:30.551Z,13.50
2023-04-09T13:08:32.052Z,12.93
2023-04-09T13:09:35.246Z,14.93
2023-04-09T13:10:36.949Z,13.13
2023-04-09T13:11:38.482Z,13.20
2023-04-09T13:12:40.096Z,15.80
2023-04-09T13:13:42.761Z,14.57
2023-04-09T13:14:46.658Z,15.37
2023-04-09T13:15:48.325Z,15.93
2023-04-09T13:16:50.199Z,15.77
2023-04-09T13:17:51.833Z,13.30
2023-04-09T13:18:53.532Z,15.97
2023-04-09T13:19:55.260Z,13.67
2023-04-09T13:20:56.934Z,14.13
2023-04-09T13:21:58.536Z,13.43
2023-04-09T13:23:00.300Z,13.20
2023-04-09T13:24:03.783Z,14.17
2023-04-09T13:25:05.866Z,15.77
2023-04-09T13:26:07.438Z,15.10
2023-04-09T13:27:09.714Z,15.13
2023-04-09T13:28:11.434Z,14.17
2023-04-09T13:29:13.085Z,14.33
2023-04-09T13:30:15.017Z,15.37
2023-04-09T13:31:16.608Z,14.63
2023-04-09T13:32:21.016Z,15.40
2023-04-09T13:33:22.573Z,15.03
2023-04-09T13:34:24.756Z,14.23
2023-04-09T13:35:26.299Z,13.83
2023-04-09T13:36:27.904Z,14.63
2023-04-09T13:37:29.530Z,14.50