createdAt,value
2022-12-04T00:00:50.962Z,71.80
2022-12-04T00:01:52.518Z,67.37
2022-12-04T00:02:54.105Z,68.93
2022-12-04T00:03:58.879Z,66.23
2022-12-04T00:05:00.702Z,66.80
2022-12-04T00:06:04.809Z,65.87
2022-12-04T00:07:06.437Z,68.27
2022-12-04T00:08:08.020Z,66.53
2022-12-04T00:09:09.944Z,66.87
2022-12-04T00:10:11.593Z,66.77
2022-12-04T00:11:14.954Z,66.57
2022-12-04T00:12:16.503Z,70.23
2022-12-04T00:13:19.318Z,64.67
2022-12-04T00:14:20.890Z,68.43
2022-12-04T00:15:28.041Z,63.70
2022-12-04T00:16:29.944Z,65.80
2022-12-04T00:17:31.561Z,66.17
2022-12-04T00:18:33.262Z,66.80
2022-12-04T00:19:34.859Z,67.33
2022-12-04T00:20:39.919Z,66.40
2022-12-04T00:21:41.497Z,63.13
2022-12-04T00:22:43.013Z,66.47
2022-12-04T00:23:44.828Z,62.10
2022-12-04T00:24:46.448Z,71.10
2022-12-04T00:25:48.890Z,72.40
2022-12-04T00:26:50.641Z,73.83
2022-12-04T00:27:52.192Z,70.70
2022-12-04T00:28:54.422Z,71.87
2022-12-04T00:29:56.258Z,76.70
2022-12-04T00:30:58.022Z,83.90
2022-12-04T00:31:59.613Z,80.03
2022-12-04T00:33:01.118Z,73.77
2022-12-04T00:34:07.560Z,76.27
2022-12-04T00:35:10.033Z,77.90
2022-12-04T00:36:14.585Z,73.60
2022-12-04T00:37:16.187Z,73.03
2022-12-04T00:38:17.747Z,72.47
2022-12-04T00:39:19.311Z,68.30
2022-12-04T00:40:20.881Z,70.20
2022-12-04T00:41:25.025Z,70.97
2022-12-04T00:42:26.613Z,66.00
2022-12-04T00:43:29.378Z,68.30
2022-12-04T00:44:30.894Z,70.77
2022-12-04T00:45:32.484Z,69.57
2022-12-04T00:46:34.135Z,68.23
2022-12-04T00:47:35.716Z,69.23
2022-12-04T00:48:37.396Z,65.50
2022-12-04T00:49:38.997Z,63.67
2022-12-04T00:50:40.814Z,69.43
2022-12-04T00:51:42.327Z,72.70
2022-12-04T00:52:43.914Z,68.30
2022-12-04T00:53:46.202Z,66.03
2022-12-04T00:54:47.758Z,70.27
2022-12-04T00:55:49.321Z,69.47
2022-12-04T00:56:50.941Z,65.73
2022-12-04T00:57:57.132Z,65.87
2022-12-04T00:59:01.793Z,68.83
2022-12-04T01:00:04.997Z,68.87
2022-12-04T01:01:13.441Z,65.87
2022-12-04T01:02:14.990Z,69.33
2022-12-04T01:03:16.609Z,63.97
2022-12-04T01:04:18.167Z,67.33
2022-12-04T01:05:19.866Z,61.03
2022-12-04T01:06:30.723Z,73.07
2022-12-04T01:07:32.249Z,63.00
2022-12-04T01:08:34.437Z,67.30
2022-12-04T01:09:36.080Z,71.53
2022-12-04T01:10:41.996Z,68.67
2022-12-04T01:11:43.575Z,71.73
2022-12-04T01:12:45.154Z,65.97
2022-12-04T01:13:47.020Z,64.93
2022-12-04T01:14:48.539Z,68.10
2022-12-04T01:15:50.258Z,69.50
2022-12-04T01:16:51.898Z,64.43
2022-12-04T01:17:53.503Z,68.97
2022-12-04T01:18:55.130Z,69.77
2022-12-04T01:19:57.236Z,68.20
2022-12-04T01:20:59.005Z,72.53
2022-12-04T01:22:00.562Z,68.80
2022-12-04T01:23:02.261Z,71.03
2022-12-04T01:24:04.726Z,73.90
2022-12-04T01:25:07.021Z,73.00
2022-12-04T01:26:08.654Z,70.30
2022-12-04T01:27:10.193Z,73.50
2022-12-04T01:28:11.994Z,66.50
2022-12-04T01:29:13.569Z,72.00
2022-12-04T01:30:15.152Z,69.33
2022-12-04T01:31:19.208Z,65.87
2022-12-04T01:32:20.894Z,67.27
2022-12-04T01:33:22.418Z,68.20
2022-12-04T01:34:25.369Z,68.13
2022-12-04T01:35:26.890Z,70.33
2022-12-04T01:36:28.948Z,71.73
2022-12-04T01:37:32.038Z,77.13
2022-12-04T01:38:34.846Z,72.97
2022-12-04T01:39:37.323Z,74.47
2022-12-04T01:40:44.375Z,68.83
2022-12-04T01:41:46.244Z,77.13
2022-12-04T01:42:47.767Z,73.13
2022-12-04T01:44:18.608Z,72.27
2022-12-04T01:45:40.135Z,69.57
2022-12-04T01:46:43.451Z,73.57
2022-12-04T01:47:45.183Z,73.87
2022-12-04T01:48:52.535Z,75.23
2022-12-04T01:49:54.425Z,78.80
2022-12-04T01:51:04.979Z,71.77
2022-12-04T01:52:21.411Z,73.80
2022-12-04T01:53:23.030Z,71.53
2022-12-04T01:54:28.989Z,72.87
2022-12-04T01:55:31.644Z,78.80
2022-12-04T01:56:46.879Z,76.17
2022-12-04T01:57:48.450Z,72.90
2022-12-04T01:58:54.749Z,75.23
2022-12-04T02:00:00.848Z,72.37
2022-12-04T02:01:08.792Z,73.93
2022-12-04T02:02:15.993Z,82.90
2022-12-04T02:03:17.999Z,70.03
2022-12-04T02:04:20.277Z,81.30
2022-12-04T02:05:22.899Z,75.10
2022-12-04T02:06:24.533Z,81.10
2022-12-04T02:07:26.613Z,77.00
2022-12-04T02:08:29.054Z,82.93
2022-12-04T02:09:31.770Z,73.97
2022-12-04T02:10:50.499Z,69.60
2022-12-04T02:12:03.677Z,71.30
2022-12-04T02:13:14.408Z,69.10
2022-12-04T02:14:18.871Z,71.57
2022-12-04T02:15:29.526Z,71.00
2022-12-04T02:16:59.837Z,75.37
2022-12-04T02:18:16.299Z,73.67
2022-12-04T02:19:39.882Z,75.97
2022-12-04T02:20:50.522Z,75.07
2022-12-04T02:21:55.824Z,75.20
2022-12-04T02:23:09.361Z,76.23
2022-12-04T02:24:52.490Z,76.80
2022-12-04T02:26:18.950Z,74.53
2022-12-04T02:27:45.364Z,77.20
2022-12-04T02:29:03.390Z,74.33
2022-12-04T02:30:11.592Z,74.83
2022-12-04T02:31:19.050Z,75.80
2022-12-04T02:32:29.022Z,75.40
2022-12-04T02:33:37.586Z,80.83
2022-12-04T02:34:45.865Z,72.27
2022-12-04T02:35:55.475Z,73.90
2022-12-04T02:37:19.728Z,75.47
2022-12-04T02:38:35.699Z,74.77
2022-12-04T02:39:54.956Z,74.13
2022-12-04T02:41:04.418Z,81.47
2022-12-04T02:42:16.414Z,88.90
2022-12-04T02:43:24.428Z,88.43
2022-12-04T02:44:40.895Z,86.07
2022-12-04T02:45:51.634Z,83.40
2022-12-04T02:46:59.398Z,79.97
2022-12-04T02:48:03.060Z,81.23
2022-12-04T02:49:13.104Z,78.40
2022-12-04T02:50:19.403Z,81.10
2022-12-04T02:51:23.489Z,79.00
2022-12-04T02:52:31.788Z,77.73
2022-12-04T02:53:39.046Z,70.93
2022-12-04T02:54:45.781Z,65.33
2022-12-04T02:55:55.660Z,67.73
2022-12-04T02:56:59.546Z,66.43
2022-12-04T02:58:07.346Z,61.67
2022-12-04T02:59:15.664Z,72.57
2022-12-04T03:00:18.491Z,67.40
2022-12-04T03:01:29.550Z,66.27
2022-12-04T03:02:37.885Z,69.57
2022-12-04T03:03:39.565Z,78.47
2022-12-04T03:04:42.482Z,65.73
2022-12-04T03:05:54.575Z,65.77
2022-12-04T03:07:02.281Z,66.70
2022-12-04T03:08:14.807Z,67.33
2022-12-04T03:09:27.974Z,70.07
2022-12-04T03:10:43.932Z,72.40
2022-12-04T03:11:53.823Z,75.93
2022-12-04T03:13:20.490Z,76.40
2022-12-04T03:14:26.172Z,68.70
2022-12-04T03:15:35.483Z,66.57
2022-12-04T03:16:41.067Z,69.13
2022-12-04T03:17:53.099Z,69.90
2022-12-04T03:19:16.082Z,73.67
2022-12-04T03:20:18.942Z,66.93
2022-12-04T03:21:24.933Z,67.57
2022-12-04T03:22:28.074Z,67.50
2022-12-04T03:23:39.578Z,68.13
2022-12-04T03:24:45.772Z,64.73
2022-12-04T03:26:24.068Z,65.73
2022-12-04T03:27:59.687Z,65.90
2022-12-04T03:29:09.825Z,63.93
2022-12-04T03:30:17.922Z,67.77
2022-12-04T03:31:28.967Z,71.37
2022-12-04T03:32:36.594Z,73.90
2022-12-04T03:33:47.720Z,65.70
2022-12-04T03:35:05.076Z,75.03
2022-12-04T03:36:15.190Z,77.93
2022-12-04T03:37:24.469Z,75.80
2022-12-04T03:38:38.096Z,86.07
2022-12-04T03:40:09.119Z,78.03
2022-12-04T03:41:30.035Z,77.07
2022-12-04T03:42:47.353Z,69.40
2022-12-04T03:43:54.675Z,70.77
2022-12-04T03:45:26.419Z,72.23
2022-12-04T03:46:33.958Z,72.90
2022-12-04T03:47:43.233Z,75.33
2022-12-04T03:48:51.097Z,75.27
2022-12-04T03:50:05.018Z,76.87
2022-12-04T03:51:18.063Z,77.97
2022-12-04T03:52:29.876Z,83.73
2022-12-04T03:53:56.964Z,76.20
2022-12-04T03:55:15.546Z,87.70
2022-12-04T03:56:24.813Z,93.80
2022-12-04T03:57:32.889Z,83.13
2022-12-04T03:58:38.811Z,84.47
2022-12-04T03:59:51.132Z,83.47
2022-12-04T04:00:58.274Z,81.07
2022-12-04T04:02:03.155Z,81.70
2022-12-04T04:03:14.318Z,72.97
2022-12-04T04:04:24.751Z,73.97
2022-12-04T04:05:28.173Z,71.77
2022-12-04T04:06:39.130Z,70.87
2022-12-04T04:07:50.113Z,75.70
2022-12-04T04:08:56.826Z,64.27
2022-12-04T04:10:03.701Z,68.60
2022-12-04T04:11:13.753Z,68.80
2022-12-04T04:12:20.018Z,72.90
2022-12-04T04:13:45.309Z,66.97
2022-12-04T04:15:27.240Z,69.50
2022-12-04T04:16:52.633Z,67.77
2022-12-04T04:18:15.595Z,72.50
2022-12-04T04:19:38.067Z,64.50
2022-12-04T04:21:11.680Z,67.70
2022-12-04T04:22:33.061Z,65.73
2022-12-04T04:24:03.423Z,66.57
2022-12-04T04:25:20.565Z,64.93
2022-12-04T04:26:24.215Z,61.83
2022-12-04T04:27:25.774Z,62.57
2022-12-04T04:28:41.653Z,67.23
2022-12-04T04:29:52.329Z,65.67
2022-12-04T04:31:01.342Z,67.07
2022-12-04T04:32:02.884Z,65.67
2022-12-04T04:33:13.512Z,66.83
2022-12-04T04:34:30.311Z,69.33
2022-12-04T04:35:38.636Z,69.43
2022-12-04T04:36:40.119Z,69.23
2022-12-04T04:38:12.363Z,70.17
2022-12-04T04:39:35.865Z,70.30
2022-12-04T04:41:21.421Z,71.23
2022-12-04T04:42:27.420Z,68.07
2022-12-04T04:43:35.488Z,70.23
2022-12-04T04:44:51.836Z,71.67
2022-12-04T04:46:02.490Z,74.37
2022-12-04T04:47:07.313Z,70.43
2022-12-04T04:48:18.064Z,73.50
2022-12-04T04:49:23.488Z,73.50
2022-12-04T04:50:25.197Z,68.50
2022-12-04T04:51:29.005Z,71.30
2022-12-04T04:52:32.333Z,69.13
2022-12-04T04:53:42.303Z,68.93
2022-12-04T04:54:45.439Z,74.60
2022-12-04T04:55:47.611Z,76.73
2022-12-04T04:56:49.470Z,71.23
2022-12-04T04:57:51.003Z,67.63
2022-12-04T04:58:52.620Z,72.93
2022-12-04T04:59:54.485Z,76.80
2022-12-04T05:01:02.656Z,72.77
2022-12-04T05:02:04.808Z,72.37
2022-12-04T05:03:07.284Z,74.93
2022-12-04T05:04:09.007Z,72.83
2022-12-04T05:05:11.968Z,76.17
2022-12-04T05:06:14.030Z,76.07
2022-12-04T05:07:15.695Z,76.17
2022-12-04T05:08:17.442Z,77.37
2022-12-04T05:09:19.072Z,71.57
2022-12-04T05:10:20.626Z,66.33
2022-12-04T05:11:22.325Z,72.47
2022-12-04T05:12:23.909Z,68.87
2022-12-04T05:13:27.534Z,72.20
2022-12-04T05:14:29.103Z,72.50
2022-12-04T05:15:30.640Z,69.83
2022-12-04T05:16:32.772Z,72.40
2022-12-04T05:17:37.415Z,80.73
2022-12-04T05:18:39.072Z,72.03
2022-12-04T05:19:57.389Z,71.03
2022-12-04T05:20:59.223Z,71.47
2022-12-04T05:22:00.807Z,73.30
2022-12-04T05:23:02.318Z,66.93
2022-12-04T05:24:03.983Z,71.10
2022-12-04T05:25:06.323Z,65.73
2022-12-04T05:26:07.951Z,65.90
2022-12-04T05:27:09.498Z,69.27
2022-12-04T05:28:11.147Z,73.43
2022-12-04T05:29:12.674Z,73.37
2022-12-04T05:30:14.405Z,74.33
2022-12-04T05:31:16.012Z,72.70
2022-12-04T05:32:17.605Z,72.87
2022-12-04T05:33:19.178Z,72.80
2022-12-04T05:34:20.853Z,72.37
2022-12-04T05:35:22.480Z,75.40
2022-12-04T05:36:24.135Z,76.93
2022-12-04T05:37:26.281Z,73.13
2022-12-04T05:38:28.067Z,75.50
2022-12-04T05:39:29.709Z,80.77
2022-12-04T05:40:31.241Z,84.30
2022-12-04T05:41:32.766Z,77.73
2022-12-04T05:42:34.830Z,79.93
2022-12-04T05:43:36.609Z,84.67
2022-12-04T05:44:38.171Z,84.70
2022-12-04T05:45:39.746Z,82.37
2022-12-04T05:46:41.291Z,80.03
2022-12-04T05:47:44.204Z,77.40
2022-12-04T05:48:45.813Z,77.47
2022-12-04T05:49:47.427Z,81.07
2022-12-04T05:50:49.012Z,74.63
2022-12-04T05:51:51.403Z,84.30
2022-12-04T05:52:52.906Z,78.77
2022-12-04T05:53:54.462Z,75.93
2022-12-04T05:54:56.050Z,84.77
2022-12-04T05:55:59.321Z,83.27
2022-12-04T05:57:00.885Z,86.53
2022-12-04T05:58:02.653Z,89.07
2022-12-04T05:59:04.238Z,86.23
2022-12-04T06:00:06.447Z,93.20
2022-12-04T06:01:16.704Z,90.27
2022-12-04T06:02:18.317Z,93.20
2022-12-04T06:03:20.617Z,89.97
2022-12-04T06:04:22.216Z,94.53
2022-12-04T06:05:23.968Z,96.07
2022-12-04T06:06:26.464Z,90.73
2022-12-04T06:07:28.056Z,95.87
2022-12-04T06:08:29.601Z,93.43
2022-12-04T06:09:31.147Z,94.73
2022-12-04T06:10:32.690Z,96.97
2022-12-04T06:11:38.753Z,89.93
2022-12-04T06:12:40.310Z,88.83
2022-12-04T06:13:43.250Z,87.97
2022-12-04T06:14:44.767Z,90.23
2022-12-04T06:15:46.333Z,92.97
2022-12-04T06:16:48.061Z,83.90
2022-12-04T06:17:49.746Z,83.80
2022-12-04T06:18:57.720Z,80.70
2022-12-04T06:20:00.288Z,77.20
2022-12-04T06:21:02.277Z,81.47
2022-12-04T06:22:03.958Z,78.93
2022-12-04T06:23:05.557Z,82.83
2022-12-04T06:24:08.198Z,85.57
2022-12-04T06:25:10.486Z,89.30
2022-12-04T06:26:12.611Z,87.90
2022-12-04T06:27:29.472Z,88.53
2022-12-04T06:28:31.358Z,83.30
2022-12-04T06:29:33.571Z,92.77
2022-12-04T06:30:35.159Z,82.30
2022-12-04T06:31:38.152Z,85.63
2022-12-04T06:32:39.912Z,84.97
2022-12-04T06:33:41.722Z,82.80
2022-12-04T06:34:43.323Z,79.57
2022-12-04T06:35:44.829Z,82.67
2022-12-04T06:36:46.350Z,80.73
2022-12-04T06:37:48.210Z,79.27
2022-12-04T06:38:51.613Z,72.03
2022-12-04T06:39:53.435Z,74.87
2022-12-04T06:40:55.443Z,76.73
2022-12-04T06:41:56.960Z,73.53
2022-12-04T06:42:58.544Z,77.07
2022-12-04T06:44:00.119Z,72.67
2022-12-04T06:45:01.686Z,77.23
2022-12-04T06:46:09.695Z,74.73
2022-12-04T06:47:11.487Z,72.73
2022-12-04T06:48:13.122Z,70.63
2022-12-04T06:49:14.735Z,71.60
2022-12-04T06:50:16.374Z,71.90
2022-12-04T06:51:20.665Z,67.60
2022-12-04T06:52:22.249Z,68.50
2022-12-04T06:53:23.877Z,66.07
2022-12-04T06:54:26.263Z,68.90
2022-12-04T06:55:28.510Z,66.57
2022-12-04T06:56:32.648Z,66.30
2022-12-04T06:57:34.255Z,64.97
2022-12-04T06:58:36.513Z,68.17
2022-12-04T06:59:38.086Z,70.07
2022-12-04T07:00:39.681Z,64.60
2022-12-04T07:01:41.450Z,64.47
2022-12-04T07:02:43.252Z,69.83
2022-12-04T07:03:50.978Z,62.40
2022-12-04T07:04:57.090Z,63.80
2022-12-04T07:05:59.161Z,65.40
2022-12-04T07:07:00.839Z,66.23
2022-12-04T07:08:02.748Z,68.37
2022-12-04T07:09:04.576Z,69.53
2022-12-04T07:10:07.154Z,69.93
2022-12-04T07:11:09.200Z,74.13
2022-12-04T07:12:10.758Z,73.20
2022-12-04T07:13:12.389Z,77.37
2022-12-04T07:14:14.658Z,72.10
2022-12-04T07:15:16.264Z,73.47
2022-12-04T07:16:21.202Z,73.60
2022-12-04T07:17:22.788Z,75.47
2022-12-04T07:18:24.379Z,71.30
2022-12-04T07:19:26.102Z,68.03
2022-12-04T07:20:28.147Z,73.13
2022-12-04T07:21:31.642Z,74.57
2022-12-04T07:22:33.330Z,68.27
2022-12-04T07:23:35.620Z,71.90
2022-12-04T07:24:40.370Z,70.40
2022-12-04T07:25:42.003Z,71.90
2022-12-04T07:26:44.458Z,66.80
2022-12-04T07:27:46.214Z,72.77
2022-12-04T07:28:48.934Z,77.27
2022-12-04T07:29:52.922Z,73.87
2022-12-04T07:30:54.910Z,71.97
2022-12-04T07:31:57.083Z,73.97
2022-12-04T07:32:58.868Z,74.77
2022-12-04T07:34:00.542Z,76.87
2022-12-04T07:35:02.398Z,71.40
2022-12-04T07:36:06.086Z,69.17
2022-12-04T07:37:07.958Z,65.53
2022-12-04T07:38:10.146Z,69.23
2022-12-04T07:39:11.808Z,72.07
2022-12-04T07:40:14.234Z,67.63
2022-12-04T07:41:15.913Z,69.87
2022-12-04T07:42:23.847Z,70.20
2022-12-04T07:43:27.337Z,68.77
2022-12-04T07:44:32.242Z,68.77
2022-12-04T07:45:34.033Z,64.47
2022-12-04T07:46:35.864Z,69.57
2022-12-04T07:47:37.668Z,65.70
2022-12-04T07:48:39.487Z,66.97
2022-12-04T07:49:41.123Z,61.23
2022-12-04T07:50:43.012Z,63.20
2022-12-04T07:51:44.547Z,68.13
2022-12-04T07:52:46.124Z,65.70
2022-12-04T07:53:49.227Z,66.73
2022-12-04T07:54:50.810Z,65.50
2022-12-04T07:55:56.111Z,67.03
2022-12-04T07:56:57.937Z,63.40
2022-12-04T07:57:59.629Z,69.73
2022-12-04T07:59:02.253Z,62.83
2022-12-04T08:00:04.506Z,64.67
2022-12-04T08:01:15.881Z,65.93
2022-12-04T08:02:17.559Z,66.93
2022-12-04T08:03:19.116Z,66.53
2022-12-04T08:04:23.990Z,64.57
2022-12-04T08:05:26.023Z,66.33
2022-12-04T08:06:29.458Z,63.37
2022-12-04T08:07:32.477Z,65.60
2022-12-04T08:08:35.381Z,62.37
2022-12-04T08:09:36.919Z,67.60
2022-12-04T08:10:41.523Z,65.97
2022-12-04T08:11:43.091Z,63.77
2022-12-04T08:12:44.741Z,62.17
2022-12-04T08:13:46.454Z,63.03
2022-12-04T08:14:49.713Z,64.93
2022-12-04T08:15:51.852Z,62.27
2022-12-04T08:16:53.702Z,63.30
2022-12-04T08:17:55.331Z,63.07
2022-12-04T08:18:57.398Z,67.83
2022-12-04T08:19:59.065Z,67.53
2022-12-04T08:21:22.270Z,57.90
2022-12-04T08:22:25.439Z,62.13
2022-12-04T08:23:27.124Z,63.27
2022-12-04T08:24:28.676Z,58.90
2022-12-04T08:25:30.280Z,61.77
2022-12-04T08:26:33.735Z,59.97
2022-12-04T08:27:36.030Z,60.33
2022-12-04T08:28:38.075Z,62.20
2022-12-04T08:29:39.613Z,61.63
2022-12-04T08:30:41.189Z,64.07
2022-12-04T08:31:42.834Z,62.10
2022-12-04T08:32:44.609Z,63.97
2022-12-04T08:33:48.069Z,66.10
2022-12-04T08:34:55.726Z,58.67
2022-12-04T08:35:58.529Z,60.80
2022-12-04T08:37:00.125Z,68.30
2022-12-04T08:38:01.700Z,63.03
2022-12-04T08:39:03.713Z,62.93
2022-12-04T08:40:06.026Z,60.97
2022-12-04T08:41:15.039Z,61.33
2022-12-04T08:42:16.606Z,62.37
2022-12-04T08:43:18.235Z,61.83
2022-12-04T08:44:19.862Z,61.67
2022-12-04T08:45:21.413Z,58.80
2022-12-04T08:46:24.942Z,57.30
2022-12-04T08:47:26.615Z,61.10
2022-12-04T08:48:28.385Z,59.20
2022-12-04T08:49:30.435Z,58.27
2022-12-04T08:50:32.054Z,62.57
2022-12-04T08:51:37.559Z,58.07
2022-12-04T08:52:39.136Z,53.47
2022-12-04T08:53:40.782Z,54.67
2022-12-04T08:54:42.332Z,54.30
2022-12-04T08:55:43.970Z,57.67
2022-12-04T08:56:45.547Z,56.23
2022-12-04T08:57:47.076Z,57.53
2022-12-04T08:58:48.811Z,56.00
2022-12-04T08:59:50.405Z,55.53
2022-12-04T09:00:52.065Z,55.00
2022-12-04T09:01:53.741Z,50.60
2022-12-04T09:02:55.370Z,58.67
2022-12-04T09:03:57.207Z,57.17
2022-12-04T09:04:58.945Z,60.67
2022-12-04T09:06:02.007Z,61.33
2022-12-04T09:07:03.669Z,64.37
2022-12-04T09:08:05.771Z,56.10
2022-12-04T09:09:07.389Z,62.37
2022-12-04T09:10:09.626Z,59.87
2022-12-04T09:11:22.422Z,61.80
2022-12-04T09:12:23.966Z,59.80
2022-12-04T09:13:25.494Z,58.73
2022-12-04T09:14:27.068Z,61.53
2022-12-04T09:15:28.693Z,63.50
2022-12-04T09:16:31.026Z,58.93
2022-12-04T09:17:34.006Z,60.80
2022-12-04T09:18:37.203Z,56.77
2022-12-04T09:19:38.988Z,60.83
2022-12-04T09:20:40.576Z,58.57
2022-12-04T09:21:42.238Z,58.53
2022-12-04T09:23:02.730Z,57.63
2022-12-04T09:24:05.367Z,58.10
2022-12-04T09:25:07.773Z,53.67
2022-12-04T09:26:27.682Z,57.17
2022-12-04T09:27:29.236Z,52.43
2022-12-04T09:28:31.217Z,47.17
2022-12-04T09:29:32.754Z,53.53
2022-12-04T09:30:34.294Z,52.97
2022-12-04T09:31:36.027Z,53.67
2022-12-04T09:32:38.252Z,48.43
2022-12-04T09:33:39.859Z,50.60
2022-12-04T09:34:41.426Z,46.73
2022-12-04T09:35:42.952Z,47.73
2022-12-04T09:36:44.510Z,51.93
2022-12-04T09:37:46.125Z,50.77
2022-12-04T09:38:50.640Z,50.17
2022-12-04T09:39:52.307Z,49.57
2022-12-04T09:41:02.574Z,50.20
2022-12-04T09:42:25.226Z,49.43
2022-12-04T09:43:41.906Z,49.60
2022-12-04T09:44:59.889Z,51.13
2022-12-04T09:46:09.668Z,47.67
2022-12-04T09:47:39.884Z,47.37
2022-12-04T09:48:44.423Z,49.67
2022-12-04T09:50:11.911Z,47.60
2022-12-04T09:51:19.004Z,48.07
2022-12-04T09:52:31.074Z,48.27
2022-12-04T09:54:09.776Z,51.67
2022-12-04T09:55:17.943Z,54.23
2022-12-04T09:56:21.300Z,53.93
2022-12-04T09:57:46.805Z,49.37
2022-12-04T09:59:04.396Z,56.93
2022-12-04T10:00:10.953Z,52.50
2022-12-04T10:01:21.360Z,43.70
2022-12-04T10:02:36.736Z,44.13
2022-12-04T10:03:40.075Z,45.33
2022-12-04T10:04:41.880Z,44.47
2022-12-04T10:06:07.981Z,44.77
2022-12-04T10:07:19.580Z,41.77
2022-12-04T10:08:40.364Z,51.13
2022-12-04T10:09:56.396Z,49.20
2022-12-04T10:11:10.022Z,41.50
2022-12-04T10:12:30.007Z,36.33
2022-12-04T10:14:03.581Z,38.00
2022-12-04T10:15:35.697Z,40.10
2022-12-04T10:17:02.356Z,38.60
2022-12-04T10:18:32.625Z,34.23
2022-12-04T10:19:52.909Z,39.97
2022-12-04T10:21:06.365Z,39.67
2022-12-04T10:22:16.968Z,45.37
2022-12-04T10:23:43.269Z,47.43
2022-12-04T10:24:48.295Z,39.50
2022-12-04T10:25:54.887Z,30.27
2022-12-04T10:27:01.488Z,30.83
2022-12-04T10:28:08.850Z,29.70
2022-12-04T10:29:38.891Z,26.73
2022-12-04T10:30:42.909Z,31.03
2022-12-04T10:31:46.632Z,29.60
2022-12-04T10:32:52.466Z,32.10
2022-12-04T10:33:56.061Z,29.83
2022-12-04T10:35:08.272Z,28.03
2022-12-04T10:36:34.328Z,29.27
2022-12-04T10:37:41.629Z,29.03
2022-12-04T10:39:07.687Z,26.10
2022-12-04T10:40:22.524Z,26.20
2022-12-04T10:41:57.736Z,29.80
2022-12-04T10:43:22.316Z,28.07
2022-12-04T10:44:24.139Z,29.80
2022-12-04T10:45:25.724Z,25.33
2022-12-04T10:46:29.525Z,24.50
2022-12-04T10:47:31.788Z,25.93
2022-12-04T10:48:37.977Z,28.20
2022-12-04T10:49:39.849Z,25.50
2022-12-04T10:50:41.441Z,26.23
2022-12-04T10:51:43.777Z,25.27
2022-12-04T10:52:45.620Z,23.33
2022-12-04T10:53:49.743Z,25.33
2022-12-04T10:54:58.842Z,25.90
2022-12-04T10:56:15.983Z,27.37
2022-12-04T10:57:18.023Z,27.07
2022-12-04T10:58:20.656Z,26.33
2022-12-04T10:59:22.543Z,25.30
2022-12-04T11:00:30.566Z,26.57
2022-12-04T11:01:34.428Z,26.90
2022-12-04T11:02:38.627Z,25.13
2022-12-04T11:03:44.266Z,27.90
2022-12-04T11:04:56.988Z,27.00
2022-12-04T11:06:01.456Z,22.77
2022-12-04T11:07:24.906Z,24.80
2022-12-04T11:08:33.957Z,26.83
2022-12-04T11:09:35.730Z,30.33
2022-12-04T11:10:43.492Z,27.13
2022-12-04T11:11:45.038Z,27.13
2022-12-04T11:13:06.696Z,27.17
2022-12-04T11:14:15.210Z,30.50
2022-12-04T11:15:17.164Z,30.27
2022-12-04T11:16:37.924Z,27.83
2022-12-04T11:17:40.534Z,29.77
2022-12-04T11:18:50.248Z,30.40
2022-12-04T11:20:20.638Z,31.40
2022-12-04T11:21:29.555Z,30.10
2022-12-04T11:22:31.766Z,26.67
2022-12-04T11:23:45.699Z,26.00
2022-12-04T11:24:54.327Z,25.30
2022-12-04T11:26:05.250Z,28.03
2022-12-04T11:27:16.365Z,28.07
2022-12-04T11:28:40.513Z,25.33
2022-12-04T11:29:46.596Z,28.37
2022-12-04T11:30:55.148Z,26.97
2022-12-04T11:32:01.424Z,28.13
2022-12-04T11:33:37.774Z,27.80
2022-12-04T11:34:41.441Z,28.07
2022-12-04T11:35:43.042Z,25.20
2022-12-04T11:36:54.508Z,24.50
2022-12-04T11:38:15.286Z,24.93
2022-12-04T11:39:22.851Z,25.97
2022-12-04T11:40:25.859Z,25.20
2022-12-04T11:41:30.200Z,23.87
2022-12-04T11:42:32.080Z,27.97
2022-12-04T11:43:36.886Z,23.23
2022-12-04T11:44:38.995Z,19.77
2022-12-04T11:45:41.250Z,23.80
2022-12-04T11:46:53.817Z,24.50
2022-12-04T11:48:12.596Z,24.03
2022-12-04T11:49:22.353Z,21.20
2022-12-04T11:50:53.300Z,19.53
2022-12-04T11:52:17.102Z,19.37
2022-12-04T11:53:32.841Z,17.67
2022-12-04T11:54:52.574Z,16.77
2022-12-04T11:56:06.376Z,18.53
2022-12-04T11:57:30.156Z,21.20
2022-12-04T11:59:01.883Z,23.97
2022-12-04T12:00:13.455Z,23.00
2022-12-04T12:01:39.658Z,19.90
2022-12-04T12:02:50.135Z,18.77
2022-12-04T12:04:10.274Z,23.83
2022-12-04T12:05:35.063Z,21.53
2022-12-04T12:06:39.385Z,18.33
2022-12-04T12:08:02.912Z,17.57
2022-12-04T12:09:36.461Z,11.73
2022-12-04T12:10:51.803Z,7.33
2022-12-04T12:12:03.361Z,6.70
2022-12-04T12:13:26.146Z,6.77
2022-12-04T12:14:33.681Z,6.73
2022-12-04T12:16:00.148Z,10.80
2022-12-04T12:17:25.658Z,7.37
2022-12-04T12:18:46.739Z,6.60
2022-12-04T12:19:51.304Z,4.83
2022-12-04T12:21:13.882Z,7.57
2022-12-04T12:22:33.653Z,5.60
2022-12-04T12:24:03.453Z,4.77
2022-12-04T12:25:13.978Z,7.30
2022-12-04T12:26:17.945Z,7.20
2022-12-04T12:27:28.559Z,5.33
2022-12-04T12:29:02.258Z,5.47
2022-12-04T12:30:09.818Z,5.73
2022-12-04T12:31:37.045Z,5.37
2022-12-04T12:33:12.192Z,6.63
2022-12-04T12:34:31.393Z,7.60
2022-12-04T12:35:54.322Z,7.27
2022-12-04T12:37:01.070Z,5.47
2022-12-04T12:38:10.330Z,5.80
2022-12-04T12:39:31.798Z,6.33
2022-12-04T12:40:33.311Z,7.17
2022-12-04T12:41:40.484Z,7.37
2022-12-04T12:43:13.680Z,11.67
2022-12-04T12:44:34.748Z,6.83
2022-12-04T12:46:21.325Z,8.97
2022-12-04T12:47:28.689Z,6.43
2022-12-04T12:48:30.226Z,6.93
2022-12-04T12:49:36.806Z,7.80
2022-12-04T12:51:08.917Z,8.17
2022-12-04T12:52:29.857Z,7.83
2022-12-04T12:53:37.648Z,9.10
2022-12-04T12:54:39.348Z,8.53
2022-12-04T12:55:54.286Z,9.53
2022-12-04T12:57:02.905Z,7.67
2022-12-04T12:58:31.820Z,10.63
2022-12-04T12:59:34.333Z,13.67
2022-12-04T13:01:13.361Z,10.87
2022-12-04T13:02:27.488Z,11.23
2022-12-04T13:03:47.327Z,8.50
2022-12-04T13:04:53.066Z,10.77
2022-12-04T13:05:59.779Z,10.37
2022-12-04T13:07:08.413Z,10.13
2022-12-04T13:08:29.733Z,11.27
2022-12-04T13:09:34.396Z,10.33
2022-12-04T13:10:41.742Z,8.87
2022-12-04T13:11:46.873Z,8.87
2022-12-04T13:12:53.929Z,9.47
2022-12-04T13:13:59.230Z,10.10
2022-12-04T13:15:00.971Z,11.03
2022-12-04T13:16:18.729Z,7.80
2022-12-04T13:17:33.930Z,9.20
2022-12-04T13:18:44.574Z,7.33
2022-12-04T13:19:53.948Z,10.50
2022-12-04T13:20:59.187Z,8.50
2022-12-04T13:22:22.221Z,7.63
2022-12-04T13:23:58.922Z,9.10
2022-12-04T13:25:22.770Z,9.47
2022-12-04T13:26:49.490Z,9.23
2022-12-04T13:28:18.049Z,8.47
2022-12-04T13:29:50.606Z,10.03
2022-12-04T13:31:27.199Z,11.60
2022-12-04T13:32:43.106Z,12.97
2022-12-04T13:33:55.032Z,10.77
2022-12-04T13:34:56.563Z,11.77
2022-12-04T13:36:13.103Z,11.90
2022-12-04T13:37:36.627Z,10.63
2022-12-04T13:38:58.237Z,10.33
2022-12-04T13:40:09.201Z,11.23
2022-12-04T13:41:17.794Z,8.43
2022-12-04T13:42:26.625Z,9.97
2022-12-04T13:43:47.254Z,10.30
2022-12-04T13:44:57.686Z,8.47
2022-12-04T13:46:04.914Z,7.43
2022-12-04T13:47:08.789Z,8.73
2022-12-04T13:48:10.721Z,10.30
2022-12-04T13:49:18.415Z,7.73
2022-12-04T13:50:20.031Z,8.87
2022-12-04T13:51:25.965Z,9.03
2022-12-04T13:52:40.679Z,10.47
2022-12-04T13:53:43.856Z,8.67
2022-12-04T13:55:00.207Z,16.30
2022-12-04T13:56:07.351Z,13.03
2022-12-04T13:57:12.685Z,7.50
2022-12-04T13:58:14.168Z,9.90
2022-12-04T13:59:28.016Z,13.47
2022-12-04T14:00:32.782Z,10.87
2022-12-04T14:01:44.861Z,10.77
2022-12-04T14:02:52.968Z,10.90
2022-12-04T14:03:57.411Z,8.63
2022-12-04T14:05:06.659Z,10.67
2022-12-04T14:06:31.044Z,10.83
2022-12-04T14:07:38.635Z,7.63
2022-12-04T14:08:43.186Z,8.70
2022-12-04T14:09:53.504Z,8.87
2022-12-04T14:11:08.636Z,6.10
2022-12-04T14:12:14.044Z,7.00
2022-12-04T14:13:21.776Z,7.13
2022-12-04T14:14:53.020Z,8.30
2022-12-04T14:16:06.012Z,10.33
2022-12-04T14:17:25.468Z,11.80
2022-12-04T14:18:29.770Z,7.57
2022-12-04T14:19:35.489Z,10.83
2022-12-04T14:20:37.774Z,8.60
2022-12-04T14:21:47.503Z,7.87
2022-12-04T14:22:49.085Z,9.10
2022-12-04T14:23:52.331Z,9.93
2022-12-04T14:25:25.104Z,11.10
2022-12-04T14:27:03.716Z,12.70
2022-12-04T14:27:53.914Z,10.87
2022-12-04T14:29:07.894Z,9.13
2022-12-04T14:30:26.494Z,11.17
2022-12-04T14:31:37.413Z,11.00
2022-12-04T14:32:42.894Z,9.03
2022-12-04T14:33:49.542Z,10.63
2022-12-04T14:34:51.886Z,9.17
2022-12-04T14:36:03.092Z,10.97
2022-12-04T14:37:05.885Z,14.63
2022-12-04T14:38:11.583Z,15.40