createdAt,value
2017-05-16T21:44:42.872Z,17.70
2017-05-16T21:47:10.349Z,17.70
2017-05-16T21:49:37.810Z,17.70
2017-05-16T21:52:05.270Z,17.70
2017-05-16T21:54:32.732Z,17.70
2017-05-16T21:57:00.180Z,17.70
2017-05-16T21:59:27.634Z,17.60
2017-05-16T22:01:55.093Z,17.60
2017-05-16T22:04:22.550Z,17.60
2017-05-16T22:06:50.013Z,17.60
2017-05-16T22:09:17.485Z,17.70
2017-05-16T22:11:44.953Z,17.60
2017-05-16T22:14:12.414Z,17.60
2017-05-16T22:16:39.856Z,17.50
2017-05-16T22:19:07.310Z,17.50
2017-05-16T22:21:35.630Z,17.50
2017-05-16T22:24:03.095Z,17.40
2017-05-16T22:26:31.404Z,17.30
2017-05-16T22:28:58.864Z,17.20
2017-05-16T22:31:26.321Z,17.10
2017-05-16T22:33:53.819Z,17.00
2017-05-16T22:36:21.276Z,17.00
2017-05-16T22:38:48.945Z,16.90
2017-05-16T22:41:16.402Z,16.90
2017-05-16T22:43:43.866Z,17.00
2017-05-16T22:46:11.336Z,17.00
2017-05-16T22:48:38.794Z,17.00
2017-05-16T22:51:06.292Z,16.90
2017-05-16T22:53:33.754Z,17.00
2017-05-16T22:56:01.239Z,17.00
2017-05-16T22:58:28.716Z,16.80
2017-05-16T23:00:56.182Z,16.60
2017-05-16T23:03:23.706Z,16.60
2017-05-16T23:05:51.156Z,16.50
2017-05-16T23:08:18.608Z,16.50
2017-05-16T23:10:46.079Z,16.60
2017-05-16T23:13:13.537Z,16.60
2017-05-16T23:15:41.025Z,16.60
2017-05-16T23:18:08.489Z,16.60
2017-05-16T23:20:35.958Z,16.60
2017-05-16T23:23:03.422Z,16.60
2017-05-16T23:25:30.885Z,16.50
2017-05-16T23:27:58.366Z,16.40
2017-05-16T23:30:25.848Z,16.30
2017-05-16T23:32:53.315Z,16.20
2017-05-16T23:35:20.784Z,16.10
2017-05-16T23:37:48.232Z,15.90
2017-05-16T23:40:15.744Z,15.90
2017-05-16T23:42:43.224Z,15.80
2017-05-16T23:45:10.676Z,15.70
2017-05-16T23:47:38.254Z,15.60
2017-05-16T23:50:05.705Z,15.60
2017-05-16T23:52:33.193Z,15.60
2017-05-16T23:55:00.649Z,15.50
2017-05-16T23:57:28.113Z,15.50
2017-05-16T23:59:55.578Z,15.40
