createdAt,value
2023-04-10T00:00:31.531Z,99.90
2023-04-10T00:03:28.595Z,99.90
2023-04-10T00:06:26.350Z,99.90
2023-04-10T00:09:23.169Z,99.90
2023-04-10T00:12:20.541Z,99.90
2023-04-10T00:15:17.389Z,99.90
2023-04-10T00:18:14.221Z,99.90
2023-04-10T00:21:11.117Z,99.90
2023-04-10T00:24:08.242Z,99.90
2023-04-10T00:27:05.429Z,99.90
2023-04-10T00:30:02.668Z,99.90
2023-04-10T00:32:59.562Z,99.90
2023-04-10T00:35:56.509Z,99.90
2023-04-10T00:38:53.664Z,99.90
2023-04-10T00:41:50.511Z,99.90
2023-04-10T00:44:47.385Z,99.90
2023-04-10T00:47:44.257Z,99.90
2023-04-10T00:50:41.397Z,99.90
2023-04-10T00:53:38.283Z,99.90
2023-04-10T00:56:35.517Z,99.90
2023-04-10T00:59:32.520Z,99.90
2023-04-10T01:02:29.550Z,99.90
2023-04-10T01:05:32.628Z,99.90
2023-04-10T01:09:17.532Z,99.90
2023-04-10T01:12:51.355Z,99.90
2023-04-10T01:15:56.337Z,99.90
2023-04-10T01:19:36.820Z,99.90
2023-04-10T01:23:04.623Z,99.90
2023-04-10T01:26:17.371Z,99.90
2023-04-10T01:29:21.111Z,99.90
2023-04-10T01:32:22.022Z,99.90
2023-04-10T01:35:19.554Z,99.90
2023-04-10T01:38:21.489Z,99.90
2023-04-10T01:41:19.998Z,99.90
2023-04-10T01:44:21.482Z,99.90
2023-04-10T01:47:19.487Z,99.90
2023-04-10T01:50:17.691Z,99.90
2023-04-10T01:53:15.868Z,99.90
2023-04-10T01:56:13.475Z,99.90
2023-04-10T01:59:10.543Z,99.90
2023-04-10T02:02:12.306Z,99.90
2023-04-10T02:05:12.816Z,99.90
2023-04-10T02:08:20.900Z,99.90
2023-04-10T02:11:47.436Z,99.90
2023-04-10T02:14:47.432Z,99.90
2023-04-10T02:17:45.069Z,99.90
2023-04-10T02:20:42.451Z,99.90
2023-04-10T02:23:40.231Z,99.90
2023-04-10T02:26:48.324Z,99.90
2023-04-10T02:29:45.514Z,99.90
2023-04-10T02:32:42.375Z,99.90
2023-04-10T02:35:39.261Z,99.90
2023-04-10T02:38:36.355Z,99.90
2023-04-10T02:41:33.245Z,99.90
2023-04-10T02:44:30.259Z,99.90
2023-04-10T02:47:27.204Z,99.90
2023-04-10T02:50:24.204Z,99.90
2023-04-10T02:53:23.133Z,99.90
2023-04-10T02:56:20.800Z,99.90
2023-04-10T02:59:18.103Z,99.90
2023-04-10T03:02:14.972Z,99.90
2023-04-10T03:05:12.089Z,99.90
2023-04-10T03:08:08.913Z,99.90
2023-04-10T03:11:07.460Z,99.90
2023-04-10T03:14:05.141Z,99.90
2023-04-10T03:17:02.140Z,99.90
2023-04-10T03:19:58.984Z,99.90
2023-04-10T03:22:55.935Z,99.90
2023-04-10T03:25:56.220Z,99.90
2023-04-10T03:28:53.072Z,99.90
2023-04-10T03:31:49.985Z,99.90
2023-04-10T03:34:46.844Z,99.90
2023-04-10T03:37:43.770Z,99.90
2023-04-10T03:40:40.625Z,99.90
2023-04-10T03:43:37.495Z,99.90
2023-04-10T03:46:34.478Z,99.90
2023-04-10T03:49:31.348Z,99.90
2023-04-10T03:52:28.296Z,99.90
2023-04-10T03:55:25.156Z,99.90
2023-04-10T03:58:22.025Z,99.90
2023-04-10T04:01:18.986Z,99.90
2023-04-10T04:04:16.028Z,99.90
2023-04-10T04:07:13.723Z,99.90
2023-04-10T04:10:10.727Z,99.90
2023-04-10T04:13:07.563Z,99.90
2023-04-10T04:16:04.830Z,99.90
2023-04-10T04:19:01.657Z,99.90
2023-04-10T04:22:00.364Z,99.90
2023-04-10T04:24:57.269Z,99.90
2023-04-10T04:27:54.133Z,99.90
2023-04-10T04:30:51.078Z,99.90
2023-04-10T04:33:48.017Z,99.90
2023-04-10T04:36:44.889Z,99.90
2023-04-10T04:39:41.862Z,99.90
2023-04-10T04:42:38.800Z,99.90
2023-04-10T04:45:35.707Z,99.90
2023-04-10T04:48:32.570Z,99.90
2023-04-10T04:51:29.402Z,99.90
2023-04-10T04:54:26.252Z,99.90
2023-04-10T04:57:23.080Z,99.90
2023-04-10T05:00:19.976Z,99.90
2023-04-10T05:03:16.981Z,99.90
2023-04-10T05:06:14.455Z,99.90
2023-04-10T05:09:11.619Z,99.90
2023-04-10T05:12:08.478Z,99.90
2023-04-10T05:15:06.376Z,99.90
2023-04-10T05:18:03.395Z,99.90
2023-04-10T05:21:00.518Z,99.90
2023-04-10T05:23:57.570Z,99.90
2023-04-10T05:26:54.383Z,99.90
2023-04-10T05:29:51.273Z,99.90
2023-04-10T05:32:48.250Z,99.90
2023-04-10T05:35:47.198Z,99.90
2023-04-10T05:38:44.259Z,99.90
2023-04-10T05:41:41.222Z,99.90
2023-04-10T05:44:38.054Z,99.90
2023-04-10T05:47:34.956Z,99.90
2023-04-10T05:50:31.868Z,99.90
2023-04-10T05:53:31.290Z,99.90
2023-04-10T05:56:28.146Z,99.90
2023-04-10T05:59:25.036Z,99.90
2023-04-10T06:02:22.128Z,99.90
2023-04-10T06:05:19.282Z,99.90
2023-04-10T06:08:16.144Z,99.90
2023-04-10T06:11:13.011Z,99.90
2023-04-10T06:14:09.856Z,99.90
2023-04-10T06:17:06.660Z,99.90
2023-04-10T06:20:04.699Z,99.90
2023-04-10T06:23:02.388Z,99.90
2023-04-10T06:26:00.380Z,99.90
2023-04-10T06:28:57.266Z,99.90
2023-04-10T06:31:54.267Z,99.90
2023-04-10T06:34:51.267Z,99.90
2023-04-10T06:37:48.430Z,99.90
2023-04-10T06:40:45.331Z,99.90
2023-04-10T06:43:42.203Z,99.90
2023-04-10T06:46:39.108Z,99.90
2023-04-10T06:49:35.981Z,99.90
2023-04-10T06:52:33.296Z,99.90
2023-04-10T06:55:31.174Z,99.90
2023-04-10T06:58:28.156Z,99.90
2023-04-10T07:01:26.498Z,99.90
2023-04-10T07:04:23.477Z,99.90
2023-04-10T07:07:20.329Z,99.90
2023-04-10T07:10:17.694Z,99.90
2023-04-10T07:13:17.555Z,99.90
2023-04-10T07:16:14.379Z,99.90
2023-04-10T07:19:11.259Z,99.90
2023-04-10T07:22:08.266Z,99.90
2023-04-10T07:25:05.615Z,99.90
2023-04-10T07:28:02.573Z,99.90
2023-04-10T07:30:59.458Z,99.90
2023-04-10T07:33:56.284Z,99.90
2023-04-10T07:36:53.176Z,99.90
2023-04-10T07:39:49.989Z,99.90
2023-04-10T07:42:47.603Z,99.90
2023-04-10T07:45:44.461Z,99.90
2023-04-10T07:48:41.398Z,99.90
2023-04-10T07:51:38.241Z,99.90
2023-04-10T07:54:35.389Z,99.90
2023-04-10T07:57:32.434Z,99.90
2023-04-10T08:00:29.297Z,99.90
2023-04-10T08:03:26.928Z,99.90
2023-04-10T08:06:23.884Z,99.90
2023-04-10T08:09:20.825Z,99.90
2023-04-10T08:12:17.725Z,99.90
2023-04-10T08:15:14.679Z,99.90
2023-04-10T08:18:11.529Z,99.90
2023-04-10T08:21:08.444Z,99.90
2023-04-10T08:24:05.712Z,99.90
2023-04-10T08:27:02.625Z,99.90
2023-04-10T08:29:59.460Z,99.90
2023-04-10T08:32:56.970Z,99.90
2023-04-10T08:35:54.049Z,99.90
2023-04-10T08:38:50.970Z,97.80
2023-04-10T08:41:47.790Z,95.70
2023-04-10T08:44:45.992Z,97.10
2023-04-10T08:47:45.360Z,99.90
2023-04-10T08:50:45.362Z,99.90
2023-04-10T08:53:45.057Z,99.20
2023-04-10T08:56:46.872Z,97.10
2023-04-10T08:59:43.817Z,97.60
2023-04-10T09:02:42.833Z,96.30
2023-04-10T09:05:39.910Z,95.00
2023-04-10T09:08:36.815Z,93.80
2023-04-10T09:12:04.225Z,92.80
2023-04-10T09:15:01.187Z,92.60
2023-04-10T09:18:03.476Z,92.50
2023-04-10T09:21:11.269Z,92.60
2023-04-10T09:24:08.315Z,90.20
2023-04-10T09:27:06.359Z,87.70
2023-04-10T09:30:04.813Z,84.90
2023-04-10T09:33:02.889Z,82.20
2023-04-10T09:36:00.979Z,82.50
2023-04-10T09:38:58.385Z,90.80
2023-04-10T09:41:55.571Z,77.00
2023-04-10T09:44:55.649Z,82.50
2023-04-10T09:48:07.925Z,79.40
2023-04-10T09:51:05.005Z,82.60
2023-04-10T09:54:05.050Z,79.50
2023-04-10T09:57:02.080Z,80.40
2023-04-10T10:00:03.668Z,91.10
2023-04-10T10:03:05.023Z,90.00
2023-04-10T10:06:02.383Z,74.70
2023-04-10T10:09:04.263Z,79.20
2023-04-10T10:12:03.189Z,86.80
2023-04-10T10:15:38.789Z,78.80
2023-04-10T10:18:58.769Z,76.40
2023-04-10T10:21:57.141Z,74.10
2023-04-10T10:24:56.704Z,80.70
2023-04-10T10:27:55.386Z,90.70
2023-04-10T10:30:53.343Z,85.10
2023-04-10T10:33:52.970Z,80.60
2023-04-10T10:36:50.463Z,77.20
2023-04-10T10:40:06.736Z,73.90
2023-04-10T10:43:14.575Z,76.80
2023-04-10T10:46:20.806Z,79.10
2023-04-10T10:49:17.789Z,82.30
2023-04-10T10:52:14.612Z,80.00
2023-04-10T10:55:26.021Z,75.60
2023-04-10T10:58:55.902Z,70.60
2023-04-10T11:02:19.183Z,76.40
2023-04-10T11:05:55.596Z,69.20
2023-04-10T11:08:54.281Z,79.60
2023-04-10T11:12:01.515Z,74.70
2023-04-10T11:15:00.928Z,66.00
2023-04-10T11:17:58.084Z,62.80
2023-04-10T11:21:14.331Z,62.60
2023-04-10T11:24:11.449Z,60.10
2023-04-10T11:27:08.370Z,94.80
2023-04-10T11:30:29.347Z,91.90
2023-04-10T11:33:26.239Z,61.60
2023-04-10T11:36:23.576Z,76.00
2023-04-10T11:39:21.591Z,71.50
2023-04-10T11:42:21.357Z,88.30
2023-04-10T11:45:28.350Z,68.00
2023-04-10T11:48:25.366Z,84.70
2023-04-10T11:51:22.420Z,58.00
2023-04-10T11:54:24.945Z,79.00
2023-04-10T11:57:22.894Z,64.70
2023-04-10T12:00:24.450Z,89.20
2023-04-10T12:03:36.983Z,91.10
2023-04-10T12:06:34.089Z,78.90
2023-04-10T12:09:31.094Z,61.00
2023-04-10T12:12:37.752Z,64.80
2023-04-10T12:15:35.428Z,81.20
2023-04-10T12:18:33.062Z,94.50
2023-04-10T12:21:31.187Z,66.50
2023-04-10T12:24:51.795Z,69.60
2023-04-10T12:27:52.959Z,68.40
2023-04-10T12:30:53.239Z,58.30
2023-04-10T12:33:53.668Z,84.40
2023-04-10T12:36:54.105Z,81.60
2023-04-10T12:39:51.872Z,83.80
2023-04-10T12:42:48.724Z,53.80
2023-04-10T12:45:45.899Z,58.20
2023-04-10T12:48:42.802Z,57.50
2023-04-10T12:51:52.898Z,81.20
2023-04-10T12:54:49.739Z,55.70
2023-04-10T12:57:48.758Z,60.00
2023-04-10T13:00:46.611Z,78.60
2023-04-10T13:03:43.847Z,65.30
2023-04-10T13:06:48.170Z,54.50
2023-04-10T13:09:45.045Z,55.80
2023-04-10T13:12:43.622Z,71.80
2023-04-10T13:15:41.064Z,70.30
2023-04-10T13:18:38.758Z,83.40
2023-04-10T13:21:35.712Z,64.00
2023-04-10T13:24:32.568Z,56.20
2023-04-10T13:27:29.624Z,73.50
2023-04-10T13:30:27.557Z,74.00
2023-04-10T13:33:24.980Z,68.80
2023-04-10T13:36:21.927Z,82.90
2023-04-10T13:39:18.866Z,55.70
2023-04-10T13:42:15.838Z,55.00
2023-04-10T13:45:12.690Z,84.80
2023-04-10T13:48:09.566Z,62.30
2023-04-10T13:51:06.961Z,87.70
2023-04-10T13:54:04.927Z,56.20
2023-04-10T13:57:02.841Z,78.70
2023-04-10T13:59:59.863Z,70.80
2023-04-10T14:02:56.893Z,65.50
2023-04-10T14:05:54.425Z,55.50
2023-04-10T14:08:51.353Z,92.00
2023-04-10T14:11:48.340Z,77.10
2023-04-10T14:14:45.902Z,79.30
2023-04-10T14:17:42.808Z,73.70
2023-04-10T14:20:42.317Z,78.80
2023-04-10T14:23:39.391Z,73.80
2023-04-10T14:26:36.185Z,58.10
2023-04-10T14:29:37.698Z,84.10
2023-04-10T14:32:36.278Z,71.40
2023-04-10T14:35:33.229Z,82.30
2023-04-10T14:38:30.194Z,57.40
2023-04-10T14:41:27.015Z,81.80
2023-04-10T14:44:23.922Z,78.00
2023-04-10T14:47:20.814Z,69.90
2023-04-10T14:50:17.866Z,73.10
2023-04-10T14:53:14.706Z,74.80
2023-04-10T14:56:15.922Z,82.20
2023-04-10T14:59:12.832Z,73.00
2023-04-10T15:02:09.751Z,63.90
2023-04-10T15:05:07.081Z,79.20
2023-04-10T15:08:03.979Z,73.90
2023-04-10T15:11:02.080Z,73.80
2023-04-10T15:14:02.384Z,58.40
2023-04-10T15:16:59.439Z,63.90
2023-04-10T15:19:56.421Z,74.50
2023-04-10T15:22:53.572Z,71.80
2023-04-10T15:25:51.012Z,59.60
2023-04-10T15:28:47.916Z,72.40
2023-04-10T15:31:44.753Z,68.20
2023-04-10T15:34:41.596Z,58.50
2023-04-10T15:37:38.466Z,72.10
2023-04-10T15:40:35.351Z,62.40
2023-04-10T15:43:32.328Z,64.50
2023-04-10T15:46:32.791Z,79.00
2023-04-10T15:49:37.828Z,75.30
2023-04-10T15:52:35.601Z,59.90
2023-04-10T15:55:32.638Z,75.50
2023-04-10T15:58:29.657Z,74.70
2023-04-10T16:01:26.652Z,76.80
2023-04-10T16:04:23.759Z,65.00
2023-04-10T16:07:21.020Z,67.00
2023-04-10T16:10:18.185Z,61.20
2023-04-10T16:13:15.082Z,70.40
2023-04-10T16:16:16.273Z,73.00
2023-04-10T16:19:13.214Z,76.30
2023-04-10T16:22:11.082Z,64.70
2023-04-10T16:25:08.972Z,68.40
2023-04-10T16:28:08.058Z,65.20
2023-04-10T16:31:05.546Z,77.60
2023-04-10T16:34:02.404Z,63.60
2023-04-10T16:36:59.340Z,69.40
2023-04-10T16:39:56.151Z,62.60
2023-04-10T16:42:53.295Z,67.70
2023-04-10T16:45:57.726Z,68.40
2023-04-10T16:48:54.917Z,69.10
2023-04-10T16:51:52.000Z,66.10
2023-04-10T16:54:48.828Z,71.80
2023-04-10T16:57:46.382Z,74.80
2023-04-10T17:00:43.232Z,79.00
2023-04-10T17:03:40.174Z,78.60
2023-04-10T17:06:37.045Z,72.00
2023-04-10T17:09:33.853Z,70.30
2023-04-10T17:12:31.106Z,73.00
2023-04-10T17:15:28.001Z,78.20
2023-04-10T17:18:24.933Z,71.60
2023-04-10T17:21:21.843Z,74.00
2023-04-10T17:24:18.681Z,76.30
2023-04-10T17:27:15.657Z,72.20
2023-04-10T17:30:13.601Z,74.40
2023-04-10T17:33:10.467Z,82.20
2023-04-10T17:36:08.606Z,78.80
2023-04-10T17:39:05.679Z,83.50
2023-04-10T17:42:02.535Z,80.10
2023-04-10T17:44:59.375Z,74.40
2023-04-10T17:47:56.240Z,80.10
2023-04-10T17:50:53.240Z,79.50
2023-04-10T17:53:50.260Z,84.20
2023-04-10T17:56:47.108Z,78.70
2023-04-10T17:59:43.916Z,81.60
2023-04-10T18:02:41.635Z,76.90
2023-04-10T18:05:39.760Z,80.20
2023-04-10T18:08:36.586Z,78.10
2023-04-10T18:11:33.425Z,86.20
2023-04-10T18:14:30.563Z,83.10
2023-04-10T18:17:27.653Z,77.80
2023-04-10T18:20:24.536Z,73.00
2023-04-10T18:23:24.070Z,75.20
2023-04-10T18:26:21.325Z,76.60
2023-04-10T18:29:18.170Z,74.40
2023-04-10T18:32:15.026Z,82.60
2023-04-10T18:35:11.895Z,81.30
2023-04-10T18:38:08.730Z,76.50
2023-04-10T18:41:05.869Z,79.10
2023-04-10T18:44:05.353Z,79.50
2023-04-10T18:47:04.902Z,82.00
2023-04-10T18:50:02.105Z,80.80
2023-04-10T18:52:58.926Z,77.60
2023-04-10T18:55:55.745Z,79.80
2023-04-10T18:58:52.573Z,81.10
2023-04-10T19:01:49.541Z,82.40
2023-04-10T19:04:46.658Z,85.90
2023-04-10T19:07:56.619Z,77.60
2023-04-10T19:10:57.940Z,78.10
2023-04-10T19:13:55.060Z,77.50
2023-04-10T19:16:52.273Z,76.90
2023-04-10T19:19:49.174Z,79.30
2023-04-10T19:22:46.029Z,78.30
2023-04-10T19:25:43.729Z,78.70
2023-04-10T19:28:40.657Z,77.60
2023-04-10T19:31:37.560Z,77.30
2023-04-10T19:34:34.418Z,76.40
2023-04-10T19:37:31.505Z,79.60
2023-04-10T19:40:29.909Z,81.70
2023-04-10T19:43:26.811Z,79.70
2023-04-10T19:46:23.774Z,78.40
2023-04-10T19:49:20.869Z,83.60
2023-04-10T19:52:17.749Z,81.30
2023-04-10T19:55:15.208Z,80.60
2023-04-10T19:58:30.003Z,80.60
2023-04-10T20:01:30.037Z,81.00
2023-04-10T20:04:27.012Z,81.40
2023-04-10T20:07:24.486Z,78.60
2023-04-10T20:10:21.766Z,77.20
2023-04-10T20:13:18.590Z,79.80
2023-04-10T20:16:15.891Z,81.10
2023-04-10T20:19:12.757Z,80.20
2023-04-10T20:22:09.550Z,81.50
2023-04-10T20:25:07.227Z,80.70
2023-04-10T20:28:04.076Z,81.40
2023-04-10T20:31:00.888Z,85.40
2023-04-10T20:33:57.789Z,82.40
2023-04-10T20:36:54.611Z,84.50
2023-04-10T20:39:51.462Z,84.50
2023-04-10T20:42:48.996Z,87.90
2023-04-10T20:45:45.999Z,86.90
2023-04-10T20:48:42.839Z,86.90
2023-04-10T20:51:39.644Z,89.50
2023-04-10T20:54:36.445Z,88.30
2023-04-10T20:57:34.203Z,90.60
2023-04-10T21:00:31.628Z,90.40
2023-04-10T21:03:29.442Z,92.60
2023-04-10T21:06:26.659Z,92.70
2023-04-10T21:09:23.476Z,91.60
2023-04-10T21:12:20.280Z,90.90
2023-04-10T21:15:17.181Z,91.20
2023-04-10T21:18:13.992Z,92.20
2023-04-10T21:21:11.283Z,94.20
2023-04-10T21:24:08.099Z,92.70
2023-04-10T21:27:05.176Z,91.20
2023-04-10T21:30:02.094Z,93.00
2023-04-10T21:32:58.974Z,93.40
2023-04-10T21:35:56.387Z,92.50
2023-04-10T21:38:53.538Z,92.90
2023-04-10T21:41:50.740Z,92.90
2023-04-10T21:44:47.584Z,93.60
2023-04-10T21:47:44.386Z,93.20
2023-04-10T21:50:41.375Z,94.50
2023-04-10T21:53:38.234Z,91.90
2023-04-10T21:56:36.744Z,92.70
2023-04-10T21:59:33.696Z,93.50
2023-04-10T22:02:30.901Z,92.90
2023-04-10T22:05:27.935Z,92.90
2023-04-10T22:08:24.781Z,91.50
2023-04-10T22:11:21.602Z,92.30
2023-04-10T22:14:20.798Z,90.50
2023-04-10T22:17:18.297Z,91.30
2023-04-10T22:20:16.036Z,91.00
2023-04-10T22:23:12.850Z,90.10
2023-04-10T22:26:09.657Z,91.30
2023-04-10T22:29:06.479Z,92.00
2023-04-10T22:32:03.327Z,92.90
2023-04-10T22:35:00.280Z,91.10
2023-04-10T22:37:57.130Z,91.70
2023-04-10T22:40:55.842Z,92.20
2023-04-10T22:43:52.678Z,92.00
2023-04-10T22:46:49.574Z,90.60
2023-04-10T22:49:46.794Z,93.30
2023-04-10T22:52:43.616Z,92.50
2023-04-10T22:55:41.206Z,92.10
2023-04-10T22:58:40.392Z,91.80
2023-04-10T23:01:37.307Z,92.80
2023-04-10T23:04:34.208Z,91.40
2023-04-10T23:07:31.061Z,91.20
2023-04-10T23:10:27.866Z,91.40
2023-04-10T23:13:24.729Z,91.80
2023-04-10T23:16:21.637Z,93.10
2023-04-10T23:19:18.983Z,92.70
2023-04-10T23:22:16.050Z,93.80
2023-04-10T23:25:14.004Z,93.20
2023-04-10T23:28:10.845Z,94.10
2023-04-10T23:31:09.028Z,91.50
2023-04-10T23:34:05.965Z,91.60
2023-04-10T23:37:02.811Z,92.70
2023-04-10T23:39:59.857Z,92.70
2023-04-10T23:42:56.821Z,91.70
2023-04-10T23:45:53.631Z,92.40
2023-04-10T23:48:50.636Z,94.20
2023-04-10T23:51:47.925Z,92.00
2023-04-10T23:54:44.875Z,92.00
2023-04-10T23:57:41.690Z,92.30
