createdAt,value
2022-12-05T00:01:50.145Z,0
2022-12-05T00:07:07.546Z,0
2022-12-05T00:12:27.059Z,0
2022-12-05T00:17:44.716Z,0
2022-12-05T00:23:02.557Z,0
2022-12-05T00:28:19.833Z,0
2022-12-05T00:33:36.941Z,0
2022-12-05T00:38:54.286Z,0
2022-12-05T00:44:11.671Z,0
2022-12-05T00:49:28.975Z,0
2022-12-05T00:54:49.124Z,0
2022-12-05T01:00:06.556Z,0
2022-12-05T01:05:24.050Z,0
2022-12-05T01:10:51.485Z,0
2022-12-05T01:16:09.595Z,0
2022-12-05T01:21:26.872Z,0
2022-12-05T01:32:04.357Z,0
2022-12-05T01:37:21.637Z,0
2022-12-05T01:42:38.713Z,0
2022-12-05T01:47:55.899Z,0
2022-12-05T01:53:13.045Z,0
2022-12-05T01:58:30.236Z,0
2022-12-05T02:03:47.591Z,0
2022-12-05T02:09:04.825Z,0
2022-12-05T02:19:42.359Z,0
2022-12-05T02:24:59.683Z,0
2022-12-05T02:30:21.971Z,0
2022-12-05T02:35:39.174Z,0
2022-12-05T02:40:56.837Z,0
2022-12-05T02:46:14.238Z,0
2022-12-05T02:51:34.941Z,0
2022-12-05T02:56:52.539Z,0
2022-12-05T03:02:09.699Z,0
2022-12-05T03:07:27.026Z,0
2022-12-05T03:12:44.394Z,0
2022-12-05T03:18:01.731Z,0
2022-12-05T03:23:19.128Z,0
2022-12-05T03:28:36.725Z,0
2022-12-05T03:39:14.420Z,0
2022-12-05T03:44:31.810Z,0
2022-12-05T03:55:26.851Z,0
2022-12-05T04:00:44.451Z,0
2022-12-05T04:06:01.679Z,0
2022-12-05T04:11:18.952Z,0
2022-12-05T04:16:48.433Z,0
2022-12-05T04:22:05.905Z,0
2022-12-05T05:11:03.378Z,0
2022-12-05T05:16:20.559Z,0
2022-12-05T05:21:39.825Z,0
2022-12-05T05:26:57.678Z,0
2022-12-05T05:32:15.332Z,0
2022-12-05T05:37:32.751Z,0
2022-12-05T05:42:50.711Z,0
2022-12-05T05:48:08.084Z,0
2022-12-05T05:53:25.306Z,0
2022-12-05T05:58:43.328Z,0
2022-12-05T06:04:03.877Z,0
2022-12-05T06:09:21.353Z,0
2022-12-05T06:14:41.368Z,0
2022-12-05T06:19:58.878Z,0
2022-12-05T06:25:16.216Z,0
2022-12-05T06:30:36.586Z,0
2022-12-05T06:35:53.828Z,0
2022-12-05T06:41:11.292Z,0
2022-12-05T06:46:28.693Z,0
2022-12-05T06:51:51.951Z,0
2022-12-05T06:57:09.176Z,0
2022-12-05T07:02:26.430Z,0
2022-12-05T07:07:43.831Z,0
2022-12-05T07:13:00.908Z,16.7
2022-12-05T07:18:17.780Z,25.4
2022-12-05T07:23:37.333Z,32.5
2022-12-05T07:28:54.539Z,43.7
2022-12-05T07:34:11.629Z,59.2
2022-12-05T07:39:28.609Z,72.9
2022-12-05T07:44:45.444Z,79.2
2022-12-05T07:50:02.431Z,92.1
2022-12-05T07:55:19.761Z,127.1
2022-12-05T08:00:36.696Z,155.4
2022-12-05T08:05:53.690Z,195
2022-12-05T08:11:10.829Z,246.7
2022-12-05T08:16:27.762Z,308.3
2022-12-05T08:21:44.871Z,392.1
2022-12-05T08:27:01.927Z,481.7
2022-12-05T08:32:19.209Z,592.9
2022-12-05T08:37:36.287Z,677.5
2022-12-05T08:42:53.264Z,760.4
2022-12-05T08:48:10.708Z,811.2
2022-12-05T08:53:27.543Z,836.2
2022-12-05T08:58:53.485Z,817.9
2022-12-05T09:04:10.504Z,739.6
2022-12-05T09:09:27.434Z,686.2
2022-12-05T09:14:44.215Z,734.2
2022-12-05T09:20:08.885Z,707.1
2022-12-05T09:25:25.985Z,682.9
2022-12-05T09:30:47.190Z,705.8
2022-12-05T09:36:04.124Z,802.5
2022-12-05T09:41:21.113Z,820
2022-12-05T09:46:38.245Z,909.2
2022-12-05T09:51:55.587Z,1059.2
2022-12-05T10:02:33.139Z,1138.3
2022-12-05T10:07:52.453Z,1198.7
2022-12-05T10:13:09.829Z,1136.7
2022-12-05T10:18:29.339Z,1130
2022-12-05T10:23:57.344Z,1207.9
2022-12-05T10:29:15.115Z,1336.7
2022-12-05T10:34:32.012Z,1315.8
2022-12-05T10:39:48.934Z,1241.2
2022-12-05T10:45:05.846Z,1300
2022-12-05T10:50:24.654Z,1237.9
2022-12-05T10:55:50.691Z,1084.6
2022-12-05T11:01:34.706Z,1019.6
2022-12-05T11:06:52.083Z,1133.3
2022-12-05T11:12:09.005Z,1206.7
2022-12-05T11:17:35.795Z,1302.1
2022-12-05T11:22:53.055Z,1214.2
2022-12-05T11:28:10.225Z,1195
2022-12-05T11:33:27.061Z,1322.9
2022-12-05T11:38:49.495Z,1268.7
2022-12-05T11:44:06.445Z,1009.2
2022-12-05T11:49:23.266Z,1078.3
2022-12-05T11:55:04.314Z,1153.3
2022-12-05T12:00:22.218Z,1160.4
2022-12-05T12:05:39.429Z,1105.8
2022-12-05T12:10:59.595Z,1230.4
2022-12-05T12:16:16.909Z,1512.1
2022-12-05T12:21:38.495Z,1895
2022-12-05T12:26:56.061Z,1881.7
2022-12-05T12:32:23.511Z,1827.5
2022-12-05T12:42:43.068Z,1381.2
2022-12-05T12:48:00.035Z,1216.2
2022-12-05T12:53:17.938Z,1021.2
2022-12-05T12:58:34.997Z,1127.1
2022-12-05T13:03:53.200Z,1140
2022-12-05T13:09:13.264Z,973.7
2022-12-05T13:15:15.289Z,956.7
2022-12-05T13:20:35.358Z,897.5
2022-12-05T13:36:34.555Z,701.7
2022-12-05T13:41:51.486Z,652.5
2022-12-05T13:47:13.172Z,642.9
2022-12-05T13:52:30.265Z,710
2022-12-05T13:57:47.265Z,728.3
2022-12-05T14:03:04.093Z,627.9
2022-12-05T14:08:21.140Z,491.3
2022-12-05T14:13:48.976Z,429.6
2022-12-05T14:19:06.075Z,430.4
2022-12-05T14:24:23.120Z,409.6
2022-12-05T14:29:40.130Z,401.7
2022-12-05T14:34:56.878Z,341.7
2022-12-05T14:40:13.599Z,268.8
2022-12-05T14:45:32.071Z,235
2022-12-05T14:50:48.885Z,196.7
2022-12-05T14:56:08.987Z,171.3
2022-12-05T15:01:26.044Z,144.2
2022-12-05T15:12:09.510Z,121.3
2022-12-05T15:17:26.972Z,97.9
2022-12-05T15:22:44.063Z,78.7
2022-12-05T15:28:00.986Z,56.2
2022-12-05T15:33:17.955Z,36.2
2022-12-05T15:38:35.197Z,22.5
2022-12-05T15:43:57.792Z,0.9
2022-12-05T15:49:15.214Z,0
2022-12-05T15:54:32.601Z,0
2022-12-05T15:59:49.833Z,0
2022-12-05T16:05:07.015Z,0
2022-12-05T16:10:29.248Z,0
2022-12-05T16:15:52.463Z,0
2022-12-05T16:21:10.352Z,0
2022-12-05T16:26:27.385Z,0
2022-12-05T16:31:45.132Z,0
2022-12-05T16:37:02.535Z,0
2022-12-05T16:42:19.932Z,0
2022-12-05T16:47:37.087Z,0
2022-12-05T16:52:54.496Z,0
2022-12-05T16:58:12.115Z,0
2022-12-05T17:03:34.744Z,0
2022-12-05T17:09:01.763Z,0
2022-12-05T17:14:19.321Z,0
2022-12-05T17:19:36.596Z,0
2022-12-05T17:24:55.543Z,0
2022-12-05T17:30:12.966Z,0
2022-12-05T17:35:30.346Z,0
2022-12-05T17:40:47.581Z,0
2022-12-05T17:46:04.869Z,0
2022-12-05T17:51:23.513Z,0
2022-12-05T17:56:40.692Z,0
2022-12-05T18:07:18.045Z,0
2022-12-05T18:12:35.379Z,0
2022-12-05T18:17:52.878Z,0
2022-12-05T18:23:17.212Z,0
2022-12-05T18:28:34.519Z,0
2022-12-05T18:33:51.870Z,0
2022-12-05T18:39:09.278Z,0
2022-12-05T18:44:26.356Z,0
2022-12-05T18:49:43.624Z,0
2022-12-05T18:55:16.641Z,0
2022-12-05T19:00:34.779Z,0
2022-12-05T19:11:14.559Z,0
2022-12-05T19:16:41.065Z,0
2022-12-05T19:21:58.410Z,0
2022-12-05T19:27:15.632Z,0
2022-12-05T19:32:36.848Z,0
2022-12-05T19:37:57.062Z,0
2022-12-05T19:43:14.266Z,0
2022-12-05T19:48:31.751Z,0
2022-12-05T19:53:51.118Z,0
2022-12-05T19:59:08.801Z,0
2022-12-05T20:04:26.119Z,0
2022-12-05T20:09:43.360Z,0
2022-12-05T20:15:00.828Z,0
2022-12-05T20:20:27.066Z,0
2022-12-05T20:25:44.379Z,0
2022-12-05T20:31:01.775Z,0
2022-12-05T20:36:19.290Z,0
2022-12-05T20:41:38.541Z,0
2022-12-05T20:46:55.891Z,0
2022-12-05T20:52:13.248Z,0
2022-12-05T20:57:47.783Z,0
2022-12-05T21:03:05.301Z,0
2022-12-05T21:08:25.386Z,0
2022-12-05T21:13:42.858Z,0
2022-12-05T21:19:00.030Z,0
2022-12-05T21:24:17.517Z,0
2022-12-05T21:29:34.597Z,0
2022-12-05T21:34:51.694Z,0
2022-12-05T21:40:09.162Z,0
2022-12-05T21:45:26.627Z,0
2022-12-05T21:50:43.905Z,0
2022-12-05T21:56:01.332Z,0
2022-12-05T22:01:18.571Z,0
2022-12-05T22:06:38.143Z,0
2022-12-05T22:11:55.554Z,0
2022-12-05T22:17:12.721Z,0
2022-12-05T22:22:29.980Z,0
2022-12-05T22:27:47.169Z,0
2022-12-05T22:33:04.522Z,0
2022-12-05T22:38:27.036Z,0
2022-12-05T22:43:51.764Z,0
2022-12-05T22:49:09.131Z,0
2022-12-05T22:54:36.297Z,0
2022-12-05T22:59:53.882Z,0
2022-12-05T23:05:11.325Z,0
2022-12-05T23:10:28.773Z,0
2022-12-05T23:15:46.069Z,0
2022-12-05T23:21:09.016Z,0
2022-12-05T23:26:26.727Z,0
2022-12-05T23:31:44.235Z,0
2022-12-05T23:37:01.455Z,0
2022-12-05T23:42:18.908Z,0
2022-12-05T23:47:36.175Z,0
2022-12-05T23:53:02.495Z,0
