createdAt,value
2023-03-29T04:31:05.620Z,6.33
2023-03-29T04:36:09.429Z,7.43
2023-03-29T04:41:13.389Z,20.03
2023-03-29T04:46:16.426Z,10.03
2023-03-29T04:51:20.155Z,10.63
2023-03-29T04:56:23.324Z,10.87
2023-03-29T05:01:26.088Z,12.13
2023-03-29T05:06:29.252Z,11.23
2023-03-29T05:11:32.026Z,10.53
2023-03-29T05:16:35.653Z,19.30
2023-03-29T05:21:38.613Z,14.07
2023-03-29T05:26:41.362Z,9.67
2023-03-29T05:31:44.654Z,14.70
2023-03-29T05:36:49.080Z,14.70
2023-03-29T05:41:52.009Z,17.43
2023-03-29T05:46:54.772Z,21.77
2023-03-29T05:51:58.342Z,12.23
2023-03-29T05:57:01.210Z,30.73
2023-03-29T06:02:04.923Z,17.77
2023-03-29T06:07:08.512Z,13.27
2023-03-29T06:12:12.214Z,13.23
2023-03-29T06:17:15.322Z,14.33
2023-03-29T06:22:18.265Z,13.57
2023-03-29T06:27:21.213Z,15.83
2023-03-29T06:32:24.000Z,18.63
2023-03-29T06:37:26.887Z,13.40
2023-03-29T06:42:29.685Z,12.73
2023-03-29T06:47:32.978Z,12.83
2023-03-29T06:52:35.859Z,16.57
2023-03-29T06:57:40.068Z,8.67
2023-03-29T07:02:42.955Z,8.70
2023-03-29T07:07:57.085Z,16.30
2023-03-29T07:13:00.979Z,13.40
2023-03-29T07:18:04.979Z,7.00
2023-03-29T07:23:09.372Z,12.77
2023-03-29T07:28:12.942Z,10.70
2023-03-29T07:33:15.948Z,9.07
2023-03-29T07:38:18.829Z,7.43
2023-03-29T07:43:22.024Z,7.47
2023-03-29T07:48:25.392Z,6.67
2023-03-29T07:53:29.753Z,4.77
2023-03-29T07:58:32.679Z,9.87
2023-03-29T08:03:36.209Z,3.43
2023-03-29T08:08:39.128Z,7.90
2023-03-29T08:13:42.533Z,5.10
2023-03-29T08:18:45.535Z,5.13
2023-03-29T08:23:48.502Z,2.93
2023-03-29T08:28:51.542Z,3.03
2023-03-29T08:33:54.356Z,5.87
2023-03-29T08:38:57.435Z,4.77
2023-03-29T08:44:10.776Z,2.03
2023-03-29T08:49:13.803Z,4.37
2023-03-29T08:54:45.764Z,2.33
2023-03-29T08:59:52.772Z,2.53
2023-03-29T09:05:13.121Z,2.20
2023-03-29T09:10:17.400Z,2.10
2023-03-29T09:15:29.071Z,4.63
2023-03-29T09:20:51.455Z,1.77
2023-03-29T09:26:35.979Z,2.80
2023-03-29T09:31:45.019Z,2.80
2023-03-29T09:36:53.828Z,2.13
2023-03-29T09:42:08.095Z,1.57
2023-03-29T09:47:23.994Z,1.77
2023-03-29T09:52:26.800Z,1.80
2023-03-29T09:57:30.313Z,3.43
2023-03-29T10:02:33.418Z,2.30
2023-03-29T10:07:47.161Z,2.37
2023-03-29T10:12:52.180Z,2.90
2023-03-29T10:18:04.417Z,4.00
2023-03-29T10:23:18.347Z,2.10
2023-03-29T10:28:22.806Z,2.20
2023-03-29T10:33:30.599Z,2.10
2023-03-29T10:38:36.437Z,3.53
2023-03-29T10:43:44.615Z,2.20
2023-03-29T10:48:50.369Z,2.13
2023-03-29T10:53:53.186Z,9.73
2023-03-29T10:59:29.925Z,1.53
2023-03-29T11:04:59.217Z,1.77
2023-03-29T11:10:39.076Z,2.10
2023-03-29T11:15:52.213Z,2.87
2023-03-29T11:21:00.399Z,1.63
2023-03-29T11:26:20.817Z,2.77
2023-03-29T11:31:43.836Z,2.03
2023-03-29T11:36:55.684Z,1.50
2023-03-29T11:42:08.195Z,2.33
2023-03-29T11:47:14.745Z,2.63
2023-03-29T11:52:30.050Z,4.43
2023-03-29T11:57:52.875Z,2.57
2023-03-29T12:02:58.045Z,2.83
2023-03-29T12:08:08.877Z,3.20
2023-03-29T12:13:33.779Z,3.17
2023-03-29T12:18:45.985Z,5.53
2023-03-29T12:23:50.116Z,3.27
2023-03-29T12:29:25.159Z,1.67
2023-03-29T12:35:04.114Z,2.90
2023-03-29T12:40:20.044Z,1.70
2023-03-29T12:45:32.146Z,2.90
2023-03-29T12:50:37.280Z,2.03
2023-03-29T12:55:43.540Z,5.50
2023-03-29T13:00:50.340Z,9.13
2023-03-29T13:06:02.601Z,2.50
2023-03-29T13:11:06.680Z,2.43
2023-03-29T13:16:31.040Z,12.43
2023-03-29T13:21:45.767Z,3.87
2023-03-29T13:26:51.583Z,2.80
2023-03-29T13:32:07.578Z,1.93
2023-03-29T13:37:13.544Z,3.33
2023-03-29T13:42:21.670Z,2.53
2023-03-29T13:47:33.765Z,6.03
2023-03-29T13:52:58.020Z,2.90
2023-03-29T13:58:13.817Z,2.60
2023-03-29T14:03:18.602Z,2.80
2023-03-29T14:08:27.984Z,2.07
2023-03-29T14:13:31.191Z,4.13
2023-03-29T14:18:42.377Z,1.93
2023-03-29T14:23:47.454Z,5.43
2023-03-29T14:28:53.172Z,4.00
2023-03-29T14:34:00.534Z,2.37
2023-03-29T14:39:13.166Z,3.37
2023-03-29T14:44:16.354Z,2.57
2023-03-29T14:49:20.644Z,5.83
2023-03-29T14:54:27.031Z,1.90
2023-03-29T14:59:37.754Z,2.93
2023-03-29T15:04:41.969Z,2.73
2023-03-29T15:09:46.041Z,5.70
2023-03-29T15:14:51.524Z,4.37
2023-03-29T15:20:07.281Z,3.00
2023-03-29T15:25:17.213Z,3.20
2023-03-29T15:30:20.111Z,4.20
2023-03-29T15:35:26.287Z,3.63
2023-03-29T15:40:29.067Z,5.33
2023-03-29T15:45:31.886Z,3.17
2023-03-29T15:50:34.659Z,3.07
2023-03-29T15:55:40.782Z,2.93
2023-03-29T16:00:48.026Z,2.57
2023-03-29T16:05:54.174Z,4.23
2023-03-29T16:10:57.116Z,3.53
2023-03-29T16:15:59.945Z,2.93
2023-03-29T16:21:03.189Z,4.10
2023-03-29T16:26:06.794Z,3.77
2023-03-29T16:31:13.645Z,3.40
2023-03-29T16:36:16.888Z,3.40
2023-03-29T16:41:19.709Z,9.07
2023-03-29T16:46:23.330Z,7.80
2023-03-29T16:51:26.497Z,3.13
2023-03-29T16:56:29.745Z,3.53
2023-03-29T17:01:32.678Z,4.73
2023-03-29T17:06:36.040Z,5.63
2023-03-29T17:11:39.538Z,3.57
2023-03-29T17:16:42.428Z,2.13
2023-03-29T17:21:45.355Z,4.50
2023-03-29T17:26:48.252Z,5.07
2023-03-29T17:31:51.128Z,6.70
2023-03-29T17:36:54.468Z,6.50
2023-03-29T17:41:57.500Z,4.13
2023-03-29T17:47:01.187Z,2.57
2023-03-29T17:52:04.444Z,3.53
2023-03-29T17:57:07.475Z,4.50
2023-03-29T18:02:17.421Z,5.00
2023-03-29T18:07:20.455Z,3.70
2023-03-29T18:12:26.857Z,2.43
2023-03-29T18:17:30.220Z,3.20
2023-03-29T18:22:34.164Z,2.63
2023-03-29T18:27:38.157Z,3.70
2023-03-29T18:32:41.262Z,5.67
2023-03-29T18:37:44.367Z,6.73
2023-03-29T18:42:47.141Z,4.67
2023-03-29T18:47:50.644Z,6.77
2023-03-29T18:52:54.133Z,8.50
2023-03-29T18:57:56.995Z,6.57
2023-03-29T19:02:59.959Z,8.03
2023-03-29T19:08:04.496Z,8.70
2023-03-29T19:13:07.253Z,5.37
2023-03-29T19:18:10.385Z,10.17
2023-03-29T19:23:13.169Z,6.70
2023-03-29T19:28:16.242Z,11.70
2023-03-29T19:36:33.272Z,14.63
2023-03-29T19:41:36.340Z,10.00
2023-03-29T19:46:39.675Z,9.70
2023-03-29T19:51:43.226Z,10.57
2023-03-29T19:56:46.364Z,7.43
2023-03-29T20:01:51.947Z,14.20
2023-03-29T20:06:57.515Z,11.17
2023-03-29T20:12:00.743Z,12.90
2023-03-29T20:17:04.445Z,8.07
2023-03-29T20:22:07.978Z,14.60
2023-03-29T20:27:11.085Z,13.70
2023-03-29T20:32:14.063Z,16.40
2023-03-29T20:37:16.903Z,10.20
2023-03-29T20:42:24.619Z,8.10
2023-03-29T20:47:27.670Z,8.13
2023-03-29T20:52:30.678Z,10.23
2023-03-29T20:57:33.727Z,9.17
2023-03-29T21:02:36.627Z,8.73
2023-03-29T21:07:39.564Z,6.03
2023-03-29T21:12:43.009Z,6.67
2023-03-29T21:17:46.050Z,7.27
2023-03-29T21:22:49.052Z,7.73
2023-03-29T21:27:51.862Z,8.77
2023-03-29T21:32:54.732Z,7.43
2023-03-29T21:37:57.526Z,7.90
2023-03-29T21:43:00.490Z,12.87
2023-03-29T21:48:03.329Z,7.53
2023-03-29T21:53:06.336Z,11.47
2023-03-29T21:58:09.141Z,11.63
2023-03-29T22:03:12.339Z,9.77
2023-03-29T22:08:15.126Z,8.43
2023-03-29T22:13:18.506Z,9.17
2023-03-29T22:18:21.677Z,8.87
2023-03-29T22:23:24.948Z,16.37
2023-03-29T22:28:27.757Z,7.90
2023-03-29T22:33:31.602Z,10.73
2023-03-29T22:38:34.440Z,7.93
2023-03-29T22:43:37.602Z,10.10
2023-03-29T22:48:41.214Z,7.37
2023-03-29T22:53:44.365Z,8.00
2023-03-29T22:58:47.240Z,6.77
2023-03-29T23:03:50.070Z,7.67
2023-03-29T23:08:52.896Z,7.97
2023-03-29T23:13:55.695Z,8.67
2023-03-29T23:18:58.642Z,8.13
2023-03-29T23:24:01.417Z,5.63
2023-03-29T23:29:04.170Z,4.37
