createdAt,value
2022-09-01T00:01:22.007Z,27.60
2022-09-01T00:03:52.782Z,27.23
2022-09-01T00:06:24.931Z,27.50
2022-09-01T00:08:53.439Z,25.45
2022-09-01T00:11:21.605Z,27.35
2022-09-01T00:13:49.859Z,30.13
2022-09-01T00:16:18.253Z,26.58
2022-09-01T00:18:49.744Z,29.67
2022-09-01T00:21:19.317Z,29.35
2022-09-01T00:23:46.975Z,28.40
2022-09-01T00:26:14.752Z,27.75
2022-09-01T00:28:42.796Z,29.90
2022-09-01T00:31:11.161Z,28.65
2022-09-01T00:33:39.223Z,29.58
2022-09-01T00:36:07.068Z,28.63
2022-09-01T00:38:35.904Z,28.80
2022-09-01T00:41:03.616Z,28.75
2022-09-01T00:43:44.458Z,27.15
2022-09-01T00:46:14.632Z,27.35
2022-09-01T00:48:49.438Z,26.23
2022-09-01T00:51:17.506Z,28.63
2022-09-01T00:53:45.785Z,27.30
2022-09-01T00:56:14.323Z,28.83
2022-09-01T00:58:42.858Z,32.55
2022-09-01T01:01:11.524Z,31.92
2022-09-01T01:03:42.676Z,26.65
2022-09-01T01:06:10.890Z,32.15
2022-09-01T01:08:41.751Z,29.85
2022-09-01T01:11:17.959Z,27.33
2022-09-01T01:13:51.215Z,29.10
2022-09-01T01:16:19.536Z,28.10
2022-09-01T01:18:47.256Z,30.60
2022-09-01T01:21:36.769Z,28.98
2022-09-01T01:24:14.520Z,30.63
2022-09-01T01:26:42.400Z,30.08
2022-09-01T01:29:10.103Z,29.98
2022-09-01T01:31:37.919Z,32.70
2022-09-01T01:34:08.804Z,29.20
2022-09-01T01:36:37.999Z,31.27
2022-09-01T01:39:08.081Z,28.73
2022-09-01T01:41:40.845Z,28.75
2022-09-01T01:44:09.310Z,30.48
2022-09-01T01:46:37.510Z,29.30
2022-09-01T01:49:05.251Z,30.75
2022-09-01T01:51:34.343Z,30.42
2022-09-01T01:54:05.481Z,28.67
2022-09-01T01:56:39.669Z,30.42
2022-09-01T01:59:08.197Z,29.75
2022-09-01T02:01:38.273Z,29.20
2022-09-01T02:04:06.759Z,27.88
2022-09-01T02:06:36.881Z,28.40
2022-09-01T02:09:05.605Z,28.27
2022-09-01T02:11:37.742Z,27.83
2022-09-01T02:14:06.936Z,27.67
2022-09-01T02:16:35.785Z,28.90
2022-09-01T02:19:07.250Z,27.95
2022-09-01T02:21:35.343Z,28.33
2022-09-01T02:24:04.792Z,29.85
2022-09-01T02:26:33.857Z,31.92
2022-09-01T02:29:03.267Z,31.15
2022-09-01T02:31:40.705Z,30.33
2022-09-01T02:34:13.868Z,32.03
2022-09-01T02:36:47.465Z,30.83
2022-09-01T02:39:18.756Z,30.75
2022-09-01T02:41:47.595Z,28.85
2022-09-01T02:44:15.258Z,29.20
2022-09-01T02:46:43.952Z,28.35
2022-09-01T02:49:24.674Z,31.42
2022-09-01T02:51:53.955Z,29.40
2022-09-01T02:54:24.542Z,31.33
2022-09-01T02:56:54.487Z,30.77
2022-09-01T02:59:26.231Z,28.45
2022-09-01T03:01:54.648Z,30.08
2022-09-01T03:04:24.231Z,31.58
2022-09-01T03:06:54.720Z,29.88
2022-09-01T03:09:22.882Z,29.95
2022-09-01T03:11:51.692Z,28.58
2022-09-01T03:14:20.021Z,29.27
2022-09-01T03:16:47.777Z,28.20
2022-09-01T03:19:16.615Z,25.48
2022-09-01T03:21:45.999Z,27.83
2022-09-01T03:24:17.777Z,31.60
2022-09-01T03:26:48.267Z,32.08
2022-09-01T03:29:18.558Z,31.70
2022-09-01T03:31:46.633Z,30.13
2022-09-01T03:34:16.307Z,28.70
2022-09-01T03:36:51.835Z,30.55
2022-09-01T03:39:26.723Z,29.38
2022-09-01T03:41:55.273Z,28.92
2022-09-01T03:44:23.014Z,29.45
2022-09-01T03:46:51.810Z,28.85
2022-09-01T03:49:24.858Z,30.58
2022-09-01T03:51:53.859Z,30.63
2022-09-01T03:54:28.312Z,33.15
2022-09-01T03:56:59.792Z,28.65
2022-09-01T03:59:29.973Z,28.02
2022-09-01T04:01:58.391Z,30.70
2022-09-01T04:04:26.580Z,29.88
2022-09-01T04:06:54.366Z,28.98
2022-09-01T04:09:22.127Z,29.48
2022-09-01T04:11:51.566Z,32.30
2022-09-01T04:14:19.728Z,29.38
2022-09-01T04:17:15.744Z,27.98
2022-09-01T04:19:50.660Z,30.77
2022-09-01T04:22:20.873Z,28.92
2022-09-01T04:24:48.833Z,30.20
2022-09-01T04:27:18.225Z,32.08
2022-09-01T04:29:49.987Z,30.42
2022-09-01T04:32:21.324Z,27.48
2022-09-01T04:34:52.524Z,28.65
2022-09-01T04:37:21.757Z,28.98
2022-09-01T04:40:01.659Z,28.97
2022-09-01T04:42:32.665Z,28.02
2022-09-01T04:45:10.102Z,27.13
2022-09-01T04:47:41.965Z,31.38
2022-09-01T04:50:14.901Z,30.87
2022-09-01T04:53:06.732Z,26.85
2022-09-01T04:55:47.051Z,30.25
2022-09-01T04:58:18.984Z,27.67
2022-09-01T05:00:57.051Z,26.05
2022-09-01T05:03:25.464Z,26.90
2022-09-01T05:06:03.886Z,26.58
2022-09-01T05:08:35.095Z,26.98
2022-09-01T05:11:07.953Z,26.92
2022-09-01T05:13:48.520Z,27.20
2022-09-01T05:16:24.100Z,28.17
2022-09-01T05:18:55.682Z,28.25
2022-09-01T05:21:28.178Z,30.52
2022-09-01T05:23:56.712Z,29.33
2022-09-01T05:26:28.979Z,30.92
2022-09-01T05:28:58.533Z,30.85
2022-09-01T05:31:28.280Z,33.78
2022-09-01T05:33:58.047Z,30.63
2022-09-01T05:36:26.806Z,28.52
2022-09-01T05:38:59.275Z,29.70
2022-09-01T05:41:28.712Z,30.73
2022-09-01T05:44:00.651Z,28.35
2022-09-01T05:46:30.065Z,29.38
2022-09-01T05:48:58.955Z,25.90
2022-09-01T05:51:43.810Z,28.75
2022-09-01T05:54:12.126Z,25.23
2022-09-01T05:56:43.990Z,26.60
2022-09-01T05:59:23.389Z,24.70
2022-09-01T06:01:56.166Z,25.20
2022-09-01T06:04:25.876Z,25.33
2022-09-01T06:07:07.025Z,20.42
2022-09-01T06:09:38.542Z,18.77
2022-09-01T06:12:06.954Z,17.40
2022-09-01T06:14:35.361Z,17.02
2022-09-01T06:17:03.272Z,16.45
2022-09-01T06:19:37.014Z,19.95
2022-09-01T06:22:05.805Z,17.58
2022-09-01T06:24:33.552Z,16.80
2022-09-01T06:27:01.178Z,16.45
2022-09-01T06:29:31.404Z,17.95
2022-09-01T06:32:02.187Z,15.45
2022-09-01T06:34:29.936Z,15.30
2022-09-01T06:36:57.624Z,20.20
2022-09-01T06:39:26.489Z,17.77
2022-09-01T06:41:56.053Z,16.75
2022-09-01T06:44:32.026Z,17.05
2022-09-01T06:47:05.039Z,16.15
2022-09-01T06:49:33.100Z,17.90
2022-09-01T06:52:02.778Z,15.65
2022-09-01T06:54:33.996Z,16.20
2022-09-01T06:58:03.284Z,20.55
2022-09-01T06:59:53.950Z,15.60
2022-09-01T07:02:24.446Z,17.38
2022-09-01T07:08:10.842Z,15.88
2022-09-01T07:12:08.286Z,18.60
2022-09-01T07:16:51.738Z,15.93
2022-09-01T07:19:21.837Z,15.65
2022-09-01T07:22:35.290Z,16.10
2022-09-01T07:27:41.477Z,17.67
2022-09-01T07:30:11.894Z,14.93
2022-09-01T07:32:44.113Z,13.75
2022-09-01T07:35:18.264Z,14.30
2022-09-01T07:38:47.508Z,14.02
2022-09-01T07:42:31.495Z,17.75
2022-09-01T07:43:45.491Z,13.82
2022-09-01T07:46:40.366Z,14.23
2022-09-01T07:52:03.781Z,13.05
2022-09-01T07:54:33.905Z,15.80
2022-09-01T07:57:01.800Z,14.23
2022-09-01T07:59:31.019Z,12.48
2022-09-01T08:02:20.464Z,13.43
2022-09-01T08:04:49.452Z,11.98
2022-09-01T08:07:18.747Z,14.27
2022-09-01T08:09:46.601Z,10.00
2022-09-01T08:12:16.532Z,9.93
2022-09-01T08:15:12.686Z,10.82
2022-09-01T08:17:56.756Z,9.73
2022-09-01T08:20:26.553Z,8.13
2022-09-01T08:23:00.849Z,10.73
2022-09-01T08:25:33.092Z,10.60
2022-09-01T08:28:01.957Z,8.23
2022-09-01T08:30:32.337Z,8.30
2022-09-01T08:33:10.130Z,10.40
2022-09-01T08:35:41.340Z,8.95
2022-09-01T08:38:09.636Z,8.43
2022-09-01T08:40:37.529Z,10.18
2022-09-01T08:43:15.476Z,9.20
2022-09-01T08:45:53.613Z,9.23
2022-09-01T08:49:18.507Z,10.50
2022-09-01T08:51:20.030Z,9.70
2022-09-01T08:54:31.859Z,9.85
2022-09-01T08:57:02.558Z,8.70
2022-09-01T08:59:50.257Z,10.10
2022-09-01T09:02:36.845Z,8.73
2022-09-01T09:05:24.628Z,10.57
2022-09-01T09:08:06.560Z,8.38
2022-09-01T09:11:01.024Z,8.45
2022-09-01T09:13:39.219Z,11.07
2022-09-01T09:16:12.836Z,10.23
2022-09-01T09:18:56.894Z,13.70
2022-09-01T09:21:27.614Z,11.05
2022-09-01T09:24:22.488Z,9.43
2022-09-01T09:26:51.848Z,8.55
2022-09-01T09:29:21.936Z,9.55
2022-09-01T09:32:02.004Z,10.10
2022-09-01T09:34:39.407Z,10.02
2022-09-01T09:37:25.852Z,9.48
2022-09-01T09:40:02.990Z,11.13
2022-09-01T09:42:36.450Z,9.40
2022-09-01T09:45:04.591Z,9.25
2022-09-01T09:47:43.986Z,8.52
2022-09-01T09:50:17.924Z,8.73
2022-09-01T09:52:48.606Z,9.00
2022-09-01T09:55:24.631Z,9.63
2022-09-01T09:57:54.269Z,8.98
2022-09-01T10:00:41.082Z,10.57
2022-09-01T10:03:12.398Z,10.40
2022-09-01T10:05:44.060Z,9.57
2022-09-01T10:08:14.778Z,9.43
2022-09-01T10:10:57.834Z,9.70
2022-09-01T10:13:27.572Z,8.48
2022-09-01T10:15:57.078Z,9.63
2022-09-01T10:18:33.211Z,8.23
2022-09-01T10:21:02.027Z,5.80
2022-09-01T10:23:31.471Z,6.32
2022-09-01T10:26:06.020Z,7.35
2022-09-01T10:28:35.177Z,7.07
2022-09-01T10:31:05.587Z,5.57
2022-09-01T10:33:37.093Z,6.15
2022-09-01T10:36:07.845Z,6.43
2022-09-01T10:38:39.178Z,7.65
2022-09-01T10:41:07.861Z,9.80
2022-09-01T10:43:45.552Z,3.97
2022-09-01T10:46:27.138Z,4.75
2022-09-01T10:49:19.647Z,4.40
2022-09-01T10:51:56.635Z,5.47
2022-09-01T10:56:53.911Z,3.80
2022-09-01T10:59:33.800Z,4.65
2022-09-01T11:04:56.670Z,3.72
2022-09-01T11:07:50.379Z,2.72
2022-09-01T11:10:33.115Z,4.78
2022-09-01T11:13:15.632Z,4.38
2022-09-01T11:15:45.482Z,4.20
2022-09-01T11:18:19.194Z,3.47
2022-09-01T11:20:47.823Z,3.10
2022-09-01T11:23:24.977Z,3.42
2022-09-01T11:28:47.255Z,4.28
2022-09-01T11:31:17.606Z,4.70
2022-09-01T11:34:01.888Z,3.10
2022-09-01T11:36:56.275Z,3.92
2022-09-01T11:39:30.135Z,4.97
2022-09-01T11:42:07.196Z,2.65
2022-09-01T11:44:40.505Z,2.58
2022-09-01T11:47:21.892Z,2.38
2022-09-01T11:49:51.626Z,3.88
2022-09-01T11:52:20.797Z,3.53
2022-09-01T11:54:58.929Z,4.35
2022-09-01T11:57:29.534Z,3.42
2022-09-01T11:59:59.016Z,3.78
2022-09-01T12:02:29.580Z,3.90
2022-09-01T12:04:57.779Z,2.28
2022-09-01T12:07:39.625Z,2.80
2022-09-01T12:12:37.744Z,4.38
2022-09-01T12:15:11.415Z,2.10
2022-09-01T12:17:41.546Z,2.15
2022-09-01T12:20:25.451Z,3.60
2022-09-01T12:22:56.542Z,3.70
2022-09-01T12:25:31.659Z,2.33
2022-09-01T12:28:03.265Z,2.55
2022-09-01T12:30:39.494Z,3.50
2022-09-01T12:33:24.657Z,2.55
2022-09-01T12:35:57.389Z,3.67
2022-09-01T12:38:29.749Z,3.10
2022-09-01T12:40:57.855Z,3.65
2022-09-01T12:43:39.572Z,2.35
2022-09-01T12:46:10.851Z,4.20
2022-09-01T12:48:40.071Z,2.50
2022-09-01T12:51:26.592Z,8.63
2022-09-01T12:53:58.477Z,2.95
2022-09-01T12:56:36.245Z,4.50
2022-09-01T12:59:07.794Z,5.57
2022-09-01T13:01:42.526Z,2.35
2022-09-01T13:04:22.540Z,2.33
2022-09-01T13:06:50.594Z,3.03
2022-09-01T13:09:18.474Z,6.30
2022-09-01T13:12:06.214Z,4.25
2022-09-01T13:14:35.494Z,3.22
2022-09-01T13:17:03.097Z,2.33
2022-09-01T13:19:30.883Z,4.15
2022-09-01T13:21:58.675Z,3.95
2022-09-01T13:24:30.181Z,4.95
2022-09-01T13:29:47.362Z,2.90
2022-09-01T13:32:19.050Z,4.45
2022-09-01T13:34:50.549Z,3.63
2022-09-01T13:37:20.069Z,2.33
2022-09-01T13:39:48.383Z,3.30
2022-09-01T13:42:16.578Z,2.45
2022-09-01T13:44:44.496Z,3.35
2022-09-01T13:50:10.460Z,3.22
2022-09-01T13:52:44.008Z,2.95
2022-09-01T13:55:13.066Z,2.10
2022-09-01T13:57:41.301Z,2.40
2022-09-01T14:00:11.830Z,2.88
2022-09-01T14:02:40.617Z,2.65
2022-09-01T14:05:08.442Z,2.30
2022-09-01T14:07:36.037Z,5.10
2022-09-01T14:10:04.971Z,3.15
2022-09-01T14:12:32.568Z,2.70
2022-09-01T14:15:17.548Z,2.17
2022-09-01T14:17:47.683Z,2.10
2022-09-01T14:20:18.425Z,2.25
2022-09-01T14:22:46.660Z,2.10
2022-09-01T14:25:17.001Z,4.90
2022-09-01T14:27:44.956Z,2.33
2022-09-01T14:30:14.590Z,1.95
2022-09-01T14:32:42.211Z,2.28
2022-09-01T14:35:09.988Z,1.73
2022-09-01T14:37:38.635Z,2.38
2022-09-01T14:40:08.333Z,2.47
2022-09-01T14:42:37.084Z,1.80
2022-09-01T14:45:05.366Z,1.88
2022-09-01T14:47:33.470Z,3.67
2022-09-01T14:50:02.601Z,2.15
2022-09-01T14:52:30.665Z,4.05
2022-09-01T14:54:59.561Z,5.53
2022-09-01T14:57:31.276Z,2.35
2022-09-01T15:00:10.154Z,5.22
2022-09-01T15:02:38.811Z,3.25
2022-09-01T15:05:06.761Z,2.55
2022-09-01T15:07:34.728Z,3.85
2022-09-01T15:10:02.668Z,1.50
2022-09-01T15:12:31.079Z,2.45
2022-09-01T15:14:59.540Z,1.63
2022-09-01T15:17:28.304Z,1.60
2022-09-01T15:19:55.969Z,2.00
2022-09-01T15:22:23.671Z,1.90
2022-09-01T15:24:51.250Z,3.65
2022-09-01T15:27:18.911Z,3.47
2022-09-01T15:29:49.221Z,1.75
2022-09-01T15:32:27.374Z,2.03
2022-09-01T15:34:56.276Z,4.97
2022-09-01T15:37:23.875Z,2.45
2022-09-01T15:39:51.618Z,3.17
2022-09-01T15:42:19.202Z,1.63
2022-09-01T15:44:47.500Z,2.58
2022-09-01T15:47:15.116Z,3.10
2022-09-01T15:49:42.999Z,2.65
2022-09-01T15:52:11.339Z,5.47
2022-09-01T15:54:39.428Z,1.73
2022-09-01T15:57:09.082Z,3.80
2022-09-01T15:59:40.181Z,3.90
2022-09-01T16:02:08.109Z,4.40
2022-09-01T16:04:39.980Z,1.30
2022-09-01T16:09:39.815Z,2.22
2022-09-01T16:12:26.657Z,4.05
2022-09-01T16:14:55.997Z,2.08
2022-09-01T16:17:40.507Z,1.15
2022-09-01T16:20:28.448Z,1.92
2022-09-01T16:22:57.436Z,1.55
2022-09-01T16:25:29.690Z,2.03
2022-09-01T16:27:57.830Z,1.92
2022-09-01T16:30:29.279Z,1.98
2022-09-01T16:32:58.754Z,2.45
2022-09-01T16:35:30.547Z,3.03
2022-09-01T16:37:58.115Z,1.40
2022-09-01T16:40:29.954Z,3.35
2022-09-01T16:43:09.781Z,3.53
2022-09-01T16:45:43.777Z,5.65
2022-09-01T16:48:16.335Z,4.20
2022-09-01T16:51:02.798Z,2.20
2022-09-01T16:53:44.948Z,2.83
2022-09-01T16:56:23.803Z,3.20
2022-09-01T16:59:08.712Z,3.15
2022-09-01T17:01:47.225Z,2.80
2022-09-01T17:04:18.326Z,1.50
2022-09-01T17:06:45.978Z,1.47
2022-09-01T17:09:21.526Z,4.22
2022-09-01T17:12:11.863Z,3.47
2022-09-01T17:14:44.062Z,3.40
2022-09-01T17:17:14.743Z,2.65
2022-09-01T17:19:42.968Z,2.65
2022-09-01T17:22:12.973Z,2.92
2022-09-01T17:24:42.182Z,4.90
2022-09-01T17:27:21.056Z,5.03
2022-09-01T17:29:53.712Z,5.78
2022-09-01T17:32:32.960Z,2.65
2022-09-01T17:35:19.465Z,1.58
2022-09-01T17:37:50.884Z,2.88
2022-09-01T17:40:39.857Z,3.33
2022-09-01T17:43:27.680Z,3.58
2022-09-01T17:46:04.421Z,2.35
2022-09-01T17:48:47.659Z,2.33
2022-09-01T17:51:34.061Z,1.95
2022-09-01T17:54:04.492Z,2.90
2022-09-01T17:56:32.622Z,4.20
2022-09-01T17:59:14.337Z,3.45
2022-09-01T18:02:03.938Z,2.92
2022-09-01T18:05:03.912Z,6.10
2022-09-01T18:07:37.592Z,1.98
2022-09-01T18:10:06.596Z,3.28
2022-09-01T18:12:35.810Z,2.58
2022-09-01T18:15:11.033Z,2.67
2022-09-01T18:17:47.440Z,6.82
2022-09-01T18:20:37.807Z,4.15
2022-09-01T18:23:06.680Z,8.18
2022-09-01T18:25:40.458Z,2.83
2022-09-01T18:28:08.406Z,2.38
2022-09-01T18:30:52.640Z,3.70
2022-09-01T18:33:49.937Z,5.40
2022-09-01T18:36:25.855Z,2.70
2022-09-01T18:38:57.787Z,2.40
2022-09-01T18:43:55.716Z,3.38
2022-09-01T18:46:26.961Z,2.20
2022-09-01T18:48:57.559Z,3.58
2022-09-01T18:51:45.445Z,3.03
2022-09-01T18:54:13.083Z,2.10
2022-09-01T18:56:59.472Z,2.47
2022-09-01T18:59:37.012Z,2.97
2022-09-01T19:02:14.104Z,4.80
2022-09-01T19:04:42.693Z,3.25
2022-09-01T19:07:16.598Z,3.33
2022-09-01T19:09:53.723Z,3.47
2022-09-01T19:12:41.677Z,3.70
2022-09-01T19:15:25.730Z,2.90
2022-09-01T19:17:56.475Z,4.80
2022-09-01T19:20:29.719Z,5.03
2022-09-01T19:22:57.277Z,3.53
2022-09-01T19:25:36.514Z,2.85
2022-09-01T19:28:04.250Z,4.25
2022-09-01T19:30:35.344Z,3.90
2022-09-01T19:33:05.214Z,2.83
2022-09-01T19:35:34.303Z,2.08
2022-09-01T19:38:08.789Z,6.90
2022-09-01T19:40:38.505Z,3.22
2022-09-01T19:43:08.008Z,7.15
2022-09-01T19:45:35.669Z,3.75
2022-09-01T19:48:24.030Z,3.70
2022-09-01T19:50:55.704Z,2.88
2022-09-01T19:53:29.297Z,2.75
2022-09-01T19:55:56.955Z,3.00
2022-09-01T19:58:27.427Z,12.55
2022-09-01T20:00:57.036Z,2.13
2022-09-01T20:03:30.714Z,4.38
2022-09-01T20:06:02.483Z,4.68
2022-09-01T20:08:34.769Z,3.40
2022-09-01T20:11:23.640Z,2.47
2022-09-01T20:14:10.632Z,3.78
2022-09-01T20:16:54.065Z,3.28
2022-09-01T20:19:21.640Z,5.35
2022-09-01T20:21:49.495Z,3.70
2022-09-01T20:24:20.272Z,4.28
2022-09-01T20:27:02.805Z,3.22
2022-09-01T20:29:35.996Z,2.50
2022-09-01T20:32:04.225Z,2.10
2022-09-01T20:34:36.078Z,5.18
2022-09-01T20:39:55.442Z,3.40
2022-09-01T20:42:41.599Z,3.08
2022-09-01T20:45:12.553Z,2.22
2022-09-01T20:47:40.746Z,6.03
2022-09-01T20:50:10.935Z,3.50
2022-09-01T20:52:38.531Z,3.45
2022-09-01T20:55:11.069Z,4.07
2022-09-01T20:57:57.175Z,4.68
2022-09-01T21:00:26.269Z,2.83
2022-09-01T21:03:00.494Z,2.53
2022-09-01T21:05:36.168Z,2.28
2022-09-01T21:08:14.271Z,2.65
2022-09-01T21:11:00.017Z,3.00
2022-09-01T21:13:42.948Z,2.70
2022-09-01T21:16:31.497Z,3.92
2022-09-01T21:19:04.707Z,3.25
2022-09-01T21:21:54.742Z,3.65
2022-09-01T21:24:22.341Z,3.70
2022-09-01T21:26:50.183Z,3.45
2022-09-01T21:29:26.514Z,7.38
2022-09-01T21:31:54.128Z,3.45
2022-09-01T21:34:21.775Z,4.35
2022-09-01T21:36:49.408Z,3.25
2022-09-01T21:39:22.304Z,4.60
2022-09-01T21:41:50.015Z,6.10
2022-09-01T21:44:17.768Z,4.82
2022-09-01T21:46:45.479Z,6.30
2022-09-01T21:49:14.224Z,5.97
2022-09-01T21:51:42.312Z,4.18
2022-09-01T21:54:10.119Z,3.47
2022-09-01T21:56:37.839Z,4.82
2022-09-01T21:59:05.485Z,5.63
2022-09-01T22:01:35.723Z,3.00
2022-09-01T22:04:04.532Z,2.33
2022-09-01T22:06:32.585Z,4.70
2022-09-01T22:09:01.585Z,4.20
2022-09-01T22:11:29.505Z,5.70
2022-09-01T22:13:58.298Z,3.35
2022-09-01T22:16:26.119Z,3.67
2022-09-01T22:18:53.935Z,3.58
2022-09-01T22:21:22.005Z,4.57
2022-09-01T22:23:49.675Z,5.25
2022-09-01T22:26:21.639Z,4.82
2022-09-01T22:31:18.465Z,2.70
2022-09-01T22:33:46.628Z,3.90
2022-09-01T22:36:40.441Z,4.80
2022-09-01T22:39:08.668Z,3.95
2022-09-01T22:41:37.228Z,5.47
2022-09-01T22:44:05.206Z,5.18
2022-09-01T22:46:34.462Z,6.35
2022-09-01T22:49:02.124Z,5.20
2022-09-01T22:51:30.891Z,3.03
2022-09-01T22:53:58.480Z,4.38
2022-09-01T22:56:27.604Z,2.92
2022-09-01T22:58:57.119Z,6.80
2022-09-01T23:01:26.232Z,3.50
2022-09-01T23:03:56.142Z,2.78
2022-09-01T23:06:27.732Z,4.38
2022-09-01T23:09:00.034Z,3.80
2022-09-01T23:11:28.281Z,2.72
2022-09-01T23:13:56.289Z,5.10
2022-09-01T23:16:25.093Z,3.10
2022-09-01T23:18:53.494Z,4.25
2022-09-01T23:21:23.241Z,2.75
2022-09-01T23:23:58.317Z,4.68
2022-09-01T23:26:27.684Z,4.03
2022-09-01T23:28:55.680Z,6.47
2022-09-01T23:31:24.861Z,3.38
2022-09-01T23:33:52.666Z,3.40
2022-09-01T23:36:22.052Z,5.15
2022-09-01T23:38:50.456Z,6.78
2022-09-01T23:41:22.999Z,3.10
2022-09-01T23:43:51.711Z,4.95
2022-09-01T23:46:20.719Z,3.45
2022-09-01T23:48:48.336Z,3.63
2022-09-01T23:51:17.961Z,3.90
2022-09-01T23:53:47.480Z,5.25
2022-09-01T23:56:24.957Z,6.13
2022-09-01T23:58:53.218Z,5.45
