createdAt,value
2018-11-06T00:02:01.346Z,51.47
2018-11-06T00:04:34.614Z,47.63
2018-11-06T00:07:02.354Z,52.43
2018-11-06T00:09:30.099Z,47.00
2018-11-06T00:11:58.133Z,48.23
2018-11-06T00:14:25.862Z,43.30
2018-11-06T00:16:53.595Z,45.27
2018-11-06T00:19:21.316Z,43.13
2018-11-06T00:21:49.035Z,40.30
2018-11-06T00:24:16.762Z,40.13
2018-11-06T00:26:44.486Z,40.13
2018-11-06T00:29:12.214Z,39.13
2018-11-06T00:31:39.936Z,41.57
2018-11-06T00:34:07.704Z,39.90
2018-11-06T00:36:35.414Z,39.57
2018-11-06T00:39:03.410Z,42.77
2018-11-06T00:41:31.126Z,40.00
2018-11-06T00:43:58.850Z,42.10
2018-11-06T00:46:26.573Z,45.83
2018-11-06T00:48:54.298Z,42.37
2018-11-06T00:51:22.016Z,39.53
2018-11-06T00:53:50.346Z,40.23
2018-11-06T00:56:18.099Z,48.17
2018-11-06T00:58:45.831Z,44.10
2018-11-06T01:01:13.559Z,39.73
2018-11-06T01:03:46.742Z,38.03
2018-11-06T01:06:14.474Z,41.13
2018-11-06T01:08:42.255Z,40.57
2018-11-06T01:11:09.982Z,46.40
2018-11-06T01:13:37.717Z,44.53
2018-11-06T01:16:05.682Z,42.27
2018-11-06T01:18:33.422Z,39.87
2018-11-06T01:21:01.179Z,43.03
2018-11-06T01:23:28.983Z,41.13
2018-11-06T01:25:56.719Z,43.87
2018-11-06T01:28:24.454Z,43.03
2018-11-06T01:30:52.188Z,42.63
2018-11-06T01:33:19.910Z,42.97
2018-11-06T01:35:47.649Z,40.43
2018-11-06T01:38:15.361Z,43.53
2018-11-06T01:40:43.114Z,44.23
2018-11-06T01:43:10.842Z,51.97
2018-11-06T01:45:38.586Z,40.37
2018-11-06T01:48:06.346Z,44.80
2018-11-06T01:50:34.077Z,40.47
2018-11-06T01:53:01.787Z,36.40
2018-11-06T01:55:29.513Z,33.37
2018-11-06T01:57:57.266Z,37.33
2018-11-06T02:00:25.017Z,41.10
2018-11-06T02:02:52.759Z,37.83
2018-11-06T02:05:20.485Z,34.87
2018-11-06T02:07:49.078Z,43.47
2018-11-06T02:10:17.242Z,35.80
2018-11-06T02:12:45.728Z,39.37
2018-11-06T02:15:13.554Z,39.33
2018-11-06T02:17:42.281Z,36.50
2018-11-06T02:20:10.874Z,41.90
2018-11-06T02:22:39.210Z,44.90
2018-11-06T02:25:07.629Z,39.47
2018-11-06T02:27:35.582Z,37.27
2018-11-06T02:30:03.455Z,43.63
2018-11-06T02:32:31.359Z,42.90
2018-11-06T02:34:59.023Z,43.80
2018-11-06T02:37:26.742Z,34.33
2018-11-06T02:39:54.458Z,39.33
2018-11-06T02:42:22.211Z,41.83
2018-11-06T02:44:49.922Z,41.70
2018-11-06T02:47:17.679Z,42.83
2018-11-06T02:49:45.399Z,41.50
2018-11-06T02:52:13.138Z,40.00
2018-11-06T02:54:40.902Z,42.33
2018-11-06T02:57:08.679Z,41.23
2018-11-06T02:59:36.402Z,42.20
2018-11-06T03:02:04.463Z,48.67
2018-11-06T03:04:32.194Z,43.67
2018-11-06T03:06:59.922Z,40.57
2018-11-06T03:09:27.643Z,40.67
2018-11-06T03:11:55.362Z,43.93
2018-11-06T03:14:23.078Z,41.27
2018-11-06T03:16:50.851Z,44.07
2018-11-06T03:19:18.538Z,42.50
2018-11-06T03:21:46.254Z,42.53
2018-11-06T03:24:13.989Z,42.40
2018-11-06T03:26:41.720Z,46.10
2018-11-06T03:29:09.486Z,46.33
2018-11-06T03:31:37.251Z,45.10
2018-11-06T03:34:05.466Z,42.03
2018-11-06T03:36:33.206Z,40.93
2018-11-06T03:39:00.933Z,40.23
2018-11-06T03:41:28.670Z,45.83
2018-11-06T03:43:56.391Z,45.40
2018-11-06T03:46:24.118Z,45.07
2018-11-06T03:48:51.826Z,46.53
2018-11-06T03:51:19.539Z,44.27
2018-11-06T03:53:47.282Z,41.87
2018-11-06T03:56:14.994Z,48.73
2018-11-06T03:58:42.708Z,45.17
2018-11-06T04:01:10.433Z,51.37
2018-11-06T04:03:38.155Z,46.53
2018-11-06T04:06:05.980Z,44.80
2018-11-06T04:08:33.719Z,45.87
2018-11-06T04:11:01.454Z,46.87
2018-11-06T04:13:29.165Z,46.43
2018-11-06T04:15:56.894Z,48.00
2018-11-06T04:18:24.614Z,45.50
2018-11-06T04:20:52.330Z,45.63
2018-11-06T04:23:20.069Z,45.40
2018-11-06T04:25:48.113Z,47.07
2018-11-06T04:28:15.829Z,49.00
2018-11-06T04:30:43.555Z,50.70
2018-11-06T04:33:11.286Z,44.77
2018-11-06T04:35:39.008Z,47.20
2018-11-06T04:38:06.819Z,51.17
2018-11-06T04:40:34.570Z,46.53
2018-11-06T04:43:02.306Z,45.17
2018-11-06T04:45:30.035Z,49.80
2018-11-06T04:47:57.779Z,49.90
2018-11-06T04:50:25.691Z,43.90
2018-11-06T04:52:53.438Z,47.87
2018-11-06T04:55:21.147Z,47.33
2018-11-06T04:57:48.902Z,43.63
2018-11-06T05:00:16.620Z,46.27
2018-11-06T05:02:44.367Z,45.87
2018-11-06T05:05:12.726Z,47.10
2018-11-06T05:07:40.718Z,47.43
2018-11-06T05:10:10.823Z,45.97
2018-11-06T05:12:38.802Z,48.40
2018-11-06T05:15:08.193Z,46.97
2018-11-06T05:17:35.996Z,50.30
2018-11-06T05:20:04.750Z,50.73
2018-11-06T05:22:32.476Z,50.20
2018-11-06T05:25:00.214Z,56.07
2018-11-06T05:27:28.124Z,56.43
2018-11-06T05:29:55.808Z,51.07
2018-11-06T05:32:23.587Z,43.33
2018-11-06T05:34:51.403Z,46.53
2018-11-06T05:37:19.074Z,53.80
2018-11-06T05:39:57.903Z,46.53
2018-11-06T05:42:25.659Z,45.23
2018-11-06T05:44:53.390Z,45.83
2018-11-06T05:47:21.107Z,41.37
2018-11-06T05:49:49.236Z,46.87
2018-11-06T05:52:16.996Z,50.27
2018-11-06T05:54:44.698Z,48.30
2018-11-06T05:57:12.579Z,46.93
2018-11-06T05:59:40.299Z,46.40
2018-11-06T06:02:08.030Z,45.83
2018-11-06T06:04:35.775Z,38.73
2018-11-06T06:07:03.584Z,43.63
2018-11-06T06:09:31.329Z,43.97
2018-11-06T06:11:59.042Z,50.07
2018-11-06T06:14:26.751Z,48.20
2018-11-06T06:16:54.566Z,43.90
2018-11-06T06:19:22.287Z,51.23
2018-11-06T06:21:50.303Z,50.33
2018-11-06T06:24:18.074Z,66.37
2018-11-06T06:26:45.899Z,52.03
2018-11-06T06:29:13.627Z,54.20
2018-11-06T06:31:41.366Z,60.70
2018-11-06T06:34:09.826Z,50.90
2018-11-06T06:36:37.830Z,47.47
2018-11-06T06:39:06.844Z,49.53
2018-11-06T06:41:34.611Z,46.10
2018-11-06T06:44:02.359Z,51.27
2018-11-06T06:46:30.482Z,48.50
2018-11-06T06:48:58.165Z,52.93
2018-11-06T06:51:25.902Z,52.10
2018-11-06T06:53:53.927Z,53.10
2018-11-06T06:56:21.687Z,47.43
2018-11-06T06:58:49.481Z,50.53
2018-11-06T07:01:17.230Z,46.20
2018-11-06T07:03:44.957Z,51.10
2018-11-06T07:06:12.683Z,52.77
2018-11-06T07:08:40.416Z,47.83
2018-11-06T07:11:08.366Z,56.50
2018-11-06T07:13:36.091Z,48.03
2018-11-06T07:16:03.838Z,46.93
2018-11-06T07:18:31.630Z,52.73
2018-11-06T07:20:59.331Z,54.63
2018-11-06T07:23:27.063Z,51.83
2018-11-06T07:25:55.651Z,53.97
2018-11-06T07:28:23.422Z,47.93
2018-11-06T07:30:51.182Z,53.87
2018-11-06T07:33:18.907Z,57.23
2018-11-06T07:35:47.200Z,52.30
2018-11-06T07:38:14.789Z,53.93
2018-11-06T07:40:42.540Z,53.90
2018-11-06T07:43:10.292Z,51.90
2018-11-06T07:45:38.016Z,46.10
2018-11-06T07:48:05.734Z,52.33
2018-11-06T07:50:33.573Z,50.73
2018-11-06T07:53:01.282Z,58.10
2018-11-06T07:55:29.497Z,51.80
2018-11-06T07:57:57.257Z,53.03
2018-11-06T08:00:25.972Z,51.00
2018-11-06T08:02:54.192Z,49.73
2018-11-06T08:05:22.082Z,49.90
2018-11-06T08:07:50.683Z,59.63
2018-11-06T08:10:18.458Z,48.90
2018-11-06T08:12:47.631Z,53.47
2018-11-06T08:15:15.498Z,54.23
2018-11-06T08:17:43.990Z,55.13
2018-11-06T08:20:11.813Z,55.40
2018-11-06T08:22:40.829Z,58.70
2018-11-06T08:25:10.007Z,59.80
2018-11-06T08:27:38.515Z,55.13
2018-11-06T08:30:06.998Z,54.60
2018-11-06T08:32:35.145Z,54.70
2018-11-06T08:35:03.302Z,58.60
2018-11-06T08:37:31.035Z,58.57
2018-11-06T08:39:58.818Z,59.10
2018-11-06T08:42:26.627Z,70.20
2018-11-06T08:44:55.501Z,87.07
2018-11-06T08:47:23.299Z,66.03
2018-11-06T08:49:51.034Z,53.93
2018-11-06T08:52:18.777Z,70.57
2018-11-06T08:54:46.621Z,51.20
2018-11-06T08:57:14.250Z,60.03
2018-11-06T08:59:42.171Z,49.73
2018-11-06T09:02:10.047Z,56.90
2018-11-06T09:04:37.777Z,58.63
2018-11-06T09:07:05.675Z,54.93
2018-11-06T09:09:33.399Z,49.60
2018-11-06T09:12:01.161Z,53.43
2018-11-06T09:14:28.979Z,54.27
2018-11-06T09:16:56.734Z,66.30
2018-11-06T09:19:24.518Z,61.80
2018-11-06T09:21:52.241Z,50.27
2018-11-06T09:24:19.987Z,55.30
2018-11-06T09:26:47.721Z,62.57
2018-11-06T09:29:15.469Z,75.67
2018-11-06T09:31:43.222Z,86.73
2018-11-06T09:34:10.975Z,58.20
2018-11-06T09:36:38.765Z,53.97
2018-11-06T09:39:09.067Z,52.73
2018-11-06T09:41:37.290Z,45.97
2018-11-06T09:44:05.355Z,44.57
2018-11-06T09:46:33.256Z,48.40
2018-11-06T09:49:01.035Z,52.17
2018-11-06T09:51:28.771Z,58.77
2018-11-06T09:53:56.570Z,53.10
2018-11-06T09:56:24.306Z,73.97
2018-11-06T09:58:52.096Z,58.13
2018-11-06T10:01:19.841Z,44.33
2018-11-06T10:03:47.575Z,75.23
2018-11-06T10:06:15.399Z,75.97
2018-11-06T10:08:43.371Z,99.07
2018-11-06T10:11:11.191Z,91.57
2018-11-06T10:13:38.926Z,107.03
2018-11-06T10:16:06.679Z,97.67
2018-11-06T10:18:34.451Z,86.63
2018-11-06T10:21:02.525Z,82.10
2018-11-06T10:23:30.355Z,76.10
2018-11-06T10:25:58.122Z,76.43
2018-11-06T10:28:25.879Z,78.30
2018-11-06T10:30:53.674Z,89.27
2018-11-06T10:33:21.440Z,94.93
2018-11-06T10:35:49.231Z,62.60
2018-11-06T10:38:17.056Z,51.97
2018-11-06T10:40:44.730Z,52.07
2018-11-06T10:43:13.310Z,58.43
2018-11-06T10:45:41.039Z,55.83
2018-11-06T10:48:11.659Z,54.97
2018-11-06T10:50:39.388Z,65.23
2018-11-06T10:53:07.128Z,59.00
2018-11-06T10:55:35.123Z,59.30
2018-11-06T10:58:02.976Z,63.17
2018-11-06T11:00:36.401Z,50.97
2018-11-06T11:03:07.147Z,57.30
2018-11-06T11:05:34.900Z,56.80
2018-11-06T11:08:02.679Z,59.57
2018-11-06T11:10:30.445Z,63.07
2018-11-06T11:12:58.182Z,57.33
2018-11-06T11:15:25.957Z,63.20
2018-11-06T11:17:53.667Z,57.07
2018-11-06T11:20:21.512Z,42.73
2018-11-06T11:22:49.167Z,38.57
2018-11-06T11:25:16.953Z,39.37
2018-11-06T11:27:45.510Z,44.87
2018-11-06T11:30:14.482Z,56.43
2018-11-06T11:32:46.138Z,40.50
2018-11-06T11:35:14.415Z,40.03
2018-11-06T11:37:42.366Z,43.77
2018-11-06T11:40:11.409Z,46.77
2018-11-06T11:42:39.151Z,47.20
2018-11-06T11:45:08.299Z,38.00
2018-11-06T11:47:36.314Z,44.17
2018-11-06T11:50:04.410Z,59.13
2018-11-06T11:52:32.159Z,51.50
2018-11-06T11:54:59.886Z,50.97
2018-11-06T11:57:27.857Z,43.10
2018-11-06T11:59:55.611Z,43.10
2018-11-06T12:02:23.408Z,39.50
2018-11-06T12:04:51.106Z,45.53
2018-11-06T12:07:18.898Z,42.97
2018-11-06T12:09:46.782Z,43.83
2018-11-06T12:12:14.545Z,45.03
2018-11-06T12:14:42.299Z,39.50
2018-11-06T12:17:10.066Z,36.90
2018-11-06T12:19:38.035Z,35.63
2018-11-06T12:22:06.509Z,39.33
2018-11-06T12:24:34.338Z,44.90
2018-11-06T12:27:02.119Z,35.17
2018-11-06T12:29:29.882Z,33.00
2018-11-06T12:31:57.721Z,36.57
2018-11-06T12:34:25.501Z,34.43
2018-11-06T12:36:53.284Z,30.30
2018-11-06T12:39:21.011Z,32.07
2018-11-06T12:41:48.779Z,33.47
2018-11-06T12:44:16.519Z,35.80
2018-11-06T12:46:44.246Z,30.57
2018-11-06T12:49:12.047Z,33.20
2018-11-06T12:51:39.790Z,33.63
2018-11-06T12:54:14.103Z,33.27
2018-11-06T12:56:42.684Z,27.57
2018-11-06T12:59:10.447Z,28.47
2018-11-06T13:01:38.250Z,31.73
2018-11-06T13:04:06.023Z,30.63
2018-11-06T13:06:33.766Z,32.60
2018-11-06T13:09:01.465Z,31.07
2018-11-06T13:11:29.210Z,27.80
2018-11-06T13:13:56.952Z,30.90
2018-11-06T13:16:24.722Z,30.97
2018-11-06T13:18:52.539Z,30.07
2018-11-06T13:21:20.309Z,24.83
2018-11-06T13:23:48.096Z,26.10
2018-11-06T13:26:15.952Z,27.10
2018-11-06T13:28:43.622Z,27.10
2018-11-06T13:31:11.359Z,29.63
2018-11-06T13:33:39.171Z,25.43
2018-11-06T13:36:07.238Z,25.23
2018-11-06T13:38:34.982Z,25.57
2018-11-06T13:41:02.707Z,25.63
2018-11-06T13:43:30.563Z,25.63
2018-11-06T13:45:58.239Z,24.93
2018-11-06T13:48:25.961Z,30.43
2018-11-06T13:50:53.687Z,24.93
2018-11-06T13:53:21.417Z,27.03
2018-11-06T13:55:49.195Z,28.57
2018-11-06T13:58:16.937Z,26.00
2018-11-06T14:00:44.685Z,24.17
2018-11-06T14:03:12.483Z,22.90
2018-11-06T14:05:40.451Z,25.23
2018-11-06T14:08:08.184Z,34.50
2018-11-06T14:10:35.921Z,30.93
2018-11-06T14:13:03.691Z,24.77
2018-11-06T14:15:31.477Z,23.50
2018-11-06T14:18:00.234Z,30.60
2018-11-06T14:20:28.102Z,27.70
2018-11-06T14:22:55.859Z,29.53
2018-11-06T14:25:23.586Z,29.13
2018-11-06T14:27:51.366Z,26.77
2018-11-06T14:30:19.618Z,23.23
2018-11-06T14:32:47.772Z,20.00
2018-11-06T14:35:16.583Z,23.50
2018-11-06T14:37:44.958Z,25.00
2018-11-06T14:40:13.429Z,22.13
2018-11-06T14:42:41.575Z,23.07
2018-11-06T14:45:10.723Z,25.43
2018-11-06T14:47:38.671Z,24.80
2018-11-06T14:50:07.212Z,26.67
2018-11-06T14:52:35.235Z,29.53
2018-11-06T14:55:03.060Z,27.43
2018-11-06T14:57:30.867Z,27.13
2018-11-06T14:59:58.657Z,26.43
2018-11-06T15:02:26.583Z,25.60
2018-11-06T15:04:54.314Z,26.50
2018-11-06T15:07:22.201Z,30.13
2018-11-06T15:09:49.927Z,26.00
2018-11-06T15:12:17.678Z,37.80
2018-11-06T15:14:45.798Z,32.93
2018-11-06T15:17:13.690Z,37.20
2018-11-06T15:19:41.576Z,44.67
2018-11-06T15:22:09.307Z,41.03
2018-11-06T15:24:37.034Z,42.47
2018-11-06T15:27:04.829Z,46.53
2018-11-06T15:29:32.586Z,43.93
2018-11-06T15:32:00.432Z,54.73
2018-11-06T15:34:28.178Z,43.57
2018-11-06T15:36:55.935Z,273.40
2018-11-06T15:39:23.713Z,60.00
2018-11-06T15:41:51.539Z,49.57
2018-11-06T15:44:19.264Z,49.83
2018-11-06T15:46:46.995Z,57.07
2018-11-06T15:49:14.789Z,70.33
2018-11-06T15:51:42.512Z,67.47
2018-11-06T15:54:10.280Z,81.13
2018-11-06T15:56:38.014Z,90.00
2018-11-06T15:59:05.816Z,101.47
2018-11-06T16:01:33.566Z,105.53
2018-11-06T16:04:01.463Z,99.57
2018-11-06T16:06:29.217Z,93.37
2018-11-06T16:08:56.942Z,98.70
2018-11-06T16:11:24.699Z,87.13
2018-11-06T16:13:52.418Z,85.87
2018-11-06T16:16:20.174Z,92.57
2018-11-06T16:18:47.917Z,91.63
2018-11-06T16:21:15.698Z,87.50
2018-11-06T16:23:43.431Z,95.07
2018-11-06T16:26:11.161Z,94.87
2018-11-06T16:28:38.903Z,95.27
2018-11-06T16:31:06.726Z,97.53
2018-11-06T16:33:34.470Z,96.00
2018-11-06T16:36:02.227Z,100.90
2018-11-06T16:38:29.974Z,106.97
2018-11-06T16:40:57.732Z,115.80
2018-11-06T16:43:25.467Z,118.67
2018-11-06T16:45:53.228Z,113.43
2018-11-06T16:48:21.003Z,122.70
2018-11-06T16:50:48.735Z,126.33
2018-11-06T16:53:16.746Z,109.23
2018-11-06T16:55:44.487Z,128.57
2018-11-06T16:58:12.218Z,156.97
2018-11-06T17:00:40.026Z,156.43
2018-11-06T17:03:07.762Z,140.17
2018-11-06T17:05:35.509Z,134.20
2018-11-06T17:08:03.292Z,113.13
2018-11-06T17:10:31.039Z,109.97
2018-11-06T17:12:58.782Z,104.77
2018-11-06T17:15:26.501Z,100.27
2018-11-06T17:17:54.556Z,111.10
2018-11-06T17:20:22.659Z,104.10
2018-11-06T17:22:50.472Z,98.37
2018-11-06T17:25:19.714Z,93.17
2018-11-06T17:27:47.434Z,81.50
2018-11-06T17:30:16.281Z,75.33
2018-11-06T17:32:44.337Z,59.40
2018-11-06T17:35:13.581Z,61.70
2018-11-06T17:37:41.715Z,60.13
2018-11-06T17:40:12.677Z,59.27
2018-11-06T17:42:40.810Z,58.63
2018-11-06T17:45:10.857Z,57.03
2018-11-06T17:47:39.484Z,64.13
2018-11-06T17:50:08.611Z,62.17
2018-11-06T17:52:36.358Z,56.57
2018-11-06T17:55:04.544Z,57.80
2018-11-06T17:57:32.266Z,56.60
2018-11-06T18:00:00.030Z,55.73
2018-11-06T18:02:27.777Z,56.00
2018-11-06T18:04:55.507Z,47.53
2018-11-06T18:07:23.239Z,49.23
2018-11-06T18:09:51.302Z,51.93
2018-11-06T18:12:19.040Z,57.57
2018-11-06T18:14:46.769Z,54.77
2018-11-06T18:17:14.575Z,57.10
2018-11-06T18:19:42.268Z,54.53
2018-11-06T18:22:10.003Z,55.73
2018-11-06T18:24:37.745Z,57.47
2018-11-06T18:27:05.561Z,58.10
2018-11-06T18:29:33.466Z,59.93
2018-11-06T18:32:01.227Z,60.00
2018-11-06T18:34:28.994Z,65.23
2018-11-06T18:36:56.740Z,76.33
2018-11-06T18:39:24.464Z,78.03
2018-11-06T18:41:52.186Z,74.40
2018-11-06T18:44:20.275Z,67.57
2018-11-06T18:46:48.051Z,72.43
2018-11-06T18:49:15.859Z,71.03
2018-11-06T18:51:43.602Z,71.63
2018-11-06T18:54:11.330Z,68.37
2018-11-06T18:56:39.057Z,66.43
2018-11-06T18:59:06.803Z,65.30
2018-11-06T19:01:34.538Z,75.00
2018-11-06T19:04:02.300Z,73.40
2018-11-06T19:06:31.099Z,78.87
2018-11-06T19:08:58.843Z,71.17
2018-11-06T19:11:26.601Z,68.17
2018-11-06T19:13:54.334Z,68.17
2018-11-06T19:16:22.124Z,66.20
2018-11-06T19:18:49.904Z,86.87
2018-11-06T19:21:17.620Z,73.57
2018-11-06T19:23:45.732Z,79.20
2018-11-06T19:26:13.483Z,79.70
2018-11-06T19:28:41.239Z,84.57
2018-11-06T19:31:08.991Z,74.27
2018-11-06T19:33:36.761Z,78.97
2018-11-06T19:36:04.667Z,80.50
2018-11-06T19:38:32.462Z,77.00
2018-11-06T19:41:00.211Z,75.00
2018-11-06T19:43:27.941Z,86.97
2018-11-06T19:45:55.687Z,78.20
2018-11-06T19:48:24.419Z,75.73
2018-11-06T19:50:52.154Z,87.57
2018-11-06T19:53:20.282Z,79.53
2018-11-06T19:55:47.984Z,74.93
2018-11-06T19:58:16.020Z,70.33
2018-11-06T20:00:43.888Z,76.20
2018-11-06T20:03:11.562Z,77.87
2018-11-06T20:05:39.441Z,81.37
2018-11-06T20:08:07.164Z,74.40
2018-11-06T20:10:34.931Z,69.17
2018-11-06T20:13:02.671Z,74.97
2018-11-06T20:15:30.401Z,65.00
2018-11-06T20:17:58.252Z,68.57
2018-11-06T20:20:26.511Z,63.47
2018-11-06T20:22:54.390Z,62.73
2018-11-06T20:25:22.182Z,52.83
2018-11-06T20:27:51.639Z,57.20
2018-11-06T20:30:23.572Z,48.27
2018-11-06T20:32:51.321Z,45.00
2018-11-06T20:35:19.059Z,43.73
2018-11-06T20:37:46.875Z,45.83
2018-11-06T20:40:16.403Z,42.17
2018-11-06T20:42:44.801Z,43.37
2018-11-06T20:45:13.710Z,35.37
2018-11-06T20:47:41.890Z,34.90
2018-11-06T20:50:12.482Z,31.63
2018-11-06T20:52:40.442Z,28.60
2018-11-06T20:55:08.951Z,26.57
2018-11-06T20:57:36.713Z,28.00
2018-11-06T21:00:04.948Z,27.37
2018-11-06T21:02:32.735Z,26.93
2018-11-06T21:05:00.466Z,26.40
2018-11-06T21:07:28.212Z,27.73
2018-11-06T21:09:56.071Z,29.43
2018-11-06T21:12:23.783Z,29.23
2018-11-06T21:14:51.535Z,25.97
2018-11-06T21:17:19.277Z,23.60
2018-11-06T21:19:47.080Z,22.43
2018-11-06T21:22:14.827Z,25.27
2018-11-06T21:24:42.648Z,21.00
2018-11-06T21:27:10.806Z,23.17
2018-11-06T21:29:38.388Z,21.97
2018-11-06T21:32:06.196Z,22.83
2018-11-06T21:34:34.751Z,19.30
2018-11-06T21:37:02.866Z,18.17
2018-11-06T21:39:30.760Z,17.87
2018-11-06T21:41:58.577Z,19.63
2018-11-06T21:44:26.282Z,20.13
2018-11-06T21:46:54.110Z,18.30
2018-11-06T21:49:21.830Z,18.80
2018-11-06T21:51:49.571Z,14.80
2018-11-06T21:54:18.138Z,21.80
2018-11-06T21:56:45.913Z,15.53
2018-11-06T21:59:13.625Z,17.53
2018-11-06T22:01:41.494Z,17.40
2018-11-06T22:04:09.230Z,17.97
2018-11-06T22:06:36.985Z,14.03
2018-11-06T22:09:06.843Z,16.13
2018-11-06T22:11:34.693Z,18.23
2018-11-06T22:14:02.550Z,21.43
2018-11-06T22:16:30.470Z,23.23
2018-11-06T22:18:58.217Z,22.10
2018-11-06T22:21:26.050Z,17.53
2018-11-06T22:23:53.810Z,15.03
2018-11-06T22:26:21.542Z,15.17
2018-11-06T22:28:49.250Z,15.63
2018-11-06T22:31:17.063Z,16.93
2018-11-06T22:33:44.779Z,13.47
2018-11-06T22:36:12.538Z,16.70
2018-11-06T22:38:40.299Z,13.80
2018-11-06T22:41:08.011Z,11.33
2018-11-06T22:43:35.966Z,14.00
2018-11-06T22:46:03.746Z,13.77
2018-11-06T22:48:31.478Z,15.27
2018-11-06T22:50:59.224Z,14.23
2018-11-06T22:53:26.959Z,13.13
2018-11-06T22:55:54.695Z,14.87
2018-11-06T22:58:22.474Z,10.10
2018-11-06T23:00:55.906Z,14.33
2018-11-06T23:03:23.698Z,12.63
2018-11-06T23:05:51.462Z,13.83
2018-11-06T23:08:24.578Z,13.50
2018-11-06T23:10:52.501Z,15.93
2018-11-06T23:13:20.237Z,13.43
2018-11-06T23:15:48.034Z,13.77
2018-11-06T23:18:15.786Z,12.40
2018-11-06T23:20:43.503Z,12.23
2018-11-06T23:23:11.222Z,14.80
2018-11-06T23:25:39.043Z,13.20
2018-11-06T23:28:06.786Z,12.90
2018-11-06T23:30:34.515Z,11.20
2018-11-06T23:33:02.306Z,13.50
2018-11-06T23:35:30.055Z,15.87
2018-11-06T23:37:57.786Z,13.77
2018-11-06T23:40:25.574Z,14.87
2018-11-06T23:42:53.327Z,11.83
2018-11-06T23:45:21.051Z,11.93
2018-11-06T23:47:48.794Z,12.67
2018-11-06T23:50:16.518Z,11.80
2018-11-06T23:52:44.306Z,11.00
2018-11-06T23:55:12.081Z,14.17
2018-11-06T23:57:40.031Z,10.93
