createdAt,value
2019-01-03T00:00:54.938Z,7.37
2019-01-03T00:03:27.384Z,4.05
2019-01-03T00:06:11.327Z,8.70
2019-01-03T00:08:40.410Z,5.70
2019-01-03T00:11:15.417Z,5.20
2019-01-03T00:19:11.369Z,7.00
2019-01-03T00:21:42.326Z,7.17
2019-01-03T00:24:17.060Z,5.25
2019-01-03T00:26:53.871Z,4.53
2019-01-03T00:29:31.402Z,4.03
2019-01-03T00:32:00.479Z,5.12
2019-01-03T00:37:09.003Z,4.53
2019-01-03T00:39:40.942Z,5.90
2019-01-03T00:42:11.751Z,3.47
2019-01-03T00:53:09.419Z,5.20
2019-01-03T00:56:00.876Z,5.43
2019-01-03T00:58:35.304Z,6.23
2019-01-03T01:01:10.783Z,1.97
2019-01-03T01:03:48.421Z,4.78
2019-01-03T01:09:07.524Z,4.90
2019-01-03T01:35:24.635Z,6.18
2019-01-03T01:40:37.786Z,6.65
2019-01-03T01:43:18.696Z,6.25
2019-01-03T01:48:34.072Z,4.80
2019-01-03T01:51:06.437Z,4.90
2019-01-03T01:56:18.872Z,4.25
2019-01-03T02:04:44.071Z,5.50
2019-01-03T02:15:26.507Z,5.00
2019-01-03T02:34:25.965Z,4.60
2019-01-03T02:36:57.556Z,5.50
2019-01-03T02:39:27.461Z,6.32
2019-01-03T02:41:56.747Z,3.72
2019-01-03T02:50:21.461Z,2.80
2019-01-03T02:53:05.150Z,5.33
2019-01-03T02:55:34.342Z,4.55
2019-01-03T02:58:04.309Z,3.40
2019-01-03T03:03:19.259Z,5.70
2019-01-03T03:14:20.120Z,3.12
2019-01-03T03:19:47.652Z,5.27
2019-01-03T03:27:59.590Z,3.40
2019-01-03T03:30:29.555Z,3.83
2019-01-03T03:33:07.092Z,3.80
2019-01-03T03:35:37.008Z,5.28
2019-01-03T03:41:03.491Z,4.80
2019-01-03T03:54:43.498Z,4.28
2019-01-03T03:57:18.323Z,8.03
2019-01-03T04:02:46.433Z,4.35
2019-01-03T04:05:32.370Z,4.43
2019-01-03T04:11:04.506Z,5.70
2019-01-03T04:19:05.365Z,6.80
2019-01-03T04:21:35.314Z,3.30
2019-01-03T04:27:05.275Z,5.43
2019-01-03T04:29:37.214Z,4.60
2019-01-03T04:32:11.760Z,4.82
2019-01-03T04:34:40.802Z,4.90
2019-01-03T04:40:06.862Z,3.53
2019-01-03T04:45:21.818Z,3.53
2019-01-03T04:53:13.377Z,4.70
2019-01-03T04:58:30.988Z,4.10
2019-01-03T05:07:19.912Z,5.82
2019-01-03T05:12:35.240Z,4.95
2019-01-03T05:15:09.711Z,4.50
2019-01-03T05:17:44.339Z,4.85
2019-01-03T05:20:19.823Z,7.85
2019-01-03T05:22:50.827Z,3.97
2019-01-03T05:25:20.665Z,5.05
2019-01-03T05:27:49.726Z,6.03
2019-01-03T05:35:59.766Z,5.87
2019-01-03T05:38:34.303Z,4.32
2019-01-03T05:41:22.163Z,3.10
2019-01-03T05:44:05.121Z,5.25
2019-01-03T05:46:34.513Z,5.78
2019-01-03T05:54:58.096Z,3.50
2019-01-03T06:00:13.779Z,6.15
2019-01-03T06:02:44.519Z,4.18
2019-01-03T06:05:16.021Z,3.47
2019-01-03T06:07:45.080Z,5.47
2019-01-03T06:10:16.135Z,4.82
2019-01-03T06:12:47.011Z,3.45
2019-01-03T06:15:22.111Z,4.30
2019-01-03T06:26:33.389Z,4.70
2019-01-03T06:34:49.038Z,3.92
2019-01-03T06:39:56.489Z,2.83
2019-01-03T06:48:21.007Z,4.90
2019-01-03T06:53:37.000Z,4.45
2019-01-03T06:56:09.936Z,3.60
2019-01-03T06:58:52.586Z,5.00
2019-01-03T07:01:27.553Z,3.90
2019-01-03T07:04:02.144Z,4.67
2019-01-03T07:09:22.491Z,6.60
2019-01-03T07:11:57.036Z,3.57
2019-01-03T07:14:38.959Z,4.70
2019-01-03T07:28:23.315Z,4.90
2019-01-03T07:33:34.054Z,5.07
2019-01-03T07:39:02.777Z,5.57
2019-01-03T07:44:17.567Z,5.50
2019-01-03T07:49:22.355Z,6.65
2019-01-03T07:51:56.960Z,3.13
2019-01-03T07:54:25.991Z,3.50
2019-01-03T07:56:55.043Z,5.93
2019-01-03T07:59:37.967Z,4.82
2019-01-03T08:02:09.281Z,4.72
2019-01-03T08:07:35.667Z,3.37
2019-01-03T08:10:21.419Z,3.30
2019-01-03T08:18:07.602Z,5.00
2019-01-03T08:23:42.632Z,5.87
2019-01-03T08:26:27.956Z,3.37
2019-01-03T08:29:03.155Z,6.20
2019-01-03T08:34:10.097Z,5.57
2019-01-03T08:36:45.427Z,4.43
2019-01-03T08:39:20.050Z,4.80
2019-01-03T08:41:54.756Z,7.50
2019-01-03T08:47:33.131Z,6.18
2019-01-03T08:52:42.116Z,6.10
2019-01-03T09:00:47.569Z,5.47
2019-01-03T09:03:23.076Z,5.10
2019-01-03T09:05:54.055Z,4.87
2019-01-03T09:08:28.708Z,5.43
2019-01-03T09:13:50.391Z,5.72
2019-01-03T09:16:22.254Z,4.97
2019-01-03T09:21:30.039Z,4.30
2019-01-03T09:26:54.237Z,5.35
2019-01-03T09:32:13.094Z,4.93
2019-01-03T09:37:32.899Z,5.40
2019-01-03T09:43:10.028Z,7.00
2019-01-03T09:45:44.315Z,4.83
2019-01-03T09:48:09.332Z,5.73
2019-01-03T09:50:38.376Z,4.40
2019-01-03T09:53:08.327Z,6.20
2019-01-03T09:55:37.388Z,7.20
2019-01-03T09:58:06.683Z,6.90
2019-01-03T10:00:36.445Z,6.33
2019-01-03T10:03:07.776Z,8.90
2019-01-03T10:05:37.996Z,7.90
2019-01-03T10:08:07.102Z,5.33
2019-01-03T10:10:36.224Z,5.68
2019-01-03T10:13:05.329Z,6.95
2019-01-03T10:18:11.921Z,4.17
2019-01-03T10:20:40.975Z,8.53
2019-01-03T10:26:43.537Z,4.53
2019-01-03T10:29:12.627Z,5.18
2019-01-03T10:31:41.771Z,6.33
2019-01-03T10:34:10.841Z,6.43
2019-01-03T10:39:15.142Z,4.35
2019-01-03T10:41:44.252Z,6.87
2019-01-03T10:44:13.685Z,4.67
2019-01-03T10:46:43.045Z,3.83
2019-01-03T10:49:12.116Z,5.10
2019-01-03T10:51:41.230Z,5.90
2019-01-03T10:54:11.383Z,6.70
2019-01-03T10:56:40.418Z,8.27
2019-01-03T10:59:09.481Z,5.53
2019-01-03T11:01:39.045Z,5.00
2019-01-03T11:04:09.684Z,5.30
2019-01-03T11:06:38.780Z,7.40
2019-01-03T11:09:07.903Z,6.57
2019-01-03T11:11:38.171Z,11.40
2019-01-03T11:14:07.192Z,8.47
2019-01-03T11:16:48.999Z,6.30
2019-01-03T11:21:54.858Z,6.30
2019-01-03T11:24:23.911Z,4.47
2019-01-03T11:26:53.047Z,4.00
2019-01-03T11:31:57.635Z,4.70
2019-01-03T11:37:02.419Z,5.22
2019-01-03T11:39:32.239Z,5.63
2019-01-03T11:42:01.564Z,3.70
2019-01-03T11:44:30.612Z,3.47
2019-01-03T11:46:59.716Z,3.30
2019-01-03T11:49:28.776Z,4.13
2019-01-03T11:51:57.865Z,4.47
2019-01-03T11:59:55.419Z,4.53
2019-01-03T12:02:29.659Z,4.40
2019-01-03T12:04:58.852Z,3.87
2019-01-03T12:07:27.900Z,4.00
2019-01-03T12:09:56.948Z,3.10
2019-01-03T12:12:26.026Z,5.60
2019-01-03T12:14:55.070Z,5.43
2019-01-03T12:17:24.248Z,4.63
2019-01-03T12:19:53.318Z,3.83
2019-01-03T12:22:22.379Z,6.27
2019-01-03T12:24:51.442Z,3.40
2019-01-03T12:27:20.515Z,5.07
2019-01-03T12:29:49.580Z,5.97
2019-01-03T12:32:18.637Z,4.60
2019-01-03T12:34:47.750Z,4.50
2019-01-03T12:37:16.785Z,5.00
2019-01-03T12:39:45.858Z,4.37
2019-01-03T12:42:14.934Z,5.03
2019-01-03T12:44:44.006Z,5.00
2019-01-03T12:47:13.165Z,8.60
2019-01-03T12:49:45.813Z,4.53
2019-01-03T12:52:20.743Z,4.60
2019-01-03T12:54:49.783Z,7.17
2019-01-03T12:57:18.851Z,4.33
2019-01-03T12:59:48.035Z,6.50
2019-01-03T13:02:17.215Z,3.60
2019-01-03T13:04:46.338Z,4.10
2019-01-03T13:07:15.559Z,3.40
2019-01-03T13:09:44.721Z,3.33
2019-01-03T13:12:13.764Z,5.93
2019-01-03T13:14:42.879Z,5.00
2019-01-03T13:17:11.977Z,4.50
2019-01-03T13:19:41.029Z,4.57
2019-01-03T13:22:10.656Z,3.47
2019-01-03T13:24:39.826Z,5.70
2019-01-03T13:27:08.872Z,5.27
2019-01-03T13:29:37.926Z,4.20
2019-01-03T13:32:06.971Z,4.30
2019-01-03T13:34:36.067Z,5.07
2019-01-03T13:37:05.115Z,5.40
2019-01-03T13:39:34.167Z,5.83
2019-01-03T13:42:09.028Z,3.70
2019-01-03T13:44:38.089Z,3.90
2019-01-03T13:47:07.152Z,4.17
2019-01-03T13:49:36.186Z,3.13
2019-01-03T13:52:06.251Z,4.72
2019-01-03T13:54:35.329Z,5.33
2019-01-03T13:57:04.381Z,5.37
2019-01-03T13:59:33.433Z,5.00
2019-01-03T14:02:02.641Z,3.27
2019-01-03T14:04:31.672Z,4.03
2019-01-03T14:07:00.743Z,4.40
2019-01-03T14:09:29.803Z,6.03
2019-01-03T14:11:59.044Z,6.27
2019-01-03T14:14:28.715Z,4.47
2019-01-03T14:16:57.800Z,4.93
2019-01-03T14:19:26.861Z,5.10
2019-01-03T14:21:55.920Z,4.10
2019-01-03T14:24:26.032Z,3.70
2019-01-03T14:26:55.138Z,4.87
2019-01-03T14:29:24.216Z,4.00
2019-01-03T14:31:53.289Z,5.95
2019-01-03T14:34:22.392Z,3.40
2019-01-03T14:36:51.469Z,6.18
2019-01-03T14:39:20.545Z,6.60
2019-01-03T14:41:49.608Z,5.22
2019-01-03T14:44:18.681Z,4.40
2019-01-03T14:46:47.748Z,8.30
2019-01-03T14:49:16.810Z,5.83
2019-01-03T14:51:45.875Z,6.12
2019-01-03T14:54:18.593Z,6.07
2019-01-03T14:56:49.640Z,5.77
2019-01-03T14:59:18.698Z,7.72
2019-01-03T15:01:47.805Z,6.47
2019-01-03T15:04:16.875Z,6.30
2019-01-03T15:06:45.953Z,5.25
2019-01-03T15:09:15.030Z,3.57
2019-01-03T15:11:55.407Z,5.00
2019-01-03T15:14:25.586Z,4.73
2019-01-03T15:16:54.657Z,6.00
2019-01-03T15:21:59.395Z,5.35
2019-01-03T15:24:28.467Z,7.60
2019-01-03T15:26:57.519Z,2.83
2019-01-03T15:29:26.588Z,6.03
2019-01-03T15:31:55.662Z,4.28
2019-01-03T15:34:24.749Z,6.53
2019-01-03T15:36:53.795Z,4.10
2019-01-03T15:39:22.865Z,5.53
2019-01-03T15:41:51.943Z,5.50
2019-01-03T15:44:21.003Z,5.22
2019-01-03T15:46:50.114Z,3.60
2019-01-03T15:49:19.228Z,5.87
2019-01-03T15:51:48.311Z,4.20
2019-01-03T15:54:17.448Z,6.22
2019-01-03T15:56:46.574Z,5.83
2019-01-03T15:59:22.831Z,6.53
2019-01-03T16:01:51.949Z,4.70
2019-01-03T16:04:21.939Z,4.07
2019-01-03T16:06:51.008Z,5.57
2019-01-03T16:11:58.790Z,4.40
2019-01-03T16:14:28.879Z,5.70
2019-01-03T16:16:58.911Z,6.60
2019-01-03T16:19:27.963Z,7.10
2019-01-03T16:21:57.058Z,4.35
2019-01-03T16:24:26.131Z,6.47
2019-01-03T16:26:55.259Z,16.73
2019-01-03T16:29:24.494Z,9.25
2019-01-03T16:31:54.608Z,5.00
2019-01-03T16:34:23.663Z,8.82
2019-01-03T16:36:54.679Z,21.65
2019-01-03T16:39:23.775Z,27.10
2019-01-03T16:41:53.031Z,66.53
2019-01-03T16:44:22.093Z,33.10
2019-01-03T16:49:30.373Z,41.40
2019-01-03T16:51:59.435Z,8.63
2019-01-03T16:54:28.497Z,8.25
2019-01-03T16:56:57.590Z,13.23
2019-01-03T16:59:26.606Z,5.53
2019-01-03T17:01:55.684Z,6.65
2019-01-03T17:04:25.005Z,3.75
2019-01-03T17:06:54.048Z,4.20
2019-01-03T17:09:23.109Z,7.70
2019-01-03T17:11:52.179Z,5.12
2019-01-03T17:14:21.302Z,3.73
2019-01-03T17:16:50.346Z,4.62
2019-01-03T17:19:19.480Z,7.18
2019-01-03T17:21:48.519Z,5.37
2019-01-03T17:24:17.646Z,7.25
2019-01-03T17:26:46.689Z,3.73
2019-01-03T17:29:15.804Z,5.43
2019-01-03T17:31:44.851Z,5.90
2019-01-03T17:34:13.968Z,4.00
2019-01-03T17:36:43.020Z,6.07
2019-01-03T17:39:12.124Z,6.30
2019-01-03T17:41:41.236Z,6.33
2019-01-03T17:44:10.310Z,6.57
2019-01-03T17:46:40.315Z,7.67
2019-01-03T17:49:09.374Z,7.70
2019-01-03T17:51:39.355Z,8.77
2019-01-03T17:56:46.699Z,6.97
2019-01-03T17:59:15.770Z,7.35
2019-01-03T18:01:44.823Z,6.43
2019-01-03T18:04:14.955Z,5.90
2019-01-03T18:06:44.006Z,8.68
2019-01-03T18:09:13.084Z,5.17
2019-01-03T18:11:43.194Z,7.47
2019-01-03T18:14:13.255Z,7.32
2019-01-03T18:16:43.242Z,12.20
2019-01-03T18:19:12.356Z,23.85
2019-01-03T18:21:41.429Z,15.02
2019-01-03T18:24:11.611Z,29.67
2019-01-03T18:26:40.755Z,30.73
2019-01-03T18:29:09.825Z,22.40
2019-01-03T18:31:38.901Z,9.40
2019-01-03T18:34:08.019Z,12.00
2019-01-03T18:36:38.119Z,9.13
2019-01-03T18:39:07.173Z,10.30
2019-01-03T18:41:36.366Z,7.03
2019-01-03T18:44:05.438Z,7.90
2019-01-03T18:46:34.533Z,7.40
2019-01-03T18:49:04.698Z,4.97
2019-01-03T18:51:37.457Z,6.78
2019-01-03T18:54:06.527Z,8.10
2019-01-03T18:56:35.614Z,6.60
2019-01-03T18:59:04.726Z,5.63
2019-01-03T19:01:33.788Z,6.32
2019-01-03T19:04:05.749Z,7.00
2019-01-03T19:06:34.807Z,4.03
2019-01-03T19:09:04.767Z,6.25
2019-01-03T19:11:33.838Z,6.75
2019-01-03T19:14:02.907Z,4.93
2019-01-03T19:16:32.060Z,6.60
2019-01-03T19:19:02.091Z,5.43
2019-01-03T19:21:31.160Z,7.87
2019-01-03T19:24:02.876Z,6.30
2019-01-03T19:26:32.008Z,6.93
2019-01-03T19:29:01.052Z,4.83
2019-01-03T19:31:30.124Z,5.78
2019-01-03T19:33:59.181Z,7.03
2019-01-03T19:36:28.267Z,6.05
2019-01-03T19:38:57.393Z,4.20
2019-01-03T19:41:26.636Z,7.93
2019-01-03T19:43:56.658Z,8.23
2019-01-03T19:46:27.666Z,6.72
2019-01-03T19:48:56.782Z,6.10
2019-01-03T19:51:25.843Z,8.30
2019-01-03T19:53:55.115Z,9.63
2019-01-03T19:56:24.216Z,6.00
2019-01-03T19:58:54.222Z,6.50
2019-01-03T20:01:23.284Z,7.97
2019-01-03T20:03:52.354Z,7.82
2019-01-03T20:06:21.740Z,5.50
2019-01-03T20:08:50.889Z,7.03
2019-01-03T20:11:19.951Z,7.72
2019-01-03T20:13:49.008Z,8.30
2019-01-03T20:16:18.100Z,5.20
2019-01-03T20:18:51.032Z,8.18
2019-01-03T20:21:20.102Z,9.00
2019-01-03T20:23:51.147Z,6.32
2019-01-03T20:26:21.934Z,7.90
2019-01-03T20:31:30.050Z,8.55
2019-01-03T20:33:59.555Z,5.30
2019-01-03T20:36:30.543Z,6.82
2019-01-03T20:41:56.232Z,7.70
2019-01-03T20:44:25.302Z,7.90
2019-01-03T20:46:55.317Z,12.20
2019-01-03T20:49:24.384Z,7.85
2019-01-03T20:51:57.167Z,7.83
2019-01-03T20:54:26.473Z,9.18
2019-01-03T20:56:55.527Z,9.77
2019-01-03T20:59:24.594Z,8.70
2019-01-03T21:01:53.667Z,9.10
2019-01-03T21:04:22.784Z,8.68
2019-01-03T21:06:53.785Z,8.20
2019-01-03T21:09:23.112Z,10.77
2019-01-03T21:12:02.051Z,8.60
2019-01-03T21:14:32.553Z,11.00
2019-01-03T21:17:02.617Z,9.63
2019-01-03T21:19:31.749Z,7.37
2019-01-03T21:22:00.787Z,10.68
2019-01-03T21:24:29.899Z,7.97
2019-01-03T21:26:58.958Z,9.43
2019-01-03T21:29:37.871Z,8.80
2019-01-03T21:32:07.987Z,10.47
2019-01-03T21:34:37.059Z,10.50
2019-01-03T21:37:06.135Z,7.13
2019-01-03T21:39:35.220Z,11.27
2019-01-03T21:42:04.294Z,9.10
2019-01-03T21:47:18.903Z,10.20
2019-01-03T21:49:52.193Z,11.10
2019-01-03T21:52:21.263Z,11.60
2019-01-03T21:54:50.356Z,9.85
2019-01-03T21:57:19.464Z,10.00
2019-01-03T21:59:48.553Z,10.90
2019-01-03T22:02:18.530Z,12.30
2019-01-03T22:04:48.680Z,10.70
2019-01-03T22:07:19.647Z,11.38
2019-01-03T22:09:49.680Z,9.47
2019-01-03T22:12:18.763Z,10.10
2019-01-03T22:14:47.929Z,9.80
2019-01-03T22:17:17.027Z,12.30
2019-01-03T22:19:46.094Z,11.63
2019-01-03T22:22:15.156Z,12.02
2019-01-03T22:24:44.227Z,12.37
2019-01-03T22:27:13.315Z,13.98
2019-01-03T22:29:50.127Z,10.70
2019-01-03T22:32:19.189Z,12.60
2019-01-03T22:37:26.983Z,13.05
2019-01-03T22:42:33.827Z,13.25
2019-01-03T22:45:02.889Z,9.40
2019-01-03T22:47:31.937Z,12.83
2019-01-03T22:50:01.018Z,14.45
2019-01-03T22:52:30.067Z,12.20
2019-01-03T22:54:59.151Z,13.45
2019-01-03T22:57:28.244Z,11.00
2019-01-03T22:59:57.330Z,13.00
2019-01-03T23:02:27.449Z,12.40
2019-01-03T23:04:56.555Z,13.00
2019-01-03T23:07:25.619Z,10.23
2019-01-03T23:09:54.683Z,13.00
2019-01-03T23:12:23.778Z,16.43
2019-01-03T23:14:59.103Z,14.18
2019-01-03T23:20:03.879Z,15.15
2019-01-03T23:22:32.939Z,15.07
2019-01-03T23:25:02.008Z,13.43
2019-01-03T23:27:31.084Z,14.20
2019-01-03T23:30:00.178Z,13.60
2019-01-03T23:32:30.180Z,14.43
2019-01-03T23:34:59.312Z,12.43
2019-01-03T23:37:28.387Z,14.15
2019-01-03T23:40:00.531Z,13.18
2019-01-03T23:42:29.924Z,17.10
2019-01-03T23:45:40.914Z,15.50
2019-01-03T23:48:09.999Z,12.30
2019-01-03T23:50:39.065Z,13.73
2019-01-03T23:55:45.336Z,16.08
2019-01-03T23:58:14.437Z,17.53
