createdAt,value
2019-03-01T00:00:59.315Z,102.87
2019-03-01T00:03:29.927Z,112.70
2019-03-01T00:06:11.231Z,97.63
2019-03-01T00:09:17.164Z,105.90
2019-03-01T00:12:03.186Z,104.77
2019-03-01T00:14:55.372Z,106.93
2019-03-01T00:17:51.676Z,109.30
2019-03-01T00:20:43.679Z,103.55
2019-03-01T00:23:16.474Z,106.17
2019-03-01T00:25:56.055Z,108.33
2019-03-01T00:28:36.026Z,103.37
2019-03-01T00:31:24.220Z,100.43
2019-03-01T00:34:12.238Z,116.77
2019-03-01T00:36:56.449Z,109.60
2019-03-01T00:39:44.463Z,109.23
2019-03-01T00:42:39.400Z,125.53
2019-03-01T00:45:10.240Z,111.03
2019-03-01T00:47:41.179Z,118.03
2019-03-01T00:50:12.783Z,121.35
2019-03-01T00:52:42.618Z,122.17
2019-03-01T00:55:13.459Z,120.70
2019-03-01T00:57:44.279Z,124.60
2019-03-01T01:00:21.007Z,121.00
2019-03-01T01:02:52.209Z,120.20
2019-03-01T01:05:23.179Z,123.03
2019-03-01T01:07:54.259Z,124.20
2019-03-01T01:10:25.607Z,120.90
2019-03-01T01:12:56.478Z,115.63
2019-03-01T01:15:26.400Z,127.50
2019-03-01T01:17:57.866Z,125.50
2019-03-01T01:20:29.093Z,121.30
2019-03-01T01:22:59.960Z,121.80
2019-03-01T01:25:29.837Z,119.70
2019-03-01T01:27:59.649Z,114.37
2019-03-01T01:30:30.571Z,119.90
2019-03-01T01:33:01.775Z,128.13
2019-03-01T01:35:33.459Z,119.03
2019-03-01T01:38:04.538Z,126.13
2019-03-01T01:40:35.575Z,125.57
2019-03-01T01:43:05.919Z,130.00
2019-03-01T01:45:38.087Z,125.80
2019-03-01T01:48:07.979Z,132.43
2019-03-01T01:50:38.957Z,121.77
2019-03-01T01:53:08.848Z,118.87
2019-03-01T01:55:38.714Z,118.20
2019-03-01T01:58:08.441Z,114.37
2019-03-01T02:00:38.294Z,121.50
2019-03-01T02:03:08.093Z,117.10
2019-03-01T02:05:40.828Z,119.00
2019-03-01T02:08:11.669Z,115.10
2019-03-01T02:10:42.899Z,118.77
2019-03-01T02:13:13.027Z,122.47
2019-03-01T02:15:44.064Z,118.40
2019-03-01T02:18:13.889Z,117.20
2019-03-01T02:20:43.804Z,118.77
2019-03-01T02:23:13.659Z,115.03
2019-03-01T02:25:44.741Z,123.90
2019-03-01T02:28:14.584Z,116.80
2019-03-01T02:30:49.593Z,112.43
2019-03-01T02:33:19.448Z,119.63
2019-03-01T02:35:52.313Z,113.13
2019-03-01T02:38:25.504Z,108.37
2019-03-01T02:40:55.352Z,121.53
2019-03-01T02:43:26.336Z,116.43
2019-03-01T02:45:58.522Z,112.07
2019-03-01T02:48:28.353Z,109.05
2019-03-01T02:50:58.237Z,101.70
2019-03-01T02:53:31.219Z,101.70
2019-03-01T02:56:02.067Z,108.23
2019-03-01T02:58:32.972Z,99.17
2019-03-01T03:01:03.820Z,100.63
2019-03-01T03:03:34.689Z,103.40
2019-03-01T03:06:23.967Z,105.60
2019-03-01T03:08:54.867Z,103.87
2019-03-01T03:11:25.748Z,90.00
2019-03-01T03:14:00.583Z,100.23
2019-03-01T03:16:30.620Z,101.63
2019-03-01T03:19:02.941Z,104.50
2019-03-01T03:21:33.849Z,96.10
2019-03-01T03:24:04.861Z,101.17
2019-03-01T03:26:35.658Z,97.53
2019-03-01T03:29:05.601Z,107.10
2019-03-01T03:31:55.787Z,99.77
2019-03-01T03:34:25.153Z,92.53
2019-03-01T03:36:55.065Z,94.77
2019-03-01T03:39:26.705Z,98.23
2019-03-01T03:41:57.911Z,101.30
2019-03-01T03:44:28.658Z,99.10
2019-03-01T03:46:59.578Z,95.50
2019-03-01T03:49:30.407Z,101.67
2019-03-01T03:52:02.826Z,105.60
2019-03-01T03:54:32.711Z,108.57
2019-03-01T03:57:05.921Z,118.63
2019-03-01T03:59:35.846Z,141.77
2019-03-01T04:02:07.689Z,148.00
2019-03-01T04:04:37.679Z,121.13
2019-03-01T04:07:08.582Z,107.87
2019-03-01T04:09:38.555Z,106.57
2019-03-01T04:12:09.323Z,110.37
2019-03-01T04:14:39.095Z,109.40
2019-03-01T04:17:09.948Z,110.83
2019-03-01T04:19:40.827Z,112.23
2019-03-01T04:22:11.816Z,103.62
2019-03-01T04:24:42.781Z,94.30
2019-03-01T04:27:15.813Z,97.33
2019-03-01T04:29:46.689Z,98.53
2019-03-01T04:32:18.450Z,95.63
2019-03-01T04:34:50.699Z,93.63
2019-03-01T04:37:23.049Z,90.80
2019-03-01T04:39:53.059Z,92.43
2019-03-01T04:42:23.142Z,98.77
2019-03-01T04:44:53.100Z,101.27
2019-03-01T04:47:22.950Z,91.80
2019-03-01T04:49:55.332Z,103.40
2019-03-01T04:52:34.920Z,93.57
2019-03-01T04:55:08.771Z,102.20
2019-03-01T04:57:41.782Z,97.33
2019-03-01T05:00:18.142Z,99.53
2019-03-01T05:02:49.083Z,123.77
2019-03-01T05:05:19.099Z,122.00
2019-03-01T05:07:52.088Z,115.57
2019-03-01T05:10:23.173Z,132.47
2019-03-01T05:12:52.975Z,118.97
2019-03-01T05:15:26.665Z,104.27
2019-03-01T05:17:56.502Z,105.73
2019-03-01T05:20:29.774Z,99.47
2019-03-01T05:22:59.240Z,107.97
2019-03-01T05:25:29.095Z,98.47
2019-03-01T05:28:03.364Z,95.47
2019-03-01T05:30:36.043Z,103.07
2019-03-01T05:33:07.536Z,108.07
2019-03-01T05:35:38.429Z,113.50
2019-03-01T05:38:08.967Z,116.07
2019-03-01T05:40:41.284Z,106.07
2019-03-01T05:43:13.446Z,107.53
2019-03-01T05:45:44.415Z,100.47
2019-03-01T05:48:14.167Z,109.10
2019-03-01T05:50:45.214Z,115.00
2019-03-01T05:53:17.371Z,111.70
2019-03-01T05:55:48.299Z,104.93
2019-03-01T05:58:34.276Z,109.20
2019-03-01T06:01:20.279Z,106.00
2019-03-01T06:03:57.551Z,107.83
2019-03-01T06:06:41.641Z,116.53
2019-03-01T06:09:44.057Z,103.90
2019-03-01T06:12:36.183Z,102.90
2019-03-01T06:15:24.074Z,108.80
2019-03-01T06:18:17.270Z,101.23
2019-03-01T06:20:54.188Z,115.03
2019-03-01T06:23:28.019Z,119.40
2019-03-01T06:26:10.097Z,122.97
2019-03-01T06:28:54.608Z,113.87
2019-03-01T06:31:42.525Z,114.87
2019-03-01T06:34:38.840Z,120.30
2019-03-01T06:37:44.371Z,119.10
2019-03-01T06:40:24.679Z,104.43
2019-03-01T06:43:12.749Z,105.40
2019-03-01T06:45:48.435Z,101.07
2019-03-01T06:48:35.879Z,101.40
2019-03-01T06:51:08.031Z,104.87
2019-03-01T06:53:38.908Z,102.13
2019-03-01T06:56:11.925Z,103.20
2019-03-01T06:58:41.673Z,96.37
2019-03-01T07:01:12.452Z,100.03
2019-03-01T07:03:43.652Z,111.57
2019-03-01T07:06:13.398Z,130.83
2019-03-01T07:08:44.307Z,148.83
2019-03-01T07:11:14.170Z,136.70
2019-03-01T07:13:46.521Z,118.07
2019-03-01T07:16:16.505Z,106.60
2019-03-01T07:18:47.521Z,106.10
2019-03-01T07:21:20.476Z,116.23
2019-03-01T07:23:52.824Z,108.83
2019-03-01T07:26:22.637Z,113.77
2019-03-01T07:28:55.613Z,107.87
2019-03-01T07:31:25.423Z,111.00
2019-03-01T07:33:56.462Z,105.50
2019-03-01T07:36:27.338Z,93.97
2019-03-01T07:38:57.230Z,101.53
2019-03-01T07:41:28.046Z,104.97
2019-03-01T07:43:59.300Z,102.43
2019-03-01T07:46:30.251Z,104.77
2019-03-01T07:49:00.211Z,105.73
2019-03-01T07:51:31.654Z,110.27
2019-03-01T07:54:01.759Z,107.87
2019-03-01T07:56:31.759Z,102.33
2019-03-01T07:59:01.627Z,100.60
2019-03-01T08:01:34.049Z,107.63
2019-03-01T08:04:04.076Z,99.37
2019-03-01T08:06:34.019Z,99.33
2019-03-01T08:09:05.404Z,105.85
2019-03-01T08:11:36.771Z,108.90
2019-03-01T08:14:07.575Z,106.80
2019-03-01T08:16:38.544Z,131.33
2019-03-01T08:19:11.504Z,133.63
2019-03-01T08:21:42.794Z,128.90
2019-03-01T08:24:15.117Z,120.43
2019-03-01T08:26:46.148Z,110.13
2019-03-01T08:29:16.002Z,115.77
2019-03-01T08:31:48.599Z,107.43
2019-03-01T08:34:18.675Z,110.47
2019-03-01T08:36:52.166Z,107.37
2019-03-01T08:39:23.234Z,114.80
2019-03-01T08:41:54.120Z,108.33
2019-03-01T08:44:25.893Z,102.22
2019-03-01T08:46:55.729Z,118.63
2019-03-01T08:49:25.609Z,116.80
2019-03-01T08:51:54.495Z,117.43
2019-03-01T08:54:26.370Z,123.77
2019-03-01T08:56:58.963Z,118.90
2019-03-01T08:59:30.019Z,130.40
2019-03-01T09:02:00.815Z,123.63
2019-03-01T09:04:37.551Z,114.90
2019-03-01T09:07:02.181Z,109.07
2019-03-01T09:09:33.608Z,104.23
2019-03-01T09:12:03.435Z,107.97
2019-03-01T09:14:34.372Z,110.13
2019-03-01T09:17:05.300Z,102.27
2019-03-01T09:19:36.145Z,114.07
2019-03-01T09:22:06.123Z,116.97
2019-03-01T09:24:37.359Z,306.57
2019-03-01T09:27:08.540Z,185.70
2019-03-01T09:29:41.761Z,123.03
2019-03-01T09:32:10.092Z,116.37
2019-03-01T09:34:42.362Z,114.43
2019-03-01T09:37:12.179Z,115.52
2019-03-01T09:39:42.092Z,121.43
2019-03-01T09:42:15.513Z,122.83
2019-03-01T09:44:48.642Z,125.60
2019-03-01T09:47:19.525Z,124.83
2019-03-01T09:49:50.564Z,131.57
2019-03-01T09:52:23.695Z,113.85
2019-03-01T09:54:55.965Z,132.60
2019-03-01T09:57:26.201Z,126.77
2019-03-01T09:59:58.784Z,121.17
2019-03-01T10:02:28.040Z,120.13
2019-03-01T10:04:58.021Z,126.60
2019-03-01T10:07:27.871Z,117.77
2019-03-01T10:10:00.339Z,120.37
2019-03-01T10:12:33.206Z,126.33
2019-03-01T10:15:05.794Z,118.27
2019-03-01T10:17:36.828Z,121.50
2019-03-01T10:20:10.684Z,118.70
2019-03-01T10:22:41.944Z,118.07
2019-03-01T10:25:17.109Z,125.30
2019-03-01T10:27:48.118Z,131.30
2019-03-01T10:30:25.776Z,152.37
2019-03-01T10:32:55.587Z,152.13
2019-03-01T10:35:27.947Z,142.33
2019-03-01T10:38:00.379Z,134.03
2019-03-01T10:40:33.091Z,140.20
2019-03-01T10:43:05.770Z,130.57
2019-03-01T10:45:36.851Z,137.60
2019-03-01T10:48:07.848Z,140.17
2019-03-01T10:50:39.008Z,129.13
2019-03-01T10:53:09.949Z,139.13
2019-03-01T10:55:41.014Z,129.57
2019-03-01T10:58:12.041Z,131.83
2019-03-01T11:00:43.321Z,132.03
2019-03-01T11:03:15.718Z,131.27
2019-03-01T11:05:47.936Z,138.57
2019-03-01T11:08:17.814Z,120.47
2019-03-01T11:10:48.740Z,145.13
2019-03-01T11:13:21.609Z,140.87
2019-03-01T11:15:51.513Z,137.97
2019-03-01T11:18:22.429Z,140.67
2019-03-01T11:20:54.843Z,148.80
2019-03-01T11:23:26.032Z,148.67
2019-03-01T11:25:55.947Z,138.50
2019-03-01T11:28:25.902Z,153.10
2019-03-01T11:30:58.740Z,150.73
2019-03-01T11:33:31.518Z,125.00
2019-03-01T11:36:02.395Z,136.33
2019-03-01T11:38:33.401Z,147.07
2019-03-01T11:41:03.368Z,156.63
2019-03-01T11:43:34.440Z,171.20
2019-03-01T11:46:04.448Z,159.33
2019-03-01T11:48:34.436Z,160.47
2019-03-01T11:51:06.896Z,132.67
2019-03-01T11:53:39.866Z,133.73
2019-03-01T11:56:09.870Z,173.57
2019-03-01T11:58:42.270Z,142.03
2019-03-01T12:01:17.027Z,156.33
2019-03-01T12:03:47.302Z,143.13
2019-03-01T12:06:18.198Z,141.07
2019-03-01T12:08:48.086Z,146.00
2019-03-01T12:11:17.877Z,154.55
2019-03-01T12:13:47.149Z,159.60
2019-03-01T12:16:18.500Z,152.12
2019-03-01T12:18:49.431Z,170.03
2019-03-01T12:21:20.455Z,149.18
2019-03-01T12:23:52.775Z,198.70
2019-03-01T12:26:22.792Z,155.93
2019-03-01T12:28:52.955Z,166.17
2019-03-01T12:31:22.813Z,164.77
2019-03-01T12:33:52.631Z,185.57
2019-03-01T12:36:23.759Z,170.80
2019-03-01T12:38:53.704Z,174.50
2019-03-01T12:41:24.552Z,169.97
2019-03-01T12:43:55.405Z,157.93
2019-03-01T12:46:24.748Z,166.07
2019-03-01T12:48:54.700Z,174.57
2019-03-01T12:51:25.773Z,178.07
2019-03-01T12:53:58.851Z,178.30
2019-03-01T12:56:31.169Z,165.13
2019-03-01T12:59:02.052Z,151.57
2019-03-01T13:01:33.026Z,169.60
2019-03-01T13:04:05.444Z,188.80
2019-03-01T13:06:38.920Z,171.60
2019-03-01T13:09:11.832Z,154.80
2019-03-01T13:11:42.037Z,152.93
2019-03-01T13:14:13.207Z,167.23
2019-03-01T13:16:43.142Z,169.70
2019-03-01T13:19:13.058Z,165.97
2019-03-01T13:21:45.513Z,157.13
2019-03-01T13:24:17.404Z,153.97
2019-03-01T13:26:48.639Z,158.00
2019-03-01T13:29:22.257Z,153.37
2019-03-01T13:31:51.046Z,157.17
2019-03-01T13:34:20.897Z,149.60
2019-03-01T13:36:51.773Z,137.28
2019-03-01T13:39:23.306Z,144.80
2019-03-01T13:41:56.242Z,137.23
2019-03-01T13:44:27.358Z,128.93
2019-03-01T13:46:59.315Z,128.83
2019-03-01T13:49:31.223Z,124.83
2019-03-01T13:52:01.348Z,132.47
2019-03-01T13:54:32.454Z,121.30
2019-03-01T13:57:02.330Z,124.10
2019-03-01T13:59:37.605Z,119.57
2019-03-01T14:02:08.501Z,129.43
2019-03-01T14:04:40.377Z,119.70
2019-03-01T14:07:11.182Z,126.20
2019-03-01T14:09:41.092Z,123.33
2019-03-01T14:12:10.788Z,123.87
2019-03-01T14:14:41.790Z,132.83
2019-03-01T14:17:11.550Z,125.78
2019-03-01T14:19:42.214Z,113.93
2019-03-01T14:22:14.096Z,129.95
2019-03-01T14:24:45.470Z,107.83
2019-03-01T14:27:15.316Z,95.37
2019-03-01T14:29:45.201Z,98.80
2019-03-01T14:32:20.826Z,96.63
2019-03-01T14:34:48.897Z,104.80
2019-03-01T14:37:19.823Z,104.63
2019-03-01T14:39:49.712Z,95.23
2019-03-01T14:42:20.772Z,97.25
2019-03-01T14:44:50.531Z,94.97
2019-03-01T14:47:21.634Z,98.10
2019-03-01T14:49:53.961Z,103.40
2019-03-01T14:52:23.005Z,104.30
2019-03-01T14:54:53.932Z,92.67
2019-03-01T14:57:27.383Z,96.97
2019-03-01T15:00:00.574Z,98.83
2019-03-01T15:02:40.692Z,101.70
2019-03-01T15:05:17.879Z,89.33
2019-03-01T15:07:45.178Z,103.03
2019-03-01T15:10:15.753Z,103.60
2019-03-01T15:12:45.534Z,102.67
2019-03-01T15:15:17.272Z,92.10
2019-03-01T15:17:48.140Z,92.97
2019-03-01T15:20:23.317Z,108.12
2019-03-01T15:22:51.995Z,96.77
2019-03-01T15:25:21.240Z,109.13
2019-03-01T15:27:53.631Z,108.23
2019-03-01T15:30:23.456Z,114.33
2019-03-01T15:32:56.565Z,115.93
2019-03-01T15:35:28.829Z,112.20
2019-03-01T15:37:59.805Z,104.53
2019-03-01T15:40:33.228Z,106.13
2019-03-01T15:43:04.671Z,108.33
2019-03-01T15:45:36.690Z,103.07
2019-03-01T15:48:08.452Z,106.90
2019-03-01T15:50:41.527Z,107.63
2019-03-01T15:53:14.453Z,105.17
2019-03-01T15:55:45.302Z,99.97
2019-03-01T15:58:16.179Z,97.80
2019-03-01T16:00:47.098Z,105.00
2019-03-01T16:03:17.018Z,113.33
2019-03-01T16:05:47.929Z,104.17
2019-03-01T16:08:18.223Z,95.70
2019-03-01T16:10:51.125Z,105.17
2019-03-01T16:13:24.948Z,103.20
2019-03-01T16:15:55.805Z,106.13
2019-03-01T16:18:28.760Z,107.87
2019-03-01T16:20:58.591Z,120.30
2019-03-01T16:23:30.215Z,105.70
2019-03-01T16:26:02.622Z,112.73
2019-03-01T16:28:33.590Z,113.03
2019-03-01T16:31:04.511Z,111.83
2019-03-01T16:33:35.451Z,121.23
2019-03-01T16:36:08.898Z,126.50
2019-03-01T16:38:47.637Z,123.10
2019-03-01T16:41:14.403Z,129.07
2019-03-01T16:43:43.669Z,140.03
2019-03-01T16:46:13.518Z,126.95
2019-03-01T16:48:43.326Z,140.33
2019-03-01T16:51:15.466Z,134.00
2019-03-01T16:53:46.835Z,126.63
2019-03-01T16:56:17.792Z,129.80
2019-03-01T16:58:48.724Z,139.30
2019-03-01T17:01:21.717Z,140.88
2019-03-01T17:03:53.684Z,134.50
2019-03-01T17:06:25.060Z,154.90
2019-03-01T17:08:54.895Z,146.68
2019-03-01T17:11:25.880Z,150.93
2019-03-01T17:13:55.875Z,162.67
2019-03-01T17:16:26.828Z,158.63
2019-03-01T17:18:56.719Z,148.77
2019-03-01T17:21:29.283Z,151.87
2019-03-01T17:23:58.295Z,152.40
2019-03-01T17:26:30.813Z,150.37
2019-03-01T17:29:04.163Z,157.07
2019-03-01T17:31:35.118Z,146.67
2019-03-01T17:34:04.886Z,150.67
2019-03-01T17:36:38.752Z,148.30
2019-03-01T17:39:09.746Z,146.77
2019-03-01T17:41:44.475Z,163.50
2019-03-01T17:44:13.782Z,174.20
2019-03-01T17:46:43.591Z,160.50
2019-03-01T17:49:12.491Z,173.87
2019-03-01T17:51:43.393Z,167.77
2019-03-01T17:54:15.642Z,164.33
2019-03-01T17:56:46.382Z,159.53
2019-03-01T17:59:18.666Z,154.67
2019-03-01T18:01:49.815Z,146.87
2019-03-01T18:04:21.134Z,157.10
2019-03-01T18:06:51.516Z,172.07
2019-03-01T18:09:22.139Z,172.83
2019-03-01T18:11:51.822Z,181.23
2019-03-01T18:14:23.076Z,185.77
2019-03-01T18:16:57.041Z,185.23
2019-03-01T18:19:26.780Z,195.07
2019-03-01T18:21:56.982Z,193.93
2019-03-01T18:24:28.005Z,182.90
2019-03-01T18:26:58.954Z,188.73
2019-03-01T18:29:29.820Z,174.53
2019-03-01T18:32:00.574Z,170.63
2019-03-01T18:34:35.625Z,181.37
2019-03-01T18:37:17.864Z,164.40
2019-03-01T18:39:38.226Z,158.40
2019-03-01T18:42:11.612Z,172.07
2019-03-01T18:44:42.762Z,167.53
2019-03-01T18:47:12.688Z,161.67
2019-03-01T18:49:43.623Z,165.87
2019-03-01T18:52:17.668Z,170.17
2019-03-01T18:54:50.690Z,180.80
2019-03-01T18:57:20.429Z,165.10
2019-03-01T18:59:50.331Z,176.97
2019-03-01T19:02:24.318Z,189.87
2019-03-01T19:04:55.550Z,160.03
2019-03-01T19:07:27.468Z,190.33
2019-03-01T19:09:59.555Z,173.43
2019-03-01T19:12:30.492Z,171.67
2019-03-01T19:15:00.399Z,178.90
2019-03-01T19:17:33.402Z,177.40
2019-03-01T19:20:32.222Z,174.13
2019-03-01T19:23:01.464Z,173.20
2019-03-01T19:25:32.336Z,171.37
2019-03-01T19:28:03.120Z,176.27
2019-03-01T19:30:32.404Z,165.87
2019-03-01T19:33:04.076Z,175.67
2019-03-01T19:35:33.885Z,165.47
2019-03-01T19:38:03.713Z,159.93
2019-03-01T19:40:33.466Z,162.87
2019-03-01T19:43:09.872Z,153.83
2019-03-01T19:45:40.794Z,149.90
2019-03-01T19:48:13.147Z,167.67
2019-03-01T19:50:43.630Z,167.27
2019-03-01T19:53:14.780Z,159.90
2019-03-01T19:55:47.940Z,174.60
2019-03-01T19:58:18.841Z,170.13
2019-03-01T20:00:49.776Z,175.20
2019-03-01T20:03:20.759Z,158.67
2019-03-01T20:05:51.707Z,161.20
2019-03-01T20:08:22.793Z,175.07
2019-03-01T20:10:53.651Z,166.70
2019-03-01T20:13:24.971Z,159.33
2019-03-01T20:15:58.071Z,167.57
2019-03-01T20:18:34.359Z,155.57
2019-03-01T20:21:05.929Z,177.80
2019-03-01T20:23:37.998Z,175.77
2019-03-01T20:26:08.881Z,199.50
2019-03-01T20:28:38.669Z,185.77
2019-03-01T20:31:08.478Z,208.93
2019-03-01T20:33:40.680Z,204.13
2019-03-01T20:36:13.857Z,202.20
2019-03-01T20:38:44.490Z,222.33
2019-03-01T20:41:15.367Z,219.17
2019-03-01T20:43:46.387Z,225.77
2019-03-01T20:46:17.598Z,207.20
2019-03-01T20:48:49.779Z,196.20
2019-03-01T20:51:26.410Z,230.57
2019-03-01T20:53:54.604Z,232.83
2019-03-01T20:56:26.808Z,222.07
2019-03-01T20:58:56.588Z,196.70
2019-03-01T21:01:27.805Z,197.47
2019-03-01T21:04:01.486Z,191.18
2019-03-01T21:06:34.058Z,179.57
2019-03-01T21:09:07.015Z,211.63
2019-03-01T21:11:37.675Z,178.83
2019-03-01T21:14:10.812Z,170.70
2019-03-01T21:16:41.490Z,183.23
2019-03-01T21:19:13.186Z,177.38
2019-03-01T21:21:49.527Z,183.43
2019-03-01T21:24:22.944Z,165.40
2019-03-01T21:26:54.207Z,164.20
2019-03-01T21:29:25.043Z,166.97
2019-03-01T21:31:56.092Z,150.87
2019-03-01T21:34:27.268Z,139.47
2019-03-01T21:36:59.141Z,139.01
2019-03-01T21:39:28.526Z,128.13
2019-03-01T21:41:59.699Z,124.80
2019-03-01T21:44:31.140Z,126.10
2019-03-01T21:47:01.973Z,126.70
2019-03-01T21:49:32.898Z,123.77
2019-03-01T21:52:03.609Z,120.60
2019-03-01T21:54:34.497Z,124.47
2019-03-01T21:57:05.198Z,133.40
2019-03-01T21:59:37.476Z,132.80
2019-03-01T22:02:08.806Z,129.27
2019-03-01T22:04:39.552Z,121.97
2019-03-01T22:07:10.438Z,121.97
2019-03-01T22:09:41.378Z,130.03
2019-03-01T22:12:12.390Z,139.20
2019-03-01T22:14:45.699Z,128.27
2019-03-01T22:17:15.804Z,124.67
2019-03-01T22:19:46.843Z,124.67
2019-03-01T22:22:17.611Z,129.83
2019-03-01T22:24:48.608Z,123.93
2019-03-01T22:27:21.504Z,118.33
2019-03-01T22:29:53.639Z,113.47
2019-03-01T22:32:24.635Z,115.80
2019-03-01T22:34:53.965Z,111.70
2019-03-01T22:37:28.246Z,128.80
2019-03-01T22:39:57.760Z,122.93
2019-03-01T22:42:28.770Z,111.67
2019-03-01T22:44:59.920Z,114.47
2019-03-01T22:47:32.366Z,116.13
2019-03-01T22:50:03.997Z,108.53
2019-03-01T22:52:35.790Z,110.10
2019-03-01T22:55:09.586Z,100.17
2019-03-01T22:57:40.399Z,106.80
2019-03-01T23:00:31.159Z,113.83
2019-03-01T23:03:02.030Z,109.47
2019-03-01T23:05:35.532Z,110.27
2019-03-01T23:08:04.443Z,103.93
2019-03-01T23:10:34.466Z,108.65
2019-03-01T23:13:05.515Z,101.23
2019-03-01T23:15:35.263Z,111.20
2019-03-01T23:18:07.535Z,100.13
2019-03-01T23:20:38.628Z,102.50
2019-03-01T23:23:10.968Z,102.93
2019-03-01T23:25:46.329Z,100.23
2019-03-01T23:28:18.423Z,99.90
2019-03-01T23:30:49.397Z,105.57
2019-03-01T23:33:21.623Z,99.63
2019-03-01T23:35:52.957Z,107.67
2019-03-01T23:38:22.458Z,105.17
2019-03-01T23:40:54.728Z,108.50
2019-03-01T23:43:27.569Z,106.00
2019-03-01T23:45:59.805Z,103.10
2019-03-01T23:48:30.871Z,105.23
2019-03-01T23:51:01.851Z,100.37
2019-03-01T23:53:34.186Z,96.87
2019-03-01T23:56:07.467Z,102.97
2019-03-01T23:58:38.557Z,103.20
