createdAt,value
2024-05-09T00:00:15.523Z,105.52
2024-05-09T00:01:10.619Z,105.62
2024-05-09T00:02:11.363Z,105.62
2024-05-09T00:03:11.311Z,106.10
2024-05-09T00:04:09.641Z,105.91
2024-05-09T00:05:09.714Z,104.84
2024-05-09T00:06:09.900Z,105.65
2024-05-09T00:07:09.687Z,104.56
2024-05-09T00:08:10.035Z,105.72
2024-05-09T00:09:09.755Z,104.69
2024-05-09T00:10:17.829Z,104.46
2024-05-09T00:11:11.002Z,104.53
2024-05-09T00:12:09.928Z,104.51
2024-05-09T00:13:10.405Z,104.37
2024-05-09T00:14:09.856Z,105.22
2024-05-09T00:15:09.803Z,104.24
2024-05-09T00:16:09.814Z,105.13
2024-05-09T00:17:09.879Z,105.34
2024-05-09T00:18:10.011Z,104.88
2024-05-09T00:19:10.060Z,104.45
2024-05-09T00:20:17.488Z,104.54
2024-05-09T00:21:11.049Z,104.58
2024-05-09T00:22:09.861Z,104.81
2024-05-09T00:23:09.900Z,105.26
2024-05-09T00:24:09.874Z,104.78
2024-05-09T00:25:09.830Z,104.65
2024-05-09T00:26:09.879Z,105.20
2024-05-09T00:27:12.693Z,104.95
2024-05-09T00:28:09.854Z,105.56
2024-05-09T00:29:09.900Z,105.24
2024-05-09T00:30:14.549Z,103.79
2024-05-09T00:31:10.961Z,103.91
2024-05-09T00:32:09.998Z,104.11
2024-05-09T00:33:11.038Z,104.64
2024-05-09T00:34:10.086Z,105.20
2024-05-09T00:35:09.961Z,104.75
2024-05-09T00:36:09.876Z,104.30
2024-05-09T00:37:09.896Z,104.39
2024-05-09T00:38:09.884Z,104.03
2024-05-09T00:39:09.875Z,104.12
2024-05-09T00:40:15.263Z,103.95
2024-05-09T00:41:10.896Z,104.06
2024-05-09T00:42:09.881Z,104.15
2024-05-09T00:43:10.080Z,103.51
2024-05-09T00:44:09.905Z,104.38
2024-05-09T00:45:09.906Z,104.40
2024-05-09T00:46:09.892Z,104.08
2024-05-09T00:47:10.039Z,103.82
2024-05-09T00:48:11.048Z,103.40
2024-05-09T00:49:10.061Z,102.85
2024-05-09T00:50:15.498Z,103.89
2024-05-09T00:51:11.153Z,103.93
2024-05-09T00:52:09.903Z,104.14
2024-05-09T00:53:09.923Z,104.14
2024-05-09T00:54:09.902Z,103.96
2024-05-09T00:55:09.898Z,104.10
2024-05-09T00:56:09.904Z,103.21
2024-05-09T00:57:15.373Z,102.11
2024-05-09T00:58:09.993Z,102.21
2024-05-09T00:59:10.074Z,102.60
2024-05-09T01:00:18.582Z,102.58
2024-05-09T01:01:11.197Z,102.27
2024-05-09T01:02:10.155Z,102.26
2024-05-09T01:03:12.032Z,102.92
2024-05-09T01:04:10.147Z,102.24
2024-05-09T01:05:10.212Z,102.31
2024-05-09T01:06:10.050Z,102.92
2024-05-09T01:07:10.170Z,103.24
2024-05-09T01:08:10.516Z,103.97
2024-05-09T01:09:10.062Z,104.63
2024-05-09T01:10:14.333Z,102.94
2024-05-09T01:11:11.208Z,103.03
2024-05-09T01:12:10.285Z,103.24
2024-05-09T01:13:10.081Z,103.60
2024-05-09T01:14:10.098Z,103.74
2024-05-09T01:15:10.082Z,103.40
2024-05-09T01:16:13.099Z,103.57
2024-05-09T01:17:10.134Z,104.26
2024-05-09T01:18:10.855Z,103.57
2024-05-09T01:19:10.190Z,103.63
2024-05-09T01:20:12.974Z,103.67
2024-05-09T01:21:11.338Z,103.68
2024-05-09T01:22:10.079Z,103.77
2024-05-09T01:23:10.420Z,103.60
2024-05-09T01:24:10.069Z,104.08
2024-05-09T01:25:10.117Z,102.27
2024-05-09T01:26:10.179Z,103.96
2024-05-09T01:27:10.126Z,102.45
2024-05-09T01:28:10.148Z,103.18
2024-05-09T01:29:10.177Z,102.67
2024-05-09T01:30:16.985Z,101.76
2024-05-09T01:31:11.178Z,101.83
2024-05-09T01:32:10.216Z,102.23
2024-05-09T01:33:11.870Z,102.40
2024-05-09T01:34:10.301Z,103.07
2024-05-09T01:35:10.354Z,103.29
2024-05-09T01:36:10.330Z,103.17
2024-05-09T01:37:10.372Z,103.62
2024-05-09T01:38:10.480Z,102.31
2024-05-09T01:39:10.443Z,101.93
2024-05-09T01:40:15.000Z,103.75
2024-05-09T01:41:11.534Z,103.76
2024-05-09T01:42:10.488Z,103.07
2024-05-09T01:43:11.651Z,102.12
2024-05-09T01:44:10.523Z,102.70
2024-05-09T01:45:10.491Z,103.85
2024-05-09T01:46:10.483Z,102.86
2024-05-09T01:47:10.601Z,103.34
2024-05-09T01:48:11.259Z,102.76
2024-05-09T01:49:10.622Z,102.15
2024-05-09T01:50:11.126Z,102.29
2024-05-09T01:51:10.605Z,102.18
2024-05-09T01:52:10.511Z,102.01
2024-05-09T01:53:10.732Z,102.63
2024-05-09T01:54:10.545Z,101.86
2024-05-09T01:55:10.543Z,100.74
2024-05-09T01:56:10.545Z,101.81
2024-05-09T01:57:10.534Z,103.08
2024-05-09T01:58:10.595Z,101.63
2024-05-09T01:59:10.681Z,102.44
2024-05-09T02:00:10.663Z,101.87
2024-05-09T02:01:10.780Z,101.87
2024-05-09T02:02:10.890Z,101.96
2024-05-09T02:03:13.375Z,101.53
2024-05-09T02:04:12.681Z,101.59
2024-05-09T02:05:10.992Z,101.56
2024-05-09T02:06:10.885Z,101.98
2024-05-09T02:07:10.757Z,102.29
2024-05-09T02:08:10.773Z,103.16
2024-05-09T02:09:10.751Z,102.19
2024-05-09T02:10:16.540Z,102.30
2024-05-09T02:11:11.920Z,102.39
2024-05-09T02:12:11.052Z,102.38
2024-05-09T02:13:10.779Z,102.46
2024-05-09T02:14:10.852Z,102.37
2024-05-09T02:15:10.792Z,102.25
2024-05-09T02:16:10.796Z,101.54
2024-05-09T02:17:10.861Z,100.82
2024-05-09T02:18:11.392Z,100.99
2024-05-09T02:19:11.017Z,101.40
2024-05-09T02:20:18.526Z,101.93
2024-05-09T02:21:11.907Z,101.97
2024-05-09T02:22:10.868Z,101.96
2024-05-09T02:23:10.940Z,101.39
2024-05-09T02:24:10.849Z,100.88
2024-05-09T02:25:10.885Z,101.49
2024-05-09T02:26:10.867Z,101.65
2024-05-09T02:27:10.912Z,100.27
2024-05-09T02:28:10.921Z,101.62
2024-05-09T02:29:11.040Z,101.26
2024-05-09T02:30:18.757Z,101.19
2024-05-09T02:31:11.954Z,101.23
2024-05-09T02:32:11.074Z,101.29
2024-05-09T02:33:13.132Z,101.45
2024-05-09T02:34:11.103Z,102.53
2024-05-09T02:35:11.139Z,102.46
2024-05-09T02:36:11.041Z,101.58
2024-05-09T02:37:10.989Z,100.48
2024-05-09T02:38:11.245Z,102.18
2024-05-09T02:39:11.128Z,101.93
2024-05-09T02:40:14.734Z,100.63
2024-05-09T02:41:12.049Z,100.74
2024-05-09T02:42:12.166Z,101.05
2024-05-09T02:43:11.804Z,101.09
2024-05-09T02:44:11.026Z,101.20
2024-05-09T02:45:11.014Z,100.26
2024-05-09T02:46:11.005Z,99.08
2024-05-09T02:47:14.413Z,99.61
2024-05-09T02:48:11.711Z,101.27
2024-05-09T02:49:11.202Z,101.07
2024-05-09T02:50:16.113Z,100.66
2024-05-09T02:51:12.132Z,100.75
2024-05-09T02:52:11.563Z,101.07
2024-05-09T02:53:11.153Z,101.32
2024-05-09T02:54:11.067Z,100.87
2024-05-09T02:55:11.005Z,100.48
2024-05-09T02:56:11.056Z,101.54
2024-05-09T02:57:11.025Z,100.62
2024-05-09T02:58:11.170Z,99.58
2024-05-09T02:59:11.039Z,100.83
2024-05-09T03:00:18.478Z,101.29
2024-05-09T03:01:12.065Z,101.32
2024-05-09T03:02:11.184Z,101.22
2024-05-09T03:03:13.453Z,101.28
2024-05-09T03:04:11.130Z,101.31
2024-05-09T03:05:11.060Z,99.68
2024-05-09T03:06:11.047Z,101.48
2024-05-09T03:07:11.049Z,99.20
2024-05-09T03:08:11.229Z,100.54
2024-05-09T03:09:11.079Z,100.77
2024-05-09T03:10:18.341Z,98.97
2024-05-09T03:11:12.319Z,99.08
2024-05-09T03:12:11.193Z,99.33
2024-05-09T03:13:11.104Z,99.45
2024-05-09T03:14:11.940Z,100.33
2024-05-09T03:15:11.050Z,100.25
2024-05-09T03:16:11.117Z,99.93
2024-05-09T03:17:17.359Z,98.65
2024-05-09T03:18:11.614Z,98.81
2024-05-09T03:19:11.232Z,99.16
2024-05-09T03:20:20.005Z,99.68
2024-05-09T03:21:12.227Z,98.81
2024-05-09T03:22:11.146Z,99.04
2024-05-09T03:23:11.197Z,99.71
2024-05-09T03:24:11.159Z,99.22
2024-05-09T03:25:11.181Z,101.31
2024-05-09T03:26:11.171Z,98.12
2024-05-09T03:27:11.183Z,99.70
2024-05-09T03:28:11.226Z,99.25
2024-05-09T03:29:11.258Z,100.23
2024-05-09T03:30:15.532Z,99.32
2024-05-09T03:31:12.229Z,99.38
2024-05-09T03:32:11.314Z,99.66
2024-05-09T03:33:11.621Z,99.88
2024-05-09T03:34:11.309Z,100.69
2024-05-09T03:35:11.254Z,99.82
2024-05-09T03:36:11.563Z,99.83
2024-05-09T03:37:11.276Z,99.44
2024-05-09T03:38:11.431Z,99.15
2024-05-09T03:39:11.283Z,99.91
2024-05-09T03:40:17.702Z,99.40
2024-05-09T03:41:12.338Z,99.46
2024-05-09T03:42:11.279Z,99.47
2024-05-09T03:43:11.282Z,99.86
2024-05-09T03:44:11.319Z,98.25
2024-05-09T03:45:11.271Z,98.75
2024-05-09T03:46:11.274Z,99.04
2024-05-09T03:47:11.385Z,99.67
2024-05-09T03:48:11.580Z,99.16
2024-05-09T03:49:11.476Z,98.50
2024-05-09T03:50:18.325Z,98.81
2024-05-09T03:51:12.530Z,98.88
2024-05-09T03:52:11.342Z,98.93
2024-05-09T03:53:11.616Z,98.96
2024-05-09T03:54:11.331Z,98.71
2024-05-09T03:55:11.381Z,98.24
2024-05-09T03:56:11.390Z,98.40
2024-05-09T03:57:11.355Z,98.94
2024-05-09T03:58:11.394Z,98.60
2024-05-09T03:59:11.478Z,97.49
2024-05-09T04:00:17.857Z,98.42
2024-05-09T04:01:12.414Z,98.50
2024-05-09T04:02:11.468Z,98.67
2024-05-09T04:03:12.839Z,98.56
2024-05-09T04:04:11.433Z,98.26
2024-05-09T04:05:11.411Z,96.90
2024-05-09T04:06:11.406Z,98.90
2024-05-09T04:07:11.385Z,98.89
2024-05-09T04:08:11.731Z,97.35
2024-05-09T04:09:11.388Z,97.46
2024-05-09T04:10:20.668Z,98.50
2024-05-09T04:11:12.660Z,98.51
2024-05-09T04:12:11.495Z,98.35
2024-05-09T04:13:11.448Z,97.71
2024-05-09T04:14:11.466Z,97.85
2024-05-09T04:15:13.610Z,97.92
2024-05-09T04:16:11.404Z,96.69
2024-05-09T04:17:16.456Z,97.21
2024-05-09T04:18:11.526Z,97.28
2024-05-09T04:19:11.510Z,97.43
2024-05-09T04:20:21.080Z,96.66
2024-05-09T04:21:12.412Z,97.27
2024-05-09T04:22:11.409Z,97.37
2024-05-09T04:23:11.724Z,97.52
2024-05-09T04:24:11.401Z,97.41
2024-05-09T04:25:11.416Z,96.67
2024-05-09T04:26:11.460Z,97.38
2024-05-09T04:27:11.410Z,95.74
2024-05-09T04:28:11.417Z,96.93
2024-05-09T04:29:11.491Z,97.49
2024-05-09T04:30:18.903Z,97.35
2024-05-09T04:31:12.430Z,97.39
2024-05-09T04:32:11.475Z,97.46
2024-05-09T04:33:13.367Z,97.41
2024-05-09T04:34:11.503Z,97.74
2024-05-09T04:35:11.566Z,97.07
2024-05-09T04:36:11.437Z,97.49
2024-05-09T04:37:18.681Z,50.00
2024-05-09T04:38:18.714Z,50.00
2024-05-09T04:39:18.693Z,50.00
2024-05-09T04:40:27.781Z,50.00
2024-05-09T04:41:19.714Z,50.00
2024-05-09T04:42:18.747Z,50.00
2024-05-09T04:43:18.783Z,50.00
2024-05-09T04:44:18.759Z,50.00
2024-05-09T04:45:18.701Z,50.00
2024-05-09T04:46:18.727Z,52.56
2024-05-09T04:47:18.801Z,50.36
2024-05-09T04:48:18.861Z,50.53
2024-05-09T04:49:18.844Z,51.43
2024-05-09T04:50:29.019Z,52.03
2024-05-09T04:51:19.728Z,52.20
2024-05-09T04:52:18.706Z,52.32
2024-05-09T04:53:18.835Z,52.58
2024-05-09T04:55:18.742Z,52.72
2024-05-09T04:56:18.784Z,51.82
2024-05-09T04:57:18.718Z,50.00
2024-05-09T04:58:18.750Z,51.52
2024-05-09T04:59:18.791Z,51.71
2024-05-09T05:00:28.564Z,51.84
2024-05-09T05:01:19.868Z,52.05
2024-05-09T05:02:22.532Z,52.48
2024-05-09T05:03:18.999Z,51.96
2024-05-09T05:04:18.784Z,52.44
2024-05-09T05:05:18.799Z,51.47
2024-05-09T05:06:18.749Z,52.51
2024-05-09T05:07:18.726Z,52.44
2024-05-09T05:08:19.509Z,50.29
2024-05-09T05:09:18.734Z,51.04
2024-05-09T05:10:25.323Z,52.56
2024-05-09T05:11:19.897Z,52.68
2024-05-09T05:12:18.813Z,52.73
2024-05-09T05:13:19.715Z,49.89
2024-05-09T05:14:18.810Z,52.72
2024-05-09T05:15:18.735Z,52.28
2024-05-09T05:16:18.741Z,52.13
2024-05-09T05:17:18.873Z,50.47
2024-05-09T05:18:19.200Z,52.67
2024-05-09T05:19:18.808Z,50.49
2024-05-09T05:20:27.326Z,51.97
2024-05-09T05:21:19.857Z,52.08
2024-05-09T05:22:27.802Z,52.38
2024-05-09T05:23:18.850Z,52.23
2024-05-09T05:24:18.753Z,52.90
2024-05-09T05:25:18.769Z,53.15
2024-05-09T05:26:18.812Z,53.45
2024-05-09T05:27:18.766Z,54.29
2024-05-09T05:28:18.792Z,52.72
2024-05-09T05:29:20.798Z,52.14
2024-05-09T05:30:25.054Z,52.26
2024-05-09T05:31:19.824Z,52.29
2024-05-09T05:32:18.863Z,52.52
2024-05-09T05:33:19.513Z,52.98
2024-05-09T05:34:18.789Z,53.11
2024-05-09T05:35:18.868Z,53.53
2024-05-09T05:36:18.781Z,52.51
2024-05-09T05:37:18.779Z,50.81
2024-05-09T05:38:20.054Z,52.26
2024-05-09T05:39:18.968Z,52.14
2024-05-09T05:40:28.123Z,54.24
2024-05-09T05:41:20.093Z,54.29
2024-05-09T05:42:19.055Z,52.11
2024-05-09T05:43:19.050Z,53.69
2024-05-09T05:44:19.065Z,51.68
2024-05-09T05:45:19.010Z,52.47
2024-05-09T05:46:19.019Z,53.49
2024-05-09T05:47:19.178Z,51.83
2024-05-09T05:48:19.322Z,53.41
2024-05-09T05:49:19.235Z,53.00
2024-05-09T05:50:27.349Z,52.43
2024-05-09T05:51:20.093Z,52.55
2024-05-09T05:52:19.048Z,52.84
2024-05-09T05:53:19.111Z,52.62
2024-05-09T05:54:19.099Z,52.28
2024-05-09T05:55:19.067Z,52.69
2024-05-09T05:56:19.090Z,52.75
2024-05-09T05:57:19.083Z,54.40
2024-05-09T05:58:19.093Z,50.01
2024-05-09T05:59:19.168Z,50.00
2024-05-09T06:00:29.174Z,53.15
2024-05-09T06:01:20.136Z,53.25
2024-05-09T06:02:19.470Z,53.51
2024-05-09T06:03:19.105Z,53.58
2024-05-09T06:04:19.147Z,54.16
2024-05-09T06:05:19.149Z,50.30
2024-05-09T06:06:19.104Z,55.58
2024-05-09T06:07:19.119Z,50.05
2024-05-09T06:08:19.194Z,53.04
2024-05-09T06:09:19.119Z,53.46
2024-05-09T06:10:25.387Z,53.50
2024-05-09T06:11:20.200Z,53.56
2024-05-09T06:12:19.202Z,53.77
2024-05-09T06:13:19.119Z,53.87
2024-05-09T06:14:19.185Z,52.79
2024-05-09T06:15:19.110Z,52.34
2024-05-09T06:16:19.110Z,53.31
2024-05-09T06:17:19.224Z,50.12
2024-05-09T06:18:19.562Z,52.58
2024-05-09T06:19:19.370Z,52.93
2024-05-09T06:20:24.036Z,53.14
2024-05-09T06:21:20.199Z,53.23
2024-05-09T06:22:19.129Z,53.18
2024-05-09T06:23:19.172Z,52.29
2024-05-09T06:24:19.125Z,50.46
2024-05-09T06:25:19.131Z,53.78
2024-05-09T06:26:19.226Z,50.80
2024-05-09T06:27:19.143Z,52.64
2024-05-09T06:28:19.150Z,53.54
2024-05-09T06:29:19.171Z,54.93
2024-05-09T06:31:19.140Z,53.16
2024-05-09T06:32:19.244Z,52.70
2024-05-09T06:33:19.345Z,53.53
2024-05-09T06:34:19.281Z,54.50
2024-05-09T06:35:19.173Z,53.63
2024-05-09T06:36:19.137Z,53.88
2024-05-09T06:37:19.149Z,52.07
2024-05-09T06:38:19.179Z,51.57
2024-05-09T06:39:19.146Z,50.30
2024-05-09T06:40:25.670Z,52.65
2024-05-09T06:41:20.223Z,52.85
2024-05-09T06:42:19.149Z,53.03
2024-05-09T06:43:19.898Z,53.20
2024-05-09T06:44:19.182Z,53.31
2024-05-09T06:45:19.167Z,52.86
2024-05-09T06:46:19.172Z,51.33
2024-05-09T06:47:19.233Z,51.02
2024-05-09T06:48:19.774Z,53.03
2024-05-09T06:49:19.323Z,51.49
2024-05-09T06:50:24.001Z,54.22
2024-05-09T06:51:20.271Z,54.25
2024-05-09T06:52:19.221Z,54.38
2024-05-09T06:53:19.289Z,51.70
2024-05-09T06:54:19.193Z,54.74
2024-05-09T06:55:19.171Z,54.50
2024-05-09T06:56:19.226Z,53.02
2024-05-09T06:57:19.243Z,53.00
2024-05-09T06:58:19.252Z,51.42
2024-05-09T06:59:19.348Z,52.36
2024-05-09T07:00:27.420Z,50.82
2024-05-09T07:01:20.321Z,50.95
2024-05-09T07:02:19.385Z,51.05
2024-05-09T07:03:19.840Z,51.39
2024-05-09T07:04:19.418Z,52.51
2024-05-09T07:05:19.253Z,51.91
2024-05-09T07:06:19.242Z,51.30
2024-05-09T07:07:19.243Z,53.30
2024-05-09T07:08:19.523Z,53.27
2024-05-09T07:09:19.239Z,51.60
2024-05-09T07:10:28.315Z,50.73
2024-05-09T07:11:20.338Z,50.83
2024-05-09T07:12:19.310Z,51.19
2024-05-09T07:13:19.256Z,51.55
2024-05-09T07:14:19.315Z,52.42
2024-05-09T07:15:19.231Z,52.16
2024-05-09T07:16:19.269Z,50.71
2024-05-09T07:17:19.412Z,51.92
2024-05-09T07:18:20.038Z,52.29
2024-05-09T07:19:19.436Z,52.66
2024-05-09T07:20:27.612Z,52.14
2024-05-09T07:21:20.389Z,52.31
2024-05-09T07:22:19.274Z,52.75
2024-05-09T07:23:19.678Z,52.61
2024-05-09T07:24:19.260Z,52.74
2024-05-09T07:25:19.259Z,52.33
2024-05-09T07:26:19.383Z,51.44
2024-05-09T07:27:19.299Z,50.86
2024-05-09T07:28:19.474Z,53.22
2024-05-09T07:29:19.389Z,52.99
2024-05-09T07:30:26.966Z,52.03
2024-05-09T07:31:20.292Z,52.19
2024-05-09T07:32:19.424Z,52.36
2024-05-09T07:33:20.207Z,52.84
2024-05-09T07:34:19.551Z,51.43
2024-05-09T07:35:19.317Z,51.80
2024-05-09T07:36:19.311Z,52.92
2024-05-09T07:37:19.312Z,50.76
2024-05-09T07:38:19.507Z,53.30
2024-05-09T07:39:19.332Z,54.43
2024-05-09T07:40:28.557Z,52.85
2024-05-09T07:41:20.329Z,52.96
2024-05-09T07:42:19.352Z,52.96
2024-05-09T07:43:19.343Z,53.68
2024-05-09T07:44:19.328Z,51.97
2024-05-09T07:45:40.462Z,50.95
2024-05-09T07:48:29.171Z,52.99
2024-05-09T07:53:38.427Z,53.22
2024-05-09T07:54:20.487Z,53.35
2024-05-09T07:55:19.457Z,54.44
2024-05-09T07:56:21.805Z,55.84
2024-05-09T07:57:19.503Z,53.17
2024-05-09T07:58:19.348Z,53.53
2024-05-09T07:59:19.350Z,54.14
2024-05-09T08:00:26.778Z,56.39
2024-05-09T08:01:21.054Z,53.14
2024-05-09T08:02:19.466Z,53.76
2024-05-09T08:03:19.493Z,54.32
2024-05-09T08:04:19.418Z,55.25
2024-05-09T08:05:19.415Z,56.43
2024-05-09T08:06:19.342Z,56.18
2024-05-09T08:07:19.386Z,54.08
2024-05-09T08:08:19.353Z,54.99
2024-05-09T08:09:21.213Z,51.01
2024-05-09T08:10:24.454Z,54.19
2024-05-09T08:11:20.412Z,54.21
2024-05-09T08:12:19.351Z,53.53
2024-05-09T08:13:19.395Z,54.47
2024-05-09T08:14:19.355Z,53.45
2024-05-09T08:15:19.344Z,53.93
2024-05-09T08:16:19.565Z,52.05
2024-05-09T08:17:19.376Z,51.56
2024-05-09T08:18:19.460Z,50.57
2024-05-09T08:19:19.519Z,54.77
2024-05-09T08:20:30.065Z,54.13
2024-05-09T08:21:20.360Z,54.17
2024-05-09T08:22:19.424Z,53.65
2024-05-09T08:23:19.344Z,54.41
2024-05-09T08:24:19.353Z,52.61
2024-05-09T08:25:19.450Z,49.86
2024-05-09T08:26:19.377Z,52.66
2024-05-09T08:27:19.380Z,54.77
2024-05-09T08:28:19.596Z,54.57
2024-05-09T08:29:19.364Z,52.31
2024-05-09T08:30:25.350Z,54.25
2024-05-09T08:31:20.500Z,54.38
2024-05-09T08:32:19.384Z,54.39
2024-05-09T08:33:19.444Z,52.10
2024-05-09T08:34:19.500Z,53.26
2024-05-09T08:35:19.377Z,51.30
2024-05-09T08:36:19.384Z,53.36
2024-05-09T08:37:22.544Z,51.72
2024-05-09T08:38:20.449Z,51.85
2024-05-09T08:39:19.373Z,52.22
2024-05-09T08:40:27.311Z,52.22
2024-05-09T08:41:20.410Z,51.89
2024-05-09T08:42:19.398Z,52.46
2024-05-09T08:43:19.756Z,53.29
2024-05-09T08:44:19.403Z,53.35
2024-05-09T08:45:19.395Z,56.90
2024-05-09T08:46:19.592Z,55.86
2024-05-09T08:47:19.505Z,53.04
2024-05-09T08:48:19.804Z,52.65
2024-05-09T08:49:19.584Z,53.14
2024-05-09T08:50:28.962Z,54.23
2024-05-09T08:51:20.436Z,54.36
2024-05-09T08:52:19.458Z,54.50
2024-05-09T08:53:19.434Z,54.18
2024-05-09T08:54:19.433Z,53.02
2024-05-09T08:55:19.494Z,51.04
2024-05-09T08:56:19.455Z,53.38
2024-05-09T08:57:19.471Z,54.08
2024-05-09T08:58:19.911Z,51.75
2024-05-09T08:59:19.456Z,53.96
2024-05-09T09:00:29.265Z,53.03
2024-05-09T09:01:20.485Z,53.11
2024-05-09T09:02:19.729Z,53.20
2024-05-09T09:03:20.043Z,53.58
2024-05-09T09:04:19.518Z,53.23
2024-05-09T09:05:19.551Z,55.86
2024-05-09T09:06:19.449Z,53.93
2024-05-09T09:07:19.507Z,52.05
2024-05-09T09:08:19.462Z,52.27
2024-05-09T09:09:26.894Z,50.00
2024-05-09T09:10:31.969Z,50.00
2024-05-09T09:11:27.788Z,50.00
2024-05-09T09:12:26.790Z,50.00
2024-05-09T09:13:26.756Z,50.00
2024-05-09T09:14:26.745Z,50.00
2024-05-09T09:15:26.914Z,50.00
2024-05-09T09:16:26.795Z,50.84
2024-05-09T09:17:26.788Z,50.00
2024-05-09T09:18:27.116Z,51.93
2024-05-09T09:19:26.925Z,50.00
2024-05-09T09:20:33.979Z,52.42
2024-05-09T09:21:27.818Z,52.50
2024-05-09T09:22:26.777Z,52.79
2024-05-09T09:23:26.846Z,52.43
2024-05-09T09:24:26.811Z,52.97
2024-05-09T09:25:26.769Z,53.24
2024-05-09T09:26:26.781Z,53.13
2024-05-09T09:27:26.817Z,53.35
2024-05-09T09:28:26.765Z,51.63
2024-05-09T09:29:26.762Z,53.22
2024-05-09T09:30:34.847Z,51.95
2024-05-09T09:31:27.874Z,52.13
2024-05-09T09:32:26.818Z,52.08
2024-05-09T09:33:26.838Z,52.74
2024-05-09T09:34:26.900Z,52.78
2024-05-09T09:35:26.781Z,53.77
2024-05-09T09:36:26.790Z,51.99
2024-05-09T09:37:26.773Z,53.44
2024-05-09T09:38:26.764Z,53.68
2024-05-09T09:39:26.912Z,52.60
2024-05-09T09:40:31.982Z,52.74
2024-05-09T09:41:28.017Z,52.85
2024-05-09T09:42:27.082Z,53.03
2024-05-09T09:43:27.009Z,53.77
2024-05-09T09:44:27.000Z,53.80
2024-05-09T09:45:27.020Z,55.32
2024-05-09T09:46:27.105Z,55.02
2024-05-09T09:47:27.162Z,52.23
2024-05-09T09:48:27.109Z,54.35
2024-05-09T09:49:27.166Z,53.99
2024-05-09T09:50:33.768Z,54.36
2024-05-09T09:51:28.310Z,54.48
2024-05-09T09:52:27.261Z,54.56
2024-05-09T09:53:27.272Z,54.40
2024-05-09T09:54:27.279Z,54.66
2024-05-09T09:55:27.315Z,55.75
2024-05-09T09:56:27.318Z,54.12
2024-05-09T09:57:27.383Z,54.42
2024-05-09T09:58:27.490Z,55.03
2024-05-09T09:59:27.279Z,53.14
2024-05-09T10:00:32.484Z,53.22
2024-05-09T10:01:28.411Z,53.33
2024-05-09T10:02:27.339Z,53.59
2024-05-09T10:03:27.688Z,52.14
2024-05-09T10:04:27.344Z,53.18
2024-05-09T10:05:27.812Z,51.63
2024-05-09T10:06:27.341Z,50.96
2024-05-09T10:07:27.297Z,53.02
2024-05-09T10:08:27.303Z,53.53
2024-05-09T10:09:27.335Z,52.76
2024-05-09T10:10:32.235Z,53.65
2024-05-09T10:11:28.453Z,53.75
2024-05-09T10:12:27.493Z,53.81
2024-05-09T10:13:27.456Z,53.86
2024-05-09T10:14:27.413Z,54.13
2024-05-09T10:15:27.596Z,53.18
2024-05-09T10:16:27.570Z,54.87
2024-05-09T10:17:27.560Z,53.86
2024-05-09T10:18:29.575Z,52.86
2024-05-09T10:19:27.514Z,52.93
2024-05-09T10:20:30.927Z,52.87
2024-05-09T10:21:28.456Z,53.11
2024-05-09T10:22:27.455Z,53.70
2024-05-09T10:23:27.414Z,53.68
2024-05-09T10:24:27.446Z,54.84
2024-05-09T10:25:27.470Z,55.51
2024-05-09T10:26:27.424Z,54.02
2024-05-09T10:27:27.494Z,54.68
2024-05-09T10:28:27.458Z,54.36
2024-05-09T10:29:27.576Z,55.28
2024-05-09T10:30:34.049Z,52.90
2024-05-09T10:31:28.728Z,53.04
2024-05-09T10:32:27.762Z,53.11
2024-05-09T10:33:28.013Z,53.19
2024-05-09T10:34:27.865Z,53.34
2024-05-09T10:35:27.694Z,54.98
2024-05-09T10:36:27.743Z,54.82
2024-05-09T10:37:27.728Z,52.32
2024-05-09T10:38:27.720Z,53.26
2024-05-09T10:39:27.814Z,55.25
2024-05-09T10:40:31.256Z,54.79
2024-05-09T10:41:27.899Z,54.86
2024-05-09T10:42:28.020Z,54.86
2024-05-09T10:43:27.946Z,54.80
2024-05-09T10:44:27.911Z,56.12
2024-05-09T10:45:27.946Z,53.14
2024-05-09T10:46:27.986Z,54.64
2024-05-09T10:47:27.962Z,51.45
2024-05-09T10:48:28.207Z,53.67
2024-05-09T10:49:27.980Z,53.18
2024-05-09T10:50:31.851Z,55.29
2024-05-09T10:51:28.987Z,55.39
2024-05-09T10:52:28.045Z,55.49
2024-05-09T10:53:27.912Z,55.66
2024-05-09T10:54:27.959Z,55.58
2024-05-09T10:55:27.962Z,53.89
2024-05-09T10:56:27.936Z,54.53
2024-05-09T10:57:27.957Z,52.93
2024-05-09T10:58:42.690Z,52.32
2024-05-09T10:59:27.915Z,52.65
2024-05-09T11:00:33.604Z,52.90
2024-05-09T11:01:29.007Z,52.74
2024-05-09T11:02:27.962Z,53.66
2024-05-09T11:03:28.070Z,54.06
2024-05-09T11:04:27.974Z,54.23
2024-05-09T11:05:28.096Z,52.45
2024-05-09T11:06:27.960Z,53.76
2024-05-09T11:07:27.986Z,52.21
2024-05-09T11:08:27.915Z,52.23
2024-05-09T11:09:27.947Z,52.86
2024-05-09T11:10:33.696Z,52.13
2024-05-09T11:11:29.011Z,52.22
2024-05-09T11:12:27.964Z,52.20
2024-05-09T11:13:27.934Z,52.58
2024-05-09T11:14:27.943Z,53.56
2024-05-09T11:15:28.031Z,53.23
2024-05-09T11:16:27.978Z,53.84
2024-05-09T11:17:27.988Z,53.22
2024-05-09T11:18:30.636Z,54.02
2024-05-09T11:19:29.019Z,54.07
2024-05-09T11:20:29.941Z,53.42
2024-05-09T11:21:28.027Z,52.79
2024-05-09T11:22:27.987Z,49.73
2024-05-09T11:23:27.972Z,50.17
2024-05-09T11:24:28.060Z,51.26
2024-05-09T11:25:28.073Z,51.01
2024-05-09T11:26:28.108Z,51.65
2024-05-09T11:27:28.179Z,51.71
2024-05-09T11:28:28.385Z,51.96
2024-05-09T11:29:28.253Z,51.17
2024-05-09T11:30:31.876Z,50.00
2024-05-09T11:31:28.374Z,50.10
2024-05-09T11:32:28.452Z,50.49
2024-05-09T11:33:28.408Z,50.59
2024-05-09T11:34:28.274Z,49.83
2024-05-09T11:35:28.256Z,50.80
2024-05-09T11:36:28.349Z,52.54
2024-05-09T11:37:28.322Z,52.14
2024-05-09T11:38:28.263Z,54.34
2024-05-09T11:39:28.281Z,54.74
2024-05-09T11:40:33.809Z,51.50
2024-05-09T11:41:29.260Z,51.64
2024-05-09T11:42:28.325Z,52.45
2024-05-09T11:43:28.319Z,53.60
2024-05-09T11:44:28.258Z,52.71
2024-05-09T11:45:28.400Z,53.10
2024-05-09T11:46:28.298Z,51.14
2024-05-09T11:47:28.317Z,51.92
2024-05-09T11:48:28.420Z,49.85
2024-05-09T11:49:28.341Z,51.37
2024-05-09T11:50:32.863Z,53.95
2024-05-09T11:51:29.288Z,54.11
2024-05-09T11:52:28.300Z,54.17
2024-05-09T11:53:28.271Z,54.56
2024-05-09T11:54:28.563Z,54.77
2024-05-09T11:55:28.644Z,57.47
2024-05-09T11:56:28.267Z,56.87
2024-05-09T11:57:28.362Z,56.19
2024-05-09T11:58:28.326Z,53.23
2024-05-09T11:59:28.278Z,56.78
2024-05-09T12:00:34.206Z,55.21
2024-05-09T12:01:29.404Z,55.28
2024-05-09T12:02:28.380Z,55.50
2024-05-09T12:03:28.339Z,54.61
2024-05-09T12:04:28.519Z,53.19
2024-05-09T12:05:28.576Z,56.73
2024-05-09T12:06:28.339Z,51.99
2024-05-09T12:07:28.324Z,54.52
2024-05-09T12:08:28.288Z,52.77
2024-05-09T12:09:28.380Z,50.54
2024-05-09T12:10:32.897Z,55.14
2024-05-09T12:11:29.393Z,55.25
2024-05-09T12:12:28.387Z,55.32
2024-05-09T12:13:28.470Z,55.22
2024-05-09T12:14:28.287Z,57.29
2024-05-09T12:15:28.332Z,52.77
2024-05-09T12:16:28.652Z,54.27
2024-05-09T12:17:28.407Z,52.27
2024-05-09T12:18:28.349Z,56.29
2024-05-09T12:19:28.325Z,54.71
2024-05-09T12:20:35.607Z,54.69
2024-05-09T12:21:29.358Z,54.82
2024-05-09T12:22:28.302Z,55.19
2024-05-09T12:23:28.281Z,54.73
2024-05-09T12:24:28.387Z,54.22
2024-05-09T12:25:28.330Z,56.51
2024-05-09T12:26:28.303Z,53.43
2024-05-09T12:27:28.373Z,51.28
2024-05-09T12:28:28.408Z,50.00
2024-05-09T12:29:28.413Z,51.14
2024-05-09T12:30:35.813Z,51.68
2024-05-09T12:31:29.565Z,51.78
2024-05-09T12:32:28.702Z,52.24
2024-05-09T12:33:28.682Z,53.11
2024-05-09T12:34:28.531Z,53.37
2024-05-09T12:35:28.534Z,54.04
2024-05-09T12:36:28.568Z,52.48
2024-05-09T12:37:28.521Z,54.99
2024-05-09T12:38:28.539Z,54.73
2024-05-09T12:39:28.668Z,53.98
2024-05-09T12:40:35.677Z,49.92
2024-05-09T12:41:29.731Z,50.17
2024-05-09T12:42:30.518Z,50.48
2024-05-09T12:43:28.866Z,51.40
2024-05-09T12:44:28.729Z,51.72
2024-05-09T12:45:28.779Z,54.29
2024-05-09T12:46:28.895Z,50.00
2024-05-09T12:47:28.836Z,53.53
2024-05-09T12:48:28.925Z,56.20
2024-05-09T12:49:28.949Z,53.88
2024-05-09T12:50:32.751Z,55.99
2024-05-09T12:51:29.738Z,56.21
2024-05-09T12:52:28.723Z,56.91
2024-05-09T12:53:35.630Z,57.61
2024-05-09T12:54:28.760Z,56.40