createdAt,value
2019-02-22T00:00:08.132Z,12.20
2019-02-22T00:01:08.120Z,12.40
2019-02-22T00:02:08.098Z,11.70
2019-02-22T00:03:08.088Z,11.20
2019-02-22T00:04:08.076Z,13.00
2019-02-22T00:05:08.106Z,11.10
2019-02-22T00:06:08.066Z,10.40
2019-02-22T00:07:08.051Z,11.10
2019-02-22T00:08:08.125Z,10.90
2019-02-22T00:09:08.074Z,10.10
2019-02-22T00:10:08.069Z,11.10
2019-02-22T00:11:08.031Z,11.20
2019-02-22T00:12:08.004Z,10.30
2019-02-22T00:13:07.988Z,9.70
2019-02-22T00:14:07.985Z,11.30
2019-02-22T00:15:07.956Z,10.80
2019-02-22T00:16:07.948Z,11.10
2019-02-22T00:17:07.977Z,11.40
2019-02-22T00:18:07.929Z,12.70
2019-02-22T00:19:07.918Z,10.70
2019-02-22T00:20:07.919Z,10.20
2019-02-22T00:21:07.900Z,10.80
2019-02-22T00:22:07.928Z,9.80
2019-02-22T00:23:07.877Z,11.00
2019-02-22T00:24:07.861Z,10.10
2019-02-22T00:25:07.855Z,8.80
2019-02-22T00:26:07.845Z,9.40
2019-02-22T00:27:07.836Z,9.50
2019-02-22T00:28:07.867Z,9.10
2019-02-22T00:29:07.817Z,9.90
2019-02-22T00:30:07.805Z,8.50
2019-02-22T00:31:07.792Z,11.30
2019-02-22T00:32:07.787Z,8.20
2019-02-22T00:33:07.797Z,10.20
2019-02-22T00:34:07.761Z,9.20
2019-02-22T00:35:07.747Z,10.40
2019-02-22T00:36:07.754Z,9.00
2019-02-22T00:37:07.771Z,12.10
2019-02-22T00:38:07.768Z,10.40
2019-02-22T00:39:07.725Z,7.30
2019-02-22T00:40:07.702Z,10.20
2019-02-22T00:41:07.863Z,7.80
2019-02-22T00:42:07.730Z,9.90
2019-02-22T00:43:07.703Z,9.80
2019-02-22T00:44:07.666Z,11.20
2019-02-22T00:45:07.646Z,7.80
2019-02-22T00:46:07.633Z,10.70
2019-02-22T00:47:07.621Z,7.00
2019-02-22T00:48:07.608Z,10.20
2019-02-22T00:49:07.625Z,7.40
2019-02-22T00:50:07.605Z,7.50
2019-02-22T00:51:07.580Z,7.10
2019-02-22T00:52:07.567Z,6.90
2019-02-22T00:53:07.602Z,9.00
2019-02-22T00:54:07.547Z,7.50
2019-02-22T00:55:07.573Z,8.40
2019-02-22T00:56:07.561Z,9.20
2019-02-22T00:57:07.539Z,8.80
2019-02-22T00:58:07.591Z,8.50
2019-02-22T00:59:07.542Z,6.80
2019-02-22T01:00:07.526Z,7.90
2019-02-22T01:01:07.526Z,7.20
2019-02-22T01:02:07.484Z,6.80
2019-02-22T01:03:07.495Z,10.60
2019-02-22T01:04:07.547Z,9.40
2019-02-22T01:05:07.480Z,10.10
2019-02-22T01:06:07.434Z,8.50
2019-02-22T01:07:07.451Z,7.10
2019-02-22T01:08:07.439Z,6.40
2019-02-22T01:09:07.468Z,6.50
2019-02-22T01:10:07.411Z,6.40
2019-02-22T01:11:07.438Z,5.00
2019-02-22T01:12:07.395Z,7.20
2019-02-22T01:13:07.375Z,5.80
2019-02-22T01:14:07.376Z,6.80
2019-02-22T01:15:07.390Z,11.10
2019-02-22T01:16:07.407Z,8.40
2019-02-22T01:17:07.353Z,5.50
2019-02-22T01:18:07.320Z,6.10
2019-02-22T01:19:07.320Z,7.20
2019-02-22T01:20:07.303Z,4.90
2019-02-22T01:21:07.287Z,4.40
2019-02-22T01:22:07.279Z,8.60
2019-02-22T01:23:07.248Z,5.80
2019-02-22T01:24:07.245Z,10.40
2019-02-22T01:25:07.225Z,6.50
2019-02-22T01:26:07.217Z,6.30
2019-02-22T01:27:07.232Z,11.30
2019-02-22T01:28:07.189Z,6.00
2019-02-22T01:29:07.174Z,4.60
2019-02-22T01:30:07.177Z,6.10
2019-02-22T01:31:07.168Z,6.10
2019-02-22T01:32:07.231Z,4.00
2019-02-22T01:33:07.189Z,5.20
2019-02-22T01:34:07.181Z,5.40
2019-02-22T01:35:07.214Z,5.70
2019-02-22T01:36:07.135Z,4.70
2019-02-22T01:37:07.190Z,6.20
2019-02-22T01:38:07.114Z,4.30
2019-02-22T01:39:07.081Z,4.50
2019-02-22T01:40:07.061Z,4.80
2019-02-22T01:41:07.052Z,5.10
2019-02-22T01:42:07.043Z,4.50
2019-02-22T01:43:07.030Z,5.10
2019-02-22T01:44:07.043Z,6.10
2019-02-22T01:45:07.011Z,4.30
2019-02-22T01:46:07.057Z,6.70
2019-02-22T01:47:07.007Z,4.40
2019-02-22T01:48:07.027Z,4.40
2019-02-22T01:49:06.963Z,4.50
2019-02-22T01:50:06.945Z,5.20
2019-02-22T01:51:06.936Z,4.90
2019-02-22T01:52:06.955Z,4.50
2019-02-22T01:53:06.987Z,4.10
2019-02-22T01:54:06.909Z,4.10
2019-02-22T01:55:06.900Z,4.80
2019-02-22T01:56:06.886Z,4.60
2019-02-22T01:57:06.879Z,4.90
2019-02-22T01:58:06.892Z,5.10
2019-02-22T01:59:06.858Z,4.00
2019-02-22T02:00:06.848Z,4.60
2019-02-22T02:01:06.828Z,3.80
2019-02-22T02:02:06.825Z,5.10
2019-02-22T02:03:06.813Z,4.30
2019-02-22T02:04:06.830Z,3.70
2019-02-22T02:05:06.787Z,4.20
2019-02-22T02:06:06.782Z,4.10
2019-02-22T02:07:06.771Z,5.00
2019-02-22T02:08:06.764Z,3.80
2019-02-22T02:09:06.796Z,5.20
2019-02-22T02:10:06.730Z,4.20
2019-02-22T02:11:06.718Z,4.40
2019-02-22T02:12:06.711Z,4.20
2019-02-22T02:13:06.775Z,5.30
2019-02-22T02:14:06.693Z,4.60
2019-02-22T02:15:06.724Z,3.30
2019-02-22T02:16:06.672Z,3.50
2019-02-22T02:17:06.661Z,5.30
2019-02-22T02:18:06.646Z,3.20
2019-02-22T02:19:06.637Z,4.80
2019-02-22T02:20:06.701Z,4.40
2019-02-22T02:21:06.621Z,3.80
2019-02-22T02:22:06.601Z,5.50
2019-02-22T02:23:06.592Z,6.20
2019-02-22T02:24:06.592Z,4.60
2019-02-22T02:25:06.599Z,4.80
2019-02-22T02:26:06.563Z,5.50
2019-02-22T02:27:06.551Z,4.50
2019-02-22T02:28:06.548Z,5.40
2019-02-22T02:29:06.535Z,7.50
2019-02-22T02:30:06.543Z,6.60
2019-02-22T02:31:06.505Z,8.30
2019-02-22T02:32:06.494Z,3.40
2019-02-22T02:33:06.483Z,5.30
2019-02-22T02:34:06.503Z,4.80
2019-02-22T02:35:06.466Z,5.90
2019-02-22T02:36:06.455Z,5.60
2019-02-22T02:37:06.444Z,4.50
2019-02-22T02:38:06.435Z,6.70
2019-02-22T02:39:06.448Z,5.40
2019-02-22T02:40:06.439Z,4.90
2019-02-22T02:41:10.807Z,6.10
2019-02-22T02:42:06.394Z,4.40
2019-02-22T02:43:06.377Z,5.20
2019-02-22T02:44:06.365Z,4.80
2019-02-22T02:45:06.384Z,5.90
2019-02-22T02:46:06.360Z,3.80
2019-02-22T02:47:06.334Z,6.00
2019-02-22T02:48:06.332Z,3.80
2019-02-22T02:49:06.317Z,6.80
2019-02-22T02:50:06.303Z,4.80
2019-02-22T02:51:06.315Z,5.60
2019-02-22T02:52:06.282Z,5.90
2019-02-22T02:53:06.283Z,5.10
2019-02-22T02:54:06.265Z,3.50
2019-02-22T02:55:06.247Z,5.30
2019-02-22T02:56:06.258Z,5.10
2019-02-22T02:57:06.260Z,4.40
2019-02-22T02:58:06.227Z,7.90
2019-02-22T02:59:06.208Z,4.30
2019-02-22T03:00:06.198Z,5.70
2019-02-22T03:01:06.191Z,5.40
2019-02-22T03:02:06.174Z,4.80
2019-02-22T03:03:06.197Z,6.90
2019-02-22T03:04:06.155Z,6.30
2019-02-22T03:05:06.144Z,4.30
2019-02-22T03:06:06.142Z,6.00
2019-02-22T03:07:06.121Z,4.20
2019-02-22T03:08:06.130Z,4.60
2019-02-22T03:09:06.093Z,5.40
2019-02-22T03:10:06.088Z,3.70
2019-02-22T03:11:06.077Z,4.30
2019-02-22T03:12:06.109Z,5.20
2019-02-22T03:13:06.086Z,3.70
2019-02-22T03:14:06.040Z,6.20
2019-02-22T03:15:06.027Z,5.80
2019-02-22T03:16:06.023Z,4.50
2019-02-22T03:17:06.012Z,7.30
2019-02-22T03:18:06.004Z,4.20
2019-02-22T03:19:06.017Z,5.00
2019-02-22T03:20:05.974Z,4.10
2019-02-22T03:21:05.971Z,6.30
2019-02-22T03:22:05.959Z,5.30
2019-02-22T03:23:05.951Z,5.00
2019-02-22T03:24:05.969Z,5.40
2019-02-22T03:25:05.926Z,4.70
2019-02-22T03:26:05.940Z,5.90
2019-02-22T03:27:05.907Z,5.00
2019-02-22T03:28:05.897Z,6.30
2019-02-22T03:29:05.931Z,5.70
2019-02-22T03:30:06.147Z,5.30
2019-02-22T03:31:05.862Z,4.90
2019-02-22T03:32:05.854Z,3.50
2019-02-22T03:33:05.837Z,3.80
2019-02-22T03:34:05.831Z,4.50
2019-02-22T03:35:05.859Z,2.80
2019-02-22T03:36:05.812Z,3.20
2019-02-22T03:37:05.828Z,3.90
2019-02-22T03:38:06.041Z,3.10
2019-02-22T03:39:05.772Z,2.00
2019-02-22T03:40:05.798Z,4.20
2019-02-22T03:41:05.757Z,2.40
2019-02-22T03:42:05.740Z,2.60
2019-02-22T03:43:05.739Z,2.60
2019-02-22T03:44:05.722Z,2.20
2019-02-22T03:45:05.709Z,2.00
2019-02-22T03:46:05.752Z,1.70
2019-02-22T03:47:12.632Z,2.20
2019-02-22T03:48:05.677Z,1.90
2019-02-22T03:49:05.670Z,1.90
2019-02-22T03:50:05.663Z,2.10
2019-02-22T03:51:05.654Z,3.10
2019-02-22T03:52:05.659Z,2.30
2019-02-22T03:53:05.631Z,2.80
2019-02-22T03:54:05.615Z,2.70
2019-02-22T03:55:05.604Z,1.70
2019-02-22T03:56:05.619Z,2.00
2019-02-22T03:57:05.588Z,2.40
2019-02-22T03:58:05.574Z,2.00
2019-02-22T03:59:05.561Z,2.50
2019-02-22T04:00:05.555Z,2.10
2019-02-22T04:01:05.571Z,2.60
2019-02-22T04:02:05.542Z,1.90
2019-02-22T04:03:05.530Z,1.50
2019-02-22T04:04:05.520Z,2.10
2019-02-22T04:05:05.504Z,1.60
2019-02-22T04:06:05.490Z,2.60
2019-02-22T04:07:05.504Z,2.20
2019-02-22T04:08:07.285Z,1.50
2019-02-22T04:09:05.456Z,1.60
2019-02-22T04:10:05.454Z,1.80
2019-02-22T04:11:05.442Z,1.50
2019-02-22T04:12:05.450Z,1.30
2019-02-22T04:13:05.415Z,1.50
2019-02-22T04:14:05.413Z,2.30
2019-02-22T04:15:05.401Z,2.10
2019-02-22T04:16:05.388Z,1.70
2019-02-22T04:17:05.405Z,1.80
2019-02-22T04:18:05.365Z,1.60
2019-02-22T04:19:05.377Z,1.60
2019-02-22T04:20:05.343Z,1.80
2019-02-22T04:21:05.331Z,2.10
2019-02-22T04:22:05.330Z,1.50
2019-02-22T04:23:05.345Z,1.50
2019-02-22T04:24:05.335Z,1.70
2019-02-22T04:25:05.293Z,2.70
2019-02-22T04:26:05.281Z,2.80
2019-02-22T04:27:05.268Z,2.00
2019-02-22T04:28:05.275Z,3.10
2019-02-22T04:29:05.264Z,1.80
2019-02-22T04:30:05.261Z,3.00
2019-02-22T04:31:05.252Z,2.30
2019-02-22T04:32:05.230Z,2.10
2019-02-22T04:33:05.208Z,4.20
2019-02-22T04:34:05.197Z,2.30
2019-02-22T04:35:05.217Z,2.10
2019-02-22T04:36:05.179Z,3.10
2019-02-22T04:37:05.182Z,2.40
2019-02-22T04:38:05.151Z,3.00
2019-02-22T04:39:05.143Z,4.40
2019-02-22T04:40:05.133Z,3.50
2019-02-22T04:41:05.170Z,2.90
2019-02-22T04:42:05.135Z,6.70
2019-02-22T04:43:05.104Z,2.60
2019-02-22T04:44:05.088Z,4.10
2019-02-22T04:45:05.078Z,3.00
2019-02-22T04:46:05.073Z,3.70
2019-02-22T04:47:05.099Z,2.90
2019-02-22T04:48:05.051Z,2.70
2019-02-22T04:49:05.042Z,3.50
2019-02-22T04:50:05.029Z,2.80
2019-02-22T04:51:05.063Z,2.70
2019-02-22T04:52:05.002Z,2.40
2019-02-22T04:53:05.035Z,3.00
2019-02-22T04:54:04.990Z,3.30
2019-02-22T04:55:04.976Z,2.70
2019-02-22T04:56:04.970Z,3.50
2019-02-22T04:57:04.981Z,2.90
2019-02-22T04:58:04.965Z,3.30
2019-02-22T04:59:04.929Z,3.30
2019-02-22T05:00:04.936Z,3.90
2019-02-22T05:01:04.914Z,3.00
2019-02-22T05:02:04.924Z,3.00
2019-02-22T05:03:04.889Z,3.20
2019-02-22T05:04:04.877Z,3.40
2019-02-22T05:05:04.873Z,4.00
2019-02-22T05:06:04.887Z,3.70
2019-02-22T05:07:04.848Z,3.00
2019-02-22T05:08:04.894Z,2.90
2019-02-22T05:09:04.829Z,4.50
2019-02-22T05:10:04.814Z,3.80
2019-02-22T05:11:04.833Z,4.10
2019-02-22T05:12:10.894Z,2.60
2019-02-22T05:13:05.782Z,3.20
2019-02-22T05:14:04.777Z,4.20
2019-02-22T05:15:12.602Z,4.00
2019-02-22T05:16:05.787Z,4.40
2019-02-22T05:17:04.741Z,3.90
2019-02-22T05:18:04.729Z,3.50
2019-02-22T05:19:04.770Z,4.60
2019-02-22T05:20:04.711Z,4.00
2019-02-22T05:21:04.703Z,4.10
2019-02-22T05:22:04.754Z,4.50
2019-02-22T05:23:07.464Z,4.20
2019-02-22T05:24:04.664Z,3.70
2019-02-22T05:25:04.676Z,5.90
2019-02-22T05:26:04.649Z,4.20
2019-02-22T05:27:04.664Z,4.70
2019-02-22T05:28:04.623Z,4.50
2019-02-22T05:29:04.620Z,5.80
2019-02-22T05:30:04.627Z,5.00
2019-02-22T05:31:04.588Z,5.60
2019-02-22T05:32:04.583Z,5.40
2019-02-22T05:33:04.592Z,4.60
2019-02-22T05:34:04.564Z,5.30
2019-02-22T05:35:04.542Z,6.20
2019-02-22T05:36:04.575Z,8.00
2019-02-22T05:37:04.521Z,8.30
2019-02-22T05:38:04.522Z,6.40
2019-02-22T05:39:04.507Z,5.70
2019-02-22T05:40:04.500Z,8.30
2019-02-22T05:41:04.539Z,5.50
2019-02-22T05:42:04.476Z,7.60
2019-02-22T05:43:04.467Z,6.40
2019-02-22T05:44:04.454Z,7.30
2019-02-22T05:45:04.444Z,6.00
2019-02-22T05:46:04.437Z,7.10
2019-02-22T05:47:04.451Z,7.70
2019-02-22T05:48:04.403Z,8.10
2019-02-22T05:49:04.401Z,6.80
2019-02-22T05:50:04.399Z,6.10
2019-02-22T05:51:04.377Z,8.40
2019-02-22T05:52:04.429Z,6.20
2019-02-22T05:53:04.358Z,7.40
2019-02-22T05:54:04.347Z,6.10
2019-02-22T05:55:04.330Z,6.90
2019-02-22T05:56:04.345Z,6.90
2019-02-22T05:57:04.342Z,6.60
2019-02-22T05:58:04.303Z,8.60
2019-02-22T05:59:04.309Z,8.60
2019-02-22T06:00:04.291Z,5.70
2019-02-22T06:01:06.719Z,7.10
2019-02-22T06:02:04.300Z,8.10
2019-02-22T06:03:04.308Z,6.80
2019-02-22T06:04:04.245Z,9.10
2019-02-22T06:05:04.228Z,7.00
2019-02-22T06:06:04.218Z,7.30
2019-02-22T06:07:04.201Z,7.50
2019-02-22T06:08:04.229Z,8.00
2019-02-22T06:09:04.178Z,7.90
2019-02-22T06:10:04.176Z,7.60
2019-02-22T06:11:04.166Z,8.30
2019-02-22T06:12:04.155Z,8.00
2019-02-22T06:13:04.168Z,8.60
2019-02-22T06:14:04.126Z,8.60
2019-02-22T06:15:04.121Z,9.20
2019-02-22T06:16:04.106Z,7.10
2019-02-22T06:17:14.148Z,9.40
2019-02-22T06:18:05.120Z,7.70
2019-02-22T06:19:04.115Z,9.10
2019-02-22T06:20:04.093Z,7.10
2019-02-22T06:21:04.059Z,8.30
2019-02-22T06:22:04.050Z,8.10
2019-02-22T06:23:04.036Z,8.30
2019-02-22T06:24:04.095Z,7.00
2019-02-22T06:25:04.020Z,8.20
2019-02-22T06:26:04.000Z,7.40
2019-02-22T06:27:03.989Z,8.70
2019-02-22T06:28:03.976Z,8.60
2019-02-22T06:29:03.969Z,6.40
2019-02-22T06:30:04.006Z,9.00
2019-02-22T06:31:03.950Z,6.50
2019-02-22T06:32:03.969Z,8.10
2019-02-22T06:33:03.943Z,8.60
2019-02-22T06:34:03.914Z,7.50
2019-02-22T06:35:03.923Z,6.90
2019-02-22T06:36:03.900Z,6.60
2019-02-22T06:37:03.891Z,7.80
2019-02-22T06:38:03.871Z,7.50
2019-02-22T06:39:03.872Z,7.80
2019-02-22T06:40:03.874Z,6.40
2019-02-22T06:41:03.868Z,6.00
2019-02-22T06:42:03.841Z,7.00
2019-02-22T06:43:03.821Z,7.50
2019-02-22T06:44:03.812Z,5.70
2019-02-22T06:45:03.837Z,5.30
2019-02-22T06:46:03.787Z,4.60
2019-02-22T06:47:03.773Z,6.30
2019-02-22T06:48:03.766Z,4.30
2019-02-22T06:49:03.781Z,5.40
2019-02-22T06:50:03.768Z,5.60
2019-02-22T06:51:03.758Z,5.00
2019-02-22T06:52:03.732Z,5.60
2019-02-22T06:53:03.710Z,5.30
2019-02-22T06:54:03.736Z,4.30
2019-02-22T06:55:03.700Z,4.30
2019-02-22T06:56:03.749Z,5.00
2019-02-22T06:57:03.712Z,4.10
2019-02-22T06:58:03.658Z,4.30
2019-02-22T06:59:03.654Z,5.20
2019-02-22T07:00:03.637Z,4.10
2019-02-22T07:01:03.646Z,5.20
2019-02-22T07:02:03.629Z,5.30
2019-02-22T07:03:03.638Z,3.50
2019-02-22T07:04:03.598Z,3.80
2019-02-22T07:05:03.594Z,2.80
2019-02-22T07:06:05.580Z,4.30
2019-02-22T07:07:03.559Z,3.30
2019-02-22T07:08:03.604Z,4.10
2019-02-22T07:09:03.549Z,4.30
2019-02-22T07:10:03.545Z,3.80
2019-02-22T07:11:03.542Z,3.90
2019-02-22T07:12:03.523Z,3.70
2019-02-22T07:13:03.538Z,4.10
2019-02-22T07:14:03.572Z,3.40
2019-02-22T07:15:03.505Z,3.60
2019-02-22T07:16:03.495Z,2.10
2019-02-22T07:17:03.529Z,4.10
2019-02-22T07:18:03.464Z,5.50
2019-02-22T07:19:03.452Z,4.40
2019-02-22T07:20:03.462Z,3.90
2019-02-22T07:21:03.427Z,3.10
2019-02-22T07:22:03.407Z,2.70
2019-02-22T07:23:03.423Z,3.40
2019-02-22T07:24:03.391Z,4.40
2019-02-22T07:25:03.369Z,4.10
2019-02-22T07:26:03.369Z,3.80
2019-02-22T07:27:03.390Z,5.60
2019-02-22T07:28:03.381Z,3.20
2019-02-22T07:29:03.339Z,2.60
2019-02-22T07:30:03.315Z,3.90
2019-02-22T07:31:03.305Z,1.90
2019-02-22T07:32:06.218Z,3.80
2019-02-22T07:33:03.333Z,3.90
2019-02-22T07:34:03.284Z,3.50
2019-02-22T07:35:03.273Z,2.40
2019-02-22T07:36:03.258Z,3.60
2019-02-22T07:37:03.255Z,1.50
2019-02-22T07:38:03.232Z,2.30
2019-02-22T07:39:03.254Z,1.70
2019-02-22T07:40:03.254Z,4.10
2019-02-22T07:41:03.204Z,2.40
2019-02-22T07:42:03.193Z,5.50
2019-02-22T07:43:07.897Z,3.60
2019-02-22T07:44:04.169Z,3.60
2019-02-22T07:45:03.280Z,3.60
2019-02-22T07:46:03.153Z,2.70
2019-02-22T07:47:03.143Z,2.60
2019-02-22T07:48:03.132Z,2.30
2019-02-22T07:49:03.123Z,3.20
2019-02-22T07:50:03.107Z,3.20
2019-02-22T07:51:03.120Z,1.30
2019-02-22T07:52:03.152Z,1.70
2019-02-22T07:53:03.072Z,1.50
2019-02-22T07:54:03.065Z,2.50
2019-02-22T07:55:03.060Z,1.20
2019-02-22T07:56:03.083Z,2.30
2019-02-22T07:57:03.031Z,2.20
2019-02-22T07:58:03.043Z,2.20
2019-02-22T07:59:03.217Z,1.80
2019-02-22T08:00:03.009Z,2.70
2019-02-22T08:01:02.993Z,3.20
2019-02-22T08:02:03.003Z,2.70
2019-02-22T08:03:02.969Z,1.50
2019-02-22T08:04:02.964Z,1.30
2019-02-22T08:05:02.951Z,2.30
2019-02-22T08:06:02.953Z,1.80
2019-02-22T08:07:02.968Z,3.40
2019-02-22T08:08:03.024Z,1.50
2019-02-22T08:09:02.907Z,1.30
2019-02-22T08:10:02.893Z,2.00
2019-02-22T08:11:02.881Z,2.40
2019-02-22T08:12:02.880Z,2.70
2019-02-22T08:13:02.929Z,1.90
2019-02-22T08:14:02.851Z,2.40
2019-02-22T08:15:02.839Z,2.10
2019-02-22T08:16:02.829Z,1.20
2019-02-22T08:17:02.816Z,1.90
2019-02-22T08:18:02.833Z,2.40
2019-02-22T08:19:02.812Z,1.20
2019-02-22T08:20:02.795Z,1.70
2019-02-22T08:21:02.784Z,2.60
2019-02-22T08:22:03.646Z,2.10
2019-02-22T08:23:02.791Z,1.80
2019-02-22T08:24:02.747Z,2.40
2019-02-22T08:25:02.735Z,2.80
2019-02-22T08:26:02.735Z,2.60
2019-02-22T08:27:02.713Z,2.30
2019-02-22T08:28:02.701Z,2.10
2019-02-22T08:29:02.712Z,2.30
2019-02-22T08:30:02.685Z,2.20
2019-02-22T08:31:02.676Z,2.80
2019-02-22T08:32:02.661Z,4.20
2019-02-22T08:33:02.649Z,1.90
2019-02-22T08:34:02.673Z,1.50
2019-02-22T08:35:02.624Z,3.40
2019-02-22T08:36:02.615Z,2.90
2019-02-22T08:37:02.603Z,2.90
2019-02-22T08:38:02.597Z,3.80
2019-02-22T08:39:02.583Z,2.00
2019-02-22T08:40:02.742Z,2.20
2019-02-22T08:41:02.569Z,2.30
2019-02-22T08:42:02.547Z,1.50
2019-02-22T08:43:02.534Z,2.10
2019-02-22T08:44:02.539Z,1.30
2019-02-22T08:45:02.545Z,3.20
2019-02-22T08:46:02.506Z,1.90
2019-02-22T08:47:02.494Z,2.10
2019-02-22T08:48:02.486Z,1.70
2019-02-22T08:49:02.477Z,1.70
2019-02-22T08:50:02.503Z,1.30
2019-02-22T08:51:02.461Z,1.40
2019-02-22T08:52:02.449Z,2.00
2019-02-22T08:53:02.448Z,1.80
2019-02-22T08:54:02.425Z,1.70
2019-02-22T08:55:02.405Z,2.00
2019-02-22T08:56:02.739Z,2.30
2019-02-22T08:57:02.404Z,2.00
2019-02-22T08:58:02.381Z,1.30
2019-02-22T08:59:02.374Z,2.70
2019-02-22T09:00:02.356Z,1.50
2019-02-22T09:01:02.369Z,2.50
2019-02-22T09:02:02.370Z,2.40
2019-02-22T09:03:02.327Z,1.40
2019-02-22T09:04:02.317Z,1.80
2019-02-22T09:05:02.307Z,2.90
2019-02-22T09:06:02.321Z,2.20
2019-02-22T09:07:02.282Z,2.20
2019-02-22T09:08:02.269Z,1.90
2019-02-22T09:09:02.259Z,1.80
2019-02-22T09:10:02.276Z,1.20
2019-02-22T09:11:02.295Z,2.00
2019-02-22T09:12:02.268Z,2.90
2019-02-22T09:13:02.224Z,1.20
2019-02-22T09:14:02.208Z,1.60
2019-02-22T09:15:02.194Z,1.70
2019-02-22T09:16:02.187Z,1.60
2019-02-22T09:17:02.204Z,1.90
2019-02-22T09:18:02.159Z,2.20
2019-02-22T09:19:02.148Z,2.80
2019-02-22T09:20:02.142Z,1.70
2019-02-22T09:21:02.131Z,2.20
2019-02-22T09:22:02.142Z,2.10
2019-02-22T09:23:02.112Z,2.30
2019-02-22T09:24:02.108Z,2.70
2019-02-22T09:25:02.099Z,2.10
2019-02-22T09:26:02.099Z,2.00
2019-02-22T09:27:02.062Z,3.40
2019-02-22T09:28:02.060Z,5.20
2019-02-22T09:29:02.051Z,1.20
2019-02-22T09:30:02.046Z,1.20
2019-02-22T09:31:02.066Z,2.50
2019-02-22T09:32:02.092Z,2.30
2019-02-22T09:33:01.999Z,1.30
2019-02-22T09:34:02.057Z,2.00
2019-02-22T09:35:01.987Z,2.50
2019-02-22T09:36:01.973Z,1.40
2019-02-22T09:37:02.013Z,1.30
2019-02-22T09:38:01.976Z,1.80
2019-02-22T09:39:01.941Z,1.90
2019-02-22T09:40:01.927Z,2.40
2019-02-22T09:41:01.922Z,1.90
2019-02-22T09:42:01.913Z,1.70
2019-02-22T09:43:01.945Z,3.60
2019-02-22T09:44:01.893Z,1.80
2019-02-22T09:45:01.885Z,1.60
2019-02-22T09:46:01.866Z,1.50
2019-02-22T09:47:01.854Z,0.90
2019-02-22T09:48:01.881Z,1.60
2019-02-22T09:49:01.900Z,2.70
2019-02-22T09:50:01.825Z,1.20
2019-02-22T09:51:01.813Z,1.10
2019-02-22T09:52:01.803Z,2.90
2019-02-22T09:53:01.828Z,3.60
2019-02-22T09:54:01.812Z,3.00
2019-02-22T09:55:01.779Z,2.40
2019-02-22T09:56:01.766Z,2.00
2019-02-22T09:57:02.057Z,2.50
2019-02-22T09:58:01.738Z,1.40
2019-02-22T09:59:01.761Z,1.60
2019-02-22T10:00:01.718Z,2.10
2019-02-22T10:01:01.708Z,1.10
2019-02-22T10:02:01.705Z,3.00
2019-02-22T10:03:01.688Z,2.40
2019-02-22T10:04:01.718Z,2.10
2019-02-22T10:05:01.672Z,1.40
2019-02-22T10:06:01.660Z,1.60
2019-02-22T10:07:01.650Z,1.60
2019-02-22T10:08:01.679Z,1.70
2019-02-22T10:09:03.972Z,1.70
2019-02-22T10:10:01.639Z,1.80
2019-02-22T10:11:01.599Z,1.90
2019-02-22T10:12:01.601Z,2.70
2019-02-22T10:13:01.579Z,1.80
2019-02-22T10:14:06.609Z,2.10
2019-02-22T10:15:02.619Z,3.20
2019-02-22T10:16:01.553Z,1.90
2019-02-22T10:17:01.550Z,1.40
2019-02-22T10:18:01.572Z,1.00
2019-02-22T10:19:01.520Z,2.10
2019-02-22T10:20:02.069Z,1.00
2019-02-22T10:21:01.539Z,1.80
2019-02-22T10:22:01.489Z,1.40
2019-02-22T10:23:01.475Z,1.30
2019-02-22T10:24:01.464Z,1.70
2019-02-22T10:25:01.455Z,1.40
2019-02-22T10:26:01.489Z,1.70
2019-02-22T10:27:01.445Z,1.50
2019-02-22T10:28:01.430Z,2.10
2019-02-22T10:29:01.420Z,1.30
2019-02-22T10:30:01.422Z,1.90
2019-02-22T10:31:01.439Z,1.70
2019-02-22T10:32:01.381Z,1.90
2019-02-22T10:33:01.374Z,1.80
2019-02-22T10:34:01.366Z,2.30
2019-02-22T10:35:01.357Z,2.60
2019-02-22T10:36:01.345Z,2.30
2019-02-22T10:37:01.372Z,2.20
2019-02-22T10:38:01.324Z,2.00
2019-02-22T10:39:01.346Z,1.80
2019-02-22T10:40:01.317Z,2.80
2019-02-22T10:41:01.296Z,2.30
2019-02-22T10:42:01.327Z,2.30
2019-02-22T10:43:01.264Z,2.20
2019-02-22T10:44:01.261Z,1.90
2019-02-22T10:45:01.259Z,2.10
2019-02-22T10:46:01.241Z,2.20
2019-02-22T10:47:01.267Z,1.50
2019-02-22T10:48:01.219Z,1.40
2019-02-22T10:49:01.209Z,2.30
2019-02-22T10:50:01.187Z,2.10
2019-02-22T10:51:01.179Z,3.10
2019-02-22T10:52:01.172Z,1.30
2019-02-22T10:53:02.466Z,2.60
2019-02-22T10:54:01.147Z,4.60
2019-02-22T10:55:01.174Z,3.80
2019-02-22T10:56:01.125Z,1.70
2019-02-22T10:57:01.120Z,2.20
2019-02-22T10:58:01.150Z,2.10
2019-02-22T10:59:01.163Z,2.00
2019-02-22T11:00:01.160Z,8.70
2019-02-22T11:01:01.078Z,1.70
2019-02-22T11:02:01.073Z,1.60
2019-02-22T11:03:01.054Z,2.50
2019-02-22T11:04:01.174Z,1.80
2019-02-22T11:05:01.026Z,1.30
2019-02-22T11:06:01.107Z,2.60
2019-02-22T11:07:01.114Z,2.50
2019-02-22T11:08:00.997Z,2.40
2019-02-22T11:09:00.987Z,2.60
2019-02-22T11:10:01.049Z,2.50
2019-02-22T11:11:00.969Z,1.70
2019-02-22T11:12:01.023Z,2.30
2019-02-22T11:13:01.031Z,2.50
2019-02-22T11:14:00.931Z,3.60
2019-02-22T11:15:00.950Z,3.00
2019-02-22T11:16:00.909Z,2.70
2019-02-22T11:17:00.898Z,3.30
2019-02-22T11:18:00.903Z,2.30
2019-02-22T11:19:00.891Z,1.80
2019-02-22T11:20:00.871Z,3.40
2019-02-22T11:21:00.888Z,4.20
2019-02-22T11:22:00.845Z,3.50
2019-02-22T11:23:00.834Z,1.90
2019-02-22T11:24:00.831Z,2.70
2019-02-22T11:25:00.823Z,2.50
2019-02-22T11:26:00.837Z,3.20
2019-02-22T11:27:10.279Z,2.10
2019-02-22T11:28:00.792Z,3.10
2019-02-22T11:29:00.776Z,2.40
2019-02-22T11:30:00.768Z,3.80
2019-02-22T11:31:00.789Z,3.20
2019-02-22T11:32:00.777Z,1.90
2019-02-22T11:33:00.727Z,2.70
2019-02-22T11:34:00.721Z,2.30
2019-02-22T11:35:01.772Z,1.60
2019-02-22T11:36:00.698Z,1.50
2019-02-22T11:37:00.732Z,2.60
2019-02-22T11:38:00.675Z,1.90
2019-02-22T11:39:00.676Z,3.40
2019-02-22T11:40:00.661Z,2.20
2019-02-22T11:41:00.650Z,2.80
2019-02-22T11:42:00.638Z,2.10
2019-02-22T11:43:00.645Z,2.50
2019-02-22T11:44:00.611Z,3.00
2019-02-22T11:45:00.597Z,2.30
2019-02-22T11:46:00.587Z,1.90
2019-02-22T11:47:00.582Z,1.90
2019-02-22T11:48:08.806Z,2.50
2019-02-22T11:49:01.561Z,2.10
2019-02-22T11:50:00.553Z,2.80
2019-02-22T11:51:00.537Z,2.20
2019-02-22T11:52:00.529Z,1.80
2019-02-22T11:53:00.548Z,2.40
2019-02-22T11:54:00.510Z,2.50
2019-02-22T11:55:00.496Z,4.10
2019-02-22T11:56:00.482Z,5.10
2019-02-22T11:57:00.471Z,4.20
2019-02-22T11:58:00.484Z,2.00
2019-02-22T11:59:00.482Z,1.40
2019-02-22T12:00:00.444Z,2.70
2019-02-22T12:01:00.483Z,3.60
2019-02-22T12:02:00.425Z,4.40
2019-02-22T12:03:12.166Z,3.10
2019-02-22T12:04:01.423Z,3.10
2019-02-22T12:05:00.403Z,2.00
2019-02-22T12:06:00.397Z,7.90
2019-02-22T12:07:00.364Z,3.90
2019-02-22T12:08:00.464Z,1.80
2019-02-22T12:09:00.346Z,2.10
2019-02-22T12:10:00.366Z,3.40
2019-02-22T12:11:00.322Z,1.70
2019-02-22T12:12:00.313Z,1.50
2019-02-22T12:13:00.317Z,4.50
2019-02-22T12:14:00.297Z,3.10
2019-02-22T12:15:00.308Z,2.40
2019-02-22T12:16:00.272Z,1.70
2019-02-22T12:17:00.256Z,1.40
2019-02-22T12:18:00.252Z,2.80
2019-02-22T12:19:00.237Z,2.80
2019-02-22T12:20:00.360Z,3.10
2019-02-22T12:21:00.223Z,3.00
2019-02-22T12:22:00.209Z,2.70
2019-02-22T12:23:00.198Z,3.80
2019-02-22T12:24:00.186Z,4.00
2019-02-22T12:25:00.188Z,1.40
2019-02-22T12:26:00.164Z,3.20
2019-02-22T12:27:00.159Z,2.40
2019-02-22T12:28:00.159Z,5.80
2019-02-22T12:29:00.126Z,3.20
2019-02-22T12:30:00.235Z,3.90
2019-02-22T12:31:00.103Z,3.50
2019-02-22T12:32:00.108Z,2.70
2019-02-22T12:33:00.118Z,3.20
2019-02-22T12:34:00.107Z,2.90
2019-02-22T12:35:00.165Z,4.70
2019-02-22T12:36:00.109Z,2.70
2019-02-22T12:37:00.107Z,2.20
2019-02-22T12:38:00.060Z,2.70
2019-02-22T12:39:00.072Z,2.70
2019-02-22T12:40:00.013Z,4.10
2019-02-22T12:41:00.008Z,2.50
2019-02-22T12:41:59.989Z,1.40
2019-02-22T12:42:59.982Z,0.90
2019-02-22T12:44:00.163Z,2.50
2019-02-22T12:45:03.153Z,1.60
2019-02-22T12:45:59.950Z,2.90
2019-02-22T12:46:59.941Z,2.20
2019-02-22T12:47:59.923Z,1.30
2019-02-22T12:48:59.913Z,2.00
2019-02-22T12:49:59.921Z,4.10
2019-02-22T12:50:59.890Z,2.90
2019-02-22T12:51:59.917Z,3.40
2019-02-22T12:52:59.875Z,2.00
2019-02-22T12:53:59.864Z,2.70
2019-02-22T12:54:59.872Z,2.50
2019-02-22T12:55:59.843Z,5.50
2019-02-22T12:56:59.824Z,2.50
2019-02-22T12:57:59.849Z,2.70
2019-02-22T12:58:59.816Z,4.00
2019-02-22T12:59:59.818Z,2.90
2019-02-22T13:00:59.793Z,3.10
2019-02-22T13:01:59.776Z,2.50
2019-02-22T13:03:02.395Z,4.70
2019-02-22T13:03:59.760Z,2.20
2019-02-22T13:04:59.793Z,4.10
2019-02-22T13:05:59.750Z,2.60
2019-02-22T13:06:59.722Z,2.30
2019-02-22T13:07:59.727Z,3.30
2019-02-22T13:08:59.700Z,2.60
2019-02-22T13:09:59.712Z,4.00
2019-02-22T13:10:59.676Z,4.40
2019-02-22T13:11:59.672Z,3.30
2019-02-22T13:12:59.655Z,2.90
2019-02-22T13:13:59.640Z,2.60
2019-02-22T13:14:59.677Z,2.20
2019-02-22T13:15:59.636Z,3.80
2019-02-22T13:16:59.616Z,2.50