createdAt,value
2018-01-22T00:00:13.923Z,2.79
2018-01-22T00:01:13.916Z,2.77
2018-01-22T00:02:13.907Z,2.80
2018-01-22T00:03:13.898Z,2.80
2018-01-22T00:04:13.891Z,2.74
2018-01-22T00:05:13.885Z,2.77
2018-01-22T00:06:13.876Z,2.72
2018-01-22T00:07:13.868Z,2.83
2018-01-22T00:08:13.860Z,2.83
2018-01-22T00:09:13.852Z,2.79
2018-01-22T00:10:13.845Z,2.77
2018-01-22T00:11:13.837Z,2.80
2018-01-22T00:12:13.829Z,2.80
2018-01-22T00:13:13.822Z,2.74
2018-01-22T00:14:13.812Z,2.83
2018-01-22T00:15:13.805Z,2.75
2018-01-22T00:16:13.797Z,2.85
2018-01-22T00:17:13.789Z,2.82
2018-01-22T00:18:13.780Z,2.86
2018-01-22T00:19:13.774Z,2.77
2018-01-22T00:20:13.766Z,2.82
2018-01-22T00:21:13.759Z,2.83
2018-01-22T00:22:13.750Z,2.83
2018-01-22T00:23:13.742Z,2.82
2018-01-22T00:24:13.734Z,2.87
2018-01-22T00:25:13.728Z,2.90
2018-01-22T00:26:13.718Z,2.85
2018-01-22T00:27:13.712Z,2.85
2018-01-22T00:28:13.702Z,2.82
2018-01-22T00:29:13.696Z,2.85
2018-01-22T00:30:13.688Z,2.85
2018-01-22T00:31:13.678Z,2.83
2018-01-22T00:32:13.673Z,2.87
2018-01-22T00:33:13.664Z,2.85
2018-01-22T00:34:13.655Z,2.89
2018-01-22T00:35:13.648Z,2.86
2018-01-22T00:36:13.640Z,2.85
2018-01-22T00:37:13.633Z,2.87
2018-01-22T00:38:13.624Z,2.80
2018-01-22T00:39:13.617Z,2.93
2018-01-22T00:40:13.608Z,2.80
2018-01-22T00:41:13.602Z,2.90
2018-01-22T00:42:13.593Z,2.79
2018-01-22T00:43:13.586Z,2.86
2018-01-22T00:44:13.578Z,2.85
2018-01-22T00:45:13.570Z,2.85
2018-01-22T00:46:13.562Z,2.89
2018-01-22T00:47:13.553Z,2.77
2018-01-22T00:48:13.547Z,2.79
2018-01-22T00:49:13.538Z,2.77
2018-01-22T00:50:13.529Z,2.83
2018-01-22T00:51:13.522Z,2.77
2018-01-22T00:52:13.516Z,2.79
2018-01-22T00:53:13.507Z,2.75
2018-01-22T00:54:13.498Z,2.71
2018-01-22T00:55:13.491Z,2.69
2018-01-22T00:56:13.484Z,2.71
2018-01-22T00:57:13.475Z,2.65
2018-01-22T00:58:13.466Z,2.68
2018-01-22T00:59:13.459Z,2.75
2018-01-22T01:00:13.451Z,2.71
2018-01-22T01:01:13.443Z,2.74
2018-01-22T01:02:13.434Z,2.79
2018-01-22T01:03:13.427Z,2.79
2018-01-22T01:04:13.419Z,2.77
2018-01-22T01:05:13.412Z,2.69
2018-01-22T01:06:13.404Z,2.79
2018-01-22T01:07:13.394Z,2.80
2018-01-22T01:08:13.388Z,2.80
2018-01-22T01:09:13.380Z,2.77
2018-01-22T01:10:13.370Z,2.79
2018-01-22T01:11:13.363Z,2.80
2018-01-22T01:12:13.356Z,2.82
2018-01-22T01:13:13.348Z,2.69
2018-01-22T01:14:13.338Z,2.67
2018-01-22T01:15:13.331Z,2.69
2018-01-22T01:16:13.322Z,2.62
2018-01-22T01:17:13.315Z,2.62
2018-01-22T01:18:13.306Z,2.64
2018-01-22T01:19:13.298Z,2.67
2018-01-22T01:20:13.290Z,2.62
2018-01-22T01:21:13.286Z,2.64
2018-01-22T01:22:13.278Z,2.67
2018-01-22T01:23:13.267Z,2.64
2018-01-22T01:24:13.259Z,2.65
2018-01-22T01:25:13.250Z,2.67
2018-01-22T01:26:13.242Z,2.64
2018-01-22T01:27:13.234Z,2.56
2018-01-22T01:28:13.225Z,2.57
2018-01-22T01:29:13.218Z,2.65
2018-01-22T01:30:13.210Z,2.62
2018-01-22T01:31:13.203Z,2.67
2018-01-22T01:32:13.194Z,2.62
2018-01-22T01:33:13.186Z,2.65
2018-01-22T01:34:13.180Z,2.67
2018-01-22T01:35:13.171Z,2.65
2018-01-22T01:36:13.163Z,2.65
2018-01-22T01:37:13.154Z,2.65
2018-01-22T01:38:13.145Z,2.57
2018-01-22T01:39:13.137Z,2.57
2018-01-22T01:40:13.131Z,2.62
2018-01-22T01:41:13.120Z,2.62
2018-01-22T01:42:13.112Z,2.67
2018-01-22T01:43:13.105Z,2.60
2018-01-22T01:44:13.098Z,2.65
2018-01-22T01:45:13.089Z,2.64
2018-01-22T01:46:13.081Z,2.62
2018-01-22T01:47:13.073Z,2.69
2018-01-22T01:48:13.065Z,2.67
2018-01-22T01:49:13.059Z,2.68
2018-01-22T01:50:13.049Z,2.65
2018-01-22T01:51:13.041Z,2.64
2018-01-22T01:52:13.032Z,2.64
2018-01-22T01:53:13.025Z,2.67
2018-01-22T01:54:13.016Z,2.64
2018-01-22T01:55:13.010Z,2.64
2018-01-22T01:56:13.002Z,2.67
2018-01-22T01:57:12.992Z,2.67
2018-01-22T01:58:12.984Z,2.67
2018-01-22T01:59:12.977Z,2.62
2018-01-22T02:00:12.968Z,2.67
2018-01-22T02:01:12.960Z,2.65
2018-01-22T02:02:12.951Z,2.64
2018-01-22T02:03:12.943Z,2.67
2018-01-22T02:04:12.939Z,2.65
2018-01-22T02:05:12.928Z,2.64
2018-01-22T02:06:12.919Z,2.67
2018-01-22T02:07:12.912Z,2.67
2018-01-22T02:08:12.906Z,2.72
2018-01-22T02:09:12.895Z,2.57
2018-01-22T02:10:12.887Z,2.68
2018-01-22T02:11:12.879Z,2.64
2018-01-22T02:12:12.872Z,2.68
2018-01-22T02:13:12.864Z,2.65
2018-01-22T02:14:12.855Z,2.65
2018-01-22T02:15:12.847Z,2.65
2018-01-22T02:16:12.839Z,2.65
2018-01-22T02:17:12.831Z,2.65
2018-01-22T02:18:12.822Z,2.62
2018-01-22T02:19:12.814Z,2.56
2018-01-22T02:20:12.823Z,2.68
2018-01-22T02:21:12.801Z,2.67
2018-01-22T02:22:12.790Z,2.68
2018-01-22T02:23:12.782Z,2.64
2018-01-22T02:24:12.774Z,2.60
2018-01-22T02:25:12.767Z,2.62
2018-01-22T02:26:12.759Z,2.61
2018-01-22T02:27:12.750Z,2.64
2018-01-22T02:28:12.742Z,2.64
2018-01-22T02:29:12.736Z,2.64
2018-01-22T02:30:12.725Z,2.67
2018-01-22T02:31:12.724Z,2.57
2018-01-22T02:32:12.744Z,2.65
2018-01-22T02:33:12.705Z,2.54
2018-01-22T02:34:12.693Z,2.60
2018-01-22T02:35:12.686Z,2.54
2018-01-22T02:36:12.678Z,2.62
2018-01-22T02:37:12.671Z,2.56
2018-01-22T02:38:12.662Z,2.54
2018-01-22T02:39:12.652Z,2.56
2018-01-22T02:40:12.645Z,2.62
2018-01-22T02:41:12.638Z,2.57
2018-01-22T02:42:12.628Z,2.61
2018-01-22T02:43:12.620Z,2.57
2018-01-22T02:44:12.613Z,2.60
2018-01-22T02:45:12.605Z,2.54
2018-01-22T02:46:12.597Z,2.60
2018-01-22T02:47:12.588Z,2.64
2018-01-22T02:48:12.582Z,2.61
2018-01-22T02:49:12.573Z,2.47
2018-01-22T02:50:12.565Z,2.60
2018-01-22T02:51:12.556Z,2.53
2018-01-22T02:52:12.551Z,2.47
2018-01-22T02:53:12.539Z,2.61
2018-01-22T02:54:12.531Z,2.56
2018-01-22T02:55:12.525Z,2.54
2018-01-22T02:56:12.515Z,2.49
2018-01-22T02:57:12.508Z,2.54
2018-01-22T02:58:12.499Z,2.51
2018-01-22T02:59:12.492Z,2.64
2018-01-22T03:00:12.483Z,2.54
2018-01-22T03:01:12.477Z,2.56
2018-01-22T03:02:12.468Z,2.47
2018-01-22T03:03:12.458Z,2.60
2018-01-22T03:04:12.455Z,2.51
2018-01-22T03:05:12.443Z,2.54
2018-01-22T03:06:12.434Z,2.47
2018-01-22T03:07:12.426Z,2.44
2018-01-22T03:08:12.418Z,2.54
2018-01-22T03:09:12.410Z,2.61
2018-01-22T03:10:12.402Z,2.56
2018-01-22T03:11:12.396Z,2.51
2018-01-22T03:12:12.387Z,2.54
2018-01-22T03:13:12.379Z,2.60
2018-01-22T03:14:12.370Z,2.60
2018-01-22T03:15:12.363Z,2.51
2018-01-22T03:16:12.354Z,2.50
2018-01-22T03:17:12.347Z,2.46
2018-01-22T03:18:12.338Z,2.60
2018-01-22T03:19:12.373Z,2.54
2018-01-22T03:20:12.321Z,2.64
2018-01-22T03:21:12.319Z,2.60
2018-01-22T03:22:12.305Z,2.47
2018-01-22T03:23:12.305Z,2.49
2018-01-22T03:24:12.288Z,2.56
2018-01-22T03:25:12.281Z,2.53
2018-01-22T03:26:12.273Z,2.62
2018-01-22T03:27:12.265Z,2.61
2018-01-22T03:28:12.257Z,2.60
2018-01-22T03:29:12.248Z,2.57
2018-01-22T03:30:12.242Z,2.60
2018-01-22T03:31:12.231Z,2.64
2018-01-22T03:32:12.223Z,2.61
2018-01-22T03:33:12.215Z,2.60
2018-01-22T03:34:12.207Z,2.53
2018-01-22T03:35:12.201Z,2.60
2018-01-22T03:36:12.194Z,2.53
2018-01-22T03:37:12.185Z,2.62
2018-01-22T03:38:12.175Z,2.62
2018-01-22T03:39:12.168Z,2.61
2018-01-22T03:40:12.161Z,2.60
2018-01-22T03:41:12.152Z,2.60
2018-01-22T03:42:12.143Z,2.64
2018-01-22T03:43:12.137Z,2.64
2018-01-22T03:44:12.127Z,2.64
2018-01-22T03:45:12.119Z,2.62
2018-01-22T03:46:12.111Z,2.62
2018-01-22T03:47:12.104Z,2.64
2018-01-22T03:48:12.096Z,2.67
2018-01-22T03:49:12.088Z,2.62
2018-01-22T03:50:12.080Z,2.67
2018-01-22T03:51:12.073Z,2.61
2018-01-22T03:52:12.066Z,2.72
2018-01-22T03:53:12.057Z,2.69
2018-01-22T03:54:12.048Z,2.71
2018-01-22T03:55:12.041Z,2.71
2018-01-22T03:56:12.033Z,2.75
2018-01-22T03:57:12.027Z,2.69
2018-01-22T03:58:12.018Z,2.75
2018-01-22T03:59:12.009Z,2.71
2018-01-22T04:00:12.001Z,2.75
2018-01-22T04:01:11.994Z,2.77
2018-01-22T04:02:11.985Z,2.77
2018-01-22T04:03:11.977Z,2.86
2018-01-22T04:04:11.969Z,2.77
2018-01-22T04:05:11.963Z,2.77
2018-01-22T04:06:11.958Z,2.82
2018-01-22T04:07:11.947Z,2.80
2018-01-22T04:08:11.939Z,2.77
2018-01-22T04:09:11.933Z,2.77
2018-01-22T04:10:11.923Z,2.82
2018-01-22T04:11:11.915Z,2.82
2018-01-22T04:12:11.908Z,2.80
2018-01-22T04:13:11.901Z,2.87
2018-01-22T04:14:11.893Z,2.82
2018-01-22T04:15:11.884Z,2.89
2018-01-22T04:16:11.880Z,2.89
2018-01-22T04:17:11.869Z,2.82
2018-01-22T04:18:11.861Z,2.79
2018-01-22T04:19:11.853Z,2.83
2018-01-22T04:20:11.846Z,2.82
2018-01-22T04:21:11.838Z,2.80
2018-01-22T04:22:11.830Z,2.80
2018-01-22T04:23:11.822Z,2.80
2018-01-22T04:24:11.814Z,2.92
2018-01-22T04:25:11.808Z,2.92
2018-01-22T04:26:11.799Z,2.95
2018-01-22T04:27:11.792Z,2.85
2018-01-22T04:28:11.784Z,2.83
2018-01-22T04:29:11.776Z,2.90
2018-01-22T04:30:11.770Z,2.82
2018-01-22T04:31:11.761Z,2.97
2018-01-22T04:32:11.753Z,2.97
2018-01-22T04:33:11.747Z,3.00
2018-01-22T04:34:11.737Z,2.95
2018-01-22T04:35:11.730Z,2.90
2018-01-22T04:36:11.722Z,2.87
2018-01-22T04:37:11.715Z,2.92
2018-01-22T04:38:11.707Z,2.97
2018-01-22T04:39:11.699Z,2.97
2018-01-22T04:40:11.696Z,2.95
2018-01-22T04:41:11.687Z,2.97
2018-01-22T04:42:11.677Z,2.98
2018-01-22T04:43:11.687Z,3.01
2018-01-22T04:44:11.662Z,2.98
2018-01-22T04:45:11.657Z,3.03
2018-01-22T04:46:11.645Z,3.07
2018-01-22T04:47:11.640Z,3.01
2018-01-22T04:48:11.631Z,3.03
2018-01-22T04:49:11.623Z,2.97
2018-01-22T04:50:11.616Z,2.97
2018-01-22T04:51:11.609Z,3.01
2018-01-22T04:52:11.603Z,3.05
2018-01-22T04:53:11.594Z,2.98
2018-01-22T04:54:11.585Z,3.07
2018-01-22T04:55:11.578Z,2.98
2018-01-22T04:56:11.571Z,3.11
2018-01-22T04:57:11.562Z,3.10
2018-01-22T04:58:11.554Z,3.07
2018-01-22T04:59:11.552Z,3.03
2018-01-22T05:00:11.541Z,2.97
2018-01-22T05:01:11.532Z,3.08
2018-01-22T05:02:11.525Z,3.11
2018-01-22T05:03:11.527Z,3.05
2018-01-22T05:04:11.510Z,3.07
2018-01-22T05:05:11.503Z,3.00
2018-01-22T05:06:11.495Z,3.13
2018-01-22T05:07:11.486Z,3.16
2018-01-22T05:08:11.479Z,3.11
2018-01-22T05:09:11.472Z,3.16
2018-01-22T05:10:11.463Z,3.11
2018-01-22T05:11:11.455Z,3.07
2018-01-22T05:12:11.449Z,3.07
2018-01-22T05:13:11.442Z,3.18
2018-01-22T05:14:11.433Z,3.10
2018-01-22T05:15:11.427Z,3.08
2018-01-22T05:16:11.418Z,3.08
2018-01-22T05:17:11.411Z,3.19
2018-01-22T05:18:11.403Z,3.22
2018-01-22T05:19:11.395Z,3.07
2018-01-22T05:20:11.388Z,3.23
2018-01-22T05:21:11.381Z,3.23
2018-01-22T05:22:11.374Z,3.05
2018-01-22T05:23:11.367Z,3.13
2018-01-22T05:24:11.361Z,3.25
2018-01-22T05:25:11.352Z,3.13
2018-01-22T05:26:11.343Z,3.18
2018-01-22T05:27:11.336Z,3.19
2018-01-22T05:28:11.331Z,3.21
2018-01-22T05:29:11.321Z,3.18
2018-01-22T05:30:11.314Z,3.16
2018-01-22T05:31:11.313Z,3.25
2018-01-22T05:32:11.298Z,3.26
2018-01-22T05:33:11.290Z,3.18
2018-01-22T05:34:11.282Z,3.19
2018-01-22T05:35:11.275Z,3.22
2018-01-22T05:36:11.268Z,3.16
2018-01-22T05:37:11.261Z,3.28
2018-01-22T05:38:11.253Z,3.25
2018-01-22T05:39:11.246Z,3.25
2018-01-22T05:40:11.239Z,3.19
2018-01-22T05:41:11.233Z,3.18
2018-01-22T05:42:11.223Z,3.32
2018-01-22T05:43:11.215Z,3.25
2018-01-22T05:44:11.210Z,3.22
2018-01-22T05:45:11.201Z,3.32
2018-01-22T05:46:11.194Z,3.29
2018-01-22T05:47:11.186Z,3.34
2018-01-22T05:48:11.181Z,3.18
2018-01-22T05:49:11.172Z,3.29
2018-01-22T05:50:11.164Z,3.16
2018-01-22T05:51:11.157Z,3.31
2018-01-22T05:52:11.153Z,3.28
2018-01-22T05:53:11.142Z,3.28
2018-01-22T05:54:11.135Z,3.29
2018-01-22T05:55:11.128Z,3.31
2018-01-22T05:56:11.121Z,3.31
2018-01-22T05:57:11.113Z,3.34
2018-01-22T05:58:11.104Z,3.26
2018-01-22T05:59:11.098Z,3.31
2018-01-22T06:00:11.094Z,3.34
2018-01-22T06:01:11.084Z,3.36
2018-01-22T06:02:11.075Z,3.34
2018-01-22T06:03:11.069Z,3.41
2018-01-22T06:04:11.061Z,3.36
2018-01-22T06:05:11.058Z,3.36
2018-01-22T06:06:11.047Z,3.34
2018-01-22T06:07:11.040Z,3.37
2018-01-22T06:08:11.032Z,3.37
2018-01-22T06:09:11.025Z,3.34
2018-01-22T06:10:11.017Z,3.29
2018-01-22T06:11:11.010Z,3.32
2018-01-22T06:12:11.004Z,3.37
2018-01-22T06:13:10.997Z,3.36
2018-01-22T06:14:10.988Z,3.40
2018-01-22T06:15:10.980Z,3.37
2018-01-22T06:16:10.974Z,3.34
2018-01-22T06:17:10.966Z,3.36
2018-01-22T06:18:10.959Z,3.32
2018-01-22T06:19:10.952Z,3.32
2018-01-22T06:20:10.946Z,3.37
2018-01-22T06:21:10.937Z,3.31
2018-01-22T06:22:10.930Z,3.31
2018-01-22T06:23:10.923Z,3.41
2018-01-22T06:24:10.915Z,3.36
2018-01-22T06:25:10.911Z,3.50
2018-01-22T06:26:10.900Z,3.41
2018-01-22T06:27:10.893Z,3.31
2018-01-22T06:28:10.886Z,3.53
2018-01-22T06:29:10.880Z,3.44
2018-01-22T06:30:10.892Z,3.36
2018-01-22T06:31:10.864Z,3.44
2018-01-22T06:32:10.858Z,3.45
2018-01-22T06:33:10.850Z,3.51
2018-01-22T06:34:10.842Z,3.41
2018-01-22T06:35:10.837Z,3.51
2018-01-22T06:36:10.828Z,3.47
2018-01-22T06:37:10.825Z,3.45
2018-01-22T06:38:10.814Z,3.44
2018-01-22T06:39:10.807Z,3.45
2018-01-22T06:40:10.801Z,3.51
2018-01-22T06:41:10.794Z,3.44
2018-01-22T06:42:10.786Z,3.51
2018-01-22T06:43:10.783Z,3.44
2018-01-22T06:44:10.772Z,3.59
2018-01-22T06:45:10.765Z,3.51
2018-01-22T06:46:10.760Z,3.51
2018-01-22T06:47:10.750Z,3.58
2018-01-22T06:48:10.744Z,3.58
2018-01-22T06:49:10.746Z,3.59
2018-01-22T06:50:10.728Z,3.51
2018-01-22T06:51:10.721Z,3.58
2018-01-22T06:52:10.714Z,3.62
2018-01-22T06:53:10.708Z,3.60
2018-01-22T06:54:10.700Z,3.56
2018-01-22T06:55:10.694Z,3.59
2018-01-22T06:56:10.686Z,3.56
2018-01-22T06:57:10.680Z,3.53
2018-01-22T06:58:10.672Z,3.65
2018-01-22T06:59:10.665Z,3.66
2018-01-22T07:00:10.658Z,3.63
2018-01-22T07:01:10.651Z,3.68
2018-01-22T07:02:10.643Z,3.63
2018-01-22T07:03:10.636Z,3.69
2018-01-22T07:04:10.629Z,3.65
2018-01-22T07:05:10.621Z,3.68
2018-01-22T07:06:10.614Z,3.63
2018-01-22T07:07:10.607Z,3.63
2018-01-22T07:08:10.600Z,3.63
2018-01-22T07:09:10.593Z,3.66
2018-01-22T07:10:10.586Z,3.65
2018-01-22T07:11:10.578Z,3.76
2018-01-22T07:12:10.572Z,3.74
2018-01-22T07:13:10.571Z,3.66
2018-01-22T07:14:10.556Z,3.68
2018-01-22T07:15:10.551Z,3.65
2018-01-22T07:16:10.544Z,3.69
2018-01-22T07:17:10.541Z,3.66
2018-01-22T07:18:10.529Z,3.68
2018-01-22T07:19:10.522Z,3.73
2018-01-22T07:20:10.519Z,3.81
2018-01-22T07:21:10.509Z,3.77
2018-01-22T07:22:10.502Z,3.74
2018-01-22T07:23:10.495Z,3.78
2018-01-22T07:24:10.487Z,3.84
2018-01-22T07:25:10.480Z,3.76
2018-01-22T07:26:10.474Z,3.83
2018-01-22T07:27:10.467Z,3.81
2018-01-22T07:28:10.461Z,3.80
2018-01-22T07:29:10.452Z,3.84
2018-01-22T07:30:10.446Z,3.80
2018-01-22T07:31:10.439Z,3.84
2018-01-22T07:32:10.433Z,3.86
2018-01-22T07:33:10.425Z,3.94
2018-01-22T07:34:10.418Z,3.86
2018-01-22T07:35:10.411Z,3.92
2018-01-22T07:36:10.405Z,3.91
2018-01-22T07:37:10.398Z,3.91
2018-01-22T07:38:10.393Z,3.94
2018-01-22T07:39:10.386Z,3.95
2018-01-22T07:40:10.377Z,3.96
2018-01-22T07:41:10.370Z,3.92
2018-01-22T07:42:10.363Z,3.95
2018-01-22T07:43:10.356Z,3.96
2018-01-22T07:44:10.349Z,3.99
2018-01-22T07:45:10.342Z,3.91
2018-01-22T07:46:10.336Z,4.02
2018-01-22T07:47:10.328Z,3.91
2018-01-22T07:48:10.324Z,3.98
2018-01-22T07:49:10.315Z,4.16
2018-01-22T07:50:10.307Z,4.19
2018-01-22T07:51:10.300Z,4.17
2018-01-22T07:52:10.293Z,4.10
2018-01-22T07:53:10.288Z,4.05
2018-01-22T07:54:10.281Z,4.02
2018-01-22T07:55:10.274Z,4.05
2018-01-22T07:56:10.267Z,4.05
2018-01-22T07:57:10.260Z,4.13
2018-01-22T07:58:10.254Z,4.14
2018-01-22T07:59:10.247Z,4.20
2018-01-22T08:00:10.241Z,4.23
2018-01-22T08:01:10.233Z,4.28
2018-01-22T08:02:10.227Z,4.23
2018-01-22T08:03:10.220Z,4.30
2018-01-22T08:04:10.213Z,4.37
2018-01-22T08:05:10.207Z,4.38
2018-01-22T08:06:10.200Z,4.35
2018-01-22T08:07:10.194Z,4.35
2018-01-22T08:08:10.192Z,4.38
2018-01-22T08:09:10.183Z,4.40
2018-01-22T08:10:10.173Z,4.35
2018-01-22T08:11:10.168Z,4.37
2018-01-22T08:12:10.162Z,4.49
2018-01-22T08:13:10.155Z,4.59
2018-01-22T08:14:10.198Z,4.55
2018-01-22T08:15:10.141Z,4.44
2018-01-22T08:16:10.135Z,4.56
2018-01-22T08:17:10.129Z,4.58
2018-01-22T08:18:10.121Z,4.59
2018-01-22T08:19:10.116Z,4.58
2018-01-22T08:20:10.109Z,4.55
2018-01-22T08:21:10.102Z,4.52
2018-01-22T08:22:10.095Z,4.50
2018-01-22T08:23:10.089Z,4.52
2018-01-22T08:24:10.084Z,4.52
2018-01-22T08:25:10.077Z,4.62
2018-01-22T08:26:10.071Z,4.77
2018-01-22T08:27:10.065Z,4.71
2018-01-22T08:28:10.058Z,4.78
2018-01-22T08:29:10.052Z,4.84
2018-01-22T08:30:10.050Z,4.70
2018-01-22T08:31:10.038Z,4.74
2018-01-22T08:32:10.032Z,4.77
2018-01-22T08:33:10.027Z,4.70
2018-01-22T08:34:10.020Z,4.71
2018-01-22T08:35:10.014Z,4.82
2018-01-22T08:36:10.009Z,4.77
2018-01-22T08:37:10.001Z,4.90
2018-01-22T08:38:09.994Z,4.96
2018-01-22T08:39:09.987Z,4.87
2018-01-22T08:40:09.982Z,4.94
2018-01-22T08:41:09.976Z,4.93
2018-01-22T08:42:09.968Z,4.99
2018-01-22T08:43:09.962Z,5.05
2018-01-22T08:44:09.956Z,5.05
2018-01-22T08:45:09.950Z,5.10
2018-01-22T08:46:09.944Z,5.14
2018-01-22T08:47:09.939Z,5.17
2018-01-22T08:48:09.932Z,5.11
2018-01-22T08:49:09.925Z,5.21
2018-01-22T08:50:09.919Z,5.15
2018-01-22T08:51:09.914Z,5.25
2018-01-22T08:52:09.907Z,5.32
2018-01-22T08:53:09.941Z,5.33
2018-01-22T08:54:09.895Z,5.43
2018-01-22T08:55:09.889Z,5.36
2018-01-22T08:56:09.882Z,5.41
2018-01-22T08:57:09.876Z,5.46
2018-01-22T08:58:09.869Z,5.56
2018-01-22T08:59:09.863Z,5.46
2018-01-22T09:00:09.857Z,5.53
2018-01-22T09:01:09.853Z,5.62
2018-01-22T09:02:09.846Z,5.56
2018-01-22T09:03:09.838Z,5.69
2018-01-22T09:04:09.832Z,5.72
2018-01-22T09:05:09.826Z,5.72
2018-01-22T09:06:09.823Z,5.73
2018-01-22T09:07:09.814Z,5.75
2018-01-22T09:08:09.807Z,5.82
2018-01-22T09:09:09.802Z,5.97
2018-01-22T09:10:09.796Z,6.02
2018-01-22T09:11:09.790Z,5.91
2018-01-22T09:12:09.783Z,6.12
2018-01-22T09:13:09.777Z,6.09
2018-01-22T09:14:09.770Z,6.16
2018-01-22T09:15:09.765Z,6.16
2018-01-22T09:16:09.760Z,6.11
2018-01-22T09:17:09.753Z,6.14
2018-01-22T09:18:09.746Z,6.17
2018-01-22T09:19:09.741Z,6.24
2018-01-22T09:20:09.736Z,6.14
2018-01-22T09:21:09.731Z,6.28
2018-01-22T09:22:09.723Z,6.24
2018-01-22T09:23:09.718Z,6.22
2018-01-22T09:24:09.713Z,6.28
2018-01-22T09:25:09.705Z,6.20
2018-01-22T09:26:09.699Z,6.31
2018-01-22T09:27:09.694Z,6.24
2018-01-22T09:28:09.689Z,6.27
2018-01-22T09:29:09.683Z,6.31
2018-01-22T09:30:09.676Z,6.26
2018-01-22T09:31:09.670Z,6.45
2018-01-22T09:32:09.664Z,6.45
2018-01-22T09:33:09.659Z,6.41
2018-01-22T09:34:09.654Z,6.27
2018-01-22T09:35:09.646Z,6.38
2018-01-22T09:36:09.640Z,6.39
2018-01-22T09:37:09.635Z,6.48
2018-01-22T09:38:09.629Z,6.39
2018-01-22T09:39:09.623Z,6.36
2018-01-22T09:40:09.620Z,6.46
2018-01-22T09:41:09.613Z,6.42
2018-01-22T09:42:09.608Z,6.45
2018-01-22T09:43:09.602Z,6.51
2018-01-22T09:44:09.598Z,6.57
2018-01-22T09:45:09.590Z,6.57
2018-01-22T09:46:09.587Z,6.52
2018-01-22T09:47:09.578Z,6.57
2018-01-22T09:48:09.572Z,6.52
2018-01-22T09:49:09.569Z,6.60
2018-01-22T09:50:09.560Z,6.57
2018-01-22T09:51:09.555Z,6.54
2018-01-22T09:52:09.548Z,6.60
2018-01-22T09:53:09.544Z,6.60
2018-01-22T09:54:09.537Z,6.56
2018-01-22T09:55:09.533Z,6.64
2018-01-22T09:56:09.529Z,6.64
2018-01-22T09:57:09.522Z,6.66
2018-01-22T09:58:09.515Z,6.59
2018-01-22T09:59:09.513Z,6.69
2018-01-22T10:00:09.506Z,6.66
2018-01-22T10:01:09.500Z,6.69
2018-01-22T10:02:09.496Z,6.74
2018-01-22T10:03:09.491Z,6.72
2018-01-22T10:04:09.484Z,6.70
2018-01-22T10:05:09.478Z,6.77
2018-01-22T10:06:09.471Z,6.74
2018-01-22T10:07:09.467Z,6.72
2018-01-22T10:08:09.461Z,6.69
2018-01-22T10:09:09.455Z,6.85
2018-01-22T10:10:09.450Z,6.74
2018-01-22T10:11:09.444Z,6.79
2018-01-22T10:12:09.439Z,6.88
2018-01-22T10:13:09.434Z,6.93
2018-01-22T10:14:09.429Z,6.85
2018-01-22T10:15:09.422Z,6.87
2018-01-22T10:16:09.417Z,6.85
2018-01-22T10:17:09.412Z,6.84
2018-01-22T10:18:09.406Z,6.81
2018-01-22T10:19:09.400Z,6.85
2018-01-22T10:20:09.394Z,6.85
2018-01-22T10:21:09.390Z,6.95
2018-01-22T10:22:09.383Z,6.85
2018-01-22T10:23:09.378Z,6.92
2018-01-22T10:24:09.372Z,6.93
2018-01-22T10:25:09.368Z,6.89
2018-01-22T10:26:09.362Z,6.88
2018-01-22T10:27:09.357Z,6.88
2018-01-22T10:28:09.350Z,6.87
2018-01-22T10:29:09.346Z,6.96
2018-01-22T10:30:09.339Z,6.87
2018-01-22T10:31:09.334Z,6.96
2018-01-22T10:32:09.329Z,6.88
2018-01-22T10:33:09.323Z,6.88
2018-01-22T10:34:09.318Z,6.93
2018-01-22T10:35:09.315Z,6.92
2018-01-22T10:36:09.307Z,6.89
2018-01-22T10:37:09.303Z,6.92
2018-01-22T10:38:09.297Z,6.92
2018-01-22T10:39:09.292Z,6.92
2018-01-22T10:40:09.285Z,6.95
2018-01-22T10:41:09.282Z,6.96
2018-01-22T10:42:09.274Z,6.97
2018-01-22T10:43:09.269Z,6.96
2018-01-22T10:44:09.264Z,6.96
2018-01-22T10:45:09.258Z,6.93
2018-01-22T10:46:09.252Z,7.02
2018-01-22T10:47:09.248Z,7.06
2018-01-22T10:48:09.242Z,6.97
2018-01-22T10:49:09.237Z,7.07
2018-01-22T10:50:09.231Z,7.03
2018-01-22T10:51:09.227Z,7.00
2018-01-22T10:52:09.222Z,7.06
2018-01-22T10:53:09.216Z,7.03
2018-01-22T10:54:09.211Z,7.10
2018-01-22T10:55:09.205Z,7.06
2018-01-22T10:56:09.199Z,7.03
2018-01-22T10:57:09.196Z,6.99
2018-01-22T10:58:09.188Z,6.96
2018-01-22T10:59:09.183Z,6.96
2018-01-22T11:00:09.178Z,7.00
2018-01-22T11:01:09.173Z,7.07
2018-01-22T11:02:09.167Z,7.07
2018-01-22T11:03:09.162Z,7.03
2018-01-22T11:04:09.158Z,7.02
2018-01-22T11:05:09.154Z,7.05
2018-01-22T11:06:09.147Z,7.05
2018-01-22T11:07:09.148Z,7.03
2018-01-22T11:08:09.137Z,7.03
2018-01-22T11:09:09.131Z,7.03
2018-01-22T11:10:09.125Z,7.11
2018-01-22T11:11:09.120Z,7.10
2018-01-22T11:12:09.117Z,7.18
2018-01-22T11:13:09.110Z,7.11
2018-01-22T11:14:09.104Z,7.14
2018-01-22T11:15:09.101Z,7.18
2018-01-22T11:16:09.096Z,7.31
2018-01-22T11:17:09.092Z,7.20
2018-01-22T11:18:09.085Z,7.18
2018-01-22T11:19:09.079Z,7.20
2018-01-22T11:20:09.073Z,7.24
2018-01-22T11:21:09.069Z,7.20
2018-01-22T11:22:09.062Z,7.21
2018-01-22T11:23:09.058Z,7.17
2018-01-22T11:24:09.053Z,7.25
2018-01-22T11:25:09.048Z,7.20
2018-01-22T11:26:09.042Z,7.33
2018-01-22T11:27:09.038Z,7.20
2018-01-22T11:28:09.034Z,7.20
2018-01-22T11:29:09.028Z,7.20
2018-01-22T11:30:09.021Z,7.21
2018-01-22T11:31:09.016Z,7.25
2018-01-22T11:32:09.012Z,7.23
2018-01-22T11:33:09.007Z,7.21
2018-01-22T11:34:09.001Z,7.25
2018-01-22T11:35:08.995Z,7.33
2018-01-22T11:36:08.990Z,7.38
2018-01-22T11:37:08.987Z,7.39
2018-01-22T11:38:08.980Z,7.43
2018-01-22T11:39:08.976Z,7.35
2018-01-22T11:40:08.970Z,7.39
2018-01-22T11:41:08.965Z,7.36
2018-01-22T11:42:08.959Z,7.35
2018-01-22T11:43:08.955Z,7.35
2018-01-22T11:44:08.948Z,7.39
2018-01-22T11:45:08.952Z,7.40
2018-01-22T11:46:08.939Z,7.36
2018-01-22T11:47:08.935Z,7.40
2018-01-22T11:48:08.930Z,7.39
2018-01-22T11:49:08.924Z,7.42
2018-01-22T11:50:08.918Z,7.42
2018-01-22T11:51:08.915Z,7.39
2018-01-22T11:52:08.908Z,7.40
2018-01-22T11:53:08.903Z,7.42
2018-01-22T11:54:08.899Z,7.47
2018-01-22T11:55:08.893Z,7.60
2018-01-22T11:56:08.888Z,7.60
2018-01-22T11:57:08.886Z,7.57
2018-01-22T11:58:08.878Z,7.60
2018-01-22T11:59:08.873Z,7.54
2018-01-22T12:00:08.868Z,7.57
2018-01-22T12:01:08.872Z,7.56
2018-01-22T12:02:08.857Z,7.60
2018-01-22T12:03:08.854Z,7.58
2018-01-22T12:04:08.848Z,7.60
2018-01-22T12:05:08.843Z,7.58
2018-01-22T12:06:08.837Z,7.63
2018-01-22T12:07:08.833Z,7.54
2018-01-22T12:08:08.828Z,7.58
2018-01-22T12:09:08.825Z,7.61
2018-01-22T12:10:08.818Z,7.66
2018-01-22T12:11:08.814Z,7.54
2018-01-22T12:12:08.808Z,7.76
2018-01-22T12:13:08.804Z,7.66
2018-01-22T12:14:08.798Z,7.60
2018-01-22T12:15:08.793Z,7.70
2018-01-22T12:16:08.789Z,7.76
2018-01-22T12:17:08.784Z,7.67
2018-01-22T12:18:08.779Z,7.70
2018-01-22T12:19:08.774Z,7.70
2018-01-22T12:20:08.770Z,7.73
2018-01-22T12:21:08.765Z,7.66
2018-01-22T12:22:08.758Z,7.82
2018-01-22T12:23:08.754Z,7.73
2018-01-22T12:24:08.750Z,7.75
2018-01-22T12:25:08.746Z,7.66
2018-01-22T12:26:08.739Z,7.77
2018-01-22T12:27:08.765Z,7.73
2018-01-22T12:28:08.731Z,7.73
2018-01-22T12:29:08.727Z,7.79
2018-01-22T12:30:08.720Z,7.73
2018-01-22T12:31:08.715Z,7.75
2018-01-22T12:32:08.711Z,7.77
2018-01-22T12:33:08.707Z,7.76
2018-01-22T12:34:08.700Z,7.80
2018-01-22T12:35:08.696Z,7.72
2018-01-22T12:36:08.692Z,7.75
2018-01-22T12:37:08.687Z,7.83
2018-01-22T12:38:08.682Z,7.82
2018-01-22T12:39:08.679Z,7.79
2018-01-22T12:40:08.674Z,7.91
2018-01-22T12:41:08.669Z,7.94
2018-01-22T12:42:08.662Z,7.98
2018-01-22T12:43:08.658Z,7.93
2018-01-22T12:44:08.654Z,8.09
2018-01-22T12:45:08.652Z,8.01
2018-01-22T12:46:08.644Z,8.13
2018-01-22T12:47:08.643Z,8.05
2018-01-22T12:48:08.635Z,8.09
2018-01-22T12:49:08.632Z,8.16
2018-01-22T12:50:08.627Z,8.06
2018-01-22T12:51:08.622Z,8.16
2018-01-22T12:52:08.619Z,8.01
2018-01-22T12:53:08.613Z,7.98
2018-01-22T12:54:08.608Z,8.10
2018-01-22T12:55:08.605Z,8.12
2018-01-22T12:56:08.600Z,8.09
2018-01-22T12:57:08.595Z,8.10
2018-01-22T12:58:08.590Z,8.16
2018-01-22T12:59:08.587Z,8.18
2018-01-22T13:00:08.584Z,8.05
2018-01-22T13:01:08.579Z,8.16
2018-01-22T13:02:08.573Z,8.18
2018-01-22T13:03:08.569Z,8.20
2018-01-22T13:04:08.565Z,8.18
2018-01-22T13:05:08.561Z,8.19
2018-01-22T13:06:08.557Z,8.19
2018-01-22T13:07:08.551Z,8.10
2018-01-22T13:08:08.549Z,8.19
2018-01-22T13:09:08.543Z,8.18
2018-01-22T13:10:08.540Z,8.18
2018-01-22T13:11:08.534Z,8.18
2018-01-22T13:12:08.530Z,8.16
2018-01-22T13:13:08.527Z,8.15
2018-01-22T13:14:08.521Z,8.10
2018-01-22T13:15:08.519Z,8.10
2018-01-22T13:16:08.514Z,8.06
2018-01-22T13:17:08.510Z,8.06
2018-01-22T13:18:08.504Z,8.06