createdAt,value
2019-01-19T00:01:32.672Z,3.33
2019-01-19T00:04:24.414Z,4.63
2019-01-19T00:07:22.436Z,3.13
2019-01-19T00:10:15.106Z,4.87
2019-01-19T00:13:00.603Z,3.90
2019-01-19T00:15:38.952Z,3.27
2019-01-19T00:18:27.527Z,4.83
2019-01-19T00:21:30.363Z,3.57
2019-01-19T00:24:22.657Z,6.83
2019-01-19T00:27:15.032Z,4.05
2019-01-19T00:30:15.554Z,4.10
2019-01-19T00:32:58.681Z,3.10
2019-01-19T00:35:50.815Z,4.00
2019-01-19T00:38:51.753Z,3.70
2019-01-19T00:42:00.680Z,3.47
2019-01-19T00:44:55.710Z,4.07
2019-01-19T00:47:45.772Z,2.37
2019-01-19T00:50:54.528Z,3.52
2019-01-19T00:53:43.152Z,3.50
2019-01-19T00:56:34.684Z,3.30
2019-01-19T00:59:11.194Z,2.63
2019-01-19T01:01:49.403Z,3.90
2019-01-19T01:04:34.479Z,2.80
2019-01-19T01:07:39.956Z,4.53
2019-01-19T01:10:31.509Z,3.00
2019-01-19T01:13:20.664Z,4.67
2019-01-19T01:16:00.119Z,3.37
2019-01-19T01:19:09.475Z,3.70
2019-01-19T01:21:54.815Z,5.10
2019-01-19T01:24:50.385Z,3.63
2019-01-19T01:27:55.631Z,3.40
2019-01-19T01:30:41.378Z,4.77
2019-01-19T01:33:39.615Z,3.47
2019-01-19T01:36:34.513Z,6.07
2019-01-19T01:39:23.824Z,3.87
2019-01-19T01:42:15.136Z,6.43
2019-01-19T01:45:18.580Z,4.03
2019-01-19T01:48:18.077Z,3.50
2019-01-19T01:51:16.023Z,3.83
2019-01-19T01:54:06.896Z,5.80
2019-01-19T01:56:36.276Z,4.07
2019-01-19T01:59:35.647Z,3.30
2019-01-19T02:02:15.315Z,3.30
2019-01-19T02:05:00.891Z,2.63
2019-01-19T02:08:05.044Z,2.60
2019-01-19T02:10:48.442Z,4.53
2019-01-19T02:13:49.001Z,4.20
2019-01-19T02:16:39.463Z,4.13
2019-01-19T02:19:49.452Z,4.83
2019-01-19T02:22:45.946Z,4.47
2019-01-19T02:25:25.089Z,4.60
2019-01-19T02:28:10.848Z,4.47
2019-01-19T02:31:28.872Z,3.67
2019-01-19T02:34:14.980Z,3.70
2019-01-19T02:36:48.971Z,3.70
2019-01-19T02:39:42.668Z,4.17
2019-01-19T02:42:31.441Z,4.37
2019-01-19T02:45:41.936Z,4.40
2019-01-19T02:48:38.659Z,3.80
2019-01-19T02:51:15.317Z,5.33
2019-01-19T02:54:15.060Z,3.50
2019-01-19T02:57:17.763Z,2.83
2019-01-19T03:00:09.757Z,4.70
2019-01-19T03:02:55.973Z,3.80
2019-01-19T03:05:38.436Z,3.80
2019-01-19T03:08:43.808Z,4.77
2019-01-19T03:11:35.861Z,4.10
2019-01-19T03:14:21.724Z,4.27
2019-01-19T03:17:33.318Z,5.30
2019-01-19T03:20:22.613Z,4.03
2019-01-19T03:23:11.435Z,5.13
2019-01-19T03:25:54.575Z,3.73
2019-01-19T03:28:49.691Z,3.70
2019-01-19T03:31:43.344Z,4.03
2019-01-19T03:35:02.954Z,5.70
2019-01-19T03:37:54.472Z,3.97
2019-01-19T03:40:37.552Z,4.80
2019-01-19T03:43:32.187Z,5.77
2019-01-19T03:46:29.862Z,3.30
2019-01-19T03:49:19.832Z,3.47
2019-01-19T03:52:16.401Z,5.57
2019-01-19T03:55:15.894Z,3.87
2019-01-19T03:58:15.009Z,4.03
2019-01-19T04:01:12.902Z,3.90
2019-01-19T04:03:52.739Z,5.33
2019-01-19T04:06:37.800Z,4.00
2019-01-19T04:09:20.477Z,4.30
2019-01-19T04:12:13.698Z,4.07
2019-01-19T04:15:08.980Z,4.57
2019-01-19T04:17:55.512Z,4.10
2019-01-19T04:20:52.554Z,3.90
2019-01-19T04:23:21.934Z,4.97
2019-01-19T04:25:56.509Z,4.27
2019-01-19T04:28:26.139Z,4.70
2019-01-19T04:30:56.352Z,4.97
2019-01-19T04:33:25.717Z,4.27
2019-01-19T04:35:55.092Z,3.97
2019-01-19T04:38:24.484Z,4.20
2019-01-19T04:40:54.159Z,3.77
2019-01-19T04:43:23.526Z,3.67
2019-01-19T04:45:52.929Z,4.20
2019-01-19T04:48:22.573Z,4.00
2019-01-19T04:50:53.155Z,4.10
2019-01-19T04:53:22.547Z,3.73
2019-01-19T04:55:51.915Z,4.50
2019-01-19T04:58:21.286Z,4.80
2019-01-19T05:00:50.778Z,4.37
2019-01-19T05:03:20.147Z,4.27
2019-01-19T05:05:49.529Z,3.73
2019-01-19T05:08:20.833Z,4.03
2019-01-19T05:10:50.207Z,4.27
2019-01-19T05:13:19.615Z,3.60
2019-01-19T05:15:49.280Z,3.87
2019-01-19T05:18:19.126Z,4.50
2019-01-19T05:20:48.977Z,5.70
2019-01-19T05:23:18.438Z,4.33
2019-01-19T05:25:47.812Z,6.20
2019-01-19T05:28:17.184Z,5.30
2019-01-19T05:30:46.867Z,4.87
2019-01-19T05:33:16.241Z,4.73
2019-01-19T05:35:45.620Z,9.10
2019-01-19T05:38:15.002Z,5.60
2019-01-19T05:40:44.375Z,4.63
2019-01-19T05:43:13.749Z,5.80
2019-01-19T05:45:43.139Z,4.63
2019-01-19T05:48:12.510Z,5.07
2019-01-19T05:50:41.882Z,5.43
2019-01-19T05:53:12.905Z,5.63
2019-01-19T05:55:42.281Z,5.73
2019-01-19T05:58:11.754Z,6.10
2019-01-19T06:00:41.214Z,6.33
2019-01-19T06:03:10.579Z,6.30
2019-01-19T06:05:41.038Z,6.50
2019-01-19T06:08:10.426Z,5.57
2019-01-19T06:10:40.064Z,7.13
2019-01-19T06:13:09.746Z,7.70
2019-01-19T06:15:39.181Z,6.80
2019-01-19T06:18:08.835Z,5.57
2019-01-19T06:20:38.213Z,6.40
2019-01-19T06:23:07.605Z,6.33
2019-01-19T06:25:37.344Z,5.73
2019-01-19T06:28:06.992Z,5.97
2019-01-19T06:30:36.386Z,6.80
2019-01-19T06:33:05.830Z,6.03
2019-01-19T06:35:35.194Z,5.87
2019-01-19T06:38:05.249Z,6.27
2019-01-19T06:40:34.691Z,6.53
2019-01-19T06:43:04.059Z,8.13
2019-01-19T06:45:33.451Z,6.23
2019-01-19T06:48:03.618Z,7.03
2019-01-19T06:50:33.002Z,6.12
2019-01-19T06:53:02.644Z,6.33
2019-01-19T06:55:33.480Z,5.53
2019-01-19T06:58:02.856Z,5.67
2019-01-19T07:00:32.259Z,6.03
2019-01-19T07:03:01.629Z,7.63
2019-01-19T07:05:31.022Z,6.50
2019-01-19T07:08:00.417Z,5.80
2019-01-19T07:10:29.788Z,6.43
2019-01-19T07:12:59.163Z,6.27
2019-01-19T07:15:28.566Z,5.73
2019-01-19T07:17:57.938Z,5.33
2019-01-19T07:20:31.011Z,6.67
2019-01-19T07:23:00.922Z,7.00
2019-01-19T07:25:30.302Z,5.80
2019-01-19T07:27:59.674Z,6.13
2019-01-19T07:30:29.066Z,7.10
2019-01-19T07:32:58.434Z,7.93
2019-01-19T07:35:27.808Z,6.85
2019-01-19T07:37:57.194Z,7.60
2019-01-19T07:40:26.559Z,8.47
2019-01-19T07:42:57.587Z,6.53
2019-01-19T07:45:26.995Z,8.08
2019-01-19T07:47:56.635Z,7.87
2019-01-19T07:50:26.009Z,7.97
2019-01-19T07:52:55.390Z,8.53
2019-01-19T07:55:24.787Z,9.03
2019-01-19T07:57:55.128Z,8.63
2019-01-19T08:00:31.134Z,8.40
2019-01-19T08:03:00.575Z,9.50
2019-01-19T08:05:29.952Z,9.00
2019-01-19T08:07:59.692Z,9.43
2019-01-19T08:10:29.401Z,9.23
2019-01-19T08:12:58.851Z,10.37
2019-01-19T08:15:29.848Z,8.20
2019-01-19T08:17:59.232Z,8.50
2019-01-19T08:20:28.607Z,14.03
2019-01-19T08:22:58.016Z,9.60
2019-01-19T08:25:27.386Z,9.40
2019-01-19T08:27:56.758Z,9.73
2019-01-19T08:30:29.156Z,8.93
2019-01-19T08:32:58.526Z,9.83
2019-01-19T08:35:28.369Z,9.40
2019-01-19T08:37:57.758Z,9.43
2019-01-19T08:40:33.913Z,10.15
2019-01-19T08:43:17.382Z,10.03
2019-01-19T08:45:46.767Z,11.30
2019-01-19T08:48:16.310Z,10.50
2019-01-19T08:50:45.975Z,10.03
2019-01-19T08:53:15.378Z,12.13
2019-01-19T08:55:44.762Z,14.63
2019-01-19T08:58:15.400Z,11.63
2019-01-19T09:00:44.774Z,12.90
2019-01-19T09:03:14.404Z,11.70
2019-01-19T09:05:44.435Z,12.40
2019-01-19T09:08:13.810Z,10.33
2019-01-19T09:10:43.594Z,11.20
2019-01-19T09:13:12.935Z,11.90
2019-01-19T09:15:42.317Z,10.07
2019-01-19T09:18:11.693Z,11.77
2019-01-19T09:20:41.112Z,11.30
2019-01-19T09:23:12.133Z,11.67
2019-01-19T09:25:41.588Z,13.03
2019-01-19T09:28:11.019Z,12.57
2019-01-19T09:30:40.399Z,14.23
2019-01-19T09:33:09.789Z,11.13
2019-01-19T09:35:39.191Z,12.37
2019-01-19T09:38:08.565Z,12.20
2019-01-19T09:40:37.952Z,11.47
2019-01-19T09:43:07.721Z,12.57
2019-01-19T09:45:37.109Z,10.70
2019-01-19T09:48:06.646Z,10.53
2019-01-19T09:50:36.299Z,10.70
2019-01-19T09:53:05.675Z,11.27
2019-01-19T09:55:35.059Z,12.23
2019-01-19T09:58:04.731Z,10.77
2019-01-19T10:00:37.525Z,11.53
2019-01-19T10:03:06.409Z,11.90
2019-01-19T10:05:35.810Z,11.40
2019-01-19T10:08:05.253Z,11.73
2019-01-19T10:10:34.641Z,11.07
2019-01-19T10:13:04.705Z,11.87
2019-01-19T10:15:34.083Z,11.67
2019-01-19T10:18:03.470Z,11.67
2019-01-19T10:20:32.934Z,13.37
2019-01-19T10:23:02.569Z,11.20
2019-01-19T10:25:31.972Z,12.00
2019-01-19T10:28:01.362Z,11.50
2019-01-19T10:30:31.897Z,10.80
2019-01-19T10:33:01.271Z,13.00
2019-01-19T10:35:30.682Z,12.60
2019-01-19T10:38:00.068Z,12.00
2019-01-19T10:40:29.453Z,12.47
2019-01-19T10:42:58.840Z,14.10
2019-01-19T10:45:29.564Z,13.43
2019-01-19T10:47:58.944Z,14.97
2019-01-19T10:50:28.336Z,15.33
2019-01-19T10:52:57.885Z,13.23
2019-01-19T10:55:27.259Z,12.57
2019-01-19T10:57:56.686Z,15.53
2019-01-19T11:00:32.797Z,11.13
2019-01-19T11:03:03.566Z,12.73
2019-01-19T11:05:33.015Z,12.57
2019-01-19T11:08:04.201Z,14.33
2019-01-19T11:10:35.552Z,18.57
2019-01-19T11:13:05.162Z,14.70
2019-01-19T11:15:34.545Z,13.70
2019-01-19T11:18:04.335Z,17.80
2019-01-19T11:20:34.043Z,14.77
2019-01-19T11:23:03.556Z,12.87
2019-01-19T11:25:33.013Z,12.53
2019-01-19T11:28:02.457Z,13.87
2019-01-19T11:30:35.027Z,13.33
2019-01-19T11:33:04.804Z,13.23
2019-01-19T11:35:34.206Z,12.50
2019-01-19T11:38:03.648Z,12.73
2019-01-19T11:40:37.253Z,13.63
2019-01-19T11:43:08.340Z,12.47
2019-01-19T11:45:37.717Z,13.75
2019-01-19T11:48:07.249Z,13.63
2019-01-19T11:50:36.631Z,12.97
2019-01-19T11:53:06.186Z,14.37
2019-01-19T11:55:35.592Z,14.80
2019-01-19T11:58:05.485Z,13.33
2019-01-19T12:00:40.168Z,13.62
2019-01-19T12:03:10.490Z,13.80
2019-01-19T12:05:39.967Z,12.03
2019-01-19T12:08:10.294Z,12.93
2019-01-19T12:10:39.696Z,13.83
2019-01-19T12:13:09.140Z,14.97
2019-01-19T12:15:38.897Z,12.27
2019-01-19T12:18:08.459Z,13.47
2019-01-19T12:20:43.310Z,13.33
2019-01-19T12:23:12.688Z,11.83
2019-01-19T12:25:42.399Z,12.87
2019-01-19T12:28:11.784Z,13.60
2019-01-19T12:30:41.304Z,13.27
2019-01-19T12:33:10.874Z,16.17
2019-01-19T12:35:40.274Z,13.33
2019-01-19T12:38:10.172Z,13.20
2019-01-19T12:40:39.592Z,12.90
2019-01-19T12:43:15.920Z,12.43
2019-01-19T12:45:52.303Z,11.50
2019-01-19T12:48:21.677Z,13.47
2019-01-19T12:50:51.063Z,12.67
2019-01-19T12:53:20.466Z,14.87
2019-01-19T12:55:49.845Z,11.90
2019-01-19T12:58:19.229Z,12.33
2019-01-19T13:00:48.639Z,13.10
2019-01-19T13:03:18.173Z,15.87
2019-01-19T13:05:53.440Z,14.10
2019-01-19T13:08:34.216Z,13.87
2019-01-19T13:11:11.089Z,13.30
2019-01-19T13:13:44.101Z,27.80
2019-01-19T13:16:23.395Z,13.70
2019-01-19T13:19:24.432Z,13.73
2019-01-19T13:22:21.297Z,14.83
2019-01-19T13:25:14.709Z,14.27
2019-01-19T13:27:54.566Z,12.80
2019-01-19T13:30:55.019Z,11.67
2019-01-19T13:33:46.657Z,12.53
2019-01-19T13:36:32.390Z,13.53
2019-01-19T13:39:12.171Z,13.20
2019-01-19T13:42:30.630Z,14.63
2019-01-19T13:45:34.086Z,12.77
2019-01-19T13:48:36.623Z,14.60
2019-01-19T13:51:28.190Z,13.87
2019-01-19T13:54:02.210Z,16.13
2019-01-19T13:57:14.404Z,16.23
2019-01-19T14:00:03.279Z,12.53
2019-01-19T14:02:52.314Z,14.07
2019-01-19T14:05:47.342Z,14.33
2019-01-19T14:08:38.830Z,13.03
2019-01-19T14:11:53.344Z,12.47
2019-01-19T14:14:59.009Z,12.43
2019-01-19T14:17:48.695Z,15.13
2019-01-19T14:20:50.088Z,13.23
2019-01-19T14:23:39.193Z,12.53
2019-01-19T14:26:21.555Z,12.57
2019-01-19T14:29:23.985Z,13.13
2019-01-19T14:32:43.754Z,11.80
2019-01-19T14:35:23.721Z,10.67
2019-01-19T14:38:26.290Z,12.40
2019-01-19T14:41:33.899Z,11.23
2019-01-19T14:44:13.502Z,11.67
2019-01-19T14:47:01.730Z,11.80
2019-01-19T14:50:00.711Z,13.07
2019-01-19T14:52:40.737Z,13.17
2019-01-19T14:55:40.872Z,12.07
2019-01-19T14:58:32.348Z,13.07
2019-01-19T15:01:17.982Z,15.30
2019-01-19T15:03:54.794Z,14.47
2019-01-19T15:06:29.113Z,13.40
2019-01-19T15:09:15.340Z,12.57
2019-01-19T15:11:55.119Z,11.93
2019-01-19T15:14:46.834Z,13.17
2019-01-19T15:17:38.398Z,15.43
2019-01-19T15:20:18.484Z,12.53
2019-01-19T15:23:28.932Z,12.47
2019-01-19T15:26:19.178Z,12.93
2019-01-19T15:29:01.993Z,11.13
2019-01-19T15:31:53.888Z,11.53
2019-01-19T15:34:54.982Z,16.00
2019-01-19T15:37:49.672Z,13.93
2019-01-19T15:40:26.568Z,12.93
2019-01-19T15:43:20.628Z,12.10
2019-01-19T15:46:23.289Z,14.10
2019-01-19T15:49:14.727Z,15.20
2019-01-19T15:52:03.548Z,15.23
2019-01-19T15:54:49.351Z,15.53
2019-01-19T15:57:47.125Z,14.27
2019-01-19T16:00:58.886Z,17.37
2019-01-19T16:03:50.316Z,16.03
2019-01-19T16:06:35.570Z,15.53
2019-01-19T16:09:45.520Z,16.03
2019-01-19T16:12:31.059Z,13.47
2019-01-19T16:15:21.615Z,15.57
2019-01-19T16:18:18.708Z,14.60
2019-01-19T16:20:56.658Z,14.23
2019-01-19T16:23:33.607Z,14.43
2019-01-19T16:26:54.682Z,12.93
2019-01-19T16:29:40.385Z,12.90
2019-01-19T16:32:41.019Z,12.93
2019-01-19T16:35:49.793Z,14.13
2019-01-19T16:38:51.176Z,13.03
2019-01-19T16:41:36.914Z,13.60
2019-01-19T16:44:27.291Z,13.70
2019-01-19T16:47:29.675Z,11.23
2019-01-19T16:50:47.715Z,12.33
2019-01-19T16:53:36.369Z,12.30
2019-01-19T16:56:10.365Z,15.63
2019-01-19T16:59:05.179Z,16.40
2019-01-19T17:02:01.311Z,18.20
2019-01-19T17:04:35.329Z,15.27
2019-01-19T17:07:36.526Z,16.00
2019-01-19T17:10:20.708Z,17.77
2019-01-19T17:13:06.384Z,18.17
2019-01-19T17:15:51.973Z,15.40
2019-01-19T17:18:51.305Z,16.33
2019-01-19T17:22:01.449Z,17.47
2019-01-19T17:25:13.350Z,16.50
2019-01-19T17:27:59.817Z,15.60
2019-01-19T17:30:56.183Z,14.40
2019-01-19T17:33:41.994Z,13.03
2019-01-19T17:36:33.536Z,15.27
2019-01-19T17:39:31.214Z,15.87
2019-01-19T17:42:23.358Z,13.90
2019-01-19T17:45:15.624Z,14.90
2019-01-19T17:48:10.921Z,12.70
2019-01-19T17:50:53.982Z,13.57
2019-01-19T17:53:30.558Z,12.37
2019-01-19T17:56:41.835Z,12.97
2019-01-19T17:59:30.685Z,12.63
2019-01-19T18:02:17.088Z,13.47
2019-01-19T18:05:15.071Z,13.23
2019-01-19T18:08:07.447Z,15.33
2019-01-19T18:11:01.348Z,14.17
2019-01-19T18:13:56.143Z,15.20
2019-01-19T18:16:59.028Z,14.87
2019-01-19T18:19:37.031Z,15.73
2019-01-19T18:22:29.135Z,16.55
2019-01-19T18:25:09.014Z,16.17
2019-01-19T18:28:08.338Z,17.17
2019-01-19T18:30:51.311Z,17.97
2019-01-19T18:33:30.942Z,23.97
2019-01-19T18:36:28.994Z,19.97
2019-01-19T18:39:14.970Z,18.73
2019-01-19T18:42:09.202Z,25.13
2019-01-19T18:44:49.133Z,25.67
2019-01-19T18:47:41.331Z,32.20
2019-01-19T18:50:46.538Z,24.30
2019-01-19T18:53:58.944Z,21.50
2019-01-19T18:57:13.557Z,23.12
2019-01-19T19:00:13.576Z,24.00
2019-01-19T19:03:25.555Z,21.47
2019-01-19T19:06:11.426Z,20.10
2019-01-19T19:08:56.767Z,20.47
2019-01-19T19:11:41.076Z,17.50
2019-01-19T19:14:42.358Z,18.07
2019-01-19T19:17:19.965Z,15.83
2019-01-19T19:20:11.984Z,16.37
2019-01-19T19:22:54.679Z,17.83
2019-01-19T19:25:40.682Z,19.47
2019-01-19T19:28:41.782Z,18.87
2019-01-19T19:31:39.149Z,19.23
2019-01-19T19:34:47.293Z,17.20
2019-01-19T19:37:32.958Z,16.93
2019-01-19T19:40:27.809Z,19.77
2019-01-19T19:43:13.408Z,18.90
2019-01-19T19:46:05.745Z,19.17
2019-01-19T19:49:03.807Z,17.47
2019-01-19T19:51:58.749Z,15.70
2019-01-19T19:54:28.284Z,15.53
2019-01-19T19:56:58.829Z,15.10
2019-01-19T19:59:28.368Z,16.77
2019-01-19T20:01:57.891Z,16.80
2019-01-19T20:04:27.918Z,15.57
2019-01-19T20:06:57.749Z,15.20
2019-01-19T20:09:27.450Z,13.70
2019-01-19T20:11:58.601Z,16.67
2019-01-19T20:14:28.244Z,15.57
2019-01-19T20:16:57.759Z,14.63
2019-01-19T20:19:27.114Z,14.73
2019-01-19T20:21:56.504Z,13.77
2019-01-19T20:24:25.883Z,15.13
2019-01-19T20:26:55.267Z,14.73
2019-01-19T20:29:24.684Z,14.83
2019-01-19T20:31:54.066Z,14.97
2019-01-19T20:34:23.445Z,13.80
2019-01-19T20:36:52.844Z,14.53
2019-01-19T20:39:22.242Z,19.13
2019-01-19T20:41:51.631Z,15.77
2019-01-19T20:44:21.045Z,15.47
2019-01-19T20:46:50.431Z,18.07
2019-01-19T20:49:19.812Z,15.13
2019-01-19T20:51:49.488Z,14.73
2019-01-19T20:54:18.863Z,15.37
2019-01-19T20:56:48.252Z,18.87
2019-01-19T20:59:17.654Z,17.43
2019-01-19T21:01:47.075Z,15.50
2019-01-19T21:04:16.473Z,16.87
2019-01-19T21:06:45.897Z,16.97
2019-01-19T21:09:15.250Z,17.57
2019-01-19T21:11:44.633Z,17.00
2019-01-19T21:14:14.151Z,18.73
2019-01-19T21:16:43.912Z,17.53
2019-01-19T21:19:13.312Z,17.93
2019-01-19T21:21:42.726Z,20.83
2019-01-19T21:24:12.111Z,15.50
2019-01-19T21:26:41.487Z,14.60
2019-01-19T21:29:10.959Z,16.17
2019-01-19T21:31:40.352Z,17.70
2019-01-19T21:34:09.722Z,16.73
2019-01-19T21:36:39.561Z,16.77
2019-01-19T21:39:09.113Z,17.93
2019-01-19T21:41:38.835Z,28.90
2019-01-19T21:44:08.233Z,30.03
2019-01-19T21:46:37.619Z,25.07
2019-01-19T21:49:06.998Z,23.53
2019-01-19T21:51:36.401Z,23.50
2019-01-19T21:54:06.055Z,21.50
2019-01-19T21:56:35.443Z,18.37
2019-01-19T21:59:05.003Z,16.63
2019-01-19T22:01:34.388Z,15.80
2019-01-19T22:04:03.839Z,15.40
2019-01-19T22:06:33.229Z,15.77
2019-01-19T22:09:02.722Z,15.97
2019-01-19T22:11:34.575Z,14.33
2019-01-19T22:14:04.052Z,13.57
2019-01-19T22:16:33.745Z,14.50
2019-01-19T22:19:03.680Z,13.03
2019-01-19T22:21:33.100Z,16.30
2019-01-19T22:24:02.492Z,14.80
2019-01-19T22:26:32.332Z,16.20
2019-01-19T22:29:01.724Z,15.60
2019-01-19T22:31:31.113Z,15.43
2019-01-19T22:34:00.475Z,15.30
2019-01-19T22:36:30.199Z,16.33
2019-01-19T22:39:00.151Z,14.27
2019-01-19T22:41:29.604Z,15.53
2019-01-19T22:43:59.269Z,14.73
2019-01-19T22:46:29.419Z,15.00
2019-01-19T22:48:58.894Z,14.47
2019-01-19T22:51:28.259Z,14.33
2019-01-19T22:53:57.656Z,14.70
2019-01-19T22:56:27.036Z,14.63
2019-01-19T22:58:56.437Z,14.93
2019-01-19T23:01:30.462Z,13.70
2019-01-19T23:03:59.941Z,13.90
2019-01-19T23:06:29.356Z,14.53
2019-01-19T23:08:58.744Z,14.13
2019-01-19T23:11:33.837Z,15.53
2019-01-19T23:13:59.461Z,13.03
2019-01-19T23:16:28.855Z,14.40
2019-01-19T23:18:58.240Z,16.07
2019-01-19T23:21:28.416Z,15.27
2019-01-19T23:23:57.794Z,14.33
2019-01-19T23:26:27.853Z,14.17
2019-01-19T23:28:57.263Z,14.60
2019-01-19T23:31:27.011Z,14.33
2019-01-19T23:33:56.387Z,14.07
2019-01-19T23:36:25.795Z,13.97
2019-01-19T23:38:55.172Z,13.77
2019-01-19T23:41:24.559Z,13.20
2019-01-19T23:43:53.955Z,15.07
2019-01-19T23:46:23.344Z,14.65
2019-01-19T23:48:52.794Z,14.63
2019-01-19T23:51:22.570Z,14.05
2019-01-19T23:53:51.956Z,15.57
2019-01-19T23:56:21.339Z,13.30
2019-01-19T23:58:50.724Z,12.93
