createdAt,value
2023-01-15T00:00:18.648Z,8.10
2023-01-15T00:02:49.654Z,7.70
2023-01-15T00:05:20.007Z,7.80
2023-01-15T00:07:50.557Z,7.80
2023-01-15T00:10:20.977Z,7.70
2023-01-15T00:12:54.051Z,7.90
2023-01-15T00:15:24.465Z,8.00
2023-01-15T00:17:54.789Z,8.00
2023-01-15T00:20:25.126Z,8.00
2023-01-15T00:22:56.051Z,8.10
2023-01-15T00:25:42.655Z,8.10
2023-01-15T00:28:16.168Z,8.20
2023-01-15T00:30:49.141Z,8.10
2023-01-15T00:33:19.565Z,8.00
2023-01-15T00:35:51.847Z,7.90
2023-01-15T00:38:21.954Z,7.80
2023-01-15T00:40:53.629Z,7.90
2023-01-15T00:43:25.578Z,7.90
2023-01-15T00:45:56.014Z,7.90
2023-01-15T00:48:26.397Z,7.80
2023-01-15T00:50:56.556Z,7.80
2023-01-15T00:53:26.864Z,7.70
2023-01-15T00:55:57.190Z,7.80
2023-01-15T00:58:29.465Z,7.80
2023-01-15T01:01:01.448Z,7.80
2023-01-15T01:03:31.957Z,7.80
2023-01-15T01:06:05.246Z,7.80
2023-01-15T01:08:35.785Z,7.80
2023-01-15T01:11:08.460Z,7.80
2023-01-15T01:13:41.335Z,7.80
2023-01-15T01:16:25.816Z,7.80
2023-01-15T01:18:56.737Z,7.90
2023-01-15T01:21:27.267Z,8.00
2023-01-15T01:23:57.696Z,8.30
2023-01-15T01:26:28.115Z,8.10
2023-01-15T01:29:00.516Z,8.10
2023-01-15T01:31:31.087Z,8.10
2023-01-15T01:34:02.686Z,7.90
2023-01-15T01:36:41.797Z,8.30
2023-01-15T01:39:16.742Z,8.10
2023-01-15T01:41:48.282Z,8.10
2023-01-15T01:45:03.039Z,8.00
2023-01-15T01:47:35.431Z,8.10
2023-01-15T01:50:11.688Z,8.20
2023-01-15T01:52:46.403Z,8.40
2023-01-15T01:55:18.675Z,8.50
2023-01-15T01:57:53.000Z,8.30
2023-01-15T02:00:26.307Z,8.30
2023-01-15T02:02:57.042Z,8.20
2023-01-15T02:05:32.463Z,8.50
2023-01-15T02:08:03.297Z,8.40
2023-01-15T02:10:33.726Z,8.40
2023-01-15T02:13:10.497Z,8.50
2023-01-15T02:15:47.792Z,8.40
2023-01-15T02:18:24.806Z,8.40
2023-01-15T02:21:00.840Z,8.60
2023-01-15T02:23:55.325Z,8.60
2023-01-15T02:27:01.898Z,8.60
2023-01-15T02:29:44.707Z,8.40
2023-01-15T02:32:21.389Z,8.20
2023-01-15T02:34:55.918Z,8.40
2023-01-15T02:37:29.611Z,8.40
2023-01-15T02:40:04.129Z,8.30
2023-01-15T02:42:38.860Z,8.40
2023-01-15T02:45:15.427Z,8.40
2023-01-15T02:47:48.517Z,8.30
2023-01-15T02:50:27.147Z,8.20
2023-01-15T02:53:04.629Z,8.20
2023-01-15T02:55:43.137Z,8.20
2023-01-15T02:58:19.577Z,8.30
2023-01-15T03:00:57.778Z,8.20
2023-01-15T03:03:38.376Z,8.20
2023-01-15T03:06:15.267Z,8.20
2023-01-15T03:08:46.013Z,8.30
2023-01-15T03:11:19.519Z,8.50
2023-01-15T03:14:01.275Z,8.50
2023-01-15T03:16:35.758Z,8.60
2023-01-15T03:19:19.553Z,8.50
2023-01-15T03:21:57.446Z,8.30
2023-01-15T03:24:34.936Z,8.30
2023-01-15T03:27:06.901Z,8.20
2023-01-15T03:29:42.142Z,8.30
2023-01-15T03:32:14.515Z,8.30
2023-01-15T03:34:48.737Z,8.30
2023-01-15T03:37:23.657Z,8.20
2023-01-15T03:39:55.614Z,8.00
2023-01-15T03:42:37.904Z,7.90
2023-01-15T03:45:15.218Z,7.70
2023-01-15T03:47:59.965Z,7.60
2023-01-15T03:50:39.299Z,7.70
2023-01-15T03:53:17.921Z,7.80
2023-01-15T03:56:08.417Z,7.70
2023-01-15T03:58:46.752Z,7.80
2023-01-15T04:01:23.899Z,7.80
2023-01-15T04:03:58.149Z,7.80
2023-01-15T04:06:32.963Z,7.80
2023-01-15T04:09:07.899Z,7.80
2023-01-15T04:11:38.422Z,7.90
2023-01-15T04:14:10.397Z,7.80
2023-01-15T04:16:50.740Z,7.80
2023-01-15T04:19:23.017Z,7.80
2023-01-15T04:22:02.060Z,7.80
2023-01-15T04:24:32.461Z,7.80
2023-01-15T04:27:02.596Z,8.00
2023-01-15T04:29:32.906Z,8.00
2023-01-15T04:32:03.249Z,7.90
2023-01-15T04:34:36.428Z,7.80
2023-01-15T04:37:06.745Z,7.60
2023-01-15T04:39:36.965Z,7.70
2023-01-15T04:42:24.185Z,7.80
2023-01-15T04:44:54.208Z,7.90
2023-01-15T04:47:24.401Z,8.00
2023-01-15T04:49:56.397Z,7.90
2023-01-15T04:52:26.817Z,7.70
2023-01-15T04:54:58.376Z,7.80
2023-01-15T04:57:28.706Z,8.00
2023-01-15T04:59:59.216Z,7.90
2023-01-15T05:02:29.750Z,7.70
2023-01-15T05:05:01.704Z,8.00
2023-01-15T05:07:32.030Z,7.80
2023-01-15T05:10:02.044Z,7.80
2023-01-15T05:12:32.278Z,7.90
2023-01-15T05:15:02.801Z,7.60
2023-01-15T05:17:35.339Z,7.30
2023-01-15T05:20:08.671Z,7.60
2023-01-15T05:22:39.111Z,7.60
2023-01-15T05:25:10.145Z,7.60
2023-01-15T05:27:40.462Z,7.40
2023-01-15T05:30:12.356Z,7.50
2023-01-15T05:32:44.696Z,7.50
2023-01-15T05:35:16.962Z,7.40
2023-01-15T05:37:50.251Z,7.30
2023-01-15T05:40:20.812Z,7.30
2023-01-15T05:42:51.104Z,7.30
2023-01-15T05:45:21.020Z,7.30
2023-01-15T05:47:51.759Z,7.00
2023-01-15T05:50:24.127Z,7.00
2023-01-15T05:52:54.246Z,6.90
2023-01-15T05:55:24.465Z,6.90
2023-01-15T05:57:54.998Z,6.90
2023-01-15T06:00:27.229Z,7.20
2023-01-15T06:02:58.252Z,7.20
2023-01-15T06:05:30.070Z,7.10
2023-01-15T06:08:01.300Z,7.20
2023-01-15T06:10:31.731Z,7.00
2023-01-15T06:13:01.962Z,6.90
2023-01-15T06:15:32.281Z,6.90
2023-01-15T06:18:02.400Z,6.90
2023-01-15T06:20:34.669Z,6.90
2023-01-15T06:23:04.786Z,6.90
2023-01-15T06:25:37.363Z,7.20
2023-01-15T06:28:08.402Z,7.30
2023-01-15T06:30:40.982Z,7.30
2023-01-15T06:33:11.263Z,7.40
2023-01-15T06:35:42.956Z,7.20
2023-01-15T06:38:13.175Z,7.20
2023-01-15T06:40:43.606Z,7.10
2023-01-15T06:43:31.419Z,7.40
2023-01-15T06:46:22.016Z,7.30
2023-01-15T06:48:52.611Z,7.50
2023-01-15T06:51:24.632Z,7.50
2023-01-15T06:53:54.747Z,7.40
2023-01-15T06:56:24.977Z,7.50
2023-01-15T06:58:56.725Z,7.60
2023-01-15T07:01:31.303Z,7.60
2023-01-15T07:04:01.630Z,7.70
2023-01-15T07:06:34.250Z,7.90
2023-01-15T07:09:04.616Z,7.80
2023-01-15T07:11:35.004Z,7.80
2023-01-15T07:14:07.900Z,7.70
2023-01-15T07:16:41.907Z,7.60
2023-01-15T07:19:13.461Z,7.70
2023-01-15T07:21:46.451Z,7.70
2023-01-15T07:24:16.868Z,7.70
2023-01-15T07:26:48.926Z,7.60
2023-01-15T07:29:19.646Z,7.60
2023-01-15T07:31:51.420Z,7.70
2023-01-15T07:34:23.080Z,7.50
2023-01-15T07:36:55.862Z,7.50
2023-01-15T07:39:26.892Z,7.60
2023-01-15T07:42:14.224Z,7.50
2023-01-15T07:45:05.225Z,7.70
2023-01-15T07:47:52.456Z,7.60
2023-01-15T07:50:26.467Z,8.00
2023-01-15T07:52:58.694Z,8.00
2023-01-15T07:55:29.778Z,7.90
2023-01-15T07:58:00.824Z,8.00
2023-01-15T08:00:32.192Z,7.90
2023-01-15T08:03:04.635Z,8.00
2023-01-15T08:05:42.126Z,8.20
2023-01-15T08:08:19.807Z,8.40
2023-01-15T08:11:03.556Z,8.40
2023-01-15T08:13:55.799Z,8.50
2023-01-15T08:16:31.693Z,10.40
2023-01-15T08:19:01.766Z,8.40
2023-01-15T08:21:34.956Z,8.40
2023-01-15T08:24:07.973Z,8.30
2023-01-15T08:26:38.582Z,8.20
2023-01-15T08:29:09.945Z,8.10
2023-01-15T08:31:42.126Z,8.20
2023-01-15T08:34:14.568Z,8.10
2023-01-15T08:36:45.715Z,8.20
2023-01-15T08:39:19.828Z,8.20
2023-01-15T08:41:50.967Z,8.20
2023-01-15T08:44:22.823Z,8.50
2023-01-15T08:46:54.486Z,8.50
2023-01-15T08:49:25.716Z,8.40
2023-01-15T08:51:56.365Z,8.40
2023-01-15T08:54:30.265Z,8.50
2023-01-15T08:57:07.811Z,8.60
2023-01-15T08:59:38.489Z,8.70
2023-01-15T09:02:10.298Z,8.80
2023-01-15T09:04:42.479Z,8.70
2023-01-15T09:07:13.718Z,8.70
2023-01-15T09:10:06.546Z,8.80
2023-01-15T09:12:37.135Z,8.90
2023-01-15T09:15:09.006Z,8.70
2023-01-15T09:17:43.730Z,8.80
2023-01-15T09:20:18.359Z,8.80
2023-01-15T09:22:50.628Z,8.80
2023-01-15T09:25:25.051Z,8.80
2023-01-15T09:27:58.441Z,8.90
2023-01-15T09:30:29.049Z,9.00
2023-01-15T09:32:59.694Z,9.00
2023-01-15T09:35:30.029Z,8.80
2023-01-15T09:38:00.655Z,8.90
2023-01-15T09:40:48.209Z,8.80
2023-01-15T09:43:29.454Z,8.80
2023-01-15T09:46:08.126Z,8.80
2023-01-15T09:48:48.523Z,8.60
2023-01-15T09:51:29.136Z,8.80
2023-01-15T09:54:18.128Z,8.70
2023-01-15T09:56:50.435Z,8.70
2023-01-15T09:59:30.488Z,8.60
2023-01-15T10:02:02.577Z,8.70
2023-01-15T10:04:39.527Z,8.50
2023-01-15T10:07:18.966Z,8.70
2023-01-15T10:09:57.597Z,8.80
2023-01-15T10:12:40.230Z,8.80
2023-01-15T10:15:22.096Z,8.80
2023-01-15T10:17:55.399Z,8.70
2023-01-15T10:20:51.572Z,8.80
2023-01-15T10:23:37.004Z,8.80
2023-01-15T10:26:18.862Z,9.00
2023-01-15T10:29:01.914Z,9.00
2023-01-15T10:31:47.695Z,8.80
2023-01-15T10:34:47.003Z,8.90
2023-01-15T10:37:21.376Z,8.70
2023-01-15T10:40:03.525Z,8.80
2023-01-15T10:42:45.422Z,8.90
2023-01-15T10:45:21.775Z,8.70
2023-01-15T10:47:57.956Z,8.90
2023-01-15T10:50:30.426Z,8.80
2023-01-15T10:53:12.518Z,8.90
2023-01-15T10:55:46.227Z,9.10
2023-01-15T10:58:25.897Z,9.00
2023-01-15T11:01:02.445Z,8.90
2023-01-15T11:03:38.303Z,8.80
2023-01-15T11:06:16.198Z,8.80
2023-01-15T11:12:02.630Z,8.80
2023-01-15T11:14:54.655Z,8.80
2023-01-15T11:17:46.691Z,9.00
2023-01-15T11:20:28.791Z,8.90
2023-01-15T11:23:01.444Z,8.90
2023-01-15T11:25:33.520Z,8.90
2023-01-15T11:28:07.742Z,9.00
2023-01-15T11:30:40.066Z,9.20
2023-01-15T11:33:32.668Z,9.10
2023-01-15T11:36:05.026Z,9.00
2023-01-15T11:38:46.311Z,9.00
2023-01-15T11:41:25.126Z,9.00
2023-01-15T11:44:16.452Z,8.90
2023-01-15T11:47:06.117Z,8.90
2023-01-15T11:49:55.589Z,8.80
2023-01-15T11:52:27.544Z,9.00
2023-01-15T11:54:58.400Z,8.90
2023-01-15T11:57:30.459Z,9.00
2023-01-15T12:00:01.488Z,9.00
2023-01-15T12:02:39.602Z,9.10
2023-01-15T12:05:19.968Z,9.30
2023-01-15T12:07:53.357Z,9.30
2023-01-15T12:10:55.218Z,9.30
2023-01-15T12:13:32.538Z,9.30
2023-01-15T12:16:10.153Z,9.30
2023-01-15T12:18:53.017Z,9.30
2023-01-15T12:21:49.455Z,9.80
2023-01-15T12:24:39.839Z,9.70
2023-01-15T12:27:25.638Z,9.80
2023-01-15T12:30:01.344Z,9.80
2023-01-15T12:32:37.135Z,9.70
2023-01-15T12:35:17.808Z,9.80
2023-01-15T12:37:57.545Z,9.80
2023-01-15T12:40:33.086Z,9.70
2023-01-15T12:43:20.000Z,9.60
2023-01-15T12:45:54.625Z,9.70
2023-01-15T12:48:31.865Z,10.10
2023-01-15T12:51:05.217Z,9.50
2023-01-15T12:53:43.418Z,9.80
2023-01-15T12:56:20.396Z,9.70
2023-01-15T12:58:55.029Z,9.70
2023-01-15T13:01:33.951Z,9.70
2023-01-15T13:04:14.669Z,9.90
2023-01-15T13:06:48.536Z,9.80
2023-01-15T13:09:33.176Z,9.70
2023-01-15T13:12:04.733Z,9.60
2023-01-15T13:14:34.951Z,9.60
2023-01-15T13:17:13.068Z,9.70
2023-01-15T13:19:53.229Z,9.70
2023-01-15T13:22:28.146Z,9.80
2023-01-15T13:25:35.861Z,9.70
2023-01-15T13:28:22.274Z,9.70
2023-01-15T13:31:04.862Z,9.60
2023-01-15T13:33:40.108Z,9.80
2023-01-15T13:36:16.980Z,9.80
2023-01-15T13:38:52.053Z,9.70
2023-01-15T13:41:41.488Z,9.60
2023-01-15T13:44:21.137Z,9.60
2023-01-15T13:47:05.398Z,9.70
2023-01-15T13:49:37.638Z,9.90
2023-01-15T13:52:10.432Z,9.80
2023-01-15T13:54:45.460Z,9.90
2023-01-15T13:57:28.789Z,9.80
2023-01-15T13:59:59.324Z,9.80
2023-01-15T14:02:31.600Z,9.80
2023-01-15T14:05:04.266Z,9.50
2023-01-15T14:07:37.357Z,9.50
2023-01-15T14:10:23.651Z,9.70
2023-01-15T14:13:08.065Z,9.60
2023-01-15T14:15:51.042Z,9.90
2023-01-15T14:18:40.200Z,9.60
2023-01-15T14:21:23.540Z,9.60
2023-01-15T14:24:11.159Z,9.50
2023-01-15T14:26:51.765Z,9.40
2023-01-15T14:29:53.788Z,9.50
2023-01-15T14:32:33.942Z,9.40
2023-01-15T14:35:06.681Z,9.40
2023-01-15T14:37:47.190Z,9.50
2023-01-15T14:40:27.152Z,9.20
2023-01-15T14:43:05.650Z,9.10
2023-01-15T14:45:41.227Z,9.10
2023-01-15T14:48:24.223Z,9.10
2023-01-15T14:50:54.639Z,9.20
2023-01-15T14:53:37.037Z,9.10
2023-01-15T14:56:16.188Z,9.20
2023-01-15T14:58:54.088Z,9.10
2023-01-15T15:01:47.012Z,9.00
2023-01-15T15:04:35.389Z,9.30
2023-01-15T15:07:08.262Z,9.40
2023-01-15T15:09:43.864Z,9.20
2023-01-15T15:12:26.842Z,9.10
2023-01-15T15:15:04.524Z,9.20
2023-01-15T15:17:44.995Z,9.20
2023-01-15T15:20:41.430Z,9.10
2023-01-15T15:23:17.315Z,9.20
2023-01-15T15:25:57.235Z,9.30
2023-01-15T15:28:27.868Z,9.50
2023-01-15T15:31:02.219Z,9.20
2023-01-15T15:33:42.750Z,9.00
2023-01-15T15:36:13.889Z,9.00
2023-01-15T15:38:55.162Z,9.00
2023-01-15T15:41:46.997Z,9.00
2023-01-15T15:44:39.548Z,9.00
2023-01-15T15:47:39.359Z,8.90
2023-01-15T15:50:22.785Z,9.00
2023-01-15T15:52:53.630Z,8.90
2023-01-15T15:55:27.831Z,8.90
2023-01-15T15:58:02.793Z,9.00
2023-01-15T16:00:36.180Z,9.00
2023-01-15T16:03:10.042Z,8.80
2023-01-15T16:05:47.567Z,9.00
2023-01-15T16:08:22.431Z,8.90
2023-01-15T16:10:55.797Z,8.90
2023-01-15T16:13:29.699Z,9.00
2023-01-15T16:16:02.555Z,8.80
2023-01-15T16:18:41.413Z,8.70
2023-01-15T16:21:17.771Z,8.80
2023-01-15T16:24:00.890Z,8.80
2023-01-15T16:26:38.092Z,8.70
2023-01-15T16:29:18.749Z,8.80
2023-01-15T16:31:50.198Z,8.90
2023-01-15T16:34:22.870Z,9.00
2023-01-15T16:36:55.759Z,8.80
2023-01-15T16:39:28.941Z,8.80
2023-01-15T16:42:02.757Z,8.90
2023-01-15T16:44:44.847Z,8.70
2023-01-15T16:47:26.539Z,8.80
2023-01-15T16:50:36.188Z,8.90
2023-01-15T16:53:09.270Z,8.90
2023-01-15T16:55:45.243Z,8.90
2023-01-15T16:58:20.989Z,8.90
2023-01-15T17:00:56.642Z,8.90
2023-01-15T17:03:29.616Z,8.70
2023-01-15T17:06:04.256Z,8.80
2023-01-15T17:08:41.740Z,8.80
2023-01-15T17:11:23.023Z,8.60
2023-01-15T17:13:53.748Z,8.80
2023-01-15T17:16:25.297Z,8.80
2023-01-15T17:18:56.647Z,8.90
2023-01-15T17:21:29.836Z,9.00
2023-01-15T17:24:04.562Z,8.80
2023-01-15T17:26:35.310Z,8.90
2023-01-15T17:29:05.826Z,8.80
2023-01-15T17:31:37.172Z,8.80
2023-01-15T17:34:08.074Z,8.80
2023-01-15T17:36:38.348Z,8.80
2023-01-15T17:39:13.699Z,8.80
2023-01-15T17:41:44.408Z,8.70
2023-01-15T17:44:17.510Z,8.60
2023-01-15T17:46:48.092Z,8.80
2023-01-15T17:49:18.757Z,8.70
2023-01-15T17:51:50.722Z,8.60
2023-01-15T17:54:42.857Z,8.60
2023-01-15T17:57:29.767Z,8.60
2023-01-15T18:00:17.100Z,8.50
2023-01-15T18:03:05.831Z,8.50
2023-01-15T18:05:36.885Z,8.60
2023-01-15T18:08:13.158Z,8.70
2023-01-15T18:10:44.854Z,8.70
2023-01-15T18:13:15.317Z,8.60
2023-01-15T18:15:45.458Z,8.50
2023-01-15T18:18:16.596Z,8.60
2023-01-15T18:20:47.225Z,8.60
2023-01-15T18:23:17.768Z,8.70
2023-01-15T18:25:49.781Z,8.50
2023-01-15T18:28:20.270Z,8.80
2023-01-15T18:30:50.687Z,8.70
2023-01-15T18:33:20.906Z,8.50
2023-01-15T18:35:51.329Z,8.60
2023-01-15T18:38:21.451Z,8.60
2023-01-15T18:40:55.348Z,8.60
2023-01-15T18:43:42.567Z,8.40
2023-01-15T18:46:31.674Z,8.50
2023-01-15T18:49:01.864Z,8.70
2023-01-15T18:51:31.980Z,8.10
2023-01-15T18:54:02.096Z,8.00
2023-01-15T18:56:49.620Z,8.10
2023-01-15T18:59:19.948Z,8.30
2023-01-15T19:01:52.582Z,8.10
2023-01-15T19:04:22.649Z,8.30
2023-01-15T19:06:53.477Z,8.40
2023-01-15T19:09:29.327Z,8.10
2023-01-15T19:12:01.453Z,8.30
2023-01-15T19:14:48.505Z,8.30
2023-01-15T19:17:37.788Z,8.20
2023-01-15T19:20:09.950Z,8.10
2023-01-15T19:22:56.900Z,8.20
2023-01-15T19:25:27.417Z,8.00
2023-01-15T19:28:02.423Z,8.10
2023-01-15T19:30:34.261Z,7.90
2023-01-15T19:33:04.707Z,7.80
2023-01-15T19:35:36.168Z,8.00
2023-01-15T19:38:08.842Z,8.00
2023-01-15T19:40:41.115Z,8.30
2023-01-15T19:43:27.917Z,8.30
2023-01-15T19:46:15.417Z,8.00
2023-01-15T19:49:04.723Z,8.10
2023-01-15T19:51:48.572Z,8.20
2023-01-15T19:54:39.351Z,8.30
2023-01-15T19:57:09.788Z,8.40
2023-01-15T19:59:41.860Z,8.20
2023-01-15T20:02:15.092Z,8.20
2023-01-15T20:04:47.850Z,8.20
2023-01-15T20:07:18.858Z,8.20
2023-01-15T20:09:48.978Z,8.10
2023-01-15T20:12:36.091Z,8.30
2023-01-15T20:15:10.108Z,8.10
2023-01-15T20:17:40.274Z,8.10
2023-01-15T20:20:13.523Z,8.40
2023-01-15T20:22:44.862Z,8.20
2023-01-15T20:25:16.020Z,8.20
2023-01-15T20:27:46.751Z,8.10
2023-01-15T20:30:22.499Z,8.10
2023-01-15T20:32:54.780Z,8.40
2023-01-15T20:35:29.797Z,8.20
2023-01-15T20:38:00.850Z,8.30
2023-01-15T20:40:31.262Z,8.40
2023-01-15T20:43:18.387Z,8.30
2023-01-15T20:45:50.379Z,8.30
2023-01-15T20:48:37.656Z,8.40
2023-01-15T20:51:15.211Z,8.40
2023-01-15T20:53:45.290Z,8.30
2023-01-15T20:56:18.779Z,8.40
2023-01-15T20:58:49.402Z,8.30
2023-01-15T21:01:22.453Z,8.30
2023-01-15T21:03:53.055Z,8.20
2023-01-15T21:06:25.398Z,8.40
2023-01-15T21:08:56.039Z,8.30
2023-01-15T21:11:26.862Z,8.10
2023-01-15T21:13:57.287Z,8.40
2023-01-15T21:16:29.521Z,8.20
2023-01-15T21:19:01.718Z,8.10
2023-01-15T21:21:33.083Z,8.10
2023-01-15T21:24:04.029Z,8.20
2023-01-15T21:26:37.095Z,8.00
2023-01-15T21:29:07.643Z,8.10
2023-01-15T21:31:40.834Z,8.10
2023-01-15T21:34:11.558Z,8.00
2023-01-15T21:36:41.786Z,8.00
2023-01-15T21:39:13.638Z,8.10
2023-01-15T21:42:00.971Z,8.10
2023-01-15T21:44:35.702Z,8.20
2023-01-15T21:47:09.447Z,8.00
2023-01-15T21:49:40.136Z,8.30
2023-01-15T21:52:12.189Z,8.40
2023-01-15T21:54:43.325Z,8.30
2023-01-15T21:57:14.434Z,8.40
2023-01-15T21:59:45.506Z,8.30
2023-01-15T22:02:19.494Z,8.40
2023-01-15T22:04:50.453Z,8.20
2023-01-15T22:07:21.611Z,8.30
2023-01-15T22:09:51.823Z,8.50
2023-01-15T22:12:22.164Z,8.60
2023-01-15T22:14:54.227Z,8.30
2023-01-15T22:17:26.390Z,8.30
2023-01-15T22:19:56.907Z,8.30
2023-01-15T22:22:31.772Z,8.70
2023-01-15T22:25:02.076Z,8.50
2023-01-15T22:27:35.047Z,8.20
2023-01-15T22:30:05.688Z,8.30
2023-01-15T22:32:37.637Z,8.20
2023-01-15T22:35:11.137Z,8.50
2023-01-15T22:37:41.498Z,8.40
2023-01-15T22:40:13.430Z,8.60
2023-01-15T22:42:44.465Z,8.60
2023-01-15T22:45:14.958Z,8.40
2023-01-15T22:47:46.970Z,8.40
2023-01-15T22:50:17.585Z,8.30
2023-01-15T22:52:47.906Z,8.30
2023-01-15T22:55:18.947Z,8.30
2023-01-15T22:57:49.789Z,8.30
2023-01-15T23:00:21.040Z,8.30
2023-01-15T23:03:08.062Z,8.30
2023-01-15T23:05:39.498Z,8.20
2023-01-15T23:08:10.744Z,8.00
2023-01-15T23:10:46.499Z,8.10
2023-01-15T23:13:17.340Z,8.10
2023-01-15T23:15:47.836Z,8.30
2023-01-15T23:18:19.730Z,8.10
2023-01-15T23:20:50.064Z,8.10
2023-01-15T23:23:21.641Z,8.00
2023-01-15T23:25:52.338Z,7.90
2023-01-15T23:28:22.564Z,7.90
2023-01-15T23:30:53.432Z,7.90
2023-01-15T23:33:26.380Z,7.80
2023-01-15T23:35:56.800Z,7.70
2023-01-15T23:38:27.426Z,7.90
2023-01-15T23:40:58.058Z,7.90
2023-01-15T23:43:45.601Z,7.80
2023-01-15T23:46:36.819Z,7.90
2023-01-15T23:49:10.511Z,7.90
2023-01-15T23:51:40.632Z,7.90
2023-01-15T23:54:10.851Z,7.90
2023-01-15T23:56:41.387Z,7.90
2023-01-15T23:59:11.797Z,8.00
