createdAt,value
2018-06-10T00:01:43.126Z,10.45
2018-06-10T00:04:11.506Z,11.57
2018-06-10T00:06:39.997Z,10.10
2018-06-10T00:09:08.281Z,11.40
2018-06-10T00:11:36.723Z,14.57
2018-06-10T00:14:06.011Z,11.15
2018-06-10T00:16:33.903Z,12.68
2018-06-10T00:19:01.997Z,13.20
2018-06-10T00:21:30.305Z,14.33
2018-06-10T00:24:00.065Z,12.65
2018-06-10T00:26:28.622Z,11.78
2018-06-10T00:29:10.264Z,12.78
2018-06-10T00:57:36.201Z,11.35
2018-06-10T01:00:04.639Z,10.68
2018-06-10T01:02:33.090Z,11.97
2018-06-10T01:05:01.450Z,9.00
2018-06-10T01:07:41.986Z,10.70
2018-06-10T01:10:10.301Z,12.13
2018-06-10T01:12:38.709Z,15.10
2018-06-10T01:15:07.247Z,14.05
2018-06-10T01:17:35.519Z,11.95
2018-06-10T01:20:03.840Z,11.08
2018-06-10T01:22:32.605Z,12.03
2018-06-10T01:25:01.720Z,11.15
2018-06-10T01:27:36.666Z,12.10
2018-06-10T01:31:11.852Z,12.18
2018-06-10T01:33:47.738Z,10.70
2018-06-10T02:08:02.623Z,12.07
2018-06-10T03:26:09.461Z,12.63
2018-06-10T03:28:42.019Z,12.20
2018-06-10T03:31:26.647Z,13.30
2018-06-10T03:33:54.861Z,11.47
2018-06-10T03:36:23.053Z,12.65
2018-06-10T03:38:51.378Z,14.93
2018-06-10T03:41:19.796Z,13.13
2018-06-10T03:43:48.176Z,12.33
2018-06-10T03:46:16.510Z,14.80
2018-06-10T03:48:44.777Z,13.95
2018-06-10T03:51:12.868Z,12.43
2018-06-10T03:53:41.081Z,12.98
2018-06-10T03:56:09.463Z,13.20
2018-06-10T03:58:37.776Z,11.95
2018-06-10T04:01:05.874Z,13.13
2018-06-10T04:03:34.165Z,14.20
2018-06-10T04:06:02.457Z,13.60
2018-06-10T04:08:30.549Z,12.58
2018-06-10T04:10:59.068Z,12.93
2018-06-10T04:13:27.525Z,12.25
2018-06-10T04:15:56.413Z,12.75
2018-06-10T04:18:25.278Z,11.40
2018-06-10T04:20:54.368Z,11.97
2018-06-10T04:23:22.795Z,12.73
2018-06-10T04:25:50.858Z,12.50
2018-06-10T04:28:19.288Z,12.90
2018-06-10T04:30:47.859Z,13.22
2018-06-10T04:33:21.764Z,14.20
2018-06-10T04:35:50.214Z,13.80
2018-06-10T04:38:18.512Z,12.75
2018-06-10T04:40:46.910Z,11.75
2018-06-10T04:43:14.891Z,13.05
2018-06-10T04:45:42.983Z,12.13
2018-06-10T04:48:11.366Z,13.23
2018-06-10T04:50:39.888Z,16.77
2018-06-10T04:53:07.775Z,11.80
2018-06-10T04:55:35.877Z,11.33
2018-06-10T04:58:04.240Z,11.57
2018-06-10T05:00:32.559Z,11.40
2018-06-10T05:03:00.859Z,15.93
2018-06-10T05:05:28.828Z,14.43
2018-06-10T05:07:57.263Z,13.73
2018-06-10T05:10:28.583Z,10.77
2018-06-10T05:12:56.894Z,13.97
2018-06-10T05:15:25.242Z,14.07
2018-06-10T05:17:53.614Z,11.03
2018-06-10T05:20:21.821Z,12.30
2018-06-10T05:22:50.114Z,11.07
2018-06-10T05:25:18.366Z,11.23
2018-06-10T05:27:46.814Z,13.77
2018-06-10T05:30:15.314Z,11.73
2018-06-10T05:32:43.694Z,10.50
2018-06-10T05:35:11.770Z,16.60
2018-06-10T05:37:40.097Z,11.10
2018-06-10T05:40:08.235Z,10.20
2018-06-10T05:42:36.502Z,9.60
2018-06-10T05:45:04.952Z,12.00
2018-06-10T05:47:33.168Z,11.60
2018-06-10T05:50:01.583Z,9.77
2018-06-10T05:52:29.787Z,11.90
2018-06-10T05:54:58.083Z,11.10
2018-06-10T05:57:26.583Z,14.80
2018-06-10T05:59:54.984Z,10.73
2018-06-10T06:02:22.933Z,11.93
2018-06-10T06:04:51.169Z,10.83
2018-06-10T06:07:20.033Z,8.97
2018-06-10T06:09:48.392Z,11.13
2018-06-10T06:12:16.675Z,9.27
2018-06-10T06:14:46.092Z,10.07
2018-06-10T06:17:14.251Z,8.20
2018-06-10T06:19:42.493Z,10.50
2018-06-10T06:22:11.626Z,9.80
2018-06-10T06:24:40.742Z,10.10
2018-06-10T06:27:11.505Z,10.73
2018-06-10T06:29:40.066Z,9.43
2018-06-10T06:32:08.326Z,10.90
2018-06-10T06:34:37.892Z,10.20
2018-06-10T06:37:07.545Z,13.03
2018-06-10T06:39:36.024Z,10.43
2018-06-10T06:42:04.305Z,9.13
2018-06-10T06:44:32.519Z,9.67
2018-06-10T06:47:00.873Z,12.03
2018-06-10T06:49:29.097Z,10.73
2018-06-10T06:51:57.309Z,12.20
2018-06-10T06:54:26.089Z,10.27
2018-06-10T06:56:54.407Z,11.67
2018-06-10T06:59:22.486Z,10.00
2018-06-10T07:01:51.545Z,9.37
2018-06-10T07:04:20.199Z,8.70
2018-06-10T07:06:49.438Z,11.30
2018-06-10T07:09:17.941Z,10.17
2018-06-10T07:11:46.790Z,12.50
2018-06-10T07:14:14.936Z,8.97
2018-06-10T07:16:43.044Z,10.50
2018-06-10T07:19:11.198Z,13.00
2018-06-10T07:21:39.508Z,13.90
2018-06-10T07:24:09.453Z,11.50
2018-06-10T07:26:38.293Z,14.00
2018-06-10T07:29:07.281Z,8.73
2018-06-10T07:31:35.376Z,10.08
2018-06-10T07:34:03.497Z,8.87
2018-06-10T07:36:32.436Z,10.43
2018-06-10T07:39:00.766Z,10.30
2018-06-10T07:41:29.291Z,9.30
2018-06-10T07:43:57.586Z,10.30
2018-06-10T07:46:27.563Z,9.70
2018-06-10T07:48:55.922Z,7.07
2018-06-10T07:51:24.710Z,8.83
2018-06-10T07:53:52.905Z,6.10
2018-06-10T07:56:21.212Z,7.70
2018-06-10T07:58:49.695Z,7.30
2018-06-10T08:01:18.017Z,7.70
2018-06-10T08:03:45.992Z,7.50
2018-06-10T08:06:14.418Z,6.57
2018-06-10T08:08:42.831Z,8.03
2018-06-10T08:11:12.344Z,8.93
2018-06-10T08:16:13.758Z,9.10
2018-06-10T08:18:41.919Z,6.20
2018-06-10T08:21:10.133Z,6.07
2018-06-10T08:23:38.528Z,6.37
2018-06-10T08:26:07.034Z,7.43
2018-06-10T08:28:35.445Z,5.80
2018-06-10T08:31:03.798Z,7.72
2018-06-10T08:33:32.193Z,8.83
2018-06-10T08:36:00.594Z,6.57
2018-06-10T08:38:28.922Z,6.95
2018-06-10T08:40:57.126Z,7.72
2018-06-10T08:43:25.423Z,7.20
2018-06-10T08:45:53.690Z,8.90
2018-06-10T08:48:22.152Z,7.28
2018-06-10T08:50:51.335Z,7.35
2018-06-10T08:53:19.616Z,8.00
2018-06-10T08:55:47.447Z,9.85
2018-06-10T08:58:16.319Z,7.80
2018-06-10T09:00:45.234Z,7.53
2018-06-10T09:03:13.491Z,10.48
2018-06-10T09:05:41.812Z,8.53
2018-06-10T09:08:10.260Z,8.23
2018-06-10T09:10:38.508Z,9.18
2018-06-10T09:13:06.926Z,7.95
2018-06-10T09:15:34.896Z,8.23
2018-06-10T09:18:03.346Z,9.00
2018-06-10T09:20:31.575Z,10.57
2018-06-10T09:23:00.019Z,8.95
2018-06-10T09:25:28.662Z,11.48
2018-06-10T09:27:57.000Z,11.03
2018-06-10T09:30:25.441Z,9.60
2018-06-10T09:32:53.766Z,9.73
2018-06-10T09:35:22.241Z,10.97
2018-06-10T09:37:50.594Z,9.95
2018-06-10T09:40:18.927Z,9.47
2018-06-10T09:42:47.363Z,11.80
2018-06-10T09:45:15.924Z,8.98
2018-06-10T09:47:44.535Z,10.45
2018-06-10T09:50:13.150Z,14.78
2018-06-10T09:52:41.427Z,12.50
2018-06-10T09:55:10.619Z,10.00
2018-06-10T09:57:39.334Z,12.30
2018-06-10T10:00:07.701Z,9.20
2018-06-10T10:02:36.045Z,11.53
2018-06-10T10:05:04.535Z,10.65
2018-06-10T10:07:32.748Z,10.08
2018-06-10T10:10:01.229Z,10.70
2018-06-10T10:12:29.852Z,10.60
2018-06-10T10:14:58.272Z,10.98
2018-06-10T10:17:26.662Z,11.00
2018-06-10T10:19:54.926Z,10.98
2018-06-10T10:22:23.324Z,10.80
2018-06-10T10:24:51.638Z,10.30
2018-06-10T10:27:20.052Z,9.70
2018-06-10T10:29:48.332Z,10.60
2018-06-10T10:32:17.256Z,10.25
2018-06-10T10:34:46.181Z,10.38
2018-06-10T10:37:14.679Z,10.50
2018-06-10T10:39:43.082Z,11.88
2018-06-10T10:42:11.307Z,10.95
2018-06-10T10:44:40.008Z,10.48
2018-06-10T10:47:08.481Z,11.00
2018-06-10T10:49:36.972Z,10.00
2018-06-10T11:02:20.450Z,10.32
2018-06-10T11:04:48.991Z,11.57
2018-06-10T11:07:17.343Z,11.68
2018-06-10T11:09:45.649Z,11.43
2018-06-10T11:12:18.136Z,11.75
2018-06-10T11:14:50.056Z,11.70
2018-06-10T11:17:25.226Z,11.37
2018-06-10T11:19:53.673Z,10.90
2018-06-10T11:22:22.056Z,10.90
2018-06-10T11:24:50.503Z,10.70
2018-06-10T11:27:18.949Z,10.95
2018-06-10T11:29:47.336Z,11.50
2018-06-10T11:32:16.585Z,11.18
2018-06-10T11:34:45.092Z,11.50
2018-06-10T11:37:13.483Z,11.93
2018-06-10T11:39:42.811Z,10.80
2018-06-10T11:42:11.277Z,12.43
2018-06-10T11:44:40.328Z,12.28
2018-06-10T11:47:08.523Z,12.57
2018-06-10T11:50:10.264Z,11.65
2018-06-10T11:52:38.763Z,13.25
2018-06-10T11:55:06.958Z,12.40
2018-06-10T11:57:35.588Z,12.90
2018-06-10T12:00:04.251Z,12.63
2018-06-10T12:02:32.630Z,13.30
2018-06-10T12:05:00.985Z,13.80
2018-06-10T12:07:31.470Z,14.10
2018-06-10T12:09:59.711Z,13.40
2018-06-10T12:12:28.103Z,13.50
2018-06-10T12:14:56.395Z,12.85
2018-06-10T12:17:24.701Z,13.70
2018-06-10T12:19:53.607Z,13.80
2018-06-10T12:22:22.018Z,12.90
2018-06-10T12:24:50.289Z,13.60
2018-06-10T12:27:18.695Z,13.70
2018-06-10T12:29:47.445Z,12.88
2018-06-10T12:32:15.817Z,13.00
2018-06-10T12:34:44.216Z,13.15
2018-06-10T12:37:13.247Z,13.98
2018-06-10T12:39:42.125Z,13.78
2018-06-10T12:42:11.168Z,13.55
2018-06-10T12:44:39.827Z,14.23
2018-06-10T12:47:08.154Z,14.33
2018-06-10T12:49:37.028Z,14.73
2018-06-10T12:52:06.048Z,13.97
2018-06-10T12:54:34.582Z,14.70
2018-06-10T12:57:02.646Z,13.13
2018-06-10T12:59:31.976Z,13.68
2018-06-10T13:02:00.815Z,13.62
2018-06-10T13:04:29.715Z,13.00
2018-06-10T13:06:58.200Z,13.40
2018-06-10T13:09:26.590Z,13.35
2018-06-10T13:11:54.891Z,14.50
2018-06-10T13:14:28.554Z,14.23
2018-06-10T13:16:56.799Z,14.23
2018-06-10T13:35:46.404Z,10.40
2018-06-10T13:38:14.518Z,9.23
2018-06-10T13:40:42.732Z,10.25
2018-06-10T13:43:11.001Z,9.40
2018-06-10T13:45:40.263Z,12.23
2018-06-10T13:48:08.651Z,13.93
2018-06-10T13:50:37.270Z,9.90
2018-06-10T13:53:05.988Z,10.35
2018-06-10T13:55:34.980Z,10.20
2018-06-10T13:58:03.623Z,11.28
2018-06-10T14:00:31.931Z,9.20
2018-06-10T14:03:00.415Z,13.60
2018-06-10T14:05:29.574Z,11.08
2018-06-10T14:07:57.977Z,10.48
2018-06-10T14:10:26.264Z,11.30
2018-06-10T14:12:54.478Z,9.45
2018-06-10T14:15:24.109Z,10.93
2018-06-10T14:17:53.015Z,9.20
2018-06-10T14:20:21.610Z,10.03
2018-06-10T14:22:49.840Z,12.28
2018-06-10T14:25:18.136Z,10.47
2018-06-10T14:27:46.458Z,11.08
2018-06-10T14:30:15.015Z,10.27
2018-06-10T14:32:42.989Z,9.30
2018-06-10T14:35:11.316Z,7.67
2018-06-10T14:37:39.712Z,7.90
2018-06-10T14:40:08.437Z,7.60
2018-06-10T14:42:36.811Z,7.70
2018-06-10T14:45:05.009Z,7.15
2018-06-10T14:47:32.913Z,11.38
2018-06-10T14:50:01.199Z,8.43
2018-06-10T14:52:29.587Z,8.00
2018-06-10T14:54:58.047Z,9.75
2018-06-10T14:57:26.498Z,11.22
2018-06-10T14:59:55.730Z,9.70
2018-06-10T15:02:24.510Z,8.18
2018-06-10T15:04:52.830Z,11.15
2018-06-10T15:07:21.740Z,9.23
2018-06-10T15:09:50.120Z,8.40
2018-06-10T15:12:18.412Z,9.08
2018-06-10T15:14:47.032Z,10.00
2018-06-10T15:17:15.434Z,8.30
2018-06-10T15:19:43.927Z,9.68
2018-06-10T15:22:13.042Z,8.60
2018-06-10T15:24:41.246Z,10.88
2018-06-10T15:27:09.748Z,9.93
2018-06-10T15:29:38.182Z,9.23
2018-06-10T15:32:07.265Z,9.30
2018-06-10T15:34:35.871Z,8.77
2018-06-10T15:37:04.234Z,9.15
2018-06-10T15:39:32.673Z,9.23
2018-06-10T15:42:00.973Z,8.80
2018-06-10T15:44:29.365Z,9.30
2018-06-10T15:46:57.769Z,10.93
2018-06-10T15:49:26.143Z,10.80
2018-06-10T15:51:54.479Z,9.63
2018-06-10T15:54:22.753Z,9.00
2018-06-10T15:56:50.853Z,9.40
2018-06-10T15:59:19.102Z,10.78
2018-06-10T16:01:47.345Z,10.58
2018-06-10T16:04:15.782Z,10.47
2018-06-10T16:06:44.043Z,10.40
2018-06-10T16:09:12.448Z,11.40
2018-06-10T16:11:40.816Z,11.85
2018-06-10T16:14:09.138Z,10.70
2018-06-10T16:16:37.440Z,11.50
2018-06-10T16:19:05.757Z,11.43
2018-06-10T16:21:34.167Z,10.85
2018-06-10T16:24:02.530Z,11.40
2018-06-10T16:26:30.927Z,11.25
2018-06-10T16:28:59.130Z,10.98
2018-06-10T16:31:27.412Z,12.28
2018-06-10T16:33:55.721Z,11.35
2018-06-10T16:36:23.953Z,11.05
2018-06-10T16:38:52.451Z,11.53
2018-06-10T16:41:21.133Z,11.70
2018-06-10T16:43:49.835Z,11.40
2018-06-10T16:46:18.371Z,11.30
2018-06-10T16:48:46.893Z,10.50
2018-06-10T16:51:15.338Z,11.20
2018-06-10T16:53:43.771Z,10.65
2018-06-10T16:56:12.146Z,11.08
2018-06-10T16:58:40.725Z,10.78
2018-06-10T17:01:09.172Z,10.40
2018-06-10T17:03:37.541Z,10.45
2018-06-10T17:06:05.840Z,10.65
2018-06-10T17:08:34.397Z,10.65
2018-06-10T17:11:02.653Z,10.88
2018-06-10T17:13:30.938Z,11.40
2018-06-10T17:15:59.400Z,11.30
2018-06-10T17:18:27.542Z,11.57
2018-06-10T17:20:56.199Z,10.85
2018-06-10T17:23:24.996Z,12.95
2018-06-10T17:25:53.462Z,13.10
2018-06-10T17:28:21.983Z,12.13
2018-06-10T17:30:51.567Z,12.03
2018-06-10T17:33:19.996Z,11.38
2018-06-10T17:35:48.393Z,6.90
2018-06-10T17:38:17.247Z,6.22
2018-06-10T17:40:46.619Z,4.60
2018-06-10T17:43:14.900Z,5.12
2018-06-10T17:45:43.355Z,5.17
2018-06-10T17:48:14.361Z,7.10
2018-06-10T17:50:43.860Z,8.90
2018-06-10T17:53:12.430Z,9.05
2018-06-10T17:55:42.126Z,7.95
2018-06-10T17:58:11.462Z,6.90
2018-06-10T18:00:41.328Z,8.47
2018-06-10T18:03:09.709Z,8.70
2018-06-10T18:05:43.384Z,7.97
2018-06-10T18:08:13.656Z,7.78
2018-06-10T18:10:43.143Z,8.30
2018-06-10T18:13:12.103Z,7.50
2018-06-10T18:15:41.154Z,7.58
2018-06-10T18:18:10.906Z,6.15
2018-06-10T18:20:40.443Z,5.92
2018-06-10T18:23:09.781Z,5.83
2018-06-10T18:25:38.227Z,6.22
2018-06-10T18:28:07.917Z,6.70
2018-06-10T18:30:38.919Z,8.18
2018-06-10T18:33:10.508Z,6.87
2018-06-10T18:35:41.581Z,7.63
2018-06-10T18:38:19.082Z,7.37
2018-06-10T18:40:49.058Z,7.53
2018-06-10T18:43:19.593Z,7.58
2018-06-10T18:45:49.060Z,7.62
2018-06-10T18:48:17.880Z,8.00
2018-06-10T18:50:46.678Z,8.90
2018-06-10T18:53:14.936Z,8.57
2018-06-10T18:55:45.460Z,9.00
2018-06-10T18:58:15.125Z,9.03
2018-06-10T19:00:46.631Z,8.47
2018-06-10T19:03:15.736Z,8.90
2018-06-10T19:05:45.509Z,9.30
2018-06-10T19:08:15.104Z,8.73
2018-06-10T19:10:44.772Z,9.60
2018-06-10T19:13:13.986Z,8.93
2018-06-10T19:15:43.232Z,9.30
2018-06-10T19:18:12.484Z,7.90
2018-06-10T19:20:41.499Z,8.90
2018-06-10T19:23:10.221Z,8.30
2018-06-10T19:25:40.103Z,7.70
2018-06-10T19:28:09.769Z,8.13
2018-06-10T19:30:39.479Z,8.93
2018-06-10T19:33:07.715Z,9.03
2018-06-10T19:35:38.250Z,8.83
2018-06-10T19:38:09.140Z,9.37
2018-06-10T19:40:39.415Z,11.00
2018-06-10T19:43:09.056Z,10.90
2018-06-10T19:45:38.510Z,10.80
2018-06-10T19:48:08.379Z,9.83
2018-06-10T19:50:36.921Z,9.90
2018-06-10T19:53:05.752Z,8.80
2018-06-10T19:55:35.268Z,9.23
2018-06-10T19:58:04.810Z,8.50
2018-06-10T20:00:34.169Z,9.00
2018-06-10T20:03:05.194Z,8.90
2018-06-10T20:05:36.142Z,8.48
2018-06-10T20:08:04.998Z,9.40
2018-06-10T20:10:34.880Z,9.45
2018-06-10T20:13:04.693Z,9.60
2018-06-10T20:15:33.453Z,10.17
2018-06-10T20:18:02.773Z,10.30
2018-06-10T20:20:37.148Z,10.98
2018-06-10T20:23:11.690Z,11.63
2018-06-10T20:25:44.170Z,12.70
2018-06-10T20:28:15.966Z,12.73
2018-06-10T20:30:47.649Z,13.00
2018-06-10T20:33:18.734Z,14.73
2018-06-10T20:35:47.779Z,13.58
2018-06-10T20:38:15.991Z,14.87
2018-06-10T20:40:44.328Z,14.60
2018-06-10T20:43:13.129Z,15.35
2018-06-10T20:45:41.841Z,15.38
2018-06-10T20:48:10.245Z,15.72
2018-06-10T20:50:41.258Z,15.70
2018-06-10T20:53:09.703Z,15.53
2018-06-10T20:55:38.151Z,16.40
2018-06-10T20:58:15.052Z,16.85
2018-06-10T21:00:43.822Z,16.23
2018-06-10T21:03:13.500Z,16.50
2018-06-10T21:05:42.000Z,16.75
2018-06-10T21:08:10.635Z,17.30
2018-06-10T21:10:38.981Z,18.40
2018-06-10T21:13:08.009Z,18.95
2018-06-10T21:15:36.817Z,19.15
2018-06-10T21:18:05.425Z,19.80
2018-06-10T21:20:33.725Z,19.90
2018-06-10T21:23:02.227Z,19.27
2018-06-10T21:25:30.726Z,19.48
2018-06-10T21:27:59.184Z,21.15
2018-06-10T21:30:27.506Z,20.80
2018-06-10T21:32:55.588Z,21.75
2018-06-10T21:35:24.102Z,21.48
2018-06-10T21:37:53.216Z,22.20
2018-06-10T21:40:21.229Z,24.60
2018-06-10T21:42:49.533Z,24.90
2018-06-10T21:45:17.876Z,24.97
2018-06-10T21:47:46.423Z,26.62
2018-06-10T21:50:14.856Z,27.82
2018-06-10T21:52:43.236Z,27.50
2018-06-10T21:55:11.588Z,27.13
2018-06-10T21:57:39.818Z,27.30
2018-06-10T22:00:18.646Z,29.18
2018-06-10T22:02:46.755Z,27.75
2018-06-10T22:05:16.715Z,27.65
2018-06-10T22:07:44.948Z,29.18
2018-06-10T22:10:13.272Z,30.35
2018-06-10T22:12:41.751Z,29.15
2018-06-10T22:15:10.055Z,30.60
2018-06-10T22:17:38.032Z,30.00
2018-06-10T22:20:11.363Z,29.75
2018-06-10T22:22:39.732Z,29.60
2018-06-10T22:25:08.076Z,31.57
2018-06-10T22:27:36.436Z,31.40
2018-06-10T22:30:05.061Z,31.40
2018-06-10T22:32:32.951Z,31.80
2018-06-10T22:35:01.016Z,33.80
2018-06-10T22:37:29.118Z,32.45
2018-06-10T22:39:57.419Z,32.03
2018-06-10T22:42:25.941Z,32.40
2018-06-10T22:44:54.214Z,31.93
2018-06-10T22:47:22.503Z,34.27
2018-06-10T22:49:50.644Z,33.85
2018-06-10T22:52:19.753Z,33.07
2018-06-10T22:54:48.130Z,33.20
2018-06-10T22:57:16.565Z,34.08
2018-06-10T22:59:44.933Z,33.27
2018-06-10T23:02:14.471Z,32.88
2018-06-10T23:04:43.567Z,33.02
2018-06-10T23:07:11.841Z,34.33
2018-06-10T23:09:40.073Z,36.15
2018-06-10T23:12:08.447Z,34.40
2018-06-10T23:14:36.752Z,35.73
2018-06-10T23:17:05.157Z,35.52
2018-06-10T23:19:34.121Z,34.33
2018-06-10T23:22:02.494Z,35.03
2018-06-10T23:24:30.553Z,34.15
2018-06-10T23:26:58.653Z,35.17
2018-06-10T23:29:26.954Z,35.68
2018-06-10T23:31:54.957Z,34.63
2018-06-10T23:34:23.230Z,35.05
2018-06-10T23:36:51.557Z,35.90
2018-06-10T23:39:19.948Z,35.80
2018-06-10T23:41:48.366Z,35.15
2018-06-10T23:44:16.649Z,36.38
2018-06-10T23:46:45.032Z,35.35
2018-06-10T23:49:14.925Z,35.60
2018-06-10T23:51:44.209Z,37.08
2018-06-10T23:54:13.006Z,37.10
2018-06-10T23:56:41.348Z,36.20
2018-06-10T23:59:10.080Z,35.70
