createdAt,value
2023-02-04T00:00:13.472Z,19.13
2023-02-04T00:02:43.718Z,16.63
2023-02-04T00:05:15.218Z,16.40
2023-02-04T00:07:45.302Z,16.67
2023-02-04T00:10:15.463Z,19.10
2023-02-04T00:12:45.671Z,20.40
2023-02-04T00:15:18.314Z,18.85
2023-02-04T00:17:48.297Z,16.45
2023-02-04T00:20:19.725Z,21.20
2023-02-04T00:22:49.773Z,26.48
2023-02-04T00:25:20.244Z,19.33
2023-02-04T00:27:50.311Z,24.63
2023-02-04T00:30:23.530Z,21.33
2023-02-04T00:32:55.146Z,22.35
2023-02-04T00:35:25.896Z,17.73
2023-02-04T00:37:56.370Z,23.13
2023-02-04T00:40:26.453Z,25.60
2023-02-04T00:42:56.429Z,25.35
2023-02-04T00:45:29.434Z,23.65
2023-02-04T00:48:00.027Z,25.48
2023-02-04T00:50:30.555Z,29.98
2023-02-04T00:53:02.113Z,31.67
2023-02-04T00:55:32.550Z,27.98
2023-02-04T00:58:02.587Z,27.75
2023-02-04T01:00:35.592Z,30.42
2023-02-04T01:03:05.765Z,23.08
2023-02-04T01:05:36.201Z,24.00
2023-02-04T01:08:06.479Z,21.88
2023-02-04T01:10:36.710Z,21.67
2023-02-04T01:13:08.420Z,22.75
2023-02-04T01:15:41.079Z,21.58
2023-02-04T01:18:11.100Z,18.98
2023-02-04T01:20:41.134Z,22.33
2023-02-04T01:23:11.124Z,23.98
2023-02-04T01:25:41.169Z,22.95
2023-02-04T01:28:11.797Z,18.45
2023-02-04T01:30:44.568Z,18.55
2023-02-04T01:33:15.017Z,16.58
2023-02-04T01:35:45.091Z,22.98
2023-02-04T01:38:15.284Z,17.02
2023-02-04T01:40:45.981Z,20.98
2023-02-04T01:43:18.152Z,19.30
2023-02-04T01:45:51.283Z,18.45
2023-02-04T01:48:23.448Z,16.65
2023-02-04T01:50:55.699Z,20.48
2023-02-04T01:53:28.915Z,19.13
2023-02-04T01:55:59.091Z,21.95
2023-02-04T01:58:29.254Z,19.10
2023-02-04T02:01:01.936Z,16.20
2023-02-04T02:03:32.220Z,19.13
2023-02-04T02:06:02.271Z,18.90
2023-02-04T02:08:32.358Z,17.08
2023-02-04T02:11:02.533Z,17.75
2023-02-04T02:13:32.897Z,19.42
2023-02-04T02:16:06.597Z,17.63
2023-02-04T02:18:36.597Z,14.73
2023-02-04T02:21:13.197Z,16.70
2023-02-04T02:23:54.768Z,15.77
2023-02-04T02:26:26.569Z,18.90
2023-02-04T02:28:57.838Z,15.50
2023-02-04T02:31:28.157Z,14.63
2023-02-04T02:33:58.340Z,19.05
2023-02-04T02:36:28.619Z,19.95
2023-02-04T02:39:01.746Z,17.00
2023-02-04T02:41:32.154Z,19.42
2023-02-04T02:44:02.308Z,16.85
2023-02-04T02:46:32.794Z,17.58
2023-02-04T02:49:03.142Z,18.35
2023-02-04T02:51:33.804Z,23.23
2023-02-04T02:54:06.424Z,17.52
2023-02-04T02:56:36.505Z,18.25
2023-02-04T02:59:16.326Z,17.75
2023-02-04T03:01:48.175Z,16.58
2023-02-04T03:04:20.008Z,19.75
2023-02-04T03:06:50.582Z,17.67
2023-02-04T03:09:23.648Z,20.00
2023-02-04T03:11:53.741Z,26.95
2023-02-04T03:14:25.489Z,21.30
2023-02-04T03:16:57.342Z,22.02
2023-02-04T03:19:28.681Z,21.95
2023-02-04T03:21:59.944Z,21.98
2023-02-04T03:27:03.028Z,18.80
2023-02-04T03:29:33.786Z,16.92
2023-02-04T03:32:06.596Z,21.08
2023-02-04T03:34:36.592Z,24.77
2023-02-04T03:37:06.680Z,18.20
2023-02-04T03:39:40.484Z,20.40
2023-02-04T03:42:10.678Z,18.48
2023-02-04T03:44:40.678Z,19.70
2023-02-04T03:47:10.711Z,20.38
2023-02-04T03:49:40.704Z,25.63
2023-02-04T03:52:10.745Z,20.83
2023-02-04T03:54:43.579Z,22.50
2023-02-04T03:57:13.766Z,22.42
2023-02-04T03:59:43.756Z,21.33
2023-02-04T04:02:13.825Z,23.45
2023-02-04T04:04:43.859Z,24.45
2023-02-04T04:07:14.049Z,21.60
2023-02-04T04:09:46.625Z,22.65
2023-02-04T04:12:16.898Z,19.38
2023-02-04T04:14:46.867Z,20.25
2023-02-04T04:17:16.902Z,20.55
2023-02-04T04:19:46.943Z,20.60
2023-02-04T04:22:16.966Z,20.38
2023-02-04T04:24:49.544Z,21.58
2023-02-04T04:27:19.652Z,20.33
2023-02-04T04:29:49.638Z,22.88
2023-02-04T04:32:19.693Z,20.55
2023-02-04T04:34:49.930Z,22.23
2023-02-04T04:37:20.152Z,20.02
2023-02-04T04:39:52.818Z,20.50
2023-02-04T04:42:22.954Z,23.63
2023-02-04T04:44:52.931Z,23.23
2023-02-04T04:47:23.172Z,18.95
2023-02-04T04:49:53.158Z,19.75
2023-02-04T04:52:23.209Z,20.90
2023-02-04T04:54:55.770Z,20.60
2023-02-04T04:57:26.050Z,19.67
2023-02-04T04:59:56.236Z,23.77
2023-02-04T05:02:26.457Z,28.52
2023-02-04T05:04:56.502Z,26.25
2023-02-04T05:07:27.876Z,23.95
2023-02-04T05:10:00.602Z,27.50
2023-02-04T05:12:30.842Z,24.52
2023-02-04T05:15:01.010Z,26.38
2023-02-04T05:17:31.215Z,29.60
2023-02-04T05:20:01.272Z,27.02
2023-02-04T05:22:31.612Z,29.38
2023-02-04T05:25:04.172Z,26.23
2023-02-04T05:27:34.211Z,28.27
2023-02-04T05:30:04.212Z,29.45
2023-02-04T05:32:34.398Z,22.83
2023-02-04T05:35:05.622Z,23.70
2023-02-04T05:37:35.807Z,26.42
2023-02-04T05:40:09.283Z,25.13
2023-02-04T05:42:39.579Z,29.63
2023-02-04T05:45:10.477Z,22.65
2023-02-04T05:47:40.622Z,37.80
2023-02-04T05:50:11.702Z,28.65
2023-02-04T05:52:42.234Z,28.88
2023-02-04T05:55:15.802Z,24.55
2023-02-04T05:57:45.816Z,23.92
2023-02-04T06:00:17.182Z,24.10
2023-02-04T06:02:47.189Z,27.55
2023-02-04T06:05:18.293Z,22.27
2023-02-04T06:07:48.337Z,23.52
2023-02-04T06:10:21.710Z,23.58
2023-02-04T06:12:54.968Z,26.75
2023-02-04T06:15:24.975Z,27.80
2023-02-04T06:17:55.305Z,29.02
2023-02-04T06:20:25.323Z,29.30
2023-02-04T06:22:55.359Z,27.50
2023-02-04T06:25:28.194Z,28.27
2023-02-04T06:27:58.541Z,25.88
2023-02-04T06:30:28.730Z,28.02
2023-02-04T06:32:59.010Z,29.27
2023-02-04T06:35:29.379Z,25.42
2023-02-04T06:37:59.445Z,23.58
2023-02-04T06:40:32.440Z,26.48
2023-02-04T06:43:04.492Z,26.15
2023-02-04T06:45:35.960Z,25.50
2023-02-04T06:48:06.118Z,27.75
2023-02-04T06:50:36.230Z,38.58
2023-02-04T06:53:06.588Z,31.75
2023-02-04T06:55:39.568Z,35.35
2023-02-04T06:58:09.854Z,38.38
2023-02-04T07:00:40.073Z,35.42
2023-02-04T07:03:10.153Z,38.88
2023-02-04T07:05:40.226Z,36.88
2023-02-04T07:08:10.253Z,32.85
2023-02-04T07:10:42.898Z,45.63
2023-02-04T07:13:13.026Z,54.47
2023-02-04T07:15:43.101Z,33.50
2023-02-04T07:18:13.227Z,32.20
2023-02-04T07:20:43.242Z,28.52
2023-02-04T07:23:13.423Z,30.27
2023-02-04T07:25:46.712Z,25.80
2023-02-04T07:28:17.006Z,36.60
2023-02-04T07:30:47.158Z,36.88
2023-02-04T07:33:17.361Z,34.28
2023-02-04T07:35:47.353Z,31.77
2023-02-04T07:38:17.583Z,29.80
2023-02-04T07:40:50.171Z,31.25
2023-02-04T07:43:20.433Z,31.85
2023-02-04T07:45:50.456Z,35.50
2023-02-04T07:48:20.563Z,35.08
2023-02-04T07:50:50.603Z,38.10
2023-02-04T07:53:20.659Z,37.13
2023-02-04T07:55:53.283Z,41.08
2023-02-04T07:58:23.412Z,42.45
2023-02-04T08:00:53.461Z,35.40
2023-02-04T08:03:23.544Z,35.00
2023-02-04T08:05:53.546Z,36.90
2023-02-04T08:08:23.974Z,37.70
2023-02-04T08:10:58.557Z,33.95
2023-02-04T08:13:28.866Z,37.42
2023-02-04T08:15:59.186Z,34.35
2023-02-04T08:18:29.498Z,32.08
2023-02-04T08:21:01.585Z,35.88
2023-02-04T08:23:33.265Z,34.90
2023-02-04T08:26:06.262Z,37.05
2023-02-04T08:28:36.536Z,34.33
2023-02-04T08:31:07.128Z,36.13
2023-02-04T08:33:37.553Z,35.53
2023-02-04T08:36:08.771Z,36.78
2023-02-04T08:41:11.418Z,31.88
2023-02-04T08:43:41.753Z,31.70
2023-02-04T08:46:11.818Z,29.98
2023-02-04T08:48:42.252Z,30.10
2023-02-04T08:51:12.301Z,28.73
2023-02-04T08:53:43.419Z,29.15
2023-02-04T08:56:18.038Z,27.38
2023-02-04T08:58:48.159Z,27.25
2023-02-04T09:01:18.809Z,32.17
2023-02-04T09:03:49.132Z,27.25
2023-02-04T09:06:19.166Z,20.80
2023-02-04T09:08:49.527Z,22.83
2023-02-04T09:11:22.207Z,20.10
2023-02-04T09:13:52.287Z,20.77
2023-02-04T09:16:22.344Z,19.92
2023-02-04T09:18:52.534Z,20.95
2023-02-04T09:21:22.519Z,22.10
2023-02-04T09:23:52.583Z,18.10
2023-02-04T09:26:25.573Z,16.83
2023-02-04T09:28:55.670Z,15.15
2023-02-04T09:31:25.828Z,15.43
2023-02-04T09:33:56.017Z,13.70
2023-02-04T09:36:28.617Z,14.88
2023-02-04T09:38:58.735Z,11.48
2023-02-04T09:41:31.433Z,15.45
2023-02-04T09:44:02.819Z,11.95
2023-02-04T09:46:33.691Z,13.50
2023-02-04T09:49:04.515Z,12.00
2023-02-04T09:51:37.643Z,9.80
2023-02-04T09:54:12.367Z,9.52
2023-02-04T09:56:45.391Z,13.98
2023-02-04T09:59:17.638Z,28.23
2023-02-04T10:01:47.695Z,15.02
2023-02-04T10:04:18.882Z,11.93
2023-02-04T10:06:49.086Z,11.57
2023-02-04T10:09:20.809Z,10.93
2023-02-04T10:11:53.678Z,15.48
2023-02-04T10:14:26.590Z,18.35
2023-02-04T10:16:59.739Z,16.67
2023-02-04T10:19:31.277Z,15.48
2023-02-04T10:22:01.538Z,14.43
2023-02-04T10:24:34.992Z,13.88
2023-02-04T10:27:16.231Z,16.58
2023-02-04T10:29:57.593Z,15.80
2023-02-04T10:32:33.050Z,13.70
2023-02-04T10:35:04.716Z,12.57
2023-02-04T10:37:34.912Z,15.00
2023-02-04T10:40:05.044Z,13.27
2023-02-04T10:42:37.677Z,15.50
2023-02-04T10:45:08.531Z,12.90
2023-02-04T10:47:38.543Z,10.02
2023-02-04T10:50:18.392Z,12.82
2023-02-04T10:52:51.367Z,13.52
2023-02-04T10:55:23.052Z,15.60
2023-02-04T10:57:56.307Z,16.80
2023-02-04T11:00:28.282Z,12.93
2023-02-04T11:03:01.730Z,16.83
2023-02-04T11:05:34.788Z,12.68
2023-02-04T11:08:05.802Z,11.10
2023-02-04T11:10:37.404Z,11.57
2023-02-04T11:13:10.339Z,11.15
2023-02-04T11:15:44.750Z,15.60
2023-02-04T11:18:28.803Z,8.75
2023-02-04T11:20:59.926Z,7.93
2023-02-04T11:26:13.465Z,7.38
2023-02-04T11:28:57.853Z,7.88
2023-02-04T11:31:47.112Z,9.25
2023-02-04T11:34:33.289Z,6.32
2023-02-04T11:37:19.421Z,6.80
2023-02-04T11:39:51.259Z,7.38
2023-02-04T11:42:26.980Z,6.35
2023-02-04T11:45:03.467Z,7.05
2023-02-04T11:47:39.440Z,6.05
2023-02-04T11:50:17.799Z,6.90
2023-02-04T11:52:47.924Z,6.78
2023-02-04T11:55:19.325Z,6.78
2023-02-04T11:57:54.248Z,9.90
2023-02-04T12:00:28.573Z,14.70
2023-02-04T12:03:01.059Z,7.47
2023-02-04T12:05:41.934Z,8.45
2023-02-04T12:08:17.099Z,6.00
2023-02-04T12:10:52.622Z,8.88
2023-02-04T12:13:28.664Z,9.52
2023-02-04T12:16:05.401Z,7.95
2023-02-04T12:18:37.305Z,9.85
2023-02-04T12:21:08.128Z,13.65
2023-02-04T12:23:38.202Z,9.65
2023-02-04T12:26:08.693Z,7.18
2023-02-04T12:28:38.778Z,5.45
2023-02-04T12:31:11.523Z,6.50
2023-02-04T12:33:41.666Z,4.80
2023-02-04T12:36:12.395Z,5.25
2023-02-04T12:38:42.466Z,4.07
2023-02-04T12:41:13.015Z,5.32
2023-02-04T12:43:43.293Z,4.80
2023-02-04T12:46:15.921Z,4.60
2023-02-04T12:48:45.966Z,5.70
2023-02-04T12:51:16.097Z,5.43
2023-02-04T12:53:46.169Z,5.47
2023-02-04T12:56:16.174Z,4.75
2023-02-04T12:58:46.225Z,6.00
2023-02-04T13:01:18.987Z,6.50
2023-02-04T13:03:49.072Z,5.88
2023-02-04T13:06:19.147Z,7.07
2023-02-04T13:08:49.442Z,5.68
2023-02-04T13:11:19.523Z,6.13
2023-02-04T13:13:49.622Z,7.00
2023-02-04T13:16:24.271Z,7.20
2023-02-04T13:18:54.774Z,9.10
2023-02-04T13:21:24.789Z,9.98
2023-02-04T13:23:55.053Z,9.05
2023-02-04T13:26:25.110Z,10.07
2023-02-04T13:28:55.383Z,14.95
2023-02-04T13:31:28.116Z,10.75
2023-02-04T13:33:58.184Z,9.98
2023-02-04T13:36:30.435Z,9.65
2023-02-04T13:39:00.876Z,9.75
2023-02-04T13:41:31.494Z,14.98
2023-02-04T13:44:01.634Z,11.38
2023-02-04T13:46:34.372Z,12.48
2023-02-04T13:49:04.682Z,12.55
2023-02-04T13:51:34.861Z,10.50
2023-02-04T13:54:05.478Z,11.50
2023-02-04T13:56:37.829Z,11.07
2023-02-04T13:59:08.133Z,9.18
2023-02-04T14:01:40.754Z,10.30
2023-02-04T14:04:11.049Z,11.25
2023-02-04T14:06:46.171Z,8.77
2023-02-04T14:09:16.590Z,10.27
2023-02-04T14:11:46.976Z,8.70
2023-02-04T14:14:17.551Z,8.20
2023-02-04T14:16:50.308Z,7.60
2023-02-04T14:19:20.358Z,10.73
2023-02-04T14:21:50.347Z,9.60
2023-02-04T14:24:20.990Z,8.10
2023-02-04T14:26:51.202Z,13.48
2023-02-04T14:29:21.493Z,9.18
2023-02-04T14:31:54.210Z,6.80
2023-02-04T14:34:24.228Z,6.45
2023-02-04T14:36:54.293Z,6.35
2023-02-04T14:39:24.469Z,6.75
2023-02-04T14:41:54.708Z,9.05
2023-02-04T14:44:25.284Z,7.82
2023-02-04T14:46:58.104Z,6.75
2023-02-04T14:49:28.697Z,7.32
2023-02-04T14:51:59.076Z,6.30
2023-02-04T14:54:29.175Z,6.90
2023-02-04T14:56:59.228Z,7.30
2023-02-04T14:59:29.272Z,7.95
2023-02-04T15:02:02.027Z,7.32
2023-02-04T15:04:32.276Z,6.80
2023-02-04T15:07:02.677Z,7.80
2023-02-04T15:09:33.007Z,9.70
2023-02-04T15:12:03.341Z,8.60
2023-02-04T15:14:33.524Z,8.45
2023-02-04T15:17:06.567Z,11.05
2023-02-04T15:19:36.757Z,9.32
2023-02-04T15:22:06.803Z,7.32
2023-02-04T15:24:37.123Z,11.02
2023-02-04T15:27:07.373Z,9.52
2023-02-04T15:29:37.486Z,10.23
2023-02-04T15:32:10.192Z,9.27
2023-02-04T15:34:41.042Z,14.65
2023-02-04T15:37:11.355Z,12.80
2023-02-04T15:39:43.755Z,10.63
2023-02-04T15:42:14.518Z,9.98
2023-02-04T15:44:44.629Z,10.30
2023-02-04T15:47:17.327Z,13.05
2023-02-04T15:49:47.394Z,12.38
2023-02-04T15:52:24.570Z,12.50
2023-02-04T15:54:55.689Z,14.57
2023-02-04T15:57:26.073Z,13.25
2023-02-04T15:59:57.582Z,13.13
2023-02-04T16:02:30.581Z,13.38
2023-02-04T16:05:01.359Z,13.40
2023-02-04T16:07:31.587Z,10.85
2023-02-04T16:10:02.136Z,11.55
2023-02-04T16:12:32.345Z,12.23
2023-02-04T16:15:02.428Z,13.90
2023-02-04T16:17:35.078Z,13.45
2023-02-04T16:20:05.898Z,10.40
2023-02-04T16:22:35.986Z,16.70
2023-02-04T16:25:06.996Z,16.05
2023-02-04T16:27:37.047Z,18.15
2023-02-04T16:30:08.544Z,15.02
2023-02-04T16:32:41.231Z,14.98
2023-02-04T16:35:11.710Z,13.57
2023-02-04T16:37:41.768Z,14.18
2023-02-04T16:40:15.508Z,15.18
2023-02-04T16:42:45.612Z,14.13
2023-02-04T16:45:15.935Z,17.27
2023-02-04T16:47:48.559Z,12.52
2023-02-04T16:50:20.901Z,12.43
2023-02-04T16:52:50.902Z,11.65
2023-02-04T16:55:21.315Z,10.82
2023-02-04T16:57:51.328Z,17.48
2023-02-04T17:00:22.640Z,12.82
2023-02-04T17:02:55.302Z,14.10
2023-02-04T17:05:25.415Z,12.40
2023-02-04T17:07:55.677Z,12.60
2023-02-04T17:10:45.783Z,13.02
2023-02-04T17:13:16.033Z,11.63
2023-02-04T17:15:46.099Z,11.30
2023-02-04T17:18:18.838Z,12.30
2023-02-04T17:20:49.006Z,16.00
2023-02-04T17:23:19.033Z,12.52
2023-02-04T17:25:49.295Z,14.90
2023-02-04T17:28:19.604Z,12.93
2023-02-04T17:30:49.754Z,13.77
2023-02-04T17:33:22.540Z,12.98
2023-02-04T17:35:53.201Z,13.13
2023-02-04T17:38:24.958Z,12.85
2023-02-04T17:40:57.166Z,15.88
2023-02-04T17:43:28.046Z,12.32
2023-02-04T17:45:58.117Z,13.38
2023-02-04T17:48:30.790Z,17.25
2023-02-04T17:51:01.176Z,18.33
2023-02-04T17:53:31.865Z,16.88
2023-02-04T17:56:01.930Z,13.50
2023-02-04T17:58:36.365Z,13.13
2023-02-04T18:01:13.223Z,13.93
2023-02-04T18:03:46.557Z,15.30
2023-02-04T18:06:22.854Z,20.05
2023-02-04T18:08:56.559Z,16.27
2023-02-04T18:11:28.184Z,14.27
2023-02-04T18:14:02.487Z,17.05
2023-02-04T18:16:34.495Z,13.43
2023-02-04T18:19:19.233Z,15.20
2023-02-04T18:21:50.074Z,27.58
2023-02-04T18:24:24.790Z,23.88
2023-02-04T18:26:56.857Z,26.95
2023-02-04T18:29:35.042Z,22.83
2023-02-04T18:32:09.110Z,25.33
2023-02-04T18:34:43.875Z,23.08
2023-02-04T18:37:29.861Z,21.50
2023-02-04T18:40:26.927Z,14.73
2023-02-04T18:43:07.406Z,13.30
2023-02-04T18:45:38.851Z,16.33
2023-02-04T18:48:38.665Z,15.23
2023-02-04T18:51:24.985Z,10.88
2023-02-04T18:53:55.784Z,11.60
2023-02-04T18:56:25.833Z,17.35
2023-02-04T18:58:56.033Z,24.05
2023-02-04T19:01:27.993Z,13.05
2023-02-04T19:04:01.583Z,10.77
2023-02-04T19:06:36.037Z,13.43
2023-02-04T19:09:18.705Z,20.10
2023-02-04T19:11:51.532Z,10.60
2023-02-04T19:14:26.474Z,12.85
2023-02-04T19:17:00.899Z,8.45
2023-02-04T19:19:39.685Z,11.40
2023-02-04T19:22:33.458Z,9.27
2023-02-04T19:25:23.894Z,7.78
2023-02-04T19:27:56.782Z,9.40
2023-02-04T19:30:48.194Z,11.82
2023-02-04T19:33:20.758Z,10.50
2023-02-04T19:35:52.022Z,16.65
2023-02-04T19:38:45.350Z,10.60
2023-02-04T19:41:28.899Z,12.77
2023-02-04T19:44:11.620Z,16.30
2023-02-04T19:46:42.077Z,9.93
2023-02-04T19:49:23.575Z,7.40
2023-02-04T19:51:56.220Z,8.02
2023-02-04T19:54:38.609Z,7.45
2023-02-04T19:57:23.777Z,9.02
2023-02-04T19:59:57.414Z,8.95
2023-02-04T20:02:38.471Z,8.35
2023-02-04T20:05:19.002Z,7.60
2023-02-04T20:07:49.148Z,6.93
2023-02-04T20:10:27.724Z,5.95
2023-02-04T20:13:01.975Z,7.32
2023-02-04T20:15:32.977Z,6.88
2023-02-04T20:18:03.460Z,10.10
2023-02-04T20:20:37.854Z,6.68
2023-02-04T20:23:26.213Z,8.07
2023-02-04T20:25:58.847Z,8.60
2023-02-04T20:28:50.138Z,7.55
2023-02-04T20:31:29.339Z,9.60
2023-02-04T20:34:00.916Z,6.20
2023-02-04T20:36:46.106Z,10.70
2023-02-04T20:39:30.306Z,6.07
2023-02-04T20:42:24.028Z,13.52
2023-02-04T20:44:54.283Z,15.65
2023-02-04T20:47:27.752Z,19.60
2023-02-04T20:49:59.086Z,10.43
2023-02-04T20:53:05.016Z,9.88
2023-02-04T20:55:36.937Z,8.80
2023-02-04T20:58:20.200Z,11.63
2023-02-04T21:00:52.761Z,12.65
2023-02-04T21:03:26.064Z,8.52
2023-02-04T21:05:57.966Z,9.25
2023-02-04T21:08:30.604Z,13.55
2023-02-04T21:11:01.034Z,14.90
2023-02-04T21:13:33.826Z,8.00
2023-02-04T21:16:04.155Z,8.48
2023-02-04T21:18:35.499Z,10.25
2023-02-04T21:21:07.589Z,9.27
2023-02-04T21:23:37.862Z,13.05
2023-02-04T21:26:08.986Z,12.35
2023-02-04T21:31:11.976Z,19.25
2023-02-04T21:33:42.117Z,16.75
2023-02-04T21:36:12.561Z,24.33
2023-02-04T21:38:42.558Z,13.80
2023-02-04T21:41:12.640Z,11.43
2023-02-04T21:43:45.683Z,10.68
2023-02-04T21:46:16.054Z,11.35
2023-02-04T21:48:46.224Z,10.35
2023-02-04T21:51:17.405Z,11.18
2023-02-04T21:56:17.179Z,13.75
2023-02-04T21:58:50.022Z,11.55
2023-02-04T22:01:20.319Z,11.10
2023-02-04T22:03:50.526Z,14.18
2023-02-04T22:06:20.563Z,12.57
2023-02-04T22:08:50.569Z,12.07
2023-02-04T22:11:20.808Z,12.05
2023-02-04T22:13:53.934Z,13.40
2023-02-04T22:16:23.989Z,13.43
2023-02-04T22:18:54.275Z,13.20
2023-02-04T22:21:24.444Z,15.90
2023-02-04T22:23:54.617Z,15.00
2023-02-04T22:26:24.665Z,12.77
2023-02-04T22:28:57.883Z,14.73
2023-02-04T22:31:27.895Z,13.88
2023-02-04T22:33:58.049Z,13.85
2023-02-04T22:36:28.097Z,12.77
2023-02-04T22:38:58.258Z,13.52
2023-02-04T22:41:28.308Z,13.15
2023-02-04T22:44:00.986Z,15.50
2023-02-04T22:46:31.221Z,13.85
2023-02-04T22:49:01.312Z,15.88
2023-02-04T22:51:31.589Z,15.23
2023-02-04T22:54:02.262Z,14.55
2023-02-04T22:56:32.489Z,14.20
2023-02-04T22:59:05.306Z,13.45
2023-02-04T23:01:35.332Z,13.43
2023-02-04T23:04:05.558Z,11.40
2023-02-04T23:06:35.732Z,12.32
2023-02-04T23:09:06.071Z,13.40
2023-02-04T23:11:36.170Z,13.90
2023-02-04T23:14:08.863Z,14.68
2023-02-04T23:16:39.105Z,14.73
2023-02-04T23:19:09.440Z,15.32
2023-02-04T23:21:39.794Z,13.27
2023-02-04T23:24:10.721Z,15.05
2023-02-04T23:26:40.755Z,13.93
2023-02-04T23:29:13.463Z,14.77
2023-02-04T23:31:43.548Z,13.70
2023-02-04T23:34:13.652Z,12.40
2023-02-04T23:36:45.734Z,13.52
2023-02-04T23:39:15.814Z,14.80
2023-02-04T23:41:45.823Z,15.50
2023-02-04T23:44:18.944Z,16.60
2023-02-04T23:46:51.440Z,14.60
2023-02-04T23:49:21.493Z,11.40
2023-02-04T23:51:51.513Z,11.75
2023-02-04T23:54:21.784Z,10.90
2023-02-04T23:56:52.125Z,12.27
2023-02-04T23:59:24.828Z,10.15
