createdAt,value
2022-11-13T00:00:21.862Z,2.3
2022-11-13T00:01:27.060Z,2.3
2022-11-13T00:02:33.253Z,2.3
2022-11-13T00:03:39.419Z,2.3
2022-11-13T00:04:45.572Z,2.3
2022-11-13T00:05:51.825Z,2.3
2022-11-13T00:06:57.908Z,2.3
2022-11-13T00:08:04.160Z,2.3
2022-11-13T00:09:10.236Z,2.3
2022-11-13T00:10:16.418Z,2.3
2022-11-13T00:11:22.596Z,2.3
2022-11-13T00:12:28.765Z,2.3
2022-11-13T00:13:34.930Z,2.3
2022-11-13T00:14:41.089Z,2.3
2022-11-13T00:15:46.289Z,2.4
2022-11-13T00:16:52.479Z,2.4
2022-11-13T00:17:58.623Z,2.4
2022-11-13T00:19:04.801Z,2.3
2022-11-13T00:20:10.954Z,2.3
2022-11-13T00:21:17.137Z,2.3
2022-11-13T00:22:23.311Z,2.3
2022-11-13T00:23:29.461Z,2.3
2022-11-13T00:24:35.636Z,2.3
2022-11-13T00:25:41.809Z,2.3
2022-11-13T00:26:47.971Z,2.3
2022-11-13T00:27:54.201Z,2.3
2022-11-13T00:29:00.453Z,2.3
2022-11-13T00:30:05.510Z,2.3
2022-11-13T00:31:11.722Z,2.3
2022-11-13T00:32:17.853Z,2.3
2022-11-13T00:33:24.032Z,2.3
2022-11-13T00:34:30.176Z,2.3
2022-11-13T00:35:36.360Z,2.3
2022-11-13T00:36:42.580Z,2.3
2022-11-13T00:37:48.697Z,2.3
2022-11-13T00:38:54.937Z,2.3
2022-11-13T00:40:01.026Z,2.3
2022-11-13T00:41:07.212Z,2.3
2022-11-13T00:42:13.395Z,2.3
2022-11-13T00:43:19.549Z,2.3
2022-11-13T00:44:24.729Z,2.3
2022-11-13T00:45:30.896Z,2.3
2022-11-13T00:46:37.094Z,2.3
2022-11-13T00:47:43.231Z,2.3
2022-11-13T00:48:49.401Z,2.3
2022-11-13T00:49:55.630Z,2.3
2022-11-13T00:51:01.757Z,2.2
2022-11-13T00:52:07.919Z,2.2
2022-11-13T00:53:14.093Z,2.2
2022-11-13T00:54:20.422Z,2.2
2022-11-13T00:55:26.418Z,2.2
2022-11-13T00:56:32.585Z,2.2
2022-11-13T00:57:38.807Z,2.2
2022-11-13T00:58:44.006Z,2.2
2022-11-13T00:59:50.112Z,2.2
2022-11-13T01:00:56.280Z,2.2
2022-11-13T01:02:02.496Z,2.2
2022-11-13T01:03:08.634Z,2.1
2022-11-13T01:04:14.805Z,2.1
2022-11-13T01:05:21.049Z,2.1
2022-11-13T01:06:27.202Z,2
2022-11-13T01:07:33.317Z,2
2022-11-13T01:08:39.610Z,2
2022-11-13T01:09:45.654Z,2
2022-11-13T01:10:51.833Z,2
2022-11-13T01:11:57.992Z,2
2022-11-13T01:13:03.195Z,2
2022-11-13T01:14:09.362Z,2
2022-11-13T01:15:15.516Z,2
2022-11-13T01:16:21.754Z,2
2022-11-13T01:17:27.863Z,1.9
2022-11-13T01:18:34.021Z,1.9
2022-11-13T01:19:40.194Z,1.9
2022-11-13T01:20:46.353Z,1.9
2022-11-13T01:21:52.665Z,1.9
2022-11-13T01:22:58.693Z,1.9
2022-11-13T01:24:04.879Z,1.9
2022-11-13T01:25:11.064Z,1.9
2022-11-13T01:26:17.232Z,1.9
2022-11-13T01:27:22.412Z,1.8
2022-11-13T01:28:28.567Z,1.8
2022-11-13T01:29:34.737Z,1.8
2022-11-13T01:30:40.918Z,1.8
2022-11-13T01:31:47.087Z,1.9
2022-11-13T01:32:53.258Z,1.8
2022-11-13T01:33:59.425Z,1.9
2022-11-13T01:35:05.639Z,1.8
2022-11-13T01:36:11.756Z,1.8
2022-11-13T01:37:17.922Z,1.9
2022-11-13T01:38:24.096Z,1.9
2022-11-13T01:39:30.263Z,1.9
2022-11-13T01:40:36.441Z,1.8
2022-11-13T01:41:41.620Z,1.8
2022-11-13T01:42:47.797Z,1.8
2022-11-13T01:43:53.954Z,1.8
2022-11-13T01:45:00.133Z,1.8
2022-11-13T01:46:06.380Z,1.8
2022-11-13T01:47:12.474Z,1.8
2022-11-13T01:48:18.654Z,1.7
2022-11-13T01:49:24.816Z,1.7
2022-11-13T01:50:30.998Z,1.7
2022-11-13T01:51:37.155Z,1.7
2022-11-13T01:52:43.316Z,1.7
2022-11-13T01:53:49.480Z,1.7
2022-11-13T01:54:55.655Z,1.6
2022-11-13T01:56:00.844Z,1.6
2022-11-13T01:57:07.017Z,1.6
2022-11-13T01:58:13.195Z,1.6
2022-11-13T01:59:19.370Z,1.6
2022-11-13T02:00:25.525Z,1.5
2022-11-13T02:01:31.691Z,1.6
2022-11-13T02:02:37.889Z,1.6
2022-11-13T02:03:44.052Z,1.5
2022-11-13T02:04:50.232Z,1.5
2022-11-13T02:05:56.379Z,1.5
2022-11-13T02:07:02.552Z,1.5
2022-11-13T02:08:08.731Z,1.5
2022-11-13T02:09:14.889Z,1.5
2022-11-13T02:10:20.068Z,1.5
2022-11-13T02:11:26.255Z,1.5
2022-11-13T02:12:32.439Z,1.5
2022-11-13T02:13:38.596Z,1.5
2022-11-13T02:14:44.750Z,1.5
2022-11-13T02:15:50.948Z,1.5
2022-11-13T02:16:57.153Z,1.5
2022-11-13T02:18:03.261Z,1.5
2022-11-13T02:19:09.427Z,1.5
2022-11-13T02:20:15.618Z,1.5
2022-11-13T02:21:21.785Z,1.5
2022-11-13T02:22:27.952Z,1.5
2022-11-13T02:23:34.113Z,1.5
2022-11-13T02:24:39.299Z,1.5
2022-11-13T02:25:45.486Z,1.5
2022-11-13T02:26:51.635Z,1.5
2022-11-13T02:27:57.822Z,1.5
2022-11-13T02:29:04.007Z,1.5
2022-11-13T02:30:10.177Z,1.5
2022-11-13T02:31:15.409Z,1.5
2022-11-13T02:32:21.526Z,1.5
2022-11-13T02:33:27.738Z,1.5
2022-11-13T02:34:33.864Z,1.5
2022-11-13T02:35:40.035Z,1.5
2022-11-13T02:36:46.203Z,1.5
2022-11-13T02:37:52.368Z,1.5
2022-11-13T02:38:58.541Z,1.5
2022-11-13T02:40:04.713Z,1.4
2022-11-13T02:41:10.887Z,1.5
2022-11-13T02:42:17.064Z,1.5
2022-11-13T02:43:23.226Z,1.5
2022-11-13T02:44:29.386Z,1.5
2022-11-13T02:45:34.570Z,1.5
2022-11-13T02:46:40.742Z,1.5
2022-11-13T02:47:46.930Z,1.5
2022-11-13T02:48:53.114Z,1.4
2022-11-13T02:49:59.256Z,1.4
2022-11-13T02:51:05.440Z,1.4
2022-11-13T02:52:11.674Z,1.4
2022-11-13T02:53:17.793Z,1.3
2022-11-13T02:54:23.939Z,1.3
2022-11-13T02:55:30.113Z,1.3
2022-11-13T02:56:36.293Z,1.3
2022-11-13T02:57:42.456Z,1.3
2022-11-13T02:58:48.610Z,1.3
2022-11-13T02:59:53.811Z,1.2
2022-11-13T03:00:59.985Z,1.2
2022-11-13T03:02:06.147Z,1.2
2022-11-13T03:03:12.324Z,1.2
2022-11-13T03:04:18.499Z,1.2
2022-11-13T03:05:24.743Z,1.1
2022-11-13T03:06:30.827Z,1.1
2022-11-13T03:07:36.999Z,1
2022-11-13T03:08:43.307Z,1
2022-11-13T03:09:49.344Z,1
2022-11-13T03:12:01.800Z,0.9
2022-11-13T03:13:08.032Z,0.9
2022-11-13T03:14:13.271Z,0.9
2022-11-13T03:15:19.312Z,0.9
2022-11-13T03:16:25.552Z,0.9
2022-11-13T03:17:31.554Z,0.8
2022-11-13T03:18:37.852Z,0.8
2022-11-13T03:19:44.097Z,0.9
2022-11-13T03:20:50.089Z,0.9
2022-11-13T03:21:56.316Z,0.8
2022-11-13T03:23:02.444Z,0.8
2022-11-13T03:24:08.558Z,0.8
2022-11-13T03:25:14.746Z,0.7
2022-11-13T03:26:20.959Z,0.7
2022-11-13T03:27:27.080Z,0.7
2022-11-13T03:28:32.260Z,0.7
2022-11-13T03:29:38.432Z,0.7
2022-11-13T03:30:44.608Z,0.6
2022-11-13T03:31:50.763Z,0.6
2022-11-13T03:32:56.953Z,0.7
2022-11-13T03:34:03.204Z,0.6
2022-11-13T03:35:09.295Z,0.6
2022-11-13T03:36:15.462Z,0.6
2022-11-13T03:37:21.632Z,0.6
2022-11-13T03:38:27.802Z,0.6
2022-11-13T03:39:33.953Z,0.6
2022-11-13T03:40:40.151Z,0.6
2022-11-13T03:41:46.304Z,0.6
2022-11-13T03:42:51.573Z,0.6
2022-11-13T03:43:57.657Z,0.6
2022-11-13T03:45:03.849Z,0.6
2022-11-13T03:46:09.992Z,0.6
2022-11-13T03:47:16.173Z,0.6
2022-11-13T03:48:22.351Z,0.6
2022-11-13T03:49:28.510Z,0.5
2022-11-13T03:50:34.693Z,0.6
2022-11-13T03:51:40.855Z,0.6
2022-11-13T03:52:47.018Z,0.6
2022-11-13T03:53:53.218Z,0.5
2022-11-13T03:54:59.379Z,0.5
2022-11-13T03:56:05.543Z,0.4
2022-11-13T03:57:10.726Z,0.4
2022-11-13T03:58:16.889Z,0.5
2022-11-13T03:59:23.103Z,0.4
2022-11-13T04:00:29.237Z,0.4
2022-11-13T04:01:35.401Z,0.4
2022-11-13T04:02:41.567Z,0.4
2022-11-13T04:03:47.744Z,0.4
2022-11-13T04:04:53.907Z,0.4
2022-11-13T04:06:00.087Z,0.4
2022-11-13T04:07:06.244Z,0.4
2022-11-13T04:08:12.427Z,0.4
2022-11-13T04:09:18.587Z,0.4
2022-11-13T04:10:24.758Z,0.4
2022-11-13T04:11:29.966Z,0.4
2022-11-13T04:12:36.120Z,0.5
2022-11-13T04:13:42.276Z,0.4
2022-11-13T04:14:48.445Z,0.5
2022-11-13T04:15:54.637Z,0.4
2022-11-13T04:17:00.803Z,0.4
2022-11-13T04:18:06.975Z,0.4
2022-11-13T04:19:13.155Z,0.4
2022-11-13T04:20:19.319Z,0.3
2022-11-13T04:21:25.475Z,0.3
2022-11-13T04:22:31.646Z,0.3
2022-11-13T04:23:37.816Z,0.3
2022-11-13T04:24:43.991Z,0.3
2022-11-13T04:25:49.181Z,0.3
2022-11-13T04:26:55.355Z,0.2
2022-11-13T04:28:01.538Z,0.2
2022-11-13T04:29:07.698Z,0.2
2022-11-13T04:30:13.937Z,0.2
2022-11-13T04:31:20.033Z,0.2
2022-11-13T04:32:26.198Z,0.2
2022-11-13T04:33:32.391Z,0.2
2022-11-13T04:34:38.541Z,0.2
2022-11-13T04:35:44.786Z,0.2
2022-11-13T04:36:50.893Z,0.2
2022-11-13T04:37:57.054Z,0.2
2022-11-13T04:39:03.218Z,0.2
2022-11-13T04:40:08.407Z,0.2
2022-11-13T04:41:14.582Z,0.2
2022-11-13T04:42:20.796Z,0.3
2022-11-13T04:43:26.922Z,0.3
2022-11-13T04:44:33.152Z,0.2
2022-11-13T04:45:39.258Z,0.2
2022-11-13T04:46:45.434Z,0.2
2022-11-13T04:47:51.709Z,0.2
2022-11-13T04:48:57.771Z,0.2
2022-11-13T04:50:03.940Z,0.2
2022-11-13T04:51:10.098Z,0.2
2022-11-13T04:52:16.260Z,0.2
2022-11-13T04:53:22.440Z,0.2
2022-11-13T04:54:27.635Z,0.2
2022-11-13T04:55:33.811Z,0.2
2022-11-13T04:56:39.983Z,0.2
2022-11-13T04:57:46.158Z,0.2
2022-11-13T04:58:52.323Z,0.2
2022-11-13T04:59:58.484Z,0.2
2022-11-13T05:01:04.648Z,0.2
2022-11-13T05:02:10.853Z,0.2
2022-11-13T05:03:17.002Z,0.2
2022-11-13T05:04:23.199Z,0.2
2022-11-13T05:05:29.340Z,0.2
2022-11-13T05:06:35.514Z,0.3
2022-11-13T05:07:41.665Z,0.3
2022-11-13T05:08:46.865Z,0.3
2022-11-13T05:09:53.116Z,0.4
2022-11-13T05:10:59.204Z,0.4
2022-11-13T05:12:05.367Z,0.4
2022-11-13T05:13:11.543Z,0.4
2022-11-13T05:14:17.725Z,0.4
2022-11-13T05:15:23.895Z,0.3
2022-11-13T05:16:30.050Z,0.3
2022-11-13T05:17:36.234Z,0.3
2022-11-13T05:18:42.391Z,0.2
2022-11-13T05:19:48.597Z,0.2
2022-11-13T05:20:54.725Z,0.2
2022-11-13T05:22:00.916Z,0.2
2022-11-13T05:23:06.095Z,0.2
2022-11-13T05:24:12.257Z,0.2
2022-11-13T05:25:18.437Z,0.2
2022-11-13T05:26:24.600Z,0.2
2022-11-13T05:27:30.780Z,0.1
2022-11-13T05:28:36.934Z,0.1
2022-11-13T05:29:43.114Z,0.1
2022-11-13T05:30:49.292Z,0.1
2022-11-13T05:31:55.496Z,0.1
2022-11-13T05:33:01.628Z,0.1
2022-11-13T05:34:07.800Z,0.1
2022-11-13T05:35:13.978Z,0.1
2022-11-13T05:36:20.143Z,0.1
2022-11-13T05:37:25.309Z,0.1
2022-11-13T05:38:31.493Z,0.1
2022-11-13T05:39:37.662Z,0.1
2022-11-13T05:40:43.824Z,0.1
2022-11-13T05:41:49.996Z,0.1
2022-11-13T05:42:56.163Z,0.1
2022-11-13T05:44:02.348Z,0
2022-11-13T05:45:08.517Z,0
2022-11-13T05:46:14.680Z,0
2022-11-13T05:47:20.832Z,0
2022-11-13T05:48:27.015Z,0
2022-11-13T05:49:33.207Z,0
2022-11-13T05:50:39.378Z,0
2022-11-13T05:51:44.574Z,0
2022-11-13T05:52:50.734Z,0
2022-11-13T05:53:56.894Z,0
2022-11-13T05:55:03.061Z,0
2022-11-13T05:56:09.227Z,0
2022-11-13T05:57:15.391Z,0
2022-11-13T05:58:21.585Z,0
2022-11-13T05:59:27.774Z,0
2022-11-13T06:00:33.909Z,0
2022-11-13T06:01:40.072Z,0
2022-11-13T06:02:46.247Z,-0.1
2022-11-13T06:03:52.424Z,0
2022-11-13T06:04:58.587Z,-0.1
2022-11-13T06:06:03.758Z,-0.1
2022-11-13T06:07:09.948Z,0
2022-11-13T06:08:16.105Z,0
2022-11-13T06:09:22.286Z,0.1
2022-11-13T06:10:28.464Z,0.2
2022-11-13T06:11:34.631Z,0.3
2022-11-13T06:12:39.817Z,0.3
2022-11-13T06:13:45.985Z,0.4
2022-11-13T06:14:52.163Z,0.5
2022-11-13T06:15:58.342Z,0.5
2022-11-13T06:17:04.507Z,0.6
2022-11-13T06:18:10.663Z,0.7
2022-11-13T06:19:16.842Z,0.7
2022-11-13T06:21:29.191Z,0.8
2022-11-13T06:22:35.344Z,0.8
2022-11-13T06:23:41.520Z,0.9
2022-11-13T06:24:47.687Z,0.9
2022-11-13T06:25:53.869Z,0.9
2022-11-13T06:26:59.046Z,0.9
2022-11-13T06:28:05.213Z,1
2022-11-13T06:29:11.396Z,1
2022-11-13T06:30:17.562Z,1
2022-11-13T06:31:23.731Z,1
2022-11-13T06:32:29.993Z,1
2022-11-13T06:33:36.160Z,1.1
2022-11-13T06:34:42.254Z,1.1
2022-11-13T06:35:48.420Z,1.1
2022-11-13T06:36:54.595Z,1.2
2022-11-13T06:38:00.854Z,1.2
2022-11-13T06:39:06.931Z,1.3
2022-11-13T06:40:13.131Z,1.3
2022-11-13T06:41:18.283Z,1.3
2022-11-13T06:42:24.464Z,1.4
2022-11-13T06:43:30.617Z,1.4
2022-11-13T06:44:36.792Z,1.4
2022-11-13T06:45:42.962Z,1.4
2022-11-13T06:46:49.135Z,1.4
2022-11-13T06:47:55.303Z,1.3
2022-11-13T06:49:01.471Z,1.3
2022-11-13T06:50:07.643Z,1.3
2022-11-13T06:51:13.816Z,1.3
2022-11-13T06:52:19.972Z,1.3
2022-11-13T06:53:26.140Z,1.4
2022-11-13T06:54:32.305Z,1.4
2022-11-13T06:55:37.494Z,1.4
2022-11-13T06:56:43.677Z,1.4
2022-11-13T06:57:49.859Z,1.4
2022-11-13T06:58:56.003Z,1.5
2022-11-13T07:00:02.190Z,1.5
2022-11-13T07:01:08.352Z,1.5
2022-11-13T07:02:14.537Z,1.5
2022-11-13T07:03:20.726Z,1.5
2022-11-13T07:04:26.865Z,1.5
2022-11-13T07:05:33.026Z,1.5
2022-11-13T07:06:39.252Z,1.5
2022-11-13T07:07:45.368Z,1.5
2022-11-13T07:08:51.551Z,1.5
2022-11-13T07:09:56.802Z,1.6
2022-11-13T07:11:02.909Z,1.6
2022-11-13T07:12:09.118Z,1.6
2022-11-13T07:13:15.229Z,1.6
2022-11-13T07:14:21.509Z,1.6
2022-11-13T07:15:27.644Z,1.6
2022-11-13T07:16:33.770Z,1.6
2022-11-13T07:17:39.923Z,1.6
2022-11-13T07:18:46.094Z,1.6
2022-11-13T07:19:52.377Z,1.6
2022-11-13T07:20:58.474Z,1.6
2022-11-13T07:22:04.609Z,1.7
2022-11-13T07:23:10.795Z,1.7
2022-11-13T07:24:15.954Z,1.7
2022-11-13T07:25:22.134Z,1.7
2022-11-13T07:26:28.379Z,1.7
2022-11-13T07:27:34.476Z,1.7
2022-11-13T07:28:40.653Z,1.7
2022-11-13T07:29:46.806Z,1.7
2022-11-13T07:30:52.988Z,1.8
2022-11-13T07:31:59.153Z,1.8
2022-11-13T07:33:05.460Z,1.8
2022-11-13T07:34:11.487Z,1.8
2022-11-13T07:35:17.645Z,1.8
2022-11-13T07:36:23.924Z,1.8
2022-11-13T07:37:30.000Z,1.9
2022-11-13T07:38:35.171Z,1.9
2022-11-13T07:39:41.391Z,1.9
2022-11-13T07:40:47.516Z,2
2022-11-13T07:41:53.711Z,2
2022-11-13T07:42:59.869Z,2
2022-11-13T07:44:06.025Z,1.9
2022-11-13T07:45:12.226Z,1.9
2022-11-13T07:46:18.373Z,1.9
2022-11-13T07:47:24.623Z,1.9
2022-11-13T07:48:30.875Z,1.9
2022-11-13T07:49:36.929Z,1.9
2022-11-13T07:50:43.071Z,2
2022-11-13T07:51:49.214Z,2.1
2022-11-13T07:52:54.395Z,2.2
2022-11-13T07:54:00.610Z,2.3
2022-11-13T07:55:06.742Z,2.3
2022-11-13T07:56:12.970Z,2.3
2022-11-13T07:57:19.084Z,2.4
2022-11-13T07:58:25.336Z,2.4
2022-11-13T07:59:31.415Z,2.5
2022-11-13T08:00:37.600Z,2.5
2022-11-13T08:01:43.823Z,2.5
2022-11-13T08:02:49.945Z,2.6
2022-11-13T08:03:56.104Z,2.6
2022-11-13T08:05:02.393Z,2.5
2022-11-13T08:06:08.471Z,2.5
2022-11-13T08:07:13.627Z,2.5
2022-11-13T08:08:19.848Z,2.5
2022-11-13T08:09:26.090Z,2.5
2022-11-13T08:10:32.151Z,2.5
2022-11-13T08:11:38.308Z,2.5
2022-11-13T08:12:44.573Z,2.4
2022-11-13T08:13:50.648Z,2.5
2022-11-13T08:14:56.825Z,2.5
2022-11-13T08:16:03.013Z,2.5
2022-11-13T08:17:09.151Z,2.5
2022-11-13T08:18:15.341Z,2.6
2022-11-13T08:19:21.531Z,2.7
2022-11-13T08:20:27.668Z,2.7
2022-11-13T08:21:32.857Z,2.8
2022-11-13T08:22:39.047Z,2.8
2022-11-13T08:23:45.188Z,2.8
2022-11-13T08:24:51.421Z,2.7
2022-11-13T08:25:57.535Z,2.7
2022-11-13T08:27:03.706Z,2.7
2022-11-13T08:28:09.884Z,2.7
2022-11-13T08:29:16.075Z,2.8
2022-11-13T08:30:22.355Z,2.8
2022-11-13T08:31:28.384Z,2.8
2022-11-13T08:32:34.604Z,2.8
2022-11-13T08:33:40.781Z,2.9
2022-11-13T08:34:46.960Z,2.9
2022-11-13T08:35:52.126Z,2.9
2022-11-13T08:36:58.267Z,2.9
2022-11-13T08:38:04.411Z,3
2022-11-13T08:39:10.692Z,3
2022-11-13T08:40:16.768Z,3.1
2022-11-13T08:41:22.957Z,3.2
2022-11-13T08:42:29.111Z,3.2
2022-11-13T08:43:35.280Z,3.3
2022-11-13T08:44:41.458Z,3.4
2022-11-13T08:45:47.615Z,3.5
2022-11-13T08:46:53.781Z,3.6
2022-11-13T08:47:59.969Z,3.7
2022-11-13T08:49:06.156Z,3.8
2022-11-13T08:50:11.318Z,3.9
2022-11-13T08:51:17.534Z,3.9
2022-11-13T08:52:23.760Z,4
2022-11-13T08:53:29.826Z,4.1
2022-11-13T08:54:36.003Z,4.1
2022-11-13T08:55:42.210Z,4.1
2022-11-13T08:56:48.337Z,4.2
2022-11-13T08:57:54.518Z,4.3
2022-11-13T08:59:00.682Z,4.3
2022-11-13T09:00:06.868Z,4.2
2022-11-13T09:01:13.024Z,4.2
2022-11-13T09:02:19.197Z,4.1
2022-11-13T09:03:25.356Z,4.1
2022-11-13T09:04:30.553Z,4.1
2022-11-13T09:05:36.795Z,4.1
2022-11-13T09:06:42.889Z,4.1
2022-11-13T09:07:49.045Z,4.2
2022-11-13T09:08:55.219Z,4.2
2022-11-13T09:10:01.566Z,4.3
2022-11-13T09:11:07.557Z,4.4
2022-11-13T09:12:13.872Z,4.3
2022-11-13T09:13:19.902Z,4.4
2022-11-13T09:14:26.069Z,4.4
2022-11-13T09:15:32.276Z,4.5
2022-11-13T09:16:38.412Z,4.5
2022-11-13T09:17:44.631Z,4.5
2022-11-13T09:18:49.848Z,4.4
2022-11-13T09:19:55.945Z,4.5
2022-11-13T09:21:02.124Z,4.5
2022-11-13T09:22:08.302Z,4.5
2022-11-13T09:23:14.510Z,4.6
2022-11-13T09:24:20.689Z,4.6
2022-11-13T09:25:26.797Z,4.7
2022-11-13T09:26:32.945Z,4.9
2022-11-13T09:27:39.121Z,4.9
2022-11-13T09:28:45.359Z,5
2022-11-13T09:29:51.468Z,5.1
2022-11-13T09:30:57.635Z,5.1
2022-11-13T09:32:03.807Z,5.1
2022-11-13T09:33:08.986Z,5.1
2022-11-13T09:34:15.156Z,5.1
2022-11-13T09:35:21.335Z,5.2
2022-11-13T09:36:27.515Z,5.2
2022-11-13T09:37:33.658Z,5.2
2022-11-13T09:38:39.844Z,5.2
2022-11-13T09:39:45.984Z,5.2
2022-11-13T09:40:52.166Z,5.3
2022-11-13T09:41:58.334Z,5.4
2022-11-13T09:43:04.503Z,5.4
2022-11-13T09:44:10.670Z,5.4
2022-11-13T09:45:16.828Z,5.5
2022-11-13T09:46:23.036Z,5.6
2022-11-13T09:47:28.197Z,5.7
2022-11-13T09:48:34.376Z,5.7
2022-11-13T09:49:40.539Z,5.8
2022-11-13T09:50:46.704Z,5.9
2022-11-13T09:51:52.870Z,5.9
2022-11-13T09:52:59.034Z,6
2022-11-13T09:54:04.222Z,6
2022-11-13T09:55:10.405Z,6
2022-11-13T09:56:16.572Z,6
2022-11-13T09:57:22.733Z,6
2022-11-13T09:59:35.078Z,6
2022-11-13T10:00:41.255Z,6
2022-11-13T10:01:47.417Z,6.2
2022-11-13T10:02:53.578Z,6.3
2022-11-13T10:03:59.747Z,6.4
2022-11-13T10:05:05.930Z,6.5
2022-11-13T10:06:12.124Z,6.6
2022-11-13T10:07:18.265Z,6.7
2022-11-13T10:08:23.447Z,6.7
2022-11-13T10:09:29.630Z,6.7
2022-11-13T10:10:35.787Z,6.7
2022-11-13T10:11:41.953Z,6.6
2022-11-13T10:12:48.127Z,6.6
2022-11-13T10:13:54.316Z,6.6
2022-11-13T10:15:00.469Z,6.5
2022-11-13T10:16:06.635Z,6.4
2022-11-13T10:17:12.817Z,6.4
2022-11-13T10:18:18.976Z,6.4
2022-11-13T10:19:25.158Z,6.3
2022-11-13T10:20:31.329Z,6.3
2022-11-13T10:21:37.489Z,6.3
2022-11-13T10:22:42.798Z,6.2
2022-11-13T10:23:48.990Z,6.2
2022-11-13T10:24:55.023Z,6.2
2022-11-13T10:26:01.347Z,6.1
2022-11-13T10:27:07.372Z,6.1
2022-11-13T10:28:13.530Z,6.1
2022-11-13T10:29:19.686Z,6
2022-11-13T10:30:25.855Z,6.1
2022-11-13T10:31:32.038Z,6.1
2022-11-13T10:32:38.204Z,6.1
2022-11-13T10:33:44.385Z,6
2022-11-13T10:34:50.531Z,6
2022-11-13T10:35:56.695Z,6
2022-11-13T10:37:01.888Z,5.9
2022-11-13T10:38:08.111Z,6
2022-11-13T10:39:14.309Z,6
2022-11-13T10:40:20.487Z,5.9
2022-11-13T10:41:26.617Z,5.9
2022-11-13T10:42:32.869Z,6
2022-11-13T10:43:38.919Z,6.1
2022-11-13T10:44:45.101Z,6.1
2022-11-13T10:45:51.238Z,6.1
2022-11-13T10:46:57.421Z,6.2
2022-11-13T10:48:03.664Z,6.2
2022-11-13T10:49:09.758Z,6.2
2022-11-13T10:50:15.927Z,6.2
2022-11-13T10:51:21.127Z,6.2
2022-11-13T10:52:27.330Z,6.3
2022-11-13T10:53:33.452Z,6.3
2022-11-13T10:54:39.634Z,6.4
2022-11-13T10:55:45.817Z,6.5
2022-11-13T10:56:52.026Z,6.5
2022-11-13T10:57:58.144Z,6.5
2022-11-13T10:59:04.303Z,6.5
2022-11-13T11:00:10.524Z,6.6
2022-11-13T11:01:16.646Z,6.7
2022-11-13T11:02:22.811Z,6.8
2022-11-13T11:03:29.011Z,6.9
2022-11-13T11:04:35.161Z,6.9
2022-11-13T11:05:40.332Z,7
2022-11-13T11:06:46.519Z,7.1
2022-11-13T11:07:52.712Z,7.3
2022-11-13T11:08:58.845Z,7.3
2022-11-13T11:10:05.025Z,7.4
2022-11-13T11:11:11.203Z,7.5
2022-11-13T11:12:17.377Z,7.5
2022-11-13T11:13:23.522Z,7.5
2022-11-13T11:14:29.699Z,7.5
2022-11-13T11:15:35.874Z,7.5
2022-11-13T11:16:42.036Z,7.6
2022-11-13T11:17:48.192Z,7.6
2022-11-13T11:18:54.408Z,7.6
2022-11-13T11:19:59.569Z,7.5
2022-11-13T11:21:05.721Z,7.4
2022-11-13T11:22:11.897Z,7.3
2022-11-13T11:23:18.073Z,7.3
2022-11-13T11:24:24.225Z,7.2
2022-11-13T11:25:30.408Z,7.2
2022-11-13T11:26:36.591Z,7.2
2022-11-13T11:27:42.777Z,7.2
2022-11-13T11:28:48.919Z,7.1
2022-11-13T11:29:55.079Z,7.1
2022-11-13T11:31:01.263Z,7
2022-11-13T11:32:07.431Z,7
2022-11-13T11:33:13.600Z,7
2022-11-13T11:34:18.853Z,7
2022-11-13T11:35:24.969Z,6.8
2022-11-13T11:36:31.117Z,6.7
2022-11-13T11:37:37.299Z,6.7
2022-11-13T11:38:43.463Z,6.6
2022-11-13T11:39:49.653Z,6.5
2022-11-13T11:40:55.811Z,6.5
2022-11-13T11:42:01.971Z,6.4
2022-11-13T11:43:08.151Z,6.4
2022-11-13T11:44:14.318Z,6.2
2022-11-13T11:45:20.474Z,6.2
2022-11-13T11:46:26.659Z,6.1
2022-11-13T11:47:32.821Z,6
2022-11-13T11:48:38.011Z,6.1
2022-11-13T11:49:44.182Z,6.1
2022-11-13T11:50:50.338Z,6.1
2022-11-13T11:51:56.524Z,6.1
2022-11-13T11:53:02.694Z,6.1
2022-11-13T11:54:08.876Z,6.1
2022-11-13T11:55:15.028Z,6.2
2022-11-13T11:56:21.205Z,6.2
2022-11-13T11:57:27.373Z,6.2
2022-11-13T11:58:33.528Z,6.2
2022-11-13T11:59:39.714Z,6.2
2022-11-13T12:00:45.860Z,6.2
2022-11-13T12:01:52.057Z,6.1
2022-11-13T12:02:57.226Z,6.1
2022-11-13T12:04:03.421Z,6.2
2022-11-13T12:05:09.618Z,6.3
2022-11-13T12:06:15.729Z,6.3
2022-11-13T12:07:21.899Z,6.3
2022-11-13T12:08:28.097Z,6.3
2022-11-13T12:09:34.261Z,6.3
2022-11-13T12:10:40.421Z,6.3
2022-11-13T12:11:46.583Z,6.4
2022-11-13T12:12:52.753Z,6.4
2022-11-13T12:13:58.937Z,6.4
2022-11-13T12:15:05.105Z,6.5
2022-11-13T12:16:11.256Z,6.5
2022-11-13T12:17:16.459Z,6.5
2022-11-13T12:18:22.616Z,6.5
2022-11-13T12:19:28.837Z,6.5
2022-11-13T12:20:35.063Z,6.5
2022-11-13T12:21:41.145Z,6.6
2022-11-13T12:22:47.366Z,6.6
2022-11-13T12:23:53.623Z,6.7
2022-11-13T12:24:59.634Z,6.8
2022-11-13T12:26:05.817Z,6.8
2022-11-13T12:27:11.960Z,6.9
2022-11-13T12:28:18.169Z,6.9
2022-11-13T12:29:24.318Z,6.9
2022-11-13T12:30:30.492Z,6.9
2022-11-13T12:31:35.722Z,6.9
2022-11-13T12:32:41.839Z,7
2022-11-13T12:33:48.021Z,7
2022-11-13T12:34:54.161Z,7
2022-11-13T12:36:00.337Z,7.1
2022-11-13T12:37:06.509Z,7.1
2022-11-13T12:38:12.692Z,7.1
2022-11-13T12:39:18.847Z,7.1
2022-11-13T12:40:25.019Z,7
2022-11-13T12:41:31.180Z,7
2022-11-13T12:42:37.362Z,7
2022-11-13T12:43:43.523Z,7
2022-11-13T12:44:49.704Z,7
2022-11-13T12:45:54.884Z,6.9
2022-11-13T12:47:01.068Z,6.9
2022-11-13T12:48:07.222Z,6.9
2022-11-13T12:49:13.394Z,6.9
2022-11-13T12:50:19.564Z,6.8
2022-11-13T12:51:25.849Z,6.8
2022-11-13T12:52:31.997Z,6.8
2022-11-13T12:53:38.072Z,6.8
2022-11-13T12:54:44.305Z,6.7
2022-11-13T12:55:50.452Z,6.7
2022-11-13T12:56:56.575Z,6.7
2022-11-13T12:58:02.735Z,6.7
2022-11-13T12:59:08.916Z,6.7
2022-11-13T13:00:14.111Z,6.7
2022-11-13T13:01:20.332Z,6.7
2022-11-13T13:02:26.435Z,6.7
2022-11-13T13:03:32.621Z,6.7
2022-11-13T13:04:38.780Z,6.7
2022-11-13T13:05:44.958Z,6.8
2022-11-13T13:06:51.115Z,6.7
2022-11-13T13:07:57.279Z,6.7
2022-11-13T13:09:03.485Z,6.6
2022-11-13T13:10:09.641Z,6.6
2022-11-13T13:11:15.792Z,6.6
2022-11-13T13:12:21.984Z,6.7
2022-11-13T13:13:28.140Z,6.7
2022-11-13T13:14:33.325Z,6.7
2022-11-13T13:15:39.494Z,6.7
2022-11-13T13:16:45.666Z,6.8
2022-11-13T13:18:57.988Z,6.8
2022-11-13T13:20:04.165Z,6.8
2022-11-13T13:21:10.349Z,6.8
2022-11-13T13:22:16.566Z,6.8
2022-11-13T13:23:22.690Z,6.8
2022-11-13T13:24:28.858Z,6.8
2022-11-13T13:25:35.015Z,6.8
2022-11-13T13:26:41.177Z,6.8
2022-11-13T13:27:47.357Z,6.9
2022-11-13T13:28:52.560Z,6.9
2022-11-13T13:29:58.715Z,7
2022-11-13T13:31:04.897Z,7
2022-11-13T13:32:11.051Z,7
2022-11-13T13:33:17.221Z,7
2022-11-13T13:34:23.439Z,6.9
2022-11-13T13:35:28.673Z,6.9
2022-11-13T13:36:34.784Z,6.9
2022-11-13T13:37:40.904Z,6.9
2022-11-13T13:38:47.099Z,6.8
2022-11-13T13:39:53.247Z,6.7
2022-11-13T13:40:59.425Z,6.7
2022-11-13T13:42:05.589Z,6.6
2022-11-13T13:43:11.768Z,6.6
2022-11-13T13:44:17.940Z,6.6
2022-11-13T13:45:24.110Z,6.6
2022-11-13T13:46:30.356Z,6.6
2022-11-13T13:47:36.538Z,6.6
2022-11-13T13:48:42.680Z,6.5
2022-11-13T13:49:47.805Z,6.5
2022-11-13T13:50:54.062Z,6.4
2022-11-13T13:52:00.169Z,6.4
2022-11-13T13:53:06.308Z,6.4
2022-11-13T13:54:12.521Z,6.4
2022-11-13T13:55:18.731Z,6.4
2022-11-13T13:56:24.821Z,6.4
2022-11-13T13:57:30.995Z,6.4
2022-11-13T13:58:37.157Z,6.4
2022-11-13T13:59:43.324Z,6.4
2022-11-13T14:00:49.502Z,6.3
2022-11-13T14:01:55.672Z,6.3
2022-11-13T14:03:01.861Z,6.3
2022-11-13T14:04:07.019Z,6.2
2022-11-13T14:05:13.188Z,6.3
2022-11-13T14:06:19.555Z,6.2
2022-11-13T14:07:25.760Z,6.2
2022-11-13T14:08:31.869Z,6.2
2022-11-13T14:09:37.979Z,6.1
2022-11-13T14:10:44.065Z,6.1
2022-11-13T14:11:50.362Z,6
2022-11-13T14:12:56.610Z,6
2022-11-13T14:14:02.678Z,6
2022-11-13T14:15:08.837Z,5.9
2022-11-13T14:16:14.948Z,5.9
2022-11-13T14:17:21.213Z,5.9
2022-11-13T14:18:26.360Z,5.8
2022-11-13T14:19:32.572Z,5.8
2022-11-13T14:20:38.784Z,5.8
2022-11-13T14:21:44.880Z,5.7
2022-11-13T14:22:51.053Z,5.7
2022-11-13T14:23:57.066Z,5.6
2022-11-13T14:25:03.234Z,5.6
2022-11-13T14:26:09.527Z,5.6
2022-11-13T14:27:15.737Z,5.7
2022-11-13T14:28:21.739Z,5.7
2022-11-13T14:29:28.057Z,5.8
2022-11-13T14:30:34.214Z,5.7
2022-11-13T14:31:40.437Z,5.7
2022-11-13T14:32:45.551Z,5.7
2022-11-13T14:33:51.748Z,5.7
2022-11-13T14:34:57.925Z,5.7
2022-11-13T14:36:04.236Z,5.7
2022-11-13T14:37:10.271Z,5.7
2022-11-13T14:38:16.476Z,5.7
2022-11-13T14:39:22.622Z,5.7
2022-11-13T14:40:28.901Z,5.7
2022-11-13T14:41:34.846Z,5.7
2022-11-13T14:42:41.147Z,5.7
2022-11-13T14:43:47.352Z,5.7
2022-11-13T14:44:53.512Z,5.7
2022-11-13T14:45:59.682Z,5.7
2022-11-13T14:47:04.859Z,5.6
2022-11-13T14:48:11.030Z,5.6
2022-11-13T14:49:17.167Z,5.6
2022-11-13T14:50:23.395Z,5.6
2022-11-13T14:51:29.354Z,5.5
2022-11-13T14:52:35.744Z,5.5
2022-11-13T14:53:41.876Z,5.5
2022-11-13T14:54:48.025Z,5.5
2022-11-13T14:55:54.014Z,5.5
2022-11-13T14:57:00.401Z,5.5
2022-11-13T14:58:06.524Z,5.5
2022-11-13T14:59:12.703Z,5.5
2022-11-13T15:00:18.700Z,5.4
2022-11-13T15:01:24.031Z,5.4
2022-11-13T15:02:30.311Z,5.3
2022-11-13T15:03:36.416Z,5.4
2022-11-13T15:04:42.601Z,5.4
2022-11-13T15:05:48.590Z,5.4
2022-11-13T15:06:54.884Z,5.4
2022-11-13T15:08:01.102Z,5.4
2022-11-13T15:09:07.283Z,5.3
2022-11-13T15:10:13.377Z,5.3
2022-11-13T15:11:19.612Z,5.2
2022-11-13T15:12:25.712Z,5.2
2022-11-13T15:13:31.943Z,5.2
2022-11-13T15:14:38.165Z,5.2
2022-11-13T15:15:43.271Z,5.2
2022-11-13T15:16:49.327Z,5.1
2022-11-13T15:17:55.465Z,5.1
2022-11-13T15:19:01.835Z,5
2022-11-13T15:20:07.841Z,5