createdAt,value
2023-04-02T00:00:28.130Z,79.34
2023-04-02T00:01:40.990Z,79.77
2023-04-02T00:02:49.100Z,80.38
2023-04-02T00:04:09.234Z,81.01
2023-04-02T00:05:34.553Z,80.78
2023-04-02T00:06:44.770Z,81.83
2023-04-02T00:07:51.777Z,81.11
2023-04-02T00:08:56.387Z,80.92
2023-04-02T00:10:00.049Z,79.64
2023-04-02T00:11:03.221Z,80.23
2023-04-02T00:12:19.190Z,80.03
2023-04-02T00:13:31.188Z,81.01
2023-04-02T00:14:36.342Z,80.52
2023-04-02T00:15:40.150Z,82.08
2023-04-02T00:16:45.710Z,81.16
2023-04-02T00:17:48.362Z,80.88
2023-04-02T00:18:54.895Z,80.61
2023-04-02T00:20:01.047Z,79.72
2023-04-02T00:21:13.920Z,80.06
2023-04-02T00:22:20.852Z,79.49
2023-04-02T00:23:24.712Z,80.30
2023-04-02T00:24:27.378Z,79.75
2023-04-02T00:25:35.878Z,79.93
2023-04-02T00:26:41.209Z,80.33
2023-04-02T00:27:45.214Z,79.24
2023-04-02T00:28:48.131Z,80.26
2023-04-02T00:29:55.056Z,80.11
2023-04-02T00:31:02.480Z,79.79
2023-04-02T00:32:07.592Z,79.89
2023-04-02T00:33:15.994Z,79.61
2023-04-02T00:34:23.374Z,79.54
2023-04-02T00:35:28.730Z,78.99
2023-04-02T00:36:35.298Z,79.52
2023-04-02T00:37:39.302Z,78.69
2023-04-02T00:38:46.812Z,78.47
2023-04-02T00:39:53.741Z,79.68
2023-04-02T00:41:00.568Z,79.81
2023-04-02T00:42:05.296Z,80.57
2023-04-02T00:43:16.777Z,80.94
2023-04-02T00:44:22.215Z,79.38
2023-04-02T00:45:33.908Z,79.48
2023-04-02T00:46:47.411Z,79.15
2023-04-02T00:47:53.978Z,79.59
2023-04-02T00:49:01.492Z,81.58
2023-04-02T00:50:19.551Z,81.45
2023-04-02T00:51:26.581Z,80.47
2023-04-02T00:52:33.338Z,80.31
2023-04-02T00:53:36.769Z,79.92
2023-04-02T00:54:44.793Z,80.20
2023-04-02T00:55:48.068Z,80.26
2023-04-02T00:56:55.111Z,80.85
2023-04-02T00:58:01.669Z,79.87
2023-04-02T00:59:05.806Z,79.98
2023-04-02T01:00:21.884Z,79.68
2023-04-02T01:01:27.989Z,78.71
2023-04-02T01:02:38.598Z,80.15
2023-04-02T01:03:45.348Z,79.94
2023-04-02T01:04:53.724Z,79.79
2023-04-02T01:06:03.117Z,78.66
2023-04-02T01:07:09.799Z,78.07
2023-04-02T01:08:23.783Z,78.03
2023-04-02T01:09:43.965Z,77.32
2023-04-02T01:11:03.674Z,78.77
2023-04-02T01:12:25.248Z,79.83
2023-04-02T01:13:35.155Z,79.96
2023-04-02T01:14:46.197Z,79.63
2023-04-02T01:15:58.358Z,80.36
2023-04-02T01:17:10.905Z,79.40
2023-04-02T01:18:26.851Z,80.37
2023-04-02T01:20:07.932Z,80.82
2023-04-02T01:21:26.161Z,79.72
2023-04-02T01:22:35.999Z,78.64
2023-04-02T01:23:54.251Z,78.57
2023-04-02T01:24:58.283Z,78.38
2023-04-02T01:26:13.912Z,76.62
2023-04-02T01:27:22.827Z,77.71
2023-04-02T01:28:32.175Z,77.50
2023-04-02T01:29:41.333Z,77.61
2023-04-02T01:30:46.140Z,77.97
2023-04-02T01:31:52.111Z,77.64
2023-04-02T01:32:55.025Z,78.12
2023-04-02T01:33:58.678Z,78.16
2023-04-02T01:35:01.529Z,78.12
2023-04-02T01:36:12.719Z,76.71
2023-04-02T01:37:27.509Z,78.49
2023-04-02T01:38:38.332Z,77.39
2023-04-02T01:40:13.102Z,79.33
2023-04-02T01:41:24.517Z,79.88
2023-04-02T01:42:33.475Z,79.07
2023-04-02T01:43:46.738Z,79.17
2023-04-02T01:44:53.315Z,79.96
2023-04-02T01:45:57.918Z,80.06
2023-04-02T01:47:06.478Z,81.13
2023-04-02T01:48:16.391Z,81.13
2023-04-02T01:49:23.210Z,81.01
2023-04-02T01:50:31.955Z,81.53
2023-04-02T01:51:41.176Z,81.03
2023-04-02T01:52:45.851Z,81.16
2023-04-02T01:53:49.778Z,80.75
2023-04-02T01:54:52.922Z,80.41
2023-04-02T01:55:59.727Z,80.21
2023-04-02T01:57:02.362Z,79.65
2023-04-02T01:58:06.261Z,79.33
2023-04-02T01:59:11.727Z,79.04
2023-04-02T02:00:19.260Z,80.05
2023-04-02T02:01:26.390Z,80.75
2023-04-02T02:02:31.653Z,80.15
2023-04-02T02:03:36.802Z,80.78
2023-04-02T02:04:41.968Z,80.10
2023-04-02T02:05:44.901Z,80.13
2023-04-02T02:06:49.281Z,79.58
2023-04-02T02:07:52.754Z,79.56
2023-04-02T02:08:59.882Z,79.14
2023-04-02T02:10:04.138Z,78.92
2023-04-02T02:11:08.317Z,78.81
2023-04-02T02:12:15.137Z,79.15
2023-04-02T02:13:17.658Z,78.91
2023-04-02T02:14:23.443Z,78.69
2023-04-02T02:15:29.016Z,78.40
2023-04-02T02:16:34.101Z,78.62
2023-04-02T02:17:37.196Z,78.67
2023-04-02T02:18:41.076Z,78.85
2023-04-02T02:19:47.886Z,79.39
2023-04-02T02:20:52.567Z,79.73
2023-04-02T02:21:58.509Z,79.73
2023-04-02T02:23:02.332Z,79.45
2023-04-02T02:24:09.113Z,79.64
2023-04-02T02:25:16.971Z,79.38
2023-04-02T02:26:22.106Z,79.36
2023-04-02T02:27:53.768Z,79.32
2023-04-02T02:28:57.850Z,79.27
2023-04-02T02:30:07.845Z,79.07
2023-04-02T02:31:18.073Z,79.22
2023-04-02T02:32:24.286Z,79.10
2023-04-02T02:33:29.568Z,79.26
2023-04-02T02:34:38.760Z,79.28
2023-04-02T02:35:45.211Z,79.53
2023-04-02T02:36:53.129Z,79.25
2023-04-02T02:38:02.934Z,79.80
2023-04-02T02:39:14.168Z,80.14
2023-04-02T02:40:21.936Z,79.80
2023-04-02T02:41:32.152Z,79.72
2023-04-02T02:42:39.303Z,79.06
2023-04-02T02:43:48.502Z,79.18
2023-04-02T02:44:55.615Z,78.77
2023-04-02T02:45:59.559Z,78.38
2023-04-02T02:47:10.795Z,78.58
2023-04-02T02:48:16.574Z,78.07
2023-04-02T02:49:24.935Z,78.20
2023-04-02T02:50:31.822Z,78.63
2023-04-02T02:51:43.743Z,78.58
2023-04-02T02:52:51.000Z,78.83
2023-04-02T02:53:58.332Z,78.57
2023-04-02T02:55:03.555Z,78.54
2023-04-02T02:56:07.514Z,78.97
2023-04-02T02:57:14.910Z,79.04
2023-04-02T02:58:20.239Z,79.09
2023-04-02T02:59:24.837Z,79.41
2023-04-02T03:00:28.533Z,79.26
2023-04-02T03:01:33.686Z,79.38
2023-04-02T03:02:40.373Z,78.65
2023-04-02T03:03:44.895Z,79.42
2023-04-02T03:04:50.885Z,79.46
2023-04-02T03:05:56.930Z,79.47
2023-04-02T03:07:00.504Z,79.17
2023-04-02T03:08:06.796Z,79.71
2023-04-02T03:09:18.774Z,80.47
2023-04-02T03:10:27.582Z,80.76
2023-04-02T03:11:38.626Z,80.75
2023-04-02T03:12:46.135Z,80.50
2023-04-02T03:13:54.731Z,80.18
2023-04-02T03:15:03.715Z,79.31
2023-04-02T03:16:13.191Z,78.83
2023-04-02T03:17:23.675Z,78.74
2023-04-02T03:18:38.026Z,77.97
2023-04-02T03:19:46.747Z,78.84
2023-04-02T03:20:54.453Z,79.13
2023-04-02T03:22:06.152Z,78.95
2023-04-02T03:23:20.404Z,79.89
2023-04-02T03:24:32.597Z,80.65
2023-04-02T03:25:43.217Z,80.28
2023-04-02T03:26:54.417Z,80.82
2023-04-02T03:28:03.150Z,79.89
2023-04-02T03:29:12.657Z,79.18
2023-04-02T03:30:29.261Z,78.77
2023-04-02T03:31:35.849Z,79.69
2023-04-02T03:32:41.984Z,79.11
2023-04-02T03:33:50.262Z,79.07
2023-04-02T03:34:58.634Z,79.28
2023-04-02T03:36:05.509Z,78.49
2023-04-02T03:37:15.894Z,78.25
2023-04-02T03:38:23.684Z,78.67
2023-04-02T03:39:34.228Z,77.80
2023-04-02T03:40:42.697Z,78.36
2023-04-02T03:41:49.638Z,77.76
2023-04-02T03:42:58.698Z,76.79
2023-04-02T03:44:08.768Z,76.70
2023-04-02T03:45:19.287Z,76.00
2023-04-02T03:46:27.729Z,76.31
2023-04-02T03:47:35.686Z,76.40
2023-04-02T03:48:42.514Z,77.01
2023-04-02T03:49:52.901Z,75.55
2023-04-02T03:51:01.911Z,76.51
2023-04-02T03:52:09.816Z,77.59
2023-04-02T03:53:13.696Z,77.94
2023-04-02T03:54:17.459Z,79.47
2023-04-02T03:55:24.066Z,79.92
2023-04-02T03:56:29.822Z,80.03
2023-04-02T03:57:37.781Z,78.95
2023-04-02T03:58:47.044Z,79.52
2023-04-02T03:59:58.888Z,79.60
2023-04-02T04:01:08.805Z,77.99
2023-04-02T04:02:36.362Z,78.11
2023-04-02T04:03:42.116Z,78.28
2023-04-02T04:04:48.830Z,78.86
2023-04-02T04:05:54.224Z,78.60
2023-04-02T04:06:59.836Z,77.58
2023-04-02T04:08:05.640Z,77.30
2023-04-02T04:09:12.267Z,78.55
2023-04-02T04:10:21.075Z,78.83
2023-04-02T04:11:28.678Z,78.82
2023-04-02T04:12:34.565Z,79.45
2023-04-02T04:13:44.942Z,79.49
2023-04-02T04:14:53.875Z,78.94
2023-04-02T04:16:02.948Z,78.69
2023-04-02T04:17:15.970Z,78.67
2023-04-02T04:18:34.891Z,79.76
2023-04-02T04:19:45.511Z,80.35
2023-04-02T04:20:56.942Z,79.15
2023-04-02T04:22:11.127Z,80.08
2023-04-02T04:23:25.990Z,79.60
2023-04-02T04:24:28.559Z,79.84
2023-04-02T04:25:34.590Z,79.75
2023-04-02T04:26:44.288Z,80.13
2023-04-02T04:28:05.692Z,79.25
2023-04-02T04:29:24.679Z,78.57
2023-04-02T04:30:35.221Z,76.92
2023-04-02T04:31:42.001Z,76.54
2023-04-02T04:32:51.205Z,76.35
2023-04-02T04:33:56.110Z,76.75
2023-04-02T04:35:06.290Z,76.19
2023-04-02T04:36:21.819Z,76.11
2023-04-02T04:37:29.305Z,77.57
2023-04-02T04:38:34.350Z,75.62
2023-04-02T04:39:44.443Z,74.71
2023-04-02T04:40:54.193Z,73.32
2023-04-02T04:42:01.277Z,72.54
2023-04-02T04:43:07.132Z,71.88
2023-04-02T04:44:19.849Z,67.87
2023-04-02T04:45:43.955Z,68.89
2023-04-02T04:46:54.854Z,67.23
2023-04-02T04:48:03.013Z,68.11
2023-04-02T04:49:11.583Z,68.39
2023-04-02T04:50:21.875Z,66.84
2023-04-02T04:51:30.148Z,67.98
2023-04-02T04:52:38.167Z,68.26
2023-04-02T04:53:47.904Z,69.68
2023-04-02T04:54:52.041Z,70.86
2023-04-02T04:55:57.078Z,69.94
2023-04-02T04:57:07.329Z,70.25
2023-04-02T04:58:19.545Z,70.88
2023-04-02T04:59:27.156Z,69.41
2023-04-02T05:00:44.589Z,68.48
2023-04-02T05:01:51.662Z,70.41
2023-04-02T05:03:03.673Z,67.83
2023-04-02T05:04:16.457Z,70.74
2023-04-02T05:05:24.244Z,70.29
2023-04-02T05:06:38.583Z,69.68
2023-04-02T05:07:47.605Z,69.38
2023-04-02T05:08:54.268Z,70.96
2023-04-02T05:10:01.864Z,71.93
2023-04-02T05:11:09.223Z,69.83
2023-04-02T05:12:21.845Z,69.03
2023-04-02T05:13:32.891Z,68.56
2023-04-02T05:14:40.972Z,69.18
2023-04-02T05:15:52.575Z,68.68
2023-04-02T05:17:03.271Z,70.31
2023-04-02T05:18:19.382Z,69.05
2023-04-02T05:19:28.633Z,70.18
2023-04-02T05:20:38.155Z,70.59
2023-04-02T05:21:47.329Z,70.04
2023-04-02T05:22:56.153Z,69.74
2023-04-02T05:24:07.088Z,71.83
2023-04-02T05:25:21.692Z,71.69
2023-04-02T05:26:29.020Z,72.37
2023-04-02T05:27:41.164Z,71.36
2023-04-02T05:28:52.335Z,72.14
2023-04-02T05:29:59.703Z,71.42
2023-04-02T05:31:07.267Z,70.38
2023-04-02T05:32:16.294Z,71.41
2023-04-02T05:33:28.371Z,69.83
2023-04-02T05:34:36.500Z,71.52
2023-04-02T05:35:46.446Z,69.09
2023-04-02T05:36:50.855Z,69.31
2023-04-02T05:37:54.714Z,67.27
2023-04-02T05:38:59.489Z,66.85
2023-04-02T05:40:14.820Z,65.61
2023-04-02T05:41:27.077Z,66.60
2023-04-02T05:42:33.790Z,66.34
2023-04-02T05:43:45.231Z,67.99
2023-04-02T05:45:00.859Z,67.93
2023-04-02T05:46:15.813Z,64.47
2023-04-02T05:47:24.447Z,66.71
2023-04-02T05:48:32.766Z,65.37
2023-04-02T05:49:45.795Z,65.57
2023-04-02T05:50:51.723Z,63.21
2023-04-02T05:52:01.356Z,63.85
2023-04-02T05:53:10.585Z,62.94
2023-04-02T05:54:23.523Z,63.53
2023-04-02T05:55:34.718Z,64.77
2023-04-02T05:56:44.118Z,65.82
2023-04-02T05:58:04.386Z,65.14
2023-04-02T05:59:20.459Z,64.54
2023-04-02T06:00:29.216Z,64.81
2023-04-02T06:01:40.576Z,63.90
2023-04-02T06:02:53.833Z,64.54
2023-04-02T06:04:04.136Z,64.76
2023-04-02T06:05:15.369Z,65.40
2023-04-02T06:06:27.853Z,64.13
2023-04-02T06:07:37.374Z,65.26
2023-04-02T06:08:45.910Z,64.35
2023-04-02T06:09:54.573Z,64.85
2023-04-02T06:11:02.299Z,64.52
2023-04-02T06:12:20.740Z,65.29
2023-04-02T06:13:23.417Z,65.98
2023-04-02T06:14:26.847Z,66.21
2023-04-02T06:15:31.050Z,65.09
2023-04-02T06:16:36.885Z,65.89
2023-04-02T06:17:47.068Z,66.23
2023-04-02T06:18:50.581Z,64.77
2023-04-02T06:19:54.765Z,65.21
2023-04-02T06:21:00.948Z,64.58
2023-04-02T06:22:16.815Z,67.33
2023-04-02T06:23:24.830Z,66.11
2023-04-02T06:24:31.801Z,64.44
2023-04-02T06:25:38.492Z,66.16
2023-04-02T06:26:45.848Z,67.37
2023-04-02T06:27:50.993Z,66.74
2023-04-02T06:28:59.357Z,66.33
2023-04-02T06:30:07.328Z,66.57
2023-04-02T06:31:18.416Z,66.49
2023-04-02T06:32:25.785Z,66.12
2023-04-02T06:33:28.299Z,65.17
2023-04-02T06:34:33.386Z,63.95
2023-04-02T06:35:39.563Z,65.48
2023-04-02T06:36:43.398Z,66.52
2023-04-02T06:37:48.349Z,67.45
2023-04-02T06:38:55.917Z,67.39
2023-04-02T06:39:59.690Z,67.23
2023-04-02T06:41:07.203Z,67.80
2023-04-02T06:42:15.208Z,67.69
2023-04-02T06:43:26.460Z,67.15
2023-04-02T06:44:34.007Z,66.94
2023-04-02T06:45:41.560Z,65.83
2023-04-02T06:46:50.013Z,65.17
2023-04-02T06:47:57.641Z,64.22
2023-04-02T06:49:10.708Z,64.61
2023-04-02T06:50:16.858Z,64.44
2023-04-02T06:51:22.926Z,64.29
2023-04-02T06:52:30.085Z,64.11
2023-04-02T06:53:36.610Z,65.86
2023-04-02T06:54:41.484Z,64.50
2023-04-02T06:55:48.252Z,63.91
2023-04-02T06:56:53.488Z,63.50
2023-04-02T06:57:56.112Z,65.02
2023-04-02T06:58:59.979Z,64.21
2023-04-02T07:00:02.622Z,60.96
2023-04-02T07:01:06.785Z,61.33
2023-04-02T07:02:25.447Z,63.27
2023-04-02T07:03:30.665Z,61.57
2023-04-02T07:04:34.271Z,60.97
2023-04-02T07:05:38.470Z,58.89
2023-04-02T07:06:42.462Z,57.78
2023-04-02T07:07:46.118Z,57.92
2023-04-02T07:08:49.191Z,56.66
2023-04-02T07:09:54.224Z,55.50
2023-04-02T07:10:56.900Z,55.44
2023-04-02T07:12:00.254Z,54.65
2023-04-02T07:13:03.336Z,53.15
2023-04-02T07:14:07.376Z,53.00
2023-04-02T07:15:15.032Z,49.87
2023-04-02T07:16:21.366Z,48.32
2023-04-02T07:17:24.476Z,47.69
2023-04-02T07:18:30.499Z,48.99
2023-04-02T07:19:33.178Z,49.87
2023-04-02T07:20:37.959Z,48.08
2023-04-02T07:21:40.938Z,46.52
2023-04-02T07:22:44.627Z,47.77
2023-04-02T07:23:47.048Z,49.83
2023-04-02T07:24:50.792Z,50.03
2023-04-02T07:25:56.393Z,48.87
2023-04-02T07:27:00.375Z,47.02
2023-04-02T07:28:02.937Z,46.25
2023-04-02T07:29:08.314Z,43.62
2023-04-02T07:30:12.573Z,43.68
2023-04-02T07:31:18.018Z,43.02
2023-04-02T07:32:21.862Z,42.39
2023-04-02T07:33:27.400Z,40.79
2023-04-02T07:34:31.806Z,41.54
2023-04-02T07:35:35.134Z,40.13
2023-04-02T07:36:39.452Z,40.42
2023-04-02T07:37:42.634Z,40.90
2023-04-02T07:38:46.970Z,40.82
2023-04-02T07:39:51.197Z,39.19
2023-04-02T07:40:56.464Z,37.53
2023-04-02T07:42:00.179Z,38.70
2023-04-02T07:43:04.285Z,38.47
2023-04-02T07:44:07.111Z,37.78
2023-04-02T07:45:11.822Z,36.15
2023-04-02T07:46:18.196Z,37.28
2023-04-02T07:47:20.928Z,34.65
2023-04-02T07:48:25.272Z,34.14
2023-04-02T07:49:28.699Z,34.46
2023-04-02T07:50:32.649Z,35.18
2023-04-02T07:51:35.198Z,36.30
2023-04-02T07:52:42.287Z,35.46
2023-04-02T07:53:45.084Z,36.31
2023-04-02T07:54:49.179Z,35.95
2023-04-02T07:55:52.819Z,34.31
2023-04-02T07:56:57.892Z,35.64
2023-04-02T07:58:00.532Z,37.67
2023-04-02T07:59:04.585Z,38.32
2023-04-02T08:00:09.307Z,38.93
2023-04-02T08:01:19.519Z,39.91
2023-04-02T08:02:23.896Z,38.91
2023-04-02T08:03:27.009Z,37.75
2023-04-02T08:04:30.648Z,37.03
2023-04-02T08:05:33.611Z,37.50
2023-04-02T08:06:37.345Z,37.49
2023-04-02T08:07:39.918Z,39.01
2023-04-02T08:08:43.723Z,38.59
2023-04-02T08:09:46.281Z,37.56
2023-04-02T08:10:50.181Z,38.03
2023-04-02T08:11:54.104Z,39.04
2023-04-02T08:12:58.003Z,42.35
2023-04-02T08:14:01.553Z,43.91
2023-04-02T08:15:06.078Z,44.88
2023-04-02T08:16:10.778Z,44.94
2023-04-02T08:17:14.299Z,45.06
2023-04-02T08:18:16.844Z,45.51
2023-04-02T08:19:21.569Z,45.33
2023-04-02T08:20:24.775Z,45.51
2023-04-02T08:21:28.238Z,46.17
2023-04-02T08:22:31.161Z,45.60
2023-04-02T08:23:35.279Z,45.78
2023-04-02T08:24:37.724Z,44.26
2023-04-02T08:25:41.329Z,43.44
2023-04-02T08:26:45.543Z,42.92
2023-04-02T08:27:49.781Z,43.70
2023-04-02T08:28:54.206Z,41.37
2023-04-02T08:29:57.703Z,40.71
2023-04-02T08:31:00.394Z,40.77
2023-04-02T08:32:04.095Z,41.17
2023-04-02T08:33:06.779Z,41.87
2023-04-02T08:34:10.169Z,39.18
2023-04-02T08:35:16.482Z,38.87
2023-04-02T08:36:20.648Z,38.98
2023-04-02T08:37:23.183Z,39.50
2023-04-02T08:38:26.918Z,39.67
2023-04-02T08:39:33.482Z,38.69
2023-04-02T08:40:40.552Z,39.85
2023-04-02T08:41:52.027Z,38.89
2023-04-02T08:43:14.618Z,39.35
2023-04-02T08:44:33.688Z,36.99
2023-04-02T08:45:47.873Z,37.42
2023-04-02T08:46:56.504Z,36.88
2023-04-02T08:48:00.313Z,36.72
2023-04-02T08:49:11.747Z,37.20
2023-04-02T08:50:25.033Z,36.05
2023-04-02T08:51:31.884Z,37.79
2023-04-02T08:52:38.426Z,37.14
2023-04-02T08:53:42.592Z,36.17
2023-04-02T08:54:45.158Z,38.46
2023-04-02T08:56:00.034Z,38.33
2023-04-02T08:57:07.844Z,38.11
2023-04-02T08:58:26.336Z,37.72
2023-04-02T08:59:36.170Z,39.14
2023-04-02T09:00:41.939Z,39.43
2023-04-02T09:01:52.025Z,40.45
2023-04-02T09:02:58.839Z,39.37
2023-04-02T09:04:03.495Z,37.02
2023-04-02T09:05:09.830Z,37.27
2023-04-02T09:06:16.807Z,37.63
2023-04-02T09:07:20.544Z,39.32
2023-04-02T09:08:25.287Z,40.40
2023-04-02T09:09:29.060Z,41.63
2023-04-02T09:10:39.277Z,41.14
2023-04-02T09:11:51.922Z,42.16
2023-04-02T09:12:55.353Z,42.82
2023-04-02T09:14:00.370Z,42.12
2023-04-02T09:15:20.805Z,42.83
2023-04-02T09:16:36.184Z,42.32
2023-04-02T09:17:53.067Z,40.98
2023-04-02T09:18:57.702Z,40.57
2023-04-02T09:20:05.636Z,40.90
2023-04-02T09:21:28.381Z,41.73
2023-04-02T09:22:32.680Z,41.13
2023-04-02T09:23:36.418Z,40.02
2023-04-02T09:24:38.721Z,40.98
2023-04-02T09:25:54.100Z,41.65
2023-04-02T09:27:05.724Z,41.02
2023-04-02T09:28:12.071Z,41.12
2023-04-02T09:29:41.622Z,42.20
2023-04-02T09:31:00.893Z,40.62
2023-04-02T09:32:14.276Z,40.74
2023-04-02T09:33:17.919Z,40.51
2023-04-02T09:34:30.904Z,41.54
2023-04-02T09:35:35.802Z,41.36
2023-04-02T09:36:40.656Z,41.88
2023-04-02T09:37:43.985Z,41.52
2023-04-02T09:39:01.648Z,41.09
2023-04-02T09:40:25.536Z,41.53
2023-04-02T09:41:30.178Z,41.56
2023-04-02T09:42:36.450Z,42.63
2023-04-02T09:43:39.531Z,41.68
2023-04-02T09:44:42.927Z,41.41
2023-04-02T09:45:56.147Z,42.47
2023-04-02T09:47:03.967Z,42.11
2023-04-02T09:48:22.709Z,40.30
2023-04-02T09:49:28.557Z,40.80
2023-04-02T09:50:34.375Z,40.27
2023-04-02T09:51:38.502Z,39.40
2023-04-02T09:52:40.993Z,38.93
2023-04-02T09:53:47.291Z,37.88
2023-04-02T09:55:18.512Z,37.89
2023-04-02T09:56:23.402Z,38.35
2023-04-02T09:57:28.202Z,37.80
2023-04-02T09:58:31.789Z,37.17
2023-04-02T09:59:34.152Z,38.65
2023-04-02T10:00:38.287Z,38.78
2023-04-02T10:01:48.070Z,37.82
2023-04-02T10:03:03.181Z,38.00
2023-04-02T10:04:08.694Z,36.75
2023-04-02T10:05:30.088Z,35.56
2023-04-02T10:06:53.900Z,38.03
2023-04-02T10:08:07.942Z,37.51
2023-04-02T10:09:22.955Z,36.37
2023-04-02T10:10:29.712Z,35.30
2023-04-02T10:11:45.810Z,34.63
2023-04-02T10:12:57.216Z,34.69
2023-04-02T10:14:04.874Z,33.36
2023-04-02T10:15:17.120Z,32.58
2023-04-02T10:16:27.650Z,32.61
2023-04-02T10:17:37.541Z,32.68
2023-04-02T10:18:48.508Z,32.41
2023-04-02T10:19:56.281Z,33.90
2023-04-02T10:21:01.815Z,35.25
2023-04-02T10:22:10.801Z,35.28
2023-04-02T10:23:18.076Z,35.16
2023-04-02T10:24:21.910Z,34.51
2023-04-02T10:25:31.429Z,35.24
2023-04-02T10:26:49.160Z,35.68
2023-04-02T10:27:57.838Z,35.03
2023-04-02T10:29:16.500Z,35.82
2023-04-02T10:30:25.487Z,35.84
2023-04-02T10:31:34.962Z,35.62
2023-04-02T10:32:46.109Z,37.72
2023-04-02T10:33:53.163Z,37.75
2023-04-02T10:35:00.111Z,36.20
2023-04-02T10:36:11.445Z,36.15
2023-04-02T10:37:50.382Z,35.56
2023-04-02T10:39:00.340Z,33.81
2023-04-02T10:40:12.126Z,34.18
2023-04-02T10:41:30.328Z,35.50
2023-04-02T10:42:39.209Z,35.65
2023-04-02T10:43:57.828Z,35.74
2023-04-02T10:45:15.118Z,34.80
2023-04-02T10:46:25.623Z,34.91
2023-04-02T10:47:39.320Z,34.94
2023-04-02T10:48:52.653Z,34.21
2023-04-02T10:50:10.217Z,36.28
2023-04-02T10:51:19.556Z,33.76
2023-04-02T10:52:29.018Z,33.84
2023-04-02T10:53:38.817Z,33.43
2023-04-02T10:54:47.790Z,36.01
2023-04-02T10:55:55.575Z,37.74
2023-04-02T10:57:07.843Z,37.63
2023-04-02T10:58:22.188Z,36.73
2023-04-02T10:59:29.236Z,36.63
2023-04-02T11:00:37.020Z,36.32
2023-04-02T11:01:45.135Z,35.87
2023-04-02T11:02:54.484Z,35.84
2023-04-02T11:04:05.793Z,35.78
2023-04-02T11:05:19.950Z,35.50
2023-04-02T11:06:28.608Z,36.05
2023-04-02T11:07:46.590Z,37.19
2023-04-02T11:08:52.944Z,37.96
2023-04-02T11:09:58.316Z,35.18
2023-04-02T11:11:08.132Z,35.87
2023-04-02T11:12:22.432Z,35.55
2023-04-02T11:13:30.088Z,36.05
2023-04-02T11:14:33.582Z,35.10
2023-04-02T11:15:38.658Z,34.53
2023-04-02T11:16:44.504Z,34.76
2023-04-02T11:17:49.541Z,35.23
2023-04-02T11:19:26.291Z,36.02
2023-04-02T11:21:06.157Z,35.22
2023-04-02T11:22:16.583Z,35.18
2023-04-02T11:23:21.558Z,35.87
2023-04-02T11:24:32.744Z,35.44
2023-04-02T11:25:36.509Z,34.78
2023-04-02T11:26:42.680Z,35.87
2023-04-02T11:27:46.321Z,37.11
2023-04-02T11:28:48.884Z,35.28
2023-04-02T11:29:57.076Z,35.78
2023-04-02T11:30:59.860Z,35.77
2023-04-02T11:32:32.307Z,35.68
2023-04-02T11:33:46.033Z,36.36
2023-04-02T11:35:07.495Z,34.53
2023-04-02T11:36:44.374Z,34.04
2023-04-02T11:37:49.703Z,34.69
2023-04-02T11:38:54.992Z,35.27
2023-04-02T11:40:01.858Z,33.94
2023-04-02T11:41:04.976Z,34.67
2023-04-02T11:42:25.180Z,35.95
2023-04-02T11:44:02.574Z,35.64
2023-04-02T11:45:51.828Z,36.96
2023-04-02T11:47:16.939Z,36.27
2023-04-02T11:48:31.622Z,37.11
2023-04-02T11:49:40.074Z,36.48
2023-04-02T11:50:47.323Z,36.08
2023-04-02T11:51:59.186Z,35.35
2023-04-02T11:53:07.670Z,35.51
2023-04-02T11:54:24.041Z,36.12
2023-04-02T11:55:33.244Z,36.97
2023-04-02T11:56:45.581Z,36.45
2023-04-02T11:58:07.361Z,34.88
2023-04-02T11:59:20.786Z,34.71
2023-04-02T12:01:20.964Z,33.80
2023-04-02T12:02:29.320Z,34.35
2023-04-02T12:03:49.467Z,36.61
2023-04-02T12:05:28.466Z,37.77
2023-04-02T12:06:50.153Z,38.26
2023-04-02T12:08:14.369Z,37.86
2023-04-02T12:09:21.073Z,37.46
2023-04-02T12:10:28.764Z,38.90
2023-04-02T12:11:33.007Z,38.87
2023-04-02T12:12:39.504Z,37.38
2023-04-02T12:13:51.589Z,37.88
2023-04-02T12:14:57.043Z,38.17
2023-04-02T12:15:59.594Z,37.35
2023-04-02T12:17:06.348Z,36.76
2023-04-02T12:18:24.468Z,36.21
2023-04-02T12:19:31.062Z,36.55
2023-04-02T12:20:35.962Z,35.65
2023-04-02T12:21:47.551Z,35.11
2023-04-02T12:22:53.846Z,37.63
2023-04-02T12:23:58.928Z,38.43
2023-04-02T12:25:06.749Z,39.32
2023-04-02T12:26:30.275Z,37.93
2023-04-02T12:27:38.190Z,37.36
2023-04-02T12:28:42.466Z,37.47
2023-04-02T12:29:46.283Z,38.35
2023-04-02T12:30:50.136Z,40.28
2023-04-02T12:31:54.517Z,40.24
2023-04-02T12:32:57.457Z,39.04
2023-04-02T12:34:00.985Z,37.88
2023-04-02T12:35:26.779Z,36.83
2023-04-02T12:36:29.944Z,35.25
2023-04-02T12:37:35.577Z,35.71
2023-04-02T12:38:47.007Z,34.87
2023-04-02T12:39:58.916Z,35.11
2023-04-02T12:41:03.725Z,34.85
2023-04-02T12:42:07.413Z,36.07
2023-04-02T12:43:23.808Z,36.69
2023-04-02T12:44:28.879Z,36.97
2023-04-02T12:45:34.343Z,36.28
2023-04-02T12:46:38.225Z,36.58
2023-04-02T12:47:46.547Z,36.40
2023-04-02T12:48:49.136Z,35.54
2023-04-02T12:49:54.040Z,36.26
2023-04-02T12:50:57.249Z,35.79
2023-04-02T12:52:03.356Z,37.29
2023-04-02T12:53:20.934Z,36.93
2023-04-02T12:54:25.154Z,37.59
2023-04-02T12:55:28.822Z,35.83
2023-04-02T12:56:31.620Z,35.61
2023-04-02T12:57:39.565Z,35.85
2023-04-02T12:58:44.601Z,35.50
2023-04-02T12:59:47.462Z,35.59
2023-04-02T13:00:51.154Z,35.12
2023-04-02T13:01:58.048Z,36.79
2023-04-02T13:03:04.343Z,35.95
2023-04-02T13:04:10.013Z,36.46
2023-04-02T13:05:13.101Z,35.81
2023-04-02T13:06:24.252Z,34.79
2023-04-02T13:07:29.104Z,35.31
2023-04-02T13:08:42.037Z,37.09
2023-04-02T13:09:48.280Z,35.13
2023-04-02T13:10:55.820Z,34.50
2023-04-02T13:12:00.346Z,34.18
2023-04-02T13:13:03.902Z,31.97
2023-04-02T13:14:10.656Z,33.93
2023-04-02T13:15:22.978Z,32.63
2023-04-02T13:16:31.120Z,32.52
2023-04-02T13:17:42.302Z,32.92
2023-04-02T13:18:48.054Z,33.42
2023-04-02T13:19:51.233Z,33.58
2023-04-02T13:20:59.134Z,33.70
2023-04-02T13:22:05.076Z,32.58
2023-04-02T13:23:37.243Z,33.44
2023-04-02T13:24:41.599Z,33.23
2023-04-02T13:25:44.168Z,35.95
2023-04-02T13:26:49.848Z,35.81
2023-04-02T13:27:54.062Z,36.92
2023-04-02T13:29:02.542Z,37.47
2023-04-02T13:30:10.614Z,38.06
2023-04-02T13:31:17.826Z,40.34
2023-04-02T13:32:22.432Z,40.87
2023-04-02T13:33:27.406Z,40.63
2023-04-02T13:34:30.405Z,40.02
2023-04-02T13:35:34.715Z,40.38
2023-04-02T13:36:38.678Z,39.89
2023-04-02T13:37:41.812Z,39.83
2023-04-02T13:38:47.408Z,40.30
2023-04-02T13:39:51.664Z,40.98
2023-04-02T13:40:54.212Z,41.19
2023-04-02T13:41:59.372Z,38.92
2023-04-02T13:43:03.576Z,39.68
2023-04-02T13:44:07.064Z,39.34
2023-04-02T13:45:22.606Z,37.73
2023-04-02T13:46:30.078Z,38.43
2023-04-02T13:47:32.676Z,39.04
2023-04-02T13:48:36.143Z,39.05
2023-04-02T13:49:39.583Z,38.52
2023-04-02T13:50:42.409Z,38.55
2023-04-02T13:51:48.602Z,38.09
2023-04-02T13:52:52.240Z,39.80
2023-04-02T13:53:59.192Z,40.01
2023-04-02T13:55:03.646Z,41.35
2023-04-02T13:56:06.827Z,43.19
2023-04-02T13:57:10.789Z,45.40
2023-04-02T13:58:13.444Z,47.12
2023-04-02T13:59:17.508Z,47.20
2023-04-02T14:00:21.440Z,48.05
2023-04-02T14:01:27.375Z,49.31
2023-04-02T14:02:30.398Z,51.68
2023-04-02T14:03:34.632Z,53.68
2023-04-02T14:04:44.474Z,55.20
2023-04-02T14:05:58.205Z,55.97
2023-04-02T14:07:26.083Z,55.99
2023-04-02T14:08:42.479Z,55.58
2023-04-02T14:09:58.355Z,55.24
2023-04-02T14:11:14.675Z,54.67
2023-04-02T14:12:28.683Z,54.71
2023-04-02T14:14:03.562Z,54.81
2023-04-02T14:15:29.676Z,53.89
2023-04-02T14:16:51.035Z,52.81
2023-04-02T14:18:20.592Z,51.27
2023-04-02T14:19:36.219Z,51.05
2023-04-02T14:20:51.701Z,49.02
2023-04-02T14:22:07.820Z,49.86
2023-04-02T14:23:27.170Z,49.01
2023-04-02T14:24:40.102Z,50.26
2023-04-02T14:25:55.011Z,49.00
2023-04-02T14:27:11.365Z,49.60
2023-04-02T14:28:23.761Z,48.93
2023-04-02T14:29:32.088Z,47.96
2023-04-02T14:30:46.642Z,45.93
2023-04-02T14:31:56.974Z,47.24
2023-04-02T14:33:10.159Z,47.99
2023-04-02T14:34:21.933Z,48.04
2023-04-02T14:35:31.169Z,47.10
2023-04-02T14:36:44.522Z,46.53
2023-04-02T14:37:56.044Z,46.47
2023-04-02T14:39:05.760Z,44.73
2023-04-02T14:40:18.725Z,45.55
2023-04-02T14:41:31.028Z,46.11
2023-04-02T14:42:40.898Z,46.41
2023-04-02T14:43:48.469Z,46.74
2023-04-02T14:44:58.417Z,45.96
2023-04-02T14:46:03.317Z,44.84
2023-04-02T14:47:15.147Z,46.50