createdAt,value
2022-11-01T00:04:46.206Z,22.17
2022-11-01T00:09:49.144Z,21.92
2022-11-01T00:14:53.679Z,22.50
2022-11-01T00:19:56.427Z,21.63
2022-11-01T00:24:59.223Z,21.23
2022-11-01T00:30:03.346Z,22.25
2022-11-01T00:35:06.887Z,22.17
2022-11-01T00:40:10.726Z,20.83
2022-11-01T00:45:15.130Z,20.85
2022-11-01T00:50:18.337Z,20.77
2022-11-01T00:55:21.125Z,20.48
2022-11-01T01:00:25.504Z,20.83
2022-11-01T01:05:30.770Z,19.77
2022-11-01T01:10:33.884Z,20.95
2022-11-01T01:15:39.267Z,20.13
2022-11-01T01:20:42.087Z,20.05
2022-11-01T01:25:45.960Z,21.10
2022-11-01T01:30:50.075Z,20.17
2022-11-01T01:35:52.814Z,20.65
2022-11-01T01:40:55.698Z,21.15
2022-11-01T01:45:59.938Z,20.48
2022-11-01T01:51:06.043Z,22.35
2022-11-01T01:56:12.847Z,22.13
2022-11-01T02:01:17.376Z,21.98
2022-11-01T02:11:27.609Z,23.63
2022-11-01T02:17:01.329Z,23.63
2022-11-01T02:22:11.912Z,23.75
2022-11-01T02:27:20.828Z,25.83
2022-11-01T02:32:35.294Z,26.50
2022-11-01T02:37:43.757Z,26.85
2022-11-01T02:42:51.120Z,27.83
2022-11-01T02:47:56.131Z,29.17
2022-11-01T02:53:00.525Z,28.52
2022-11-01T02:58:06.639Z,28.27
2022-11-01T03:03:17.568Z,28.33
2022-11-01T03:08:23.876Z,28.83
2022-11-01T03:13:36.177Z,31.55
2022-11-01T03:18:51.276Z,30.33
2022-11-01T03:24:01.279Z,31.52
2022-11-01T03:29:09.377Z,30.40
2022-11-01T03:34:16.857Z,31.35
2022-11-01T03:39:23.714Z,33.67
2022-11-01T03:44:30.543Z,30.52
2022-11-01T03:49:34.779Z,31.63
2022-11-01T03:54:37.598Z,31.85
2022-11-01T03:59:40.484Z,31.77
2022-11-01T04:04:44.617Z,31.10
2022-11-01T04:09:47.764Z,33.13
2022-11-01T04:15:08.162Z,32.80
2022-11-01T04:20:30.206Z,32.22
2022-11-01T04:25:34.832Z,31.52
2022-11-01T04:30:37.677Z,31.45
2022-11-01T04:35:42.065Z,31.20
2022-11-01T04:40:45.013Z,32.40
2022-11-01T04:45:55.128Z,31.67
2022-11-01T04:51:02.383Z,32.65
2022-11-01T04:56:08.889Z,32.85
2022-11-01T05:01:12.206Z,33.60
2022-11-01T05:06:16.530Z,32.83
2022-11-01T05:11:25.980Z,35.03
2022-11-01T05:16:29.142Z,34.55
2022-11-01T05:21:33.234Z,33.45
2022-11-01T05:26:38.158Z,34.72
2022-11-01T05:31:42.850Z,34.70
2022-11-01T05:36:48.370Z,34.42
2022-11-01T05:41:51.504Z,34.55
2022-11-01T05:46:54.251Z,30.58
2022-11-01T05:51:58.555Z,32.30
2022-11-01T05:57:01.411Z,30.80
2022-11-01T06:02:04.260Z,31.38
2022-11-01T06:07:08.409Z,29.52
2022-11-01T06:12:11.150Z,31.05
2022-11-01T06:17:14.051Z,30.33
2022-11-01T06:22:18.174Z,31.17
2022-11-01T06:27:20.995Z,29.63
2022-11-01T06:32:23.860Z,29.85
2022-11-01T06:37:28.053Z,29.40
2022-11-01T06:42:30.802Z,28.70
2022-11-01T06:47:33.598Z,27.92
2022-11-01T06:52:37.763Z,26.75
2022-11-01T06:57:40.641Z,25.90
2022-11-01T07:02:43.664Z,26.58
2022-11-01T07:07:47.838Z,26.83
2022-11-01T07:12:50.729Z,24.85
2022-11-01T07:17:56.247Z,24.02
2022-11-01T07:23:02.019Z,24.90
2022-11-01T07:28:05.537Z,23.30
2022-11-01T07:33:08.805Z,23.92
2022-11-01T07:38:13.735Z,25.05
2022-11-01T07:43:16.945Z,25.48
2022-11-01T07:48:20.379Z,23.33
2022-11-01T07:53:24.824Z,23.00
2022-11-01T07:58:27.614Z,22.42
2022-11-01T08:03:30.837Z,20.98
2022-11-01T08:08:34.927Z,18.52
2022-11-01T08:13:37.703Z,18.92
2022-11-01T08:18:40.458Z,17.73
2022-11-01T08:23:44.680Z,19.23
2022-11-01T08:28:47.468Z,18.17
2022-11-01T08:33:51.731Z,17.73
2022-11-01T08:38:55.887Z,13.90
2022-11-01T08:43:59.171Z,11.85
2022-11-01T08:49:01.881Z,9.25
2022-11-01T08:54:07.692Z,7.10
2022-11-01T08:59:10.865Z,6.25
2022-11-01T09:04:13.833Z,7.47
2022-11-01T09:09:17.932Z,6.25
2022-11-01T09:14:23.911Z,5.90
2022-11-01T09:19:26.946Z,6.35
2022-11-01T09:24:31.037Z,6.40
2022-11-01T09:34:36.640Z,5.40
2022-11-01T09:39:40.727Z,5.78
2022-11-01T09:44:46.108Z,13.13
2022-11-01T09:49:52.858Z,6.22
2022-11-01T09:54:57.051Z,5.15
2022-11-01T10:00:06.797Z,6.57
2022-11-01T10:05:28.365Z,7.05
2022-11-01T10:10:39.846Z,4.90
2022-11-01T10:15:56.453Z,4.78
2022-11-01T10:21:03.492Z,5.47
2022-11-01T10:26:09.219Z,5.53
2022-11-01T10:31:17.164Z,5.88
2022-11-01T10:36:24.300Z,5.95
2022-11-01T10:41:34.274Z,5.10
2022-11-01T10:46:41.269Z,3.88
2022-11-01T10:51:46.029Z,3.03
2022-11-01T10:56:53.934Z,2.10
2022-11-01T11:01:57.380Z,1.33
2022-11-01T11:07:00.245Z,1.30
2022-11-01T11:12:08.090Z,1.20
2022-11-01T11:17:18.995Z,2.10
2022-11-01T11:22:23.350Z,1.55
2022-11-01T11:27:31.082Z,1.13
2022-11-01T11:32:35.382Z,1.73
2022-11-01T11:37:40.080Z,1.70
2022-11-01T11:42:45.935Z,2.45
2022-11-01T11:47:48.832Z,3.00
2022-11-01T11:52:57.967Z,1.63
2022-11-01T11:58:03.160Z,1.73
2022-11-01T12:03:08.944Z,1.63
2022-11-01T12:08:26.874Z,1.73
2022-11-01T12:13:35.433Z,1.53
2022-11-01T12:18:47.590Z,2.05
2022-11-01T12:23:53.338Z,7.10
2022-11-01T12:29:09.870Z,2.05
2022-11-01T12:34:18.646Z,3.17
2022-11-01T12:39:40.205Z,4.05
2022-11-01T12:44:49.252Z,1.80
2022-11-01T12:49:56.732Z,2.38
2022-11-01T12:55:07.361Z,2.77
2022-11-01T13:00:16.593Z,2.05
2022-11-01T13:05:23.344Z,1.48
2022-11-01T13:10:33.419Z,3.92
2022-11-01T13:15:49.985Z,2.13
2022-11-01T13:20:58.824Z,2.30
2022-11-01T13:26:08.516Z,1.98
2022-11-01T13:31:23.592Z,1.38
2022-11-01T13:36:35.861Z,2.97
2022-11-01T13:41:45.642Z,2.10
2022-11-01T13:47:17.533Z,1.75
2022-11-01T13:52:22.743Z,2.30
2022-11-01T13:57:27.520Z,2.20
2022-11-01T14:02:49.100Z,2.88
2022-11-01T14:08:13.380Z,2.63
2022-11-01T14:13:17.648Z,2.05
2022-11-01T14:18:22.667Z,2.47
2022-11-01T14:23:59.635Z,1.85
2022-11-01T14:29:02.979Z,2.00
2022-11-01T14:34:10.066Z,1.98
2022-11-01T14:39:19.187Z,2.00
2022-11-01T14:44:27.042Z,3.75
2022-11-01T14:49:37.076Z,2.70
2022-11-01T14:54:47.170Z,2.50
2022-11-01T14:59:50.856Z,2.42
2022-11-01T15:05:00.977Z,1.67
2022-11-01T15:10:07.429Z,2.33
2022-11-01T15:15:15.561Z,1.60
2022-11-01T15:20:21.011Z,3.92
2022-11-01T15:25:27.456Z,2.40
2022-11-01T15:30:33.182Z,2.25
2022-11-01T15:35:37.491Z,2.63
2022-11-01T15:40:41.008Z,3.42
2022-11-01T15:45:43.977Z,4.18
2022-11-01T15:50:51.597Z,3.30
2022-11-01T15:55:59.095Z,3.13
2022-11-01T16:01:09.987Z,2.83
2022-11-01T16:06:17.879Z,2.88
2022-11-01T16:11:23.332Z,2.88
2022-11-01T16:16:26.138Z,2.40
2022-11-01T16:21:34.035Z,2.67
2022-11-01T16:26:54.917Z,2.42
2022-11-01T16:32:09.761Z,2.33
2022-11-01T16:37:25.747Z,2.90
2022-11-01T16:42:29.499Z,2.10
2022-11-01T16:47:41.002Z,3.10
2022-11-01T16:52:45.201Z,4.85
2022-11-01T16:57:48.141Z,2.75
2022-11-01T17:02:50.988Z,5.57
2022-11-01T17:07:56.521Z,4.45
2022-11-01T17:13:14.477Z,6.88
2022-11-01T17:18:25.588Z,2.57
2022-11-01T17:23:35.123Z,2.92
2022-11-01T17:28:38.054Z,2.70
2022-11-01T17:33:41.113Z,3.50
2022-11-01T17:38:59.966Z,3.78
2022-11-01T17:44:03.061Z,5.43
2022-11-01T17:49:07.888Z,5.28
2022-11-01T17:54:12.180Z,4.75
2022-11-01T17:59:15.262Z,4.40
2022-11-01T18:04:18.327Z,4.20
2022-11-01T18:09:25.525Z,4.15
2022-11-01T18:17:26.967Z,4.40
2022-11-01T18:21:32.834Z,6.03
2022-11-01T18:27:24.150Z,3.60
2022-11-01T18:32:33.831Z,3.22
2022-11-01T18:37:51.892Z,2.78
2022-11-01T18:43:06.037Z,5.90
2022-11-01T18:48:15.763Z,2.80
2022-11-01T18:53:21.671Z,2.25
2022-11-01T18:58:41.268Z,2.85
2022-11-01T19:04:07.185Z,4.30
2022-11-01T19:15:10.779Z,2.55
2022-11-01T19:20:25.222Z,2.85
2022-11-01T19:25:31.434Z,3.33
2022-11-01T19:30:35.729Z,2.70
2022-11-01T19:35:38.738Z,3.70
2022-11-01T19:40:47.378Z,2.28
2022-11-01T19:45:57.700Z,3.25
2022-11-01T19:51:03.419Z,2.30
2022-11-01T19:56:10.227Z,3.20
2022-11-01T20:01:33.404Z,2.20
2022-11-01T20:06:49.702Z,2.72
2022-11-01T20:12:05.978Z,3.15
2022-11-01T20:17:11.498Z,2.60
2022-11-01T20:22:14.548Z,2.67
2022-11-01T20:27:18.230Z,2.20
2022-11-01T20:32:22.636Z,2.60
2022-11-01T20:37:28.813Z,2.38
2022-11-01T20:42:32.187Z,2.72
2022-11-01T20:47:43.885Z,1.90
2022-11-01T20:52:49.602Z,2.40
2022-11-01T20:57:53.303Z,2.45
2022-11-01T21:02:58.558Z,2.30
2022-11-01T21:08:12.748Z,2.25
2022-11-01T21:13:23.807Z,2.28
2022-11-01T21:18:50.709Z,2.10
2022-11-01T21:23:53.962Z,1.98
2022-11-01T21:29:02.127Z,1.73
2022-11-01T21:34:25.494Z,1.67
2022-11-01T21:39:31.256Z,2.38
2022-11-01T21:44:39.985Z,2.22
2022-11-01T21:49:44.562Z,1.98
2022-11-01T21:54:48.695Z,1.77
2022-11-01T21:59:51.901Z,2.13
2022-11-01T22:04:56.070Z,1.90
2022-11-01T22:09:58.941Z,1.58
2022-11-01T22:15:02.949Z,2.38
2022-11-01T22:20:07.939Z,1.85
2022-11-01T22:25:11.187Z,1.92
2022-11-01T22:30:14.170Z,1.83
2022-11-01T22:35:18.398Z,2.30
2022-11-01T22:40:21.283Z,1.70
2022-11-01T22:45:24.549Z,2.53
2022-11-01T22:50:30.046Z,2.22
2022-11-01T22:55:41.092Z,1.90
2022-11-01T23:00:47.157Z,2.70
2022-11-01T23:05:53.745Z,1.95
2022-11-01T23:10:57.295Z,1.70
2022-11-01T23:16:01.581Z,1.83
2022-11-01T23:21:08.090Z,2.55
2022-11-01T23:26:12.736Z,2.92
2022-11-01T23:31:17.509Z,2.22
2022-11-01T23:36:27.425Z,2.30
2022-11-01T23:41:34.983Z,2.28
2022-11-01T23:46:37.998Z,3.03
2022-11-01T23:51:42.416Z,2.40
2022-11-01T23:56:45.596Z,1.95
