createdAt,value
2022-08-05T00:00:46.624Z,17.46
2022-08-05T00:06:29.244Z,17.46
2022-08-05T00:11:56.103Z,17.40
2022-08-05T00:17:24.225Z,17.45
2022-08-05T00:22:57.413Z,17.40
2022-08-05T00:28:29.822Z,17.25
2022-08-05T00:34:53.877Z,17.26
2022-08-05T00:39:41.625Z,17.05
2022-08-05T00:45:28.171Z,16.87
2022-08-05T00:51:01.085Z,16.99
2022-08-05T00:56:30.768Z,16.70
2022-08-05T01:01:53.508Z,16.99
2022-08-05T01:07:15.981Z,16.99
2022-08-05T01:13:05.359Z,16.57
2022-08-05T01:18:36.970Z,16.66
2022-08-05T01:24:36.253Z,17.13
2022-08-05T01:30:04.688Z,16.92
2022-08-05T01:35:52.081Z,16.80
2022-08-05T01:41:21.032Z,16.93
2022-08-05T01:46:46.747Z,16.86
2022-08-05T01:52:17.847Z,17.00
2022-08-05T01:58:12.660Z,16.87
2022-08-05T02:03:38.393Z,16.72
2022-08-05T02:09:02.812Z,16.56
2022-08-05T02:14:33.005Z,16.65
2022-08-05T02:20:04.016Z,16.56
2022-08-05T02:25:33.157Z,16.81
2022-08-05T02:30:59.526Z,16.91
2022-08-05T02:36:27.553Z,16.79
2022-08-05T02:41:58.125Z,16.87
2022-08-05T02:47:24.356Z,17.09
2022-08-05T02:52:59.759Z,17.26
2022-08-05T02:58:23.138Z,17.48
2022-08-05T03:04:02.613Z,17.72
2022-08-05T03:09:37.626Z,17.94
2022-08-05T03:15:12.267Z,18.19
2022-08-05T03:20:34.500Z,18.45
2022-08-05T03:26:04.993Z,18.68
2022-08-05T03:31:55.420Z,18.93
2022-08-05T03:37:19.757Z,19.17
2022-08-05T03:42:52.244Z,19.31
2022-08-05T03:48:22.698Z,19.38
2022-08-05T03:55:51.581Z,19.46
2022-08-05T03:59:46.856Z,19.79
2022-08-05T04:05:18.700Z,19.90
2022-08-05T04:10:41.197Z,20.10
2022-08-05T04:16:04.998Z,20.24
2022-08-05T04:22:05.735Z,20.44
2022-08-05T04:27:15.281Z,21.01
2022-08-05T04:32:37.850Z,21.28
2022-08-05T04:38:06.781Z,21.56
2022-08-05T04:43:29.143Z,22.04
2022-08-05T04:48:51.603Z,23.42
2022-08-05T04:54:15.453Z,25.08
2022-08-05T04:59:39.031Z,25.64
2022-08-05T05:05:03.083Z,25.83
2022-08-05T05:10:26.030Z,26.11
2022-08-05T05:15:57.832Z,26.50
2022-08-05T05:21:28.962Z,27.08
2022-08-05T05:26:55.592Z,27.43
2022-08-05T05:32:18.935Z,27.27
2022-08-05T05:38:01.635Z,26.99
2022-08-05T05:43:54.290Z,27.14
2022-08-05T05:49:22.460Z,27.90
2022-08-05T05:54:50.816Z,28.25
2022-08-05T06:00:19.216Z,27.90
2022-08-05T06:05:42.616Z,27.86
2022-08-05T06:11:04.762Z,28.15
2022-08-05T06:16:36.741Z,28.90
2022-08-05T06:22:03.361Z,29.41
2022-08-05T06:28:11.134Z,29.76
2022-08-05T06:33:09.949Z,29.25
2022-08-05T06:38:37.156Z,29.52
2022-08-05T06:44:02.705Z,29.43
2022-08-05T06:50:00.726Z,29.68
2022-08-05T06:55:09.756Z,29.84
2022-08-05T07:00:34.514Z,29.85
2022-08-05T07:06:06.059Z,29.90
2022-08-05T07:11:39.778Z,29.96
2022-08-05T07:17:59.792Z,30.05
2022-08-05T07:22:55.860Z,30.12
2022-08-05T07:28:23.068Z,30.22
2022-08-05T07:33:48.905Z,30.12
2022-08-05T07:39:24.686Z,30.09
2022-08-05T07:44:57.713Z,29.91
2022-08-05T07:50:28.915Z,29.84
2022-08-05T07:56:05.518Z,30.02
2022-08-05T08:01:52.419Z,30.02
2022-08-05T08:07:23.311Z,30.30
2022-08-05T08:12:49.697Z,30.15
2022-08-05T08:18:15.167Z,30.32
2022-08-05T08:24:01.846Z,30.42
2022-08-05T08:30:05.748Z,30.50
2022-08-05T08:35:17.718Z,30.23
2022-08-05T08:40:51.592Z,29.78
2022-08-05T08:46:15.517Z,29.61
2022-08-05T08:52:02.955Z,29.74
2022-08-05T08:57:29.375Z,29.84
2022-08-05T09:03:20.972Z,30.16
2022-08-05T09:08:50.245Z,30.73
2022-08-05T09:14:56.546Z,30.84
2022-08-05T09:20:05.596Z,30.68
2022-08-05T09:26:02.571Z,30.14
2022-08-05T09:32:51.839Z,29.97
2022-08-05T09:37:18.463Z,29.82
2022-08-05T09:43:11.772Z,29.71
2022-08-05T09:48:39.194Z,29.37
2022-08-05T09:54:02.029Z,29.54
2022-08-05T09:59:27.596Z,29.66
2022-08-05T10:04:53.813Z,29.13
2022-08-05T10:10:17.913Z,29.26
2022-08-05T10:15:50.434Z,28.97
2022-08-05T10:21:15.709Z,28.90
2022-08-05T10:26:51.277Z,28.78
2022-08-05T10:32:54.150Z,29.35
2022-08-05T10:38:01.633Z,29.35
2022-08-05T10:44:05.601Z,29.74
2022-08-05T10:49:33.425Z,29.63
2022-08-05T10:55:16.072Z,29.37
2022-08-05T11:00:48.429Z,29.26
2022-08-05T11:06:17.967Z,29.25
2022-08-05T11:11:52.195Z,29.53
2022-08-05T11:17:57.233Z,29.71
2022-08-05T11:24:03.010Z,29.71
2022-08-05T11:29:38.207Z,29.89
2022-08-05T11:35:00.554Z,30.05
2022-08-05T11:41:12.716Z,30.16
2022-08-05T11:46:58.464Z,30.02
2022-08-05T11:52:32.371Z,30.07
2022-08-05T11:58:09.266Z,29.82
2022-08-05T12:03:55.979Z,30.20
2022-08-05T12:09:52.762Z,30.20
2022-08-05T12:15:37.962Z,30.25
2022-08-05T12:21:12.372Z,30.31
2022-08-05T12:26:44.076Z,30.35
2022-08-05T12:32:09.769Z,30.22
2022-08-05T12:37:32.845Z,30.69
2022-08-05T12:42:59.189Z,30.31
2022-08-05T12:48:32.202Z,30.52
2022-08-05T12:54:16.928Z,30.71
2022-08-05T13:01:58.593Z,30.94
2022-08-05T13:05:38.325Z,30.79
2022-08-05T13:11:04.398Z,30.50
2022-08-05T13:16:27.856Z,30.20
2022-08-05T13:21:55.914Z,30.18
2022-08-05T13:27:37.678Z,30.17
2022-08-05T13:33:01.144Z,30.31
2022-08-05T13:38:30.362Z,30.22
2022-08-05T13:43:54.796Z,30.10
2022-08-05T13:49:20.207Z,29.79
2022-08-05T13:54:53.251Z,29.39
2022-08-05T14:00:17.435Z,29.63
2022-08-05T14:06:24.661Z,29.57
2022-08-05T14:11:31.352Z,29.44
2022-08-05T14:16:55.392Z,29.40
2022-08-05T14:22:20.247Z,29.34
2022-08-05T14:27:47.359Z,29.14
2022-08-05T14:33:10.496Z,29.04
2022-08-05T14:38:38.207Z,29.17
2022-08-05T14:44:09.809Z,29.28
2022-08-05T14:49:56.470Z,29.15
2022-08-05T14:55:25.867Z,28.94
2022-08-05T15:00:59.134Z,28.77
2022-08-05T15:06:30.144Z,28.68
2022-08-05T15:11:56.471Z,28.51
2022-08-05T15:17:45.602Z,28.37
2022-08-05T15:23:07.035Z,28.15
2022-08-05T15:28:31.176Z,28.06
2022-08-05T15:34:05.429Z,27.94
2022-08-05T15:40:59.706Z,27.80
2022-08-05T15:45:15.817Z,27.67
2022-08-05T15:50:41.639Z,27.21
2022-08-05T15:56:13.064Z,27.19
2022-08-05T16:01:39.587Z,27.18
2022-08-05T16:07:14.203Z,27.06
2022-08-05T16:12:37.961Z,26.85
2022-08-05T16:18:00.629Z,26.50
2022-08-05T16:23:26.367Z,26.59
2022-08-05T16:28:55.718Z,26.40
2022-08-05T16:34:20.404Z,25.96
2022-08-05T16:40:05.116Z,26.02
2022-08-05T16:46:05.233Z,25.86
2022-08-05T16:51:09.684Z,25.69
2022-08-05T16:56:34.337Z,25.53
2022-08-05T17:01:56.576Z,25.34
2022-08-05T17:07:38.967Z,25.23
2022-08-05T17:13:00.556Z,24.87
2022-08-05T17:18:22.928Z,24.73
2022-08-05T17:24:04.549Z,24.60
2022-08-05T17:29:33.915Z,24.51
2022-08-05T17:35:02.965Z,24.27
2022-08-05T17:40:25.719Z,24.23
2022-08-05T17:45:53.827Z,24.00
2022-08-05T17:51:21.753Z,23.72
2022-08-05T17:56:51.199Z,23.53
2022-08-05T18:02:20.963Z,23.47
2022-08-05T18:07:45.579Z,23.32
2022-08-05T18:13:12.395Z,23.05
2022-08-05T18:18:39.623Z,22.89
2022-08-05T18:24:03.921Z,22.77
2022-08-05T18:29:40.742Z,22.78
2022-08-05T18:35:06.856Z,22.96
2022-08-05T18:41:53.757Z,22.54
2022-08-05T18:46:20.373Z,22.53
2022-08-05T18:52:06.402Z,22.48
2022-08-05T18:57:43.670Z,22.31
2022-08-05T19:03:17.635Z,22.04
2022-08-05T19:09:01.458Z,22.27
2022-08-05T19:14:52.207Z,21.93
2022-08-05T19:20:16.195Z,21.95
2022-08-05T19:25:43.499Z,21.76
2022-08-05T19:31:06.425Z,21.96
2022-08-05T19:36:30.474Z,21.68
2022-08-05T19:42:06.944Z,21.64
2022-08-05T19:47:37.285Z,21.51
2022-08-05T19:53:09.391Z,21.10
2022-08-05T19:58:33.010Z,21.34
2022-08-05T20:04:15.137Z,21.11
2022-08-05T20:09:54.503Z,21.14
2022-08-05T20:15:48.011Z,20.93
2022-08-05T20:21:04.818Z,21.00
2022-08-05T20:26:27.466Z,21.07
2022-08-05T20:31:57.728Z,20.56
2022-08-05T20:38:04.540Z,20.68
2022-08-05T20:43:06.836Z,20.74
2022-08-05T20:48:28.967Z,20.54
2022-08-05T20:53:56.667Z,20.34
2022-08-05T20:59:26.665Z,20.43
2022-08-05T21:05:02.986Z,20.37
2022-08-05T21:10:26.058Z,20.20
2022-08-05T21:15:51.696Z,20.05
2022-08-05T21:21:14.139Z,19.99
2022-08-05T21:26:38.305Z,20.19
2022-08-05T21:32:03.809Z,20.06
2022-08-05T21:37:26.757Z,19.96
2022-08-05T21:42:49.017Z,19.52
2022-08-05T21:48:14.372Z,19.47
2022-08-05T21:53:37.542Z,19.67
2022-08-05T21:59:00.589Z,19.63
2022-08-05T22:04:30.010Z,19.56
2022-08-05T22:09:52.166Z,19.49
2022-08-05T22:16:02.071Z,19.14
2022-08-05T22:21:04.000Z,19.18
2022-08-05T22:26:49.677Z,19.14
2022-08-05T22:32:17.450Z,18.92
2022-08-05T22:37:59.264Z,18.74
2022-08-05T22:43:37.484Z,19.02
2022-08-05T22:49:00.468Z,19.00
2022-08-05T22:54:23.572Z,18.67
2022-08-05T22:59:53.834Z,18.53
2022-08-05T23:05:17.508Z,18.69
2022-08-05T23:10:40.375Z,18.73
2022-08-05T23:16:05.783Z,18.79
2022-08-05T23:21:42.500Z,18.54
2022-08-05T23:27:05.597Z,18.22
2022-08-05T23:32:27.987Z,18.36
2022-08-05T23:37:50.769Z,18.25
2022-08-05T23:43:25.842Z,18.20
2022-08-05T23:48:59.732Z,18.36
2022-08-05T23:54:30.415Z,18.04
