createdAt,value
2023-03-02T00:01:12.884Z,39.20
2023-03-02T00:03:42.820Z,37.20
2023-03-02T00:06:11.258Z,37.90
2023-03-02T00:08:40.040Z,38.90
2023-03-02T00:11:08.235Z,38.30
2023-03-02T00:13:38.215Z,37.20
2023-03-02T00:16:07.204Z,37.50
2023-03-02T00:18:35.317Z,38.00
2023-03-02T00:21:05.254Z,38.30
2023-03-02T00:23:33.270Z,39.40
2023-03-02T00:26:02.099Z,40.50
2023-03-02T00:28:30.598Z,40.60
2023-03-02T00:30:58.742Z,39.30
2023-03-02T00:33:27.082Z,39.30
2023-03-02T00:35:55.167Z,40.60
2023-03-02T00:38:24.616Z,40.60
2023-03-02T00:40:52.707Z,40.50
2023-03-02T00:43:22.831Z,40.60
2023-03-02T00:45:50.886Z,40.60
2023-03-02T00:48:18.938Z,40.00
2023-03-02T00:50:46.962Z,41.10
2023-03-02T00:53:15.162Z,39.80
2023-03-02T00:55:53.269Z,40.30
2023-03-02T00:58:22.328Z,41.20
2023-03-02T01:00:50.456Z,41.20
2023-03-02T01:03:18.677Z,41.20
2023-03-02T01:05:47.037Z,41.80
2023-03-02T01:08:15.111Z,41.60
2023-03-02T01:10:44.545Z,40.50
2023-03-02T01:13:12.602Z,41.60
2023-03-02T01:15:40.776Z,40.90
2023-03-02T01:18:08.877Z,41.90
2023-03-02T01:20:36.971Z,41.50
2023-03-02T01:23:05.458Z,42.50
2023-03-02T01:25:33.569Z,44.30
2023-03-02T01:28:02.987Z,44.70
2023-03-02T01:30:31.122Z,44.00
2023-03-02T01:32:59.214Z,43.10
2023-03-02T01:35:27.405Z,41.00
2023-03-02T01:37:55.465Z,40.80
2023-03-02T01:40:23.605Z,41.10
2023-03-02T01:42:57.689Z,42.00
2023-03-02T01:45:58.172Z,43.60
2023-03-02T01:48:32.497Z,43.30
2023-03-02T01:51:01.924Z,42.80
2023-03-02T01:53:32.337Z,42.50
2023-03-02T01:56:01.493Z,42.20
2023-03-02T01:58:33.052Z,40.90
2023-03-02T02:01:02.706Z,40.30
2023-03-02T02:03:31.967Z,39.00
2023-03-02T02:06:10.306Z,38.70
2023-03-02T02:08:39.390Z,40.50
2023-03-02T02:11:08.161Z,40.30
2023-03-02T02:13:36.364Z,41.50
2023-03-02T02:16:07.197Z,42.80
2023-03-02T02:18:38.879Z,43.60
2023-03-02T02:21:07.990Z,43.00
2023-03-02T02:23:43.555Z,42.70
2023-03-02T02:26:20.179Z,43.30
2023-03-02T02:28:57.876Z,42.70
2023-03-02T02:31:34.450Z,41.60
2023-03-02T02:34:08.404Z,42.30
2023-03-02T02:36:39.912Z,41.30
2023-03-02T02:39:11.573Z,41.60
2023-03-02T02:41:42.281Z,41.30
2023-03-02T02:44:15.385Z,40.60
2023-03-02T02:46:43.560Z,40.60
2023-03-02T02:49:22.486Z,40.60
2023-03-02T02:51:50.582Z,40.10
2023-03-02T02:54:19.624Z,38.50
2023-03-02T02:56:51.198Z,38.80
2023-03-02T02:59:22.837Z,39.10
2023-03-02T03:01:51.781Z,40.00
2023-03-02T03:04:22.533Z,41.40
2023-03-02T03:06:53.323Z,41.60
2023-03-02T03:09:21.779Z,42.40
2023-03-02T03:11:53.510Z,41.80
2023-03-02T03:14:25.972Z,40.90
2023-03-02T03:16:54.089Z,40.50
2023-03-02T03:19:25.140Z,39.80
2023-03-02T03:21:55.095Z,39.70
2023-03-02T03:24:24.572Z,39.60
2023-03-02T03:26:55.103Z,40.30
2023-03-02T03:29:25.631Z,40.80
2023-03-02T03:31:54.613Z,40.60
2023-03-02T03:34:23.038Z,41.80
2023-03-02T03:36:51.167Z,42.10
2023-03-02T03:39:19.881Z,43.00
2023-03-02T03:41:47.901Z,43.80
2023-03-02T03:44:17.270Z,44.00
2023-03-02T03:46:45.334Z,43.80
2023-03-02T03:49:13.356Z,43.70
2023-03-02T03:51:41.601Z,43.80
2023-03-02T03:54:11.105Z,43.90
2023-03-02T03:56:42.609Z,43.80
2023-03-02T03:59:13.767Z,43.50
2023-03-02T04:01:45.491Z,43.40
2023-03-02T04:04:15.826Z,42.20
2023-03-02T04:06:44.200Z,41.80
2023-03-02T04:09:15.281Z,41.30
2023-03-02T04:11:45.152Z,41.60
2023-03-02T04:14:14.020Z,41.40
2023-03-02T04:16:43.815Z,42.10
2023-03-02T04:19:12.837Z,42.70
2023-03-02T04:21:42.600Z,43.30
2023-03-02T04:24:11.262Z,43.60
2023-03-02T04:26:41.468Z,43.30
2023-03-02T04:29:10.350Z,42.50
2023-03-02T04:31:38.835Z,43.00
2023-03-02T04:34:09.738Z,42.30
2023-03-02T04:36:40.038Z,42.20
2023-03-02T04:39:09.242Z,40.90
2023-03-02T04:41:37.542Z,41.80
2023-03-02T04:44:05.907Z,41.50
2023-03-02T04:46:35.289Z,41.30
2023-03-02T04:49:04.323Z,42.40
2023-03-02T04:51:36.624Z,41.50
2023-03-02T04:54:07.192Z,40.00
2023-03-02T04:56:36.123Z,39.40
2023-03-02T04:59:04.276Z,38.60
2023-03-02T05:01:32.389Z,37.20
2023-03-02T05:04:02.824Z,36.70
2023-03-02T05:06:31.408Z,36.00
2023-03-02T05:09:01.064Z,36.60
2023-03-02T05:11:29.473Z,36.10
2023-03-02T05:13:59.042Z,36.10
2023-03-02T05:16:29.597Z,35.70
2023-03-02T05:18:57.833Z,35.40
2023-03-02T05:21:26.489Z,36.00
2023-03-02T05:23:54.960Z,36.20
2023-03-02T05:26:24.590Z,36.50
2023-03-02T05:28:54.087Z,36.20
2023-03-02T05:31:24.764Z,36.40
2023-03-02T05:33:52.838Z,35.60
2023-03-02T05:36:23.167Z,36.10
2023-03-02T05:38:51.659Z,36.30
2023-03-02T05:41:19.779Z,36.50
2023-03-02T05:43:49.306Z,36.10
2023-03-02T05:46:18.439Z,35.60
2023-03-02T05:48:47.482Z,35.80
2023-03-02T05:51:15.734Z,34.80
2023-03-02T05:53:43.883Z,34.80
2023-03-02T05:56:12.296Z,34.40
2023-03-02T05:58:40.363Z,33.80
2023-03-02T06:01:15.170Z,34.00
2023-03-02T06:03:43.840Z,34.30
2023-03-02T06:06:14.269Z,34.40
2023-03-02T06:08:43.032Z,34.60
2023-03-02T06:11:11.733Z,34.70
2023-03-02T06:13:40.354Z,35.00
2023-03-02T06:16:10.235Z,35.00
2023-03-02T06:18:41.342Z,34.20
2023-03-02T06:21:10.175Z,33.90
2023-03-02T06:23:38.406Z,33.60
2023-03-02T06:26:10.062Z,32.50
2023-03-02T06:28:51.565Z,32.50
2023-03-02T06:31:22.026Z,32.80
2023-03-02T06:33:50.472Z,32.10
2023-03-02T06:36:18.572Z,32.10
2023-03-02T06:38:47.001Z,32.10
2023-03-02T06:41:15.099Z,32.20
2023-03-02T06:43:43.212Z,32.10
2023-03-02T06:46:11.631Z,32.20
2023-03-02T06:48:41.060Z,31.20
2023-03-02T06:51:09.244Z,31.50
2023-03-02T06:53:37.285Z,30.90
2023-03-02T06:56:06.103Z,30.70
2023-03-02T06:58:34.179Z,30.00
2023-03-02T07:01:02.344Z,29.90
2023-03-02T07:03:30.523Z,30.00
2023-03-02T07:06:00.013Z,30.40
2023-03-02T07:08:28.205Z,29.80
2023-03-02T07:10:56.263Z,29.70
2023-03-02T07:13:24.314Z,28.50
2023-03-02T07:15:52.349Z,28.70
2023-03-02T07:18:20.367Z,29.10
2023-03-02T07:20:48.399Z,29.20
2023-03-02T07:23:17.834Z,28.80
2023-03-02T07:25:45.895Z,28.70
2023-03-02T07:28:13.933Z,28.50
2023-03-02T07:30:41.998Z,27.70
2023-03-02T07:33:10.021Z,27.50
2023-03-02T07:35:38.130Z,27.90
2023-03-02T07:38:06.287Z,27.70
2023-03-02T07:40:37.159Z,28.40
2023-03-02T07:43:05.189Z,28.60
2023-03-02T07:45:33.210Z,29.30
2023-03-02T07:48:01.224Z,28.40
2023-03-02T07:50:29.348Z,28.40
2023-03-02T07:52:59.833Z,28.60
2023-03-02T07:55:28.289Z,28.80
2023-03-02T07:57:57.705Z,28.50
2023-03-02T08:00:26.122Z,28.20
2023-03-02T08:02:54.279Z,26.50
2023-03-02T08:05:22.369Z,27.10
2023-03-02T08:07:50.459Z,26.70
2023-03-02T08:10:19.465Z,26.40
2023-03-02T08:12:47.559Z,26.80
2023-03-02T08:15:17.150Z,27.40
2023-03-02T08:17:45.273Z,26.90
2023-03-02T08:20:13.637Z,25.50
2023-03-02T08:22:41.702Z,26.10
2023-03-02T08:25:10.261Z,26.60
2023-03-02T08:27:40.247Z,26.50
2023-03-02T08:30:10.677Z,26.20
2023-03-02T08:32:40.764Z,25.40
2023-03-02T08:35:09.513Z,25.10
2023-03-02T08:37:37.629Z,24.80
2023-03-02T08:40:06.339Z,24.50
2023-03-02T08:42:34.464Z,24.30
2023-03-02T08:45:02.479Z,23.70
2023-03-02T08:47:30.558Z,23.80
2023-03-02T08:50:00.038Z,23.80
2023-03-02T08:52:28.085Z,23.10
2023-03-02T08:54:56.220Z,23.70
2023-03-02T08:57:24.346Z,23.80
2023-03-02T08:59:52.778Z,23.10
2023-03-02T09:02:20.842Z,23.10
2023-03-02T09:04:49.023Z,22.60
2023-03-02T09:07:18.520Z,22.60
2023-03-02T09:09:46.565Z,22.70
2023-03-02T09:12:14.652Z,22.20
2023-03-02T09:14:42.682Z,21.30
2023-03-02T09:17:12.990Z,21.40
2023-03-02T09:19:44.255Z,20.50
2023-03-02T09:22:12.815Z,20.70
2023-03-02T09:24:42.261Z,20.40
2023-03-02T09:27:10.336Z,18.90
2023-03-02T09:29:38.393Z,19.80
2023-03-02T09:32:06.921Z,20.90
2023-03-02T09:34:35.095Z,21.30
2023-03-02T09:37:03.995Z,19.90
2023-03-02T09:39:32.054Z,19.80
2023-03-02T09:42:49.249Z,19.40
2023-03-02T09:45:26.417Z,19.20
2023-03-02T09:48:06.420Z,18.90
2023-03-02T09:50:36.849Z,19.40
2023-03-02T09:53:43.258Z,19.40
2023-03-02T09:56:15.632Z,19.10
2023-03-02T09:58:51.955Z,18.90
2023-03-02T10:01:33.774Z,19.40
2023-03-02T10:04:18.864Z,20.20
2023-03-02T10:06:47.720Z,20.40
2023-03-02T10:09:16.074Z,21.60
2023-03-02T10:12:13.067Z,20.50
2023-03-02T10:14:48.321Z,20.50
2023-03-02T10:17:33.768Z,21.10
2023-03-02T10:20:06.248Z,19.30
2023-03-02T10:22:37.779Z,18.70
2023-03-02T10:25:21.781Z,18.60
2023-03-02T10:27:52.801Z,18.60
2023-03-02T10:30:30.905Z,18.70
2023-03-02T10:33:03.817Z,19.40
2023-03-02T10:35:33.018Z,18.00
2023-03-02T10:38:08.485Z,18.00
2023-03-02T10:40:42.249Z,18.00
2023-03-02T10:43:18.058Z,18.60
2023-03-02T10:45:58.644Z,18.10
2023-03-02T10:48:26.815Z,18.10
2023-03-02T10:50:55.884Z,18.60
2023-03-02T10:53:23.971Z,19.20
2023-03-02T10:55:53.909Z,18.60
2023-03-02T10:58:30.810Z,18.90
2023-03-02T11:01:02.691Z,18.40
2023-03-02T11:03:31.943Z,17.70
2023-03-02T11:06:11.853Z,17.50
2023-03-02T11:08:39.920Z,17.90
2023-03-02T11:11:20.516Z,17.80
2023-03-02T11:13:48.606Z,16.90
2023-03-02T11:16:28.845Z,16.90
2023-03-02T11:19:00.023Z,16.30
2023-03-02T11:21:35.598Z,16.90
2023-03-02T11:24:10.907Z,17.20
2023-03-02T11:26:45.041Z,16.90
2023-03-02T11:29:22.251Z,16.50
2023-03-02T11:31:54.482Z,16.80
2023-03-02T11:34:35.244Z,15.70
2023-03-02T11:37:13.004Z,16.30
2023-03-02T11:40:00.988Z,16.80
2023-03-02T11:42:32.567Z,16.50
2023-03-02T11:45:07.436Z,16.10
2023-03-02T11:47:38.779Z,15.60
2023-03-02T11:50:11.673Z,15.60
2023-03-02T11:52:43.936Z,15.30
2023-03-02T11:55:19.202Z,15.00
2023-03-02T11:57:49.899Z,15.00
2023-03-02T12:00:28.547Z,15.50
2023-03-02T12:03:03.050Z,16.50
2023-03-02T12:05:35.646Z,15.00
2023-03-02T12:08:05.881Z,14.50
2023-03-02T12:10:37.162Z,14.80
2023-03-02T12:13:16.513Z,14.90
2023-03-02T12:15:46.790Z,14.60
2023-03-02T12:18:33.013Z,14.50
2023-03-02T12:21:03.611Z,15.00
2023-03-02T12:23:33.772Z,14.70
2023-03-02T12:26:09.749Z,14.90
2023-03-02T12:28:40.251Z,14.80
2023-03-02T12:31:13.458Z,14.90
2023-03-02T12:33:51.819Z,14.90
2023-03-02T12:36:26.830Z,14.60
2023-03-02T12:39:10.881Z,14.20
2023-03-02T12:41:52.889Z,14.00
2023-03-02T12:44:43.921Z,14.20
2023-03-02T12:47:21.750Z,14.40
2023-03-02T12:49:55.030Z,14.90
2023-03-02T12:52:28.569Z,14.80
2023-03-02T12:55:16.356Z,14.80
2023-03-02T12:57:48.802Z,14.90
2023-03-02T13:00:19.497Z,14.80
2023-03-02T13:02:49.185Z,14.30
2023-03-02T13:05:22.875Z,14.60
2023-03-02T13:07:58.611Z,14.30
2023-03-02T13:10:31.303Z,14.80
2023-03-02T13:13:00.899Z,14.00
2023-03-02T13:15:29.075Z,14.40
2023-03-02T13:17:59.338Z,13.90
2023-03-02T13:20:30.934Z,14.00
2023-03-02T13:22:59.133Z,14.00
2023-03-02T13:25:30.256Z,14.50
2023-03-02T13:28:04.467Z,14.60
2023-03-02T13:30:33.617Z,14.40
2023-03-02T13:33:04.635Z,14.50
2023-03-02T13:35:38.021Z,14.90
2023-03-02T13:38:15.144Z,14.50
2023-03-02T13:40:44.868Z,14.90
2023-03-02T13:43:37.672Z,14.10
2023-03-02T13:46:08.595Z,14.20
2023-03-02T13:48:36.726Z,14.20
2023-03-02T13:51:17.856Z,13.20
2023-03-02T13:53:52.699Z,11.70
2023-03-02T13:56:21.866Z,12.40
2023-03-02T13:58:50.075Z,11.50
2023-03-02T14:01:18.204Z,11.50
2023-03-02T14:03:46.313Z,11.40
2023-03-02T14:06:15.792Z,11.50
2023-03-02T14:11:12.885Z,9.90
2023-03-02T14:13:44.309Z,8.50
2023-03-02T14:16:14.243Z,6.40
2023-03-02T14:18:45.193Z,5.70
2023-03-02T14:21:16.037Z,5.30
2023-03-02T14:23:44.728Z,5.40
2023-03-02T14:26:28.079Z,4.20
2023-03-02T14:29:04.882Z,5.00
2023-03-02T14:31:33.691Z,5.30
2023-03-02T14:34:02.050Z,4.50
2023-03-02T14:36:34.493Z,5.20
2023-03-02T14:39:06.820Z,5.50
2023-03-02T14:41:51.282Z,5.00
2023-03-02T14:44:21.666Z,4.50
2023-03-02T14:46:49.762Z,3.90
2023-03-02T14:49:17.873Z,4.60
2023-03-02T14:51:59.717Z,5.10
2023-03-02T14:54:29.304Z,4.50
2023-03-02T14:56:57.725Z,5.20
2023-03-02T14:59:25.874Z,5.50
2023-03-02T15:01:55.710Z,5.90
2023-03-02T15:04:24.993Z,6.50
2023-03-02T15:06:54.921Z,5.60
2023-03-02T15:09:23.051Z,4.40
2023-03-02T15:11:51.195Z,3.80
2023-03-02T15:14:19.260Z,5.10
2023-03-02T15:16:47.357Z,6.30
2023-03-02T15:19:15.486Z,5.70
2023-03-02T15:21:45.586Z,5.50
2023-03-02T15:24:15.288Z,5.90
2023-03-02T15:26:43.406Z,7.00
2023-03-02T15:29:11.543Z,6.10
2023-03-02T15:31:39.710Z,6.00
2023-03-02T15:34:07.854Z,5.70
2023-03-02T15:36:35.993Z,6.00
2023-03-02T15:39:04.349Z,6.00
2023-03-02T15:41:34.044Z,5.10
2023-03-02T15:44:02.497Z,4.90
2023-03-02T15:46:30.649Z,5.20
2023-03-02T15:48:58.728Z,4.40
2023-03-02T15:51:26.935Z,4.40
2023-03-02T15:53:55.003Z,4.60
2023-03-02T15:56:25.004Z,5.00
2023-03-02T15:58:55.984Z,4.30
2023-03-02T16:01:24.116Z,4.70
2023-03-02T16:03:54.040Z,5.00
2023-03-02T16:06:23.423Z,5.70
2023-03-02T16:08:51.835Z,7.10
2023-03-02T16:11:23.316Z,8.20
2023-03-02T16:13:52.313Z,9.20
2023-03-02T16:16:22.531Z,10.10
2023-03-02T16:18:54.693Z,11.00
2023-03-02T16:21:23.409Z,10.90
2023-03-02T16:23:52.590Z,10.90
2023-03-02T16:26:22.565Z,12.00
2023-03-02T16:28:50.665Z,12.60
2023-03-02T16:31:22.155Z,13.10
2023-03-02T16:33:51.814Z,13.60
2023-03-02T16:36:20.426Z,13.80
2023-03-02T16:38:48.712Z,14.10
2023-03-02T16:41:18.673Z,14.00
2023-03-02T16:43:48.630Z,14.00
2023-03-02T16:46:17.938Z,14.40
2023-03-02T16:48:48.175Z,14.70
2023-03-02T16:51:17.179Z,15.40
2023-03-02T16:53:45.454Z,15.30
2023-03-02T16:56:14.307Z,15.50
2023-03-02T16:58:43.117Z,15.80
2023-03-02T17:01:13.740Z,15.90
2023-03-02T17:03:42.305Z,16.00
2023-03-02T17:06:14.191Z,16.50
2023-03-02T17:08:42.743Z,16.60
2023-03-02T17:11:10.960Z,17.20
2023-03-02T17:13:39.078Z,17.70
2023-03-02T17:16:07.542Z,17.80
2023-03-02T17:18:35.771Z,18.00
2023-03-02T17:21:05.722Z,18.30
2023-03-02T17:23:36.824Z,18.70
2023-03-02T17:26:05.223Z,19.00
2023-03-02T17:28:33.302Z,19.40
2023-03-02T17:31:03.496Z,19.50
2023-03-02T17:33:34.023Z,19.80
2023-03-02T17:36:07.298Z,20.10
2023-03-02T17:38:36.893Z,20.00
2023-03-02T17:41:06.020Z,20.40
2023-03-02T17:43:35.446Z,21.50
2023-03-02T17:46:11.651Z,20.80
2023-03-02T17:48:40.063Z,20.80
2023-03-02T17:51:08.121Z,20.40
2023-03-02T17:53:37.560Z,20.70
2023-03-02T17:56:06.003Z,21.20
2023-03-02T17:58:44.250Z,21.60
2023-03-02T18:01:15.699Z,21.70
2023-03-02T18:03:45.142Z,21.90
2023-03-02T18:06:13.475Z,22.40
2023-03-02T18:08:42.960Z,22.40
2023-03-02T18:11:11.206Z,22.80
2023-03-02T18:13:40.211Z,22.40
2023-03-02T18:16:09.002Z,22.30
2023-03-02T18:18:37.134Z,22.60
2023-03-02T18:21:05.810Z,22.00
2023-03-02T18:23:34.723Z,22.10
2023-03-02T18:26:04.245Z,22.00
2023-03-02T18:28:32.650Z,22.20
2023-03-02T18:31:00.967Z,22.10
2023-03-02T18:33:29.135Z,22.50
2023-03-02T18:35:57.394Z,22.80
2023-03-02T18:38:30.614Z,23.10
2023-03-02T18:41:00.776Z,23.20
2023-03-02T18:43:32.707Z,23.30
2023-03-02T18:46:01.976Z,24.00
2023-03-02T18:48:30.054Z,23.60
2023-03-02T18:50:58.228Z,23.70
2023-03-02T18:53:26.883Z,23.80
2023-03-02T18:55:56.197Z,23.70
2023-03-02T18:58:26.169Z,23.90
2023-03-02T19:00:56.142Z,23.80
2023-03-02T19:03:24.829Z,24.10
2023-03-02T19:05:57.613Z,24.60
2023-03-02T19:08:26.940Z,25.00
2023-03-02T19:10:55.613Z,24.50
2023-03-02T19:13:23.848Z,24.80
2023-03-02T19:15:54.734Z,25.20
2023-03-02T19:18:26.076Z,25.20
2023-03-02T19:20:55.800Z,25.70
2023-03-02T19:23:23.939Z,26.00
2023-03-02T19:25:52.156Z,26.50
2023-03-02T19:28:21.678Z,26.60
2023-03-02T19:30:50.186Z,26.60
2023-03-02T19:33:19.118Z,26.80
2023-03-02T19:35:48.762Z,26.60
2023-03-02T19:38:18.298Z,26.90
2023-03-02T19:40:46.444Z,26.90
2023-03-02T19:43:14.546Z,27.60
2023-03-02T19:45:42.686Z,27.60
2023-03-02T19:48:13.716Z,27.80
2023-03-02T19:50:42.123Z,27.70
2023-03-02T19:53:11.577Z,28.20
2023-03-02T19:55:39.777Z,28.70
2023-03-02T19:58:08.115Z,28.40
2023-03-02T20:00:38.335Z,28.20
2023-03-02T20:03:08.496Z,28.20
2023-03-02T20:05:37.510Z,28.50
2023-03-02T20:08:05.913Z,28.50
2023-03-02T20:10:37.815Z,28.70
2023-03-02T20:13:07.238Z,28.90
2023-03-02T20:15:38.005Z,29.90
2023-03-02T20:18:08.197Z,30.00
2023-03-02T20:20:36.512Z,30.30
2023-03-02T20:23:04.710Z,31.00
2023-03-02T20:25:33.806Z,31.10
2023-03-02T20:28:05.524Z,30.80
2023-03-02T20:30:36.701Z,30.60
2023-03-02T20:33:06.691Z,30.70
2023-03-02T20:35:39.941Z,30.60
2023-03-02T20:38:10.124Z,30.40
2023-03-02T20:40:38.518Z,30.90
2023-03-02T20:43:07.988Z,30.30
2023-03-02T20:45:36.523Z,30.00
2023-03-02T20:48:05.554Z,30.50
2023-03-02T20:50:35.049Z,30.90
2023-03-02T20:53:05.396Z,31.80
2023-03-02T20:55:33.609Z,32.20
2023-03-02T20:58:02.082Z,33.00
2023-03-02T21:00:32.875Z,33.00
2023-03-02T21:03:00.988Z,32.70
2023-03-02T21:05:29.715Z,32.90
2023-03-02T21:07:58.355Z,32.80
2023-03-02T21:10:29.503Z,32.80
2023-03-02T21:12:57.961Z,32.80
2023-03-02T21:15:27.266Z,33.20
2023-03-02T21:17:59.293Z,33.80
2023-03-02T21:20:30.696Z,34.30
2023-03-02T21:22:59.406Z,34.50
2023-03-02T21:25:27.767Z,35.10
2023-03-02T21:27:56.383Z,34.50
2023-03-02T21:30:27.694Z,33.80
2023-03-02T21:32:57.885Z,34.60
2023-03-02T21:35:26.246Z,33.80
2023-03-02T21:37:58.143Z,33.80
2023-03-02T21:40:31.215Z,32.30
2023-03-02T21:43:00.440Z,32.00
2023-03-02T21:45:28.990Z,32.30
2023-03-02T21:47:58.776Z,31.90
2023-03-02T21:50:29.604Z,32.50
2023-03-02T21:52:59.409Z,32.40
2023-03-02T21:55:28.839Z,31.70
2023-03-02T21:57:57.687Z,32.20
2023-03-02T22:00:28.319Z,32.20
2023-03-02T22:02:56.394Z,31.80
2023-03-02T22:05:26.306Z,30.60
2023-03-02T22:07:54.432Z,30.40
2023-03-02T22:10:31.007Z,30.00
2023-03-02T22:13:17.416Z,30.20
2023-03-02T22:15:46.263Z,29.70
2023-03-02T22:18:16.738Z,30.80
2023-03-02T22:20:48.815Z,31.60
2023-03-02T22:23:19.219Z,30.90
2023-03-02T22:25:47.737Z,30.60
2023-03-02T22:28:18.625Z,30.90
2023-03-02T22:30:47.119Z,30.00
2023-03-02T22:33:19.944Z,30.20
2023-03-02T22:35:50.645Z,30.30
2023-03-02T22:38:25.486Z,30.40
2023-03-02T22:40:54.702Z,29.60
2023-03-02T22:43:26.491Z,29.80
2023-03-02T22:45:55.561Z,30.00
2023-03-02T22:48:28.627Z,30.20
2023-03-02T22:50:58.073Z,29.80
2023-03-02T22:53:30.866Z,29.70
2023-03-02T22:56:00.979Z,29.60
2023-03-02T22:58:46.435Z,29.40
2023-03-02T23:01:23.769Z,29.60
2023-03-02T23:03:53.691Z,29.40
2023-03-02T23:06:31.716Z,29.30
2023-03-02T23:09:01.306Z,29.70
2023-03-02T23:11:32.453Z,29.40
2023-03-02T23:14:02.868Z,29.30
2023-03-02T23:16:36.254Z,29.60
2023-03-02T23:19:05.273Z,29.50
2023-03-02T23:21:39.664Z,29.80
2023-03-02T23:24:09.375Z,29.40
2023-03-02T23:26:37.809Z,29.50
2023-03-02T23:29:06.583Z,29.60
2023-03-02T23:31:35.091Z,29.50
2023-03-02T23:34:03.450Z,29.30
2023-03-02T23:36:32.063Z,29.60
2023-03-02T23:39:01.538Z,29.80
2023-03-02T23:41:29.619Z,30.00
2023-03-02T23:43:58.177Z,30.20
2023-03-02T23:46:26.500Z,30.40
2023-03-02T23:48:56.124Z,30.20
2023-03-02T23:51:25.517Z,30.00
2023-03-02T23:53:53.851Z,29.80
2023-03-02T23:56:23.915Z,29.40
2023-03-02T23:58:52.216Z,29.60
