createdAt,value
2019-05-07T00:00:17.853Z,99.99
2019-05-07T00:01:17.886Z,99.99
2019-05-07T00:02:17.999Z,99.99
2019-05-07T00:03:17.963Z,99.99
2019-05-07T00:04:18.002Z,99.99
2019-05-07T00:05:18.067Z,99.99
2019-05-07T00:06:18.107Z,99.99
2019-05-07T00:07:18.126Z,99.99
2019-05-07T00:08:18.176Z,99.99
2019-05-07T00:09:18.275Z,99.99
2019-05-07T00:10:18.294Z,99.99
2019-05-07T00:11:18.307Z,99.99
2019-05-07T00:12:18.341Z,99.99
2019-05-07T00:13:18.384Z,99.99
2019-05-07T00:14:18.428Z,99.99
2019-05-07T00:15:18.512Z,99.99
2019-05-07T00:16:18.521Z,99.99
2019-05-07T00:17:18.560Z,99.99
2019-05-07T00:18:18.588Z,99.99
2019-05-07T00:19:18.632Z,99.99
2019-05-07T00:20:18.700Z,99.99
2019-05-07T00:21:18.737Z,99.99
2019-05-07T00:22:18.758Z,99.99
2019-05-07T00:23:18.827Z,99.99
2019-05-07T00:24:18.843Z,99.99
2019-05-07T00:25:18.890Z,99.99
2019-05-07T00:26:18.951Z,99.99
2019-05-07T00:27:18.968Z,99.99
2019-05-07T00:28:19.010Z,99.99
2019-05-07T00:29:19.054Z,99.99
2019-05-07T00:30:19.223Z,99.99
2019-05-07T00:31:19.160Z,99.99
2019-05-07T00:32:19.180Z,99.99
2019-05-07T00:33:19.221Z,99.99
2019-05-07T00:34:19.279Z,99.99
2019-05-07T00:35:19.301Z,99.99
2019-05-07T00:36:19.369Z,99.99
2019-05-07T00:37:19.437Z,99.99
2019-05-07T00:38:19.430Z,99.99
2019-05-07T00:39:19.470Z,99.99
2019-05-07T00:40:19.512Z,99.99
2019-05-07T00:41:19.577Z,99.99
2019-05-07T00:42:21.457Z,99.99
2019-05-07T00:43:19.638Z,99.99
2019-05-07T00:44:21.967Z,99.99
2019-05-07T00:45:23.082Z,99.99
2019-05-07T00:46:19.762Z,99.99
2019-05-07T00:47:19.830Z,99.99
2019-05-07T00:48:19.852Z,99.99
2019-05-07T00:49:21.671Z,99.99
2019-05-07T00:50:19.933Z,99.99
2019-05-07T00:51:22.461Z,99.99
2019-05-07T00:52:20.035Z,99.99
2019-05-07T00:53:20.065Z,99.99
2019-05-07T00:54:20.102Z,99.99
2019-05-07T00:55:20.140Z,99.99
2019-05-07T00:56:22.179Z,99.99
2019-05-07T00:57:20.257Z,99.99
2019-05-07T00:58:23.383Z,99.99
2019-05-07T00:59:22.399Z,99.99
2019-05-07T01:00:22.277Z,99.99
2019-05-07T01:01:22.535Z,99.99
2019-05-07T01:02:22.332Z,99.99
2019-05-07T01:03:22.186Z,99.99
2019-05-07T01:04:22.765Z,99.99
2019-05-07T01:05:22.926Z,99.99
2019-05-07T01:06:22.741Z,99.99
2019-05-07T01:07:22.711Z,99.99
2019-05-07T01:08:22.518Z,99.99
2019-05-07T01:09:22.734Z,99.99
2019-05-07T01:10:22.300Z,99.99
2019-05-07T01:11:22.624Z,99.99
2019-05-07T01:12:22.192Z,99.99
2019-05-07T01:13:23.167Z,99.99
2019-05-07T01:14:22.813Z,99.99
2019-05-07T01:15:30.409Z,99.99
2019-05-07T01:16:22.205Z,99.99
2019-05-07T01:17:22.761Z,99.99
2019-05-07T01:18:23.050Z,99.99
2019-05-07T01:19:21.957Z,99.99
2019-05-07T01:20:22.102Z,99.99
2019-05-07T01:21:22.684Z,99.99
2019-05-07T01:22:22.194Z,99.99
2019-05-07T01:23:22.851Z,99.99
2019-05-07T01:24:23.364Z,99.99
2019-05-07T01:25:22.125Z,99.99
2019-05-07T01:26:21.895Z,99.99
2019-05-07T01:27:22.696Z,99.99
2019-05-07T01:28:22.312Z,99.99
2019-05-07T01:29:22.557Z,99.99
2019-05-07T01:30:23.123Z,99.99
2019-05-07T01:31:22.173Z,99.99
2019-05-07T01:32:22.199Z,99.99
2019-05-07T01:33:22.745Z,99.99
2019-05-07T01:34:23.079Z,99.99
2019-05-07T01:35:22.405Z,99.99
2019-05-07T01:36:22.600Z,99.99
2019-05-07T01:37:23.121Z,99.99
2019-05-07T01:38:22.968Z,99.99
2019-05-07T01:39:23.214Z,99.99
2019-05-07T01:40:22.789Z,99.99
2019-05-07T01:41:23.087Z,99.99
2019-05-07T01:42:22.247Z,99.99
2019-05-07T01:43:22.761Z,99.99
2019-05-07T01:44:22.289Z,99.99
2019-05-07T01:45:24.970Z,99.99
2019-05-07T01:46:24.560Z,99.99
2019-05-07T01:47:23.696Z,99.99
2019-05-07T01:48:23.004Z,99.99
2019-05-07T01:49:24.067Z,99.99
2019-05-07T01:50:22.824Z,99.99
2019-05-07T01:51:22.484Z,99.99
2019-05-07T01:52:22.716Z,99.99
2019-05-07T01:53:22.872Z,99.99
2019-05-07T01:54:23.772Z,99.99
2019-05-07T01:55:22.735Z,99.99
2019-05-07T01:56:23.050Z,99.99
2019-05-07T01:57:23.258Z,99.99
2019-05-07T01:58:22.771Z,99.99
2019-05-07T01:59:22.844Z,99.99
2019-05-07T02:00:22.857Z,99.99
2019-05-07T02:01:22.953Z,99.99
2019-05-07T02:02:23.039Z,99.99
2019-05-07T02:03:23.148Z,99.99
2019-05-07T02:04:23.043Z,99.99
2019-05-07T02:05:23.067Z,99.99
2019-05-07T02:06:23.108Z,99.99
2019-05-07T02:07:23.149Z,99.99
2019-05-07T02:08:23.191Z,99.99
2019-05-07T02:09:23.267Z,99.99
2019-05-07T02:10:23.278Z,99.99
2019-05-07T02:11:23.320Z,99.99
2019-05-07T02:12:23.357Z,99.99
2019-05-07T02:13:23.401Z,99.99
2019-05-07T02:14:23.457Z,99.99
2019-05-07T02:15:23.491Z,99.99
2019-05-07T02:16:23.531Z,99.99
2019-05-07T02:17:23.569Z,99.99
2019-05-07T02:18:23.612Z,99.99
2019-05-07T02:19:23.679Z,99.99
2019-05-07T02:20:23.718Z,99.99
2019-05-07T02:21:23.733Z,99.99
2019-05-07T02:22:23.842Z,99.99
2019-05-07T02:23:23.815Z,99.99
2019-05-07T02:24:23.876Z,99.99
2019-05-07T02:25:23.915Z,99.99
2019-05-07T02:26:23.942Z,99.99
2019-05-07T02:27:23.990Z,99.99
2019-05-07T02:28:24.026Z,99.99
2019-05-07T02:29:24.169Z,99.99
2019-05-07T02:30:24.275Z,99.99
2019-05-07T02:31:24.154Z,99.99
2019-05-07T02:32:24.365Z,99.99
2019-05-07T02:33:24.234Z,99.99
2019-05-07T02:34:24.275Z,99.99
2019-05-07T02:35:24.352Z,99.99
2019-05-07T02:36:24.406Z,99.99
2019-05-07T02:37:27.402Z,99.99
2019-05-07T02:38:24.451Z,99.99
2019-05-07T02:39:24.484Z,99.99
2019-05-07T02:40:24.546Z,99.99
2019-05-07T02:41:24.588Z,99.99
2019-05-07T02:42:24.621Z,99.99
2019-05-07T02:43:24.681Z,99.99
2019-05-07T02:44:24.694Z,99.99
2019-05-07T02:45:24.744Z,99.99
2019-05-07T02:46:31.068Z,99.99
2019-05-07T02:47:24.820Z,99.99
2019-05-07T02:48:24.864Z,99.99
2019-05-07T02:49:24.905Z,99.99
2019-05-07T02:50:24.964Z,99.99
2019-05-07T02:51:24.984Z,99.99
2019-05-07T02:52:25.030Z,99.99
2019-05-07T02:53:25.074Z,99.99
2019-05-07T02:54:25.111Z,99.99
2019-05-07T02:55:25.167Z,99.99
2019-05-07T02:56:25.210Z,99.99
2019-05-07T02:57:25.245Z,99.99
2019-05-07T02:58:25.275Z,99.99
2019-05-07T02:59:25.324Z,99.99
2019-05-07T03:00:25.387Z,99.99
2019-05-07T03:01:25.417Z,99.99
2019-05-07T03:02:25.441Z,99.99
2019-05-07T03:03:25.480Z,99.99
2019-05-07T03:04:25.523Z,99.99
2019-05-07T03:05:25.569Z,99.99
2019-05-07T03:06:25.633Z,99.99
2019-05-07T03:07:25.650Z,99.99
2019-05-07T03:08:27.511Z,99.99
2019-05-07T03:09:25.733Z,99.99
2019-05-07T03:10:25.772Z,99.99
2019-05-07T03:11:25.833Z,99.99
2019-05-07T03:12:25.860Z,99.99
2019-05-07T03:13:25.904Z,99.99
2019-05-07T03:14:25.938Z,99.99
2019-05-07T03:15:25.987Z,99.99
2019-05-07T03:16:38.131Z,99.99
2019-05-07T03:17:26.076Z,99.99
2019-05-07T03:18:26.100Z,99.99
2019-05-07T03:19:26.141Z,99.99
2019-05-07T03:20:26.187Z,99.99
2019-05-07T03:21:26.249Z,99.99
2019-05-07T03:22:26.278Z,99.99
2019-05-07T03:23:26.309Z,99.99
2019-05-07T03:24:26.348Z,99.99
2019-05-07T03:25:26.389Z,99.99
2019-05-07T03:26:26.459Z,99.99
2019-05-07T03:27:26.471Z,99.99
2019-05-07T03:28:26.510Z,99.99
2019-05-07T03:29:26.570Z,99.99
2019-05-07T03:30:26.847Z,99.99
2019-05-07T03:31:26.815Z,99.99
2019-05-07T03:32:27.983Z,99.99
2019-05-07T03:33:27.084Z,99.99
2019-05-07T03:34:26.781Z,99.99
2019-05-07T03:35:27.965Z,99.99
2019-05-07T03:36:26.864Z,99.99
2019-05-07T03:37:26.903Z,99.99
2019-05-07T03:38:26.922Z,99.99
2019-05-07T03:39:26.965Z,99.99
2019-05-07T03:40:27.005Z,99.99
2019-05-07T03:41:27.047Z,99.99
2019-05-07T03:42:27.111Z,99.99
2019-05-07T03:43:27.155Z,99.99
2019-05-07T03:44:27.170Z,99.99
2019-05-07T03:45:27.214Z,99.99
2019-05-07T03:46:27.290Z,99.99
2019-05-07T03:47:27.313Z,99.99
2019-05-07T03:48:27.334Z,99.99
2019-05-07T03:49:27.374Z,99.99
2019-05-07T03:50:27.423Z,99.99
2019-05-07T03:51:27.455Z,99.99
2019-05-07T03:52:27.533Z,99.99
2019-05-07T03:53:27.547Z,99.99
2019-05-07T03:54:27.577Z,99.99
2019-05-07T03:55:27.621Z,99.99
2019-05-07T03:56:27.660Z,99.99
2019-05-07T03:57:27.787Z,99.99
2019-05-07T03:58:27.742Z,99.99
2019-05-07T03:59:27.799Z,99.99
2019-05-07T04:00:27.827Z,99.99
2019-05-07T04:01:27.886Z,99.99
2019-05-07T04:02:27.923Z,99.99
2019-05-07T04:03:27.967Z,99.99
2019-05-07T04:04:27.991Z,99.99
2019-05-07T04:05:28.033Z,99.99
2019-05-07T04:06:28.084Z,99.99
2019-05-07T04:07:28.115Z,99.99
2019-05-07T04:08:28.173Z,99.99
2019-05-07T04:09:28.192Z,99.99
2019-05-07T04:10:28.235Z,99.99
2019-05-07T04:11:28.295Z,99.99
2019-05-07T04:12:28.316Z,99.99
2019-05-07T04:13:28.382Z,99.99
2019-05-07T04:14:28.410Z,99.99
2019-05-07T04:15:28.438Z,99.99
2019-05-07T04:16:28.478Z,99.99
2019-05-07T04:17:28.529Z,99.99
2019-05-07T04:18:28.581Z,99.99
2019-05-07T04:19:28.608Z,99.99
2019-05-07T04:20:28.650Z,99.99
2019-05-07T04:21:28.693Z,99.99
2019-05-07T04:22:29.214Z,99.99
2019-05-07T04:23:28.786Z,99.99
2019-05-07T04:24:28.808Z,99.99
2019-05-07T04:25:28.848Z,99.99
2019-05-07T04:26:28.903Z,99.99
2019-05-07T04:27:28.934Z,99.99
2019-05-07T04:28:29.001Z,99.99
2019-05-07T04:29:29.015Z,99.99
2019-05-07T04:30:29.054Z,99.99
2019-05-07T04:31:29.095Z,99.99
2019-05-07T04:32:29.140Z,99.99
2019-05-07T04:33:29.211Z,99.99
2019-05-07T04:34:29.251Z,99.99
2019-05-07T04:35:29.257Z,99.99
2019-05-07T04:36:29.302Z,99.99
2019-05-07T04:37:29.350Z,99.99
2019-05-07T04:38:29.382Z,99.99
2019-05-07T04:39:29.451Z,99.99
2019-05-07T04:40:29.464Z,99.99
2019-05-07T04:41:32.651Z,99.99
2019-05-07T04:42:29.549Z,99.99
2019-05-07T04:43:29.587Z,99.99
2019-05-07T04:44:33.017Z,99.99
2019-05-07T04:45:29.668Z,99.99
2019-05-07T04:46:33.027Z,99.99
2019-05-07T04:47:38.557Z,99.99
2019-05-07T04:48:29.791Z,99.99
2019-05-07T04:49:32.976Z,99.99
2019-05-07T04:50:42.049Z,99.99
2019-05-07T04:51:29.992Z,99.99
2019-05-07T04:52:33.412Z,99.99
2019-05-07T04:53:32.631Z,99.99
2019-05-07T04:54:32.758Z,99.99
2019-05-07T04:55:33.180Z,99.99
2019-05-07T04:56:30.128Z,99.99
2019-05-07T04:57:32.870Z,99.99
2019-05-07T04:58:30.280Z,99.99
2019-05-07T04:59:32.786Z,99.99
2019-05-07T05:00:33.322Z,99.99
2019-05-07T05:01:32.768Z,99.99
2019-05-07T05:02:32.517Z,99.99
2019-05-07T05:03:30.442Z,99.99
2019-05-07T05:04:34.426Z,99.99
2019-05-07T05:05:33.003Z,99.99
2019-05-07T05:06:32.749Z,99.99
2019-05-07T05:07:33.318Z,99.99
2019-05-07T05:08:32.490Z,99.99
2019-05-07T05:09:32.921Z,99.99
2019-05-07T05:10:33.449Z,99.99
2019-05-07T05:11:33.289Z,99.99
2019-05-07T05:12:32.621Z,99.99
2019-05-07T05:13:33.086Z,99.99
2019-05-07T05:14:33.461Z,99.99
2019-05-07T05:15:32.056Z,99.99
2019-05-07T05:16:32.706Z,99.99
2019-05-07T05:17:32.072Z,99.99
2019-05-07T05:18:32.823Z,99.99
2019-05-07T05:19:32.284Z,99.99
2019-05-07T05:20:33.465Z,99.99
2019-05-07T05:21:32.239Z,99.99
2019-05-07T05:22:31.748Z,99.99
2019-05-07T05:23:32.266Z,99.99
2019-05-07T05:24:32.969Z,99.99
2019-05-07T05:25:32.324Z,99.99
2019-05-07T05:26:32.457Z,99.99
2019-05-07T05:27:32.699Z,99.20
2019-05-07T05:28:32.384Z,99.99
2019-05-07T05:29:32.284Z,99.99
2019-05-07T05:30:32.682Z,99.99
2019-05-07T05:31:33.071Z,99.99
2019-05-07T05:32:32.465Z,99.99
2019-05-07T05:33:32.364Z,99.99
2019-05-07T05:34:32.895Z,99.99
2019-05-07T05:35:32.184Z,99.99
2019-05-07T05:36:33.014Z,99.99
2019-05-07T05:37:32.192Z,99.99
2019-05-07T05:38:32.977Z,99.99
2019-05-07T05:39:32.104Z,99.99
2019-05-07T05:40:32.107Z,99.99
2019-05-07T05:41:33.803Z,99.99
2019-05-07T05:42:33.065Z,99.99
2019-05-07T05:43:32.131Z,99.99
2019-05-07T05:44:32.198Z,99.99
2019-05-07T05:45:33.465Z,99.99
2019-05-07T05:46:32.229Z,99.99
2019-05-07T05:47:32.948Z,99.99
2019-05-07T05:48:33.312Z,99.99
2019-05-07T05:49:32.397Z,99.99
2019-05-07T05:50:33.090Z,98.92
2019-05-07T05:51:32.450Z,99.99
2019-05-07T05:52:32.909Z,99.99
2019-05-07T05:53:32.814Z,99.35
2019-05-07T05:54:32.544Z,99.91
2019-05-07T05:55:32.592Z,99.99
2019-05-07T05:56:32.810Z,99.99
2019-05-07T05:57:32.677Z,99.99
2019-05-07T05:58:32.723Z,99.35
2019-05-07T05:59:48.236Z,99.54
2019-05-07T06:00:32.962Z,99.99
2019-05-07T06:01:32.870Z,99.44
2019-05-07T06:02:32.887Z,99.99
2019-05-07T06:03:32.933Z,99.99
2019-05-07T06:04:33.006Z,98.78
2019-05-07T06:05:34.282Z,98.59
2019-05-07T06:06:33.087Z,99.54
2019-05-07T06:07:33.100Z,99.44
2019-05-07T06:08:33.144Z,98.49
2019-05-07T06:09:33.185Z,98.59
2019-05-07T06:10:33.236Z,98.02
2019-05-07T06:11:33.289Z,98.59
2019-05-07T06:12:33.317Z,97.31
2019-05-07T06:13:33.357Z,95.70
2019-05-07T06:14:33.408Z,95.03
2019-05-07T06:15:33.445Z,94.74
2019-05-07T06:16:36.519Z,95.12
2019-05-07T06:17:33.528Z,95.70
2019-05-07T06:18:33.575Z,95.89
2019-05-07T06:19:33.622Z,95.70
2019-05-07T06:20:33.659Z,95.70
2019-05-07T06:21:33.724Z,95.31
2019-05-07T06:22:33.765Z,95.31
2019-05-07T06:23:33.799Z,93.23
2019-05-07T06:24:33.837Z,92.47
2019-05-07T06:25:33.881Z,91.56
2019-05-07T06:26:33.917Z,91.66
2019-05-07T06:27:33.994Z,91.42
2019-05-07T06:28:34.007Z,91.66
2019-05-07T06:29:34.077Z,90.99
2019-05-07T06:30:34.091Z,90.90
2019-05-07T06:31:34.135Z,89.47
2019-05-07T06:32:34.197Z,88.43
2019-05-07T06:33:34.231Z,88.53
2019-05-07T06:34:34.340Z,88.28
2019-05-07T06:35:34.308Z,87.52
2019-05-07T06:36:34.351Z,88.28
2019-05-07T06:37:34.431Z,86.95
2019-05-07T06:38:34.443Z,87.62
2019-05-07T06:39:34.492Z,88.09
2019-05-07T06:40:34.545Z,86.47
2019-05-07T06:41:34.582Z,86.67
2019-05-07T06:42:34.634Z,85.81
2019-05-07T06:43:34.666Z,85.57
2019-05-07T06:44:34.712Z,84.81
2019-05-07T06:45:35.441Z,83.33
2019-05-07T06:46:34.792Z,84.09
2019-05-07T06:47:34.858Z,84.19
2019-05-07T06:48:42.407Z,83.23
2019-05-07T06:49:34.932Z,82.76
2019-05-07T06:50:34.989Z,80.95
2019-05-07T06:51:35.016Z,80.76
2019-05-07T06:52:35.093Z,81.56
2019-05-07T06:53:35.115Z,78.75
2019-05-07T06:54:35.151Z,77.83
2019-05-07T06:55:35.191Z,77.55
2019-05-07T06:56:35.247Z,75.20
2019-05-07T06:57:35.306Z,73.21
2019-05-07T06:58:35.348Z,72.69
2019-05-07T06:59:35.393Z,74.02
2019-05-07T07:00:35.423Z,74.06
2019-05-07T07:01:35.481Z,73.33
2019-05-07T07:02:35.509Z,72.00
2019-05-07T07:03:35.577Z,70.95
2019-05-07T07:04:35.600Z,71.20
2019-05-07T07:05:35.646Z,73.30
2019-05-07T07:06:35.700Z,73.17
2019-05-07T07:07:37.405Z,74.27
2019-05-07T07:08:35.869Z,75.13
2019-05-07T07:09:35.835Z,74.65
2019-05-07T07:10:35.880Z,74.27
2019-05-07T07:11:35.935Z,73.93
2019-05-07T07:12:35.999Z,74.44
2019-05-07T07:13:36.035Z,73.05
2019-05-07T07:14:36.062Z,71.77
2019-05-07T07:15:36.266Z,72.63
2019-05-07T07:16:36.164Z,72.78
2019-05-07T07:17:36.207Z,74.16
2019-05-07T07:18:48.364Z,73.21
2019-05-07T07:19:36.370Z,72.92
2019-05-07T07:20:36.344Z,73.26
2019-05-07T07:21:36.391Z,75.26
2019-05-07T07:22:36.529Z,75.64
2019-05-07T07:23:36.507Z,76.03
2019-05-07T07:24:36.538Z,73.07
2019-05-07T07:25:36.578Z,74.40
2019-05-07T07:26:36.626Z,74.02
2019-05-07T07:27:36.672Z,72.97
2019-05-07T07:28:36.745Z,72.02
2019-05-07T07:29:36.767Z,71.93
2019-05-07T07:30:36.811Z,70.59
2019-05-07T07:31:36.874Z,71.96
2019-05-07T07:32:36.906Z,72.13
2019-05-07T07:33:36.983Z,70.42
2019-05-07T07:34:37.004Z,69.87
2019-05-07T07:35:37.046Z,68.03
2019-05-07T07:36:37.097Z,68.95
2019-05-07T07:37:37.142Z,69.77
2019-05-07T07:38:37.298Z,72.50
2019-05-07T07:39:37.239Z,73.17
2019-05-07T07:40:37.328Z,74.40
2019-05-07T07:41:37.327Z,74.16
2019-05-07T07:42:37.377Z,73.58
2019-05-07T07:43:37.458Z,73.39
2019-05-07T07:44:37.471Z,73.72
2019-05-07T07:45:37.540Z,73.14
2019-05-07T07:46:37.570Z,70.44
2019-05-07T07:47:37.630Z,70.63
2019-05-07T07:48:37.685Z,71.11
2019-05-07T07:49:37.744Z,72.16
2019-05-07T07:50:37.767Z,72.76
2019-05-07T07:51:41.782Z,74.29
2019-05-07T07:52:37.885Z,72.67
2019-05-07T07:53:37.946Z,72.67
2019-05-07T07:54:37.988Z,71.52
2019-05-07T07:55:37.996Z,70.67
2019-05-07T07:56:49.192Z,73.08
2019-05-07T07:57:38.091Z,71.84
2019-05-07T07:58:38.144Z,70.86
2019-05-07T07:59:38.202Z,72.19
2019-05-07T08:00:38.236Z,71.62
2019-05-07T08:01:38.284Z,71.81
2019-05-07T08:02:38.333Z,70.70
2019-05-07T08:03:38.381Z,70.07
2019-05-07T08:04:38.463Z,69.05
2019-05-07T08:05:38.477Z,68.10
2019-05-07T08:06:38.533Z,67.84
2019-05-07T08:07:38.587Z,67.11
2019-05-07T08:08:38.634Z,67.77
2019-05-07T08:09:38.695Z,68.96
2019-05-07T08:10:38.718Z,68.76
2019-05-07T08:11:38.763Z,67.43
2019-05-07T08:12:38.814Z,70.10
2019-05-07T08:13:38.870Z,68.06
2019-05-07T08:14:38.936Z,68.85
2019-05-07T08:15:38.959Z,70.63
2019-05-07T08:16:39.013Z,72.34
2019-05-07T08:17:39.089Z,73.68
2019-05-07T08:18:39.138Z,72.53
2019-05-07T08:19:39.186Z,73.39
2019-05-07T08:20:39.202Z,74.19
2019-05-07T08:21:39.263Z,75.66
2019-05-07T08:22:39.303Z,72.57
2019-05-07T08:23:39.344Z,72.89
2019-05-07T08:24:39.424Z,70.86
2019-05-07T08:25:39.457Z,71.72
2019-05-07T08:26:39.621Z,71.91
2019-05-07T08:27:41.817Z,72.48
2019-05-07T08:28:41.793Z,72.48
2019-05-07T08:29:39.634Z,72.67
2019-05-07T08:30:41.556Z,70.03
2019-05-07T08:31:39.734Z,70.64
2019-05-07T08:32:39.930Z,70.58
2019-05-07T08:33:39.839Z,67.52
2019-05-07T08:34:39.879Z,69.05
2019-05-07T08:35:41.773Z,68.19
2019-05-07T08:36:42.012Z,67.30
2019-05-07T08:37:42.580Z,69.15
2019-05-07T08:38:40.070Z,67.74
2019-05-07T08:39:40.123Z,68.88
2019-05-07T08:40:41.861Z,69.93
2019-05-07T08:41:42.153Z,68.12
2019-05-07T08:42:41.906Z,68.38
2019-05-07T08:43:40.324Z,69.14
2019-05-07T08:44:40.370Z,68.72
2019-05-07T08:45:40.445Z,67.71
2019-05-07T08:46:42.179Z,67.14
2019-05-07T08:47:42.407Z,66.98
2019-05-07T08:48:42.389Z,66.18
2019-05-07T08:49:43.239Z,67.04
2019-05-07T08:50:41.931Z,69.65
2019-05-07T08:51:42.508Z,70.07
2019-05-07T08:52:41.986Z,69.62
2019-05-07T08:53:42.281Z,68.23
2019-05-07T08:54:42.682Z,67.21
2019-05-07T08:55:42.474Z,67.11
2019-05-07T08:56:42.544Z,64.59
2019-05-07T08:57:42.073Z,66.63
2019-05-07T08:58:42.052Z,63.99
2019-05-07T08:59:42.465Z,63.89
2019-05-07T09:00:41.773Z,66.28
2019-05-07T09:01:43.049Z,67.11
2019-05-07T09:02:42.104Z,67.01
2019-05-07T09:03:42.974Z,65.48
2019-05-07T09:04:41.779Z,65.61
2019-05-07T09:05:42.629Z,62.55
2019-05-07T09:06:43.038Z,63.51
2019-05-07T09:07:42.581Z,66.50
2019-05-07T09:08:43.520Z,66.92
2019-05-07T09:09:42.680Z,65.74
2019-05-07T09:10:42.269Z,66.03
2019-05-07T09:11:42.610Z,65.11
2019-05-07T09:12:42.875Z,66.44
2019-05-07T09:13:42.059Z,65.30
2019-05-07T09:14:42.593Z,62.65
2019-05-07T09:15:42.501Z,62.94
2019-05-07T09:16:42.677Z,66.66
2019-05-07T09:17:42.326Z,70.23
2019-05-07T09:18:42.322Z,68.04
2019-05-07T09:19:50.948Z,67.43
2019-05-07T09:20:42.509Z,68.12
2019-05-07T09:21:42.799Z,70.61
2019-05-07T09:22:42.782Z,70.83
2019-05-07T09:23:42.495Z,69.65
2019-05-07T09:24:42.588Z,69.71
2019-05-07T09:25:42.389Z,69.90
2019-05-07T09:26:42.483Z,72.23
2019-05-07T09:27:42.553Z,70.86
2019-05-07T09:28:42.547Z,71.94
2019-05-07T09:29:42.704Z,73.44
2019-05-07T09:30:42.646Z,70.07
2019-05-07T09:31:42.740Z,68.88
2019-05-07T09:32:42.740Z,70.92
2019-05-07T09:33:42.795Z,71.34
2019-05-07T09:34:42.836Z,67.27
2019-05-07T09:35:42.906Z,67.24
2019-05-07T09:36:42.972Z,69.15
2019-05-07T09:37:42.988Z,68.35
2019-05-07T09:38:55.221Z,69.78
2019-05-07T09:39:43.090Z,67.30
2019-05-07T09:40:43.133Z,63.00
2019-05-07T09:41:43.202Z,64.28
2019-05-07T09:42:43.253Z,65.80
2019-05-07T09:43:43.285Z,66.41
2019-05-07T09:44:43.330Z,66.22
2019-05-07T09:45:43.380Z,63.10
2019-05-07T09:46:46.553Z,64.31
2019-05-07T09:47:43.524Z,66.41
2019-05-07T09:48:43.537Z,68.35
2019-05-07T09:49:43.582Z,66.98
2019-05-07T09:50:43.630Z,68.82
2019-05-07T09:51:43.683Z,69.24
2019-05-07T09:52:43.784Z,68.99
2019-05-07T09:53:43.850Z,70.36
2019-05-07T09:54:43.830Z,65.87
2019-05-07T09:55:43.886Z,65.48
2019-05-07T09:56:43.944Z,63.76
2019-05-07T09:57:44.028Z,66.28
2019-05-07T09:58:44.031Z,69.52
2019-05-07T09:59:44.077Z,70.95
2019-05-07T10:00:44.143Z,71.62
2019-05-07T10:01:44.178Z,72.03
2019-05-07T10:02:44.261Z,72.64
2019-05-07T10:03:44.298Z,69.87
2019-05-07T10:04:44.328Z,68.29
2019-05-07T10:05:44.378Z,67.05
2019-05-07T10:06:44.426Z,66.13
2019-05-07T10:07:44.510Z,66.50
2019-05-07T10:08:44.570Z,63.93
2019-05-07T10:09:44.575Z,63.89
2019-05-07T10:10:44.624Z,69.24
2019-05-07T10:11:44.676Z,66.28
2019-05-07T10:12:44.774Z,66.28
2019-05-07T10:13:44.772Z,67.84
2019-05-07T10:14:44.821Z,65.17
2019-05-07T10:15:44.867Z,63.96
2019-05-07T10:16:44.927Z,65.10
2019-05-07T10:17:44.990Z,66.35
2019-05-07T10:18:45.162Z,67.33
2019-05-07T10:19:45.076Z,66.28
2019-05-07T10:20:45.135Z,67.27
2019-05-07T10:21:45.179Z,68.16
2019-05-07T10:22:45.215Z,69.35
2019-05-07T10:23:45.293Z,64.12
2019-05-07T10:24:45.319Z,65.01
2019-05-07T10:25:45.369Z,61.66
2019-05-07T10:26:45.422Z,60.35
2019-05-07T10:27:45.583Z,59.37
2019-05-07T10:28:45.547Z,59.50
2019-05-07T10:29:45.571Z,60.52
2019-05-07T10:30:45.619Z,61.73
2019-05-07T10:31:45.670Z,64.72
2019-05-07T10:32:45.720Z,67.33
2019-05-07T10:33:45.811Z,64.85
2019-05-07T10:34:45.825Z,66.35
2019-05-07T10:35:45.879Z,64.22
2019-05-07T10:36:45.929Z,64.59
2019-05-07T10:37:45.983Z,64.75
2019-05-07T10:38:46.057Z,65.33
2019-05-07T10:39:46.092Z,66.60
2019-05-07T10:40:46.133Z,65.04
2019-05-07T10:41:46.194Z,65.20
2019-05-07T10:42:46.231Z,66.25
2019-05-07T10:43:46.308Z,66.44
2019-05-07T10:44:46.326Z,67.24
2019-05-07T10:45:46.386Z,67.08
2019-05-07T10:46:46.426Z,65.61
2019-05-07T10:47:46.479Z,66.28
2019-05-07T10:48:46.563Z,66.25
2019-05-07T10:49:46.579Z,66.02
2019-05-07T10:50:46.624Z,67.46
2019-05-07T10:51:46.687Z,68.41
2019-05-07T10:52:46.724Z,69.40
2019-05-07T10:53:46.795Z,68.79
2019-05-07T10:54:59.094Z,69.27
2019-05-07T10:55:46.878Z,69.78
2019-05-07T10:56:46.924Z,69.84
2019-05-07T10:57:46.977Z,70.54
2019-05-07T10:58:47.022Z,69.78
2019-05-07T10:59:47.209Z,68.16
2019-05-07T11:00:47.134Z,67.97
2019-05-07T11:01:47.178Z,68.06
2019-05-07T11:02:47.219Z,67.68
2019-05-07T11:03:47.279Z,68.63
2019-05-07T11:04:47.344Z,68.82
2019-05-07T11:05:47.385Z,67.58
2019-05-07T11:06:47.427Z,66.53
2019-05-07T11:07:47.471Z,66.63
2019-05-07T11:08:47.519Z,67.30
2019-05-07T11:09:47.591Z,66.15
2019-05-07T11:10:47.617Z,65.48
2019-05-07T11:11:47.667Z,66.00
2019-05-07T11:12:47.714Z,66.50
2019-05-07T11:13:47.782Z,65.36
2019-05-07T11:14:47.837Z,63.93
2019-05-07T11:15:47.868Z,62.87
2019-05-07T11:16:47.921Z,63.35
2019-05-07T11:17:47.963Z,63.45
2019-05-07T11:18:48.016Z,62.97
2019-05-07T11:19:48.086Z,62.78
2019-05-07T11:20:50.513Z,62.21
2019-05-07T11:21:48.167Z,63.07
2019-05-07T11:22:48.273Z,63.86
2019-05-07T11:23:48.265Z,62.97
2019-05-07T11:24:48.336Z,63.16
2019-05-07T11:25:48.373Z,63.13
2019-05-07T11:26:48.418Z,63.60
2019-05-07T11:27:48.466Z,63.89
2019-05-07T11:28:48.515Z,63.89
2019-05-07T11:29:48.605Z,65.36
2019-05-07T11:30:48.615Z,66.35
2019-05-07T11:31:48.676Z,64.15
2019-05-07T11:32:48.735Z,63.16
2019-05-07T11:33:48.779Z,64.31
2019-05-07T11:34:48.863Z,65.36
2019-05-07T11:35:48.884Z,65.36
2019-05-07T11:36:48.917Z,65.36
2019-05-07T11:37:48.972Z,64.72
2019-05-07T11:38:49.021Z,66.25
2019-05-07T11:39:49.075Z,63.48
2019-05-07T11:40:49.139Z,64.82
2019-05-07T11:41:49.169Z,65.71
2019-05-07T11:42:49.217Z,64.88
2019-05-07T11:43:49.274Z,63.26
2019-05-07T11:44:49.319Z,63.29
2019-05-07T11:45:49.392Z,65.81
2019-05-07T11:46:49.419Z,66.03
2019-05-07T11:47:49.496Z,60.09
2019-05-07T11:48:49.522Z,58.91
2019-05-07T11:49:49.579Z,59.55
2019-05-07T11:51:00.481Z,61.12
2019-05-07T11:51:51.594Z,63.06
2019-05-07T11:52:51.670Z,61.82
2019-05-07T11:53:49.773Z,62.71
2019-05-07T11:54:49.828Z,60.99
2019-05-07T11:55:49.905Z,61.11
2019-05-07T11:56:51.866Z,62.68
2019-05-07T11:57:51.738Z,58.81
2019-05-07T11:58:52.817Z,58.62
2019-05-07T11:59:51.999Z,58.69
2019-05-07T12:00:50.165Z,58.88
2019-05-07T12:01:52.246Z,58.56
2019-05-07T12:02:51.906Z,59.94
2019-05-07T12:03:51.995Z,58.59
2019-05-07T12:04:52.180Z,57.51
2019-05-07T12:05:52.517Z,58.09
2019-05-07T12:06:52.075Z,57.80
2019-05-07T12:07:50.510Z,57.04
2019-05-07T12:08:52.176Z,57.61
2019-05-07T12:09:52.514Z,57.51
2019-05-07T12:10:51.789Z,57.45
2019-05-07T12:11:52.080Z,57.45
2019-05-07T12:12:52.137Z,58.59
2019-05-07T12:13:52.355Z,57.26
2019-05-07T12:14:51.832Z,57.51
2019-05-07T12:15:52.218Z,57.61
2019-05-07T12:16:50.979Z,58.50
2019-05-07T12:17:52.199Z,56.56
2019-05-07T12:18:52.437Z,59.05
2019-05-07T12:19:52.676Z,58.69
2019-05-07T12:20:53.923Z,58.88
2019-05-07T12:21:52.669Z,58.28
2019-05-07T12:22:52.160Z,57.51
2019-05-07T12:23:52.529Z,58.69
2019-05-07T12:24:52.174Z,57.50
2019-05-07T12:25:52.858Z,55.90
2019-05-07T12:26:52.231Z,54.91
2019-05-07T12:27:51.562Z,56.19
2019-05-07T12:28:52.225Z,53.86
2019-05-07T12:29:52.878Z,53.07
2019-05-07T12:30:51.802Z,54.70
2019-05-07T12:31:52.364Z,55.85
2019-05-07T12:32:51.997Z,55.46
2019-05-07T12:33:52.222Z,56.17
2019-05-07T12:34:52.767Z,57.45
2019-05-07T12:35:52.428Z,57.06
2019-05-07T12:36:52.421Z,55.53
2019-05-07T12:37:52.107Z,56.20
2019-05-07T12:38:53.283Z,56.42
2019-05-07T12:39:52.759Z,55.27
2019-05-07T12:40:52.472Z,54.60
2019-05-07T12:41:52.523Z,54.32
2019-05-07T12:42:52.484Z,53.74
2019-05-07T12:43:52.485Z,54.41
2019-05-07T12:44:52.455Z,53.26
2019-05-07T12:45:52.619Z,53.81
2019-05-07T12:46:52.632Z,54.67
2019-05-07T12:47:52.946Z,55.08
2019-05-07T12:48:52.666Z,53.71
2019-05-07T12:49:52.718Z,54.03
2019-05-07T12:50:52.785Z,55.11
2019-05-07T12:51:52.843Z,53.00
2019-05-07T12:52:53.015Z,53.31