createdAt,value
2024-05-09T00:00:35.460Z,100.00
2024-05-09T00:03:07.087Z,100.00
2024-05-09T00:05:33.922Z,100.00
2024-05-09T00:08:00.522Z,100.00
2024-05-09T00:10:35.361Z,100.00
2024-05-09T00:13:04.847Z,100.00
2024-05-09T00:15:31.659Z,100.00
2024-05-09T00:17:58.334Z,100.00
2024-05-09T00:20:33.094Z,100.00
2024-05-09T00:23:06.539Z,100.00
2024-05-09T00:25:33.069Z,100.00
2024-05-09T00:27:59.543Z,100.00
2024-05-09T00:30:33.417Z,100.00
2024-05-09T00:33:02.767Z,100.00
2024-05-09T00:35:29.649Z,100.00
2024-05-09T00:37:56.246Z,100.00
2024-05-09T00:40:30.975Z,100.00
2024-05-09T00:43:05.824Z,100.00
2024-05-09T00:45:33.211Z,100.00
2024-05-09T00:48:02.447Z,100.00
2024-05-09T00:50:35.733Z,100.00
2024-05-09T00:53:05.911Z,100.00
2024-05-09T00:55:33.724Z,100.00
2024-05-09T00:58:00.738Z,100.00
2024-05-09T01:00:35.595Z,100.00
2024-05-09T01:03:06.191Z,100.00
2024-05-09T01:05:34.323Z,100.00
2024-05-09T01:08:01.249Z,100.00
2024-05-09T01:10:33.849Z,100.00
2024-05-09T01:13:02.849Z,100.00
2024-05-09T01:15:29.337Z,100.00
2024-05-09T01:17:56.845Z,100.00
2024-05-09T01:20:32.111Z,100.00
2024-05-09T01:23:07.212Z,100.00
2024-05-09T01:25:33.884Z,100.00
2024-05-09T01:28:00.366Z,100.00
2024-05-09T01:30:33.878Z,100.00
2024-05-09T01:33:02.825Z,100.00
2024-05-09T01:35:29.694Z,100.00
2024-05-09T01:37:56.366Z,100.00
2024-05-09T01:40:32.702Z,100.00
2024-05-09T01:43:03.453Z,100.00
2024-05-09T01:45:29.952Z,100.00
2024-05-09T01:47:56.592Z,100.00
2024-05-09T01:50:35.655Z,100.00
2024-05-09T01:53:05.951Z,100.00
2024-05-09T01:55:32.529Z,100.00
2024-05-09T01:57:58.986Z,100.00
2024-05-09T02:00:36.644Z,100.00
2024-05-09T02:03:14.628Z,100.00
2024-05-09T02:05:44.727Z,100.00
2024-05-09T02:08:17.194Z,100.00
2024-05-09T02:10:44.733Z,100.00
2024-05-09T02:13:11.459Z,100.00
2024-05-09T02:15:38.010Z,100.00
2024-05-09T02:18:05.491Z,100.00
2024-05-09T02:20:36.249Z,100.00
2024-05-09T02:23:05.127Z,100.00
2024-05-09T02:25:32.524Z,100.00
2024-05-09T02:27:59.252Z,100.00
2024-05-09T02:30:35.709Z,100.00
2024-05-09T02:33:06.900Z,100.00
2024-05-09T02:35:33.857Z,100.00
2024-05-09T02:38:00.620Z,100.00
2024-05-09T02:40:35.661Z,100.00
2024-05-09T02:43:04.832Z,100.00
2024-05-09T02:45:31.330Z,100.00
2024-05-09T02:47:58.238Z,100.00
2024-05-09T02:50:33.522Z,100.00
2024-05-09T02:53:04.880Z,100.00
2024-05-09T02:55:31.457Z,100.00
2024-05-09T02:57:57.906Z,100.00
2024-05-09T03:00:33.667Z,100.00
2024-05-09T03:03:05.618Z,100.00
2024-05-09T03:05:32.541Z,100.00
2024-05-09T03:07:59.089Z,100.00
2024-05-09T03:10:28.739Z,100.00
2024-05-09T03:12:58.876Z,100.00
2024-05-09T03:15:25.318Z,100.00
2024-05-09T03:17:52.176Z,100.00
2024-05-09T03:20:23.795Z,100.00
2024-05-09T03:22:56.340Z,100.00
2024-05-09T03:25:23.367Z,100.00
2024-05-09T03:27:49.916Z,100.00
2024-05-09T03:30:28.820Z,100.00
2024-05-09T03:33:02.259Z,100.00
2024-05-09T03:35:29.038Z,100.00
2024-05-09T03:37:55.675Z,100.00
2024-05-09T03:40:26.519Z,100.00
2024-05-09T03:42:55.578Z,100.00
2024-05-09T03:45:22.071Z,100.00
2024-05-09T03:47:48.805Z,100.00
2024-05-09T03:50:22.509Z,100.00
2024-05-09T03:52:55.963Z,100.00
2024-05-09T03:55:22.441Z,100.00
2024-05-09T03:57:48.910Z,100.00
2024-05-09T04:00:22.079Z,100.00
2024-05-09T04:02:53.196Z,100.00
2024-05-09T04:05:19.734Z,100.00
2024-05-09T04:07:46.556Z,100.00
2024-05-09T04:10:21.136Z,100.00
2024-05-09T04:12:54.427Z,100.00
2024-05-09T04:15:20.887Z,100.00
2024-05-09T04:17:51.264Z,100.00
2024-05-09T04:20:28.804Z,100.00
2024-05-09T04:23:03.028Z,100.00
2024-05-09T04:25:29.504Z,100.00
2024-05-09T04:27:56.050Z,100.00
2024-05-09T04:30:33.768Z,100.00
2024-05-09T04:33:05.075Z,100.00
2024-05-09T04:35:31.721Z,100.00
2024-05-09T04:37:58.356Z,100.00
2024-05-09T04:40:32.709Z,100.00
2024-05-09T04:43:01.881Z,100.00
2024-05-09T04:45:28.331Z,100.00
2024-05-09T04:47:55.078Z,100.00
2024-05-09T04:50:30.007Z,100.00
2024-05-09T04:53:02.860Z,100.00
2024-05-09T04:55:29.405Z,100.00
2024-05-09T04:57:55.854Z,100.00
2024-05-09T05:00:31.710Z,100.00
2024-05-09T05:03:05.614Z,100.00
2024-05-09T05:05:32.374Z,100.00
2024-05-09T05:07:58.898Z,100.00
2024-05-09T05:10:29.711Z,100.00
2024-05-09T05:13:20.141Z,100.00
2024-05-09T05:15:58.273Z,100.00
2024-05-09T05:18:26.513Z,100.00
2024-05-09T05:20:54.806Z,100.00
2024-05-09T05:23:22.705Z,100.00
2024-05-09T05:25:53.942Z,100.00
2024-05-09T05:28:21.514Z,100.00
2024-05-09T05:30:47.979Z,100.00
2024-05-09T05:33:16.062Z,100.00
2024-05-09T05:35:42.803Z,100.00
2024-05-09T05:38:10.526Z,100.00
2024-05-09T05:40:38.644Z,100.00
2024-05-09T05:43:10.696Z,100.00
2024-05-09T05:45:37.676Z,100.00
2024-05-09T05:48:06.127Z,100.00
2024-05-09T05:50:36.562Z,100.00
2024-05-09T05:53:09.257Z,100.00
2024-05-09T05:55:37.667Z,100.00
2024-05-09T05:58:04.493Z,100.00
2024-05-09T06:00:38.120Z,100.00
2024-05-09T06:03:07.215Z,100.00
2024-05-09T06:05:35.092Z,100.00
2024-05-09T06:08:01.915Z,100.00
2024-05-09T06:10:35.233Z,100.00
2024-05-09T06:13:05.591Z,100.00
2024-05-09T06:15:32.099Z,100.00
2024-05-09T06:17:59.236Z,100.00
2024-05-09T06:20:34.623Z,100.00
2024-05-09T06:23:04.025Z,100.00
2024-05-09T06:25:30.538Z,100.00
2024-05-09T06:27:57.032Z,100.00
2024-05-09T06:30:30.405Z,97.04
2024-05-09T06:33:05.368Z,98.59
2024-05-09T06:35:32.697Z,92.70
2024-05-09T06:37:59.388Z,92.25
2024-05-09T06:40:34.295Z,90.64
2024-05-09T06:43:04.577Z,87.19
2024-05-09T06:45:31.041Z,85.35
2024-05-09T06:47:57.727Z,80.09
2024-05-09T06:50:28.268Z,83.36
2024-05-09T06:52:58.286Z,77.43
2024-05-09T06:55:24.808Z,75.27
2024-05-09T06:57:51.281Z,76.35
2024-05-09T07:00:26.794Z,79.66
2024-05-09T07:02:58.408Z,79.03
2024-05-09T07:05:26.245Z,79.38
2024-05-09T07:07:52.947Z,78.18
2024-05-09T07:10:28.345Z,75.87
2024-05-09T07:12:59.148Z,77.28
2024-05-09T07:15:25.610Z,81.33
2024-05-09T07:17:52.247Z,76.46
2024-05-09T07:20:27.526Z,75.98
2024-05-09T07:23:00.421Z,73.67
2024-05-09T07:25:26.927Z,79.50
2024-05-09T07:27:53.376Z,79.48
2024-05-09T07:30:27.113Z,83.87
2024-05-09T07:32:57.744Z,79.59
2024-05-09T07:35:24.359Z,82.00
2024-05-09T07:37:50.866Z,87.28
2024-05-09T07:40:25.012Z,91.35
2024-05-09T07:42:59.270Z,90.07
2024-05-09T07:45:43.293Z,97.39
2024-05-09T07:49:44.840Z,100.00
2024-05-09T07:53:07.526Z,100.00
2024-05-09T07:53:50.598Z,100.00
2024-05-09T07:56:21.711Z,100.00
2024-05-09T07:58:50.713Z,100.00
2024-05-09T08:01:17.650Z,100.00
2024-05-09T08:03:45.136Z,100.00
2024-05-09T08:06:11.884Z,100.00
2024-05-09T08:08:38.430Z,100.00
2024-05-09T08:11:06.433Z,100.00
2024-05-09T08:13:33.010Z,100.00
2024-05-09T08:15:59.548Z,100.00
2024-05-09T08:18:26.215Z,100.00
2024-05-09T08:20:52.792Z,100.00
2024-05-09T08:23:19.363Z,100.00
2024-05-09T08:25:45.811Z,100.00
2024-05-09T08:28:12.872Z,100.00
2024-05-09T08:30:39.645Z,100.00
2024-05-09T08:33:07.467Z,100.00
2024-05-09T08:35:34.989Z,100.00
2024-05-09T08:38:06.896Z,100.00
2024-05-09T08:40:36.468Z,100.00
2024-05-09T08:43:10.594Z,100.00
2024-05-09T08:45:42.125Z,100.00
2024-05-09T08:48:11.876Z,100.00
2024-05-09T08:50:41.158Z,100.00
2024-05-09T08:53:08.746Z,100.00
2024-05-09T08:55:40.081Z,100.00
2024-05-09T08:58:12.526Z,100.00
2024-05-09T09:00:40.274Z,100.00
2024-05-09T09:03:09.539Z,100.00
2024-05-09T09:05:38.668Z,100.00
2024-05-09T09:08:08.039Z,100.00
2024-05-09T09:10:35.422Z,100.00
2024-05-09T09:13:04.455Z,100.00
2024-05-09T09:15:31.539Z,100.00
2024-05-09T09:17:59.201Z,100.00
2024-05-09T09:20:35.750Z,100.00
2024-05-09T09:23:04.006Z,100.00
2024-05-09T09:25:30.712Z,100.00
2024-05-09T09:27:58.510Z,100.00
2024-05-09T09:30:35.003Z,100.00
2024-05-09T09:33:04.665Z,100.00
2024-05-09T09:35:31.463Z,100.00
2024-05-09T09:38:02.547Z,100.00
2024-05-09T09:40:36.126Z,100.00
2024-05-09T09:43:13.687Z,100.00
2024-05-09T09:45:43.109Z,100.00
2024-05-09T09:48:10.438Z,100.00
2024-05-09T09:50:37.619Z,100.00
2024-05-09T09:53:06.998Z,100.00
2024-05-09T09:55:33.543Z,100.00
2024-05-09T09:58:01.019Z,100.00
2024-05-09T10:00:32.937Z,100.00
2024-05-09T10:03:01.162Z,100.00
2024-05-09T10:05:28.777Z,100.00
2024-05-09T10:07:57.359Z,100.00
2024-05-09T10:10:31.583Z,100.00
2024-05-09T10:13:05.280Z,100.00
2024-05-09T10:15:54.551Z,99.24
2024-05-09T10:18:27.125Z,100.00
2024-05-09T10:20:55.955Z,100.00
2024-05-09T10:23:30.326Z,94.31
2024-05-09T10:26:01.899Z,95.04
2024-05-09T10:28:29.730Z,86.08
2024-05-09T10:31:10.536Z,85.30
2024-05-09T10:33:45.125Z,85.74
2024-05-09T10:36:22.319Z,83.62
2024-05-09T10:38:50.021Z,89.41
2024-05-09T10:41:17.594Z,95.48
2024-05-09T10:43:44.211Z,91.63
2024-05-09T10:46:11.520Z,88.92
2024-05-09T10:48:38.872Z,87.18
2024-05-09T10:51:05.830Z,80.49
2024-05-09T10:53:32.322Z,85.58
2024-05-09T10:56:00.443Z,83.16
2024-05-09T10:58:28.022Z,83.24
2024-05-09T11:00:58.215Z,77.12
2024-05-09T11:03:25.547Z,81.73
2024-05-09T11:05:53.125Z,78.45
2024-05-09T11:08:23.680Z,79.46
2024-05-09T11:10:54.372Z,74.30
2024-05-09T11:13:27.808Z,74.26
2024-05-09T11:15:54.377Z,74.10
2024-05-09T11:18:25.441Z,72.41
2024-05-09T11:20:54.536Z,77.78
2024-05-09T11:23:22.253Z,75.99
2024-05-09T11:25:49.912Z,78.15
2024-05-09T11:28:18.199Z,77.69
2024-05-09T11:30:45.027Z,84.32
2024-05-09T11:33:12.824Z,86.80
2024-05-09T11:35:39.349Z,84.74
2024-05-09T11:38:05.835Z,85.13
2024-05-09T11:40:34.528Z,78.81
2024-05-09T11:43:01.638Z,71.69
2024-05-09T11:45:28.360Z,70.65
2024-05-09T11:47:54.970Z,66.01
2024-05-09T11:50:27.293Z,76.97
2024-05-09T11:52:58.935Z,75.00
2024-05-09T11:55:28.107Z,71.97
2024-05-09T11:57:55.601Z,69.60
2024-05-09T12:00:29.626Z,69.70
2024-05-09T12:03:04.632Z,69.44
2024-05-09T12:05:31.684Z,67.02
2024-05-09T12:07:58.278Z,70.94
2024-05-09T12:10:32.581Z,69.81
2024-05-09T12:13:01.968Z,68.33
2024-05-09T12:15:28.633Z,68.63
2024-05-09T12:17:58.180Z,68.08
2024-05-09T12:20:34.771Z,68.67
2024-05-09T12:23:04.429Z,66.09
2024-05-09T12:25:31.025Z,71.44
2024-05-09T12:27:57.652Z,69.43
2024-05-09T12:30:33.109Z,69.00
2024-05-09T12:33:04.658Z,62.78
2024-05-09T12:35:31.399Z,61.55
2024-05-09T12:37:57.889Z,63.26
2024-05-09T12:40:34.140Z,58.98
2024-05-09T12:43:04.486Z,63.57
2024-05-09T12:45:31.495Z,66.00
2024-05-09T12:47:58.339Z,57.99
2024-05-09T12:50:31.523Z,65.44
2024-05-09T12:53:02.196Z,59.54
2024-05-09T12:55:33.932Z,60.62
2024-05-09T12:58:07.949Z,58.71
2024-05-09T13:00:34.843Z,64.25
2024-05-09T13:03:01.664Z,61.63
2024-05-09T13:05:28.595Z,62.49
2024-05-09T13:07:56.432Z,61.36
2024-05-09T13:10:29.284Z,64.89
2024-05-09T13:12:59.447Z,65.02
2024-05-09T13:15:26.232Z,65.28
2024-05-09T13:17:52.854Z,64.29
2024-05-09T13:20:28.744Z,63.59
2024-05-09T13:23:01.637Z,58.84
2024-05-09T13:25:28.198Z,63.08
2024-05-09T13:27:55.264Z,60.63
2024-05-09T13:30:29.399Z,58.32
2024-05-09T13:33:05.270Z,52.74
2024-05-09T13:35:34.074Z,52.90
2024-05-09T13:38:01.735Z,55.95
2024-05-09T13:40:33.482Z,58.27
2024-05-09T13:43:02.502Z,59.75
2024-05-09T13:45:29.172Z,53.87
2024-05-09T13:47:55.973Z,57.99
2024-05-09T13:50:31.116Z,55.67
2024-05-09T13:53:01.751Z,57.34
2024-05-09T13:55:28.424Z,55.02
2024-05-09T13:57:55.280Z,57.05
2024-05-09T14:00:37.317Z,55.49
2024-05-09T14:03:08.457Z,55.77
2024-05-09T14:05:35.270Z,58.90
2024-05-09T14:08:01.945Z,58.07
2024-05-09T14:10:31.266Z,56.51
2024-05-09T14:12:58.802Z,58.68
2024-05-09T14:15:25.368Z,60.07
2024-05-09T14:17:51.995Z,54.46
2024-05-09T14:20:28.259Z,54.63
2024-05-09T14:22:58.005Z,57.82
2024-05-09T14:25:26.279Z,58.09
2024-05-09T14:27:52.941Z,57.46
2024-05-09T14:30:26.484Z,59.69
2024-05-09T14:33:00.933Z,60.01
2024-05-09T14:35:27.550Z,58.49
2024-05-09T14:37:54.285Z,59.13
2024-05-09T14:40:34.919Z,57.13
2024-05-09T14:43:06.456Z,56.51
2024-05-09T14:45:34.347Z,60.87
2024-05-09T14:48:01.151Z,58.87
2024-05-09T14:50:35.032Z,58.83
2024-05-09T14:53:05.643Z,56.60
2024-05-09T14:55:32.280Z,55.25
2024-05-09T14:57:58.791Z,55.69
2024-05-09T15:00:29.208Z,56.87
2024-05-09T15:03:00.459Z,58.13
2024-05-09T15:05:27.200Z,58.81
2024-05-09T15:07:53.914Z,57.72
2024-05-09T15:10:27.108Z,56.21
2024-05-09T15:13:00.722Z,58.79
2024-05-09T15:15:27.242Z,59.55
2024-05-09T15:17:54.830Z,59.54
2024-05-09T15:20:30.375Z,59.68
2024-05-09T15:23:01.139Z,59.36
2024-05-09T15:25:27.711Z,60.49
2024-05-09T15:27:54.695Z,61.47
2024-05-09T15:30:29.525Z,59.44
2024-05-09T15:32:58.400Z,58.36
2024-05-09T15:35:24.893Z,58.52
2024-05-09T15:37:51.391Z,57.76
2024-05-09T15:40:26.354Z,58.51
2024-05-09T15:43:02.125Z,60.73
2024-05-09T15:45:31.460Z,62.99
2024-05-09T15:47:58.576Z,60.67
2024-05-09T15:50:35.337Z,59.72
2024-05-09T15:53:05.809Z,58.64
2024-05-09T15:55:35.357Z,60.25
2024-05-09T15:58:02.785Z,58.28
2024-05-09T16:00:37.328Z,58.34
2024-05-09T16:03:07.798Z,57.85
2024-05-09T16:05:34.507Z,59.56
2024-05-09T16:08:01.186Z,56.50
2024-05-09T16:10:32.580Z,57.68
2024-05-09T16:13:00.828Z,60.58
2024-05-09T16:15:27.436Z,58.89
2024-05-09T16:17:54.072Z,58.02
2024-05-09T16:20:33.288Z,60.17
2024-05-09T16:23:05.390Z,61.59
2024-05-09T16:25:31.852Z,61.29
2024-05-09T16:27:58.468Z,60.09
2024-05-09T16:30:31.815Z,59.18
2024-05-09T16:33:02.154Z,62.60
2024-05-09T16:35:28.831Z,58.64
2024-05-09T16:37:55.500Z,56.77
2024-05-09T16:40:30.055Z,56.35
2024-05-09T16:43:04.435Z,56.60
2024-05-09T16:45:31.248Z,56.01
2024-05-09T16:47:59.373Z,56.08
2024-05-09T16:50:31.050Z,55.28
2024-05-09T16:52:59.718Z,55.68
2024-05-09T16:55:26.396Z,55.15
2024-05-09T16:57:53.099Z,55.24
2024-05-09T17:00:30.914Z,55.85
2024-05-09T17:03:05.951Z,55.83
2024-05-09T17:05:32.847Z,55.65
2024-05-09T17:07:59.575Z,55.37
2024-05-09T17:10:31.906Z,56.15
2024-05-09T17:13:00.571Z,55.00
2024-05-09T17:15:27.129Z,55.40
2024-05-09T17:17:53.673Z,55.54
2024-05-09T17:20:29.330Z,55.77
2024-05-09T17:23:00.280Z,55.43
2024-05-09T17:25:26.844Z,58.24
2024-05-09T17:27:54.147Z,56.23
2024-05-09T17:30:28.809Z,55.13
2024-05-09T17:33:01.216Z,58.04
2024-05-09T17:35:28.050Z,56.71
2024-05-09T17:37:54.651Z,61.34
2024-05-09T17:40:30.095Z,57.03
2024-05-09T17:43:00.003Z,56.43
2024-05-09T17:45:26.605Z,59.67
2024-05-09T17:47:53.561Z,60.79
2024-05-09T17:50:27.431Z,58.60
2024-05-09T17:53:00.367Z,58.92
2024-05-09T17:55:27.004Z,62.30
2024-05-09T17:57:53.659Z,62.11
2024-05-09T18:00:28.986Z,66.58
2024-05-09T18:03:03.667Z,71.44
2024-05-09T18:05:30.355Z,75.73
2024-05-09T18:07:57.307Z,81.88
2024-05-09T18:10:30.087Z,86.88
2024-05-09T18:13:02.419Z,91.83
2024-05-09T18:15:29.035Z,94.76
2024-05-09T18:17:55.617Z,97.21
2024-05-09T18:20:32.612Z,100.00
2024-05-09T18:23:07.310Z,100.00
2024-05-09T18:25:33.847Z,100.00
2024-05-09T18:28:02.695Z,100.00
2024-05-09T18:30:34.676Z,100.00
2024-05-09T18:33:04.039Z,100.00
2024-05-09T18:35:30.916Z,100.00
2024-05-09T18:37:57.480Z,100.00
2024-05-09T18:40:31.339Z,100.00
2024-05-09T18:43:02.589Z,100.00
2024-05-09T18:45:29.319Z,100.00
2024-05-09T18:47:56.198Z,100.00
2024-05-09T18:50:31.878Z,100.00
2024-05-09T18:53:02.749Z,100.00
2024-05-09T18:55:29.323Z,100.00
2024-05-09T18:57:55.868Z,100.00
2024-05-09T19:00:32.987Z,100.00
2024-05-09T19:03:05.153Z,100.00
2024-05-09T19:05:32.713Z,100.00
2024-05-09T19:07:59.545Z,100.00
2024-05-09T19:10:29.075Z,100.00
2024-05-09T19:13:00.301Z,100.00
2024-05-09T19:15:26.797Z,100.00
2024-05-09T19:17:53.358Z,100.00
2024-05-09T19:20:25.522Z,100.00
2024-05-09T19:22:58.405Z,100.00
2024-05-09T19:25:24.923Z,100.00
2024-05-09T19:27:51.600Z,100.00
2024-05-09T19:30:28.959Z,100.00
2024-05-09T19:33:02.646Z,100.00
2024-05-09T19:35:29.229Z,100.00
2024-05-09T19:37:55.919Z,100.00
2024-05-09T19:40:28.996Z,100.00
2024-05-09T19:42:58.726Z,100.00
2024-05-09T19:45:25.318Z,100.00
2024-05-09T19:47:52.033Z,100.00
2024-05-09T19:50:26.680Z,100.00
2024-05-09T19:52:59.398Z,100.00
2024-05-09T19:55:25.966Z,100.00
2024-05-09T19:57:52.614Z,100.00
2024-05-09T20:00:26.031Z,100.00
2024-05-09T20:02:56.149Z,100.00
2024-05-09T20:05:23.328Z,100.00
2024-05-09T20:07:50.126Z,100.00
2024-05-09T20:10:23.566Z,100.00
2024-05-09T20:12:53.647Z,100.00
2024-05-09T20:15:20.172Z,100.00
2024-05-09T20:17:46.765Z,100.00
2024-05-09T20:20:23.555Z,100.00
2024-05-09T20:22:58.300Z,100.00
2024-05-09T20:25:24.873Z,100.00
2024-05-09T20:27:51.471Z,100.00
2024-05-09T20:30:25.418Z,100.00
2024-05-09T20:32:58.002Z,100.00
2024-05-09T20:35:27.172Z,100.00
2024-05-09T20:37:53.743Z,100.00
2024-05-09T20:40:28.348Z,100.00
2024-05-09T20:42:59.184Z,100.00
2024-05-09T20:45:25.854Z,100.00
2024-05-09T20:47:52.608Z,100.00
2024-05-09T20:50:28.111Z,100.00
2024-05-09T20:53:02.696Z,100.00
2024-05-09T20:55:32.290Z,100.00
2024-05-09T20:57:58.883Z,100.00
2024-05-09T21:00:33.843Z,100.00
2024-05-09T21:03:06.292Z,100.00
2024-05-09T21:05:33.746Z,100.00
2024-05-09T21:08:00.633Z,100.00
2024-05-09T21:10:29.693Z,100.00
2024-05-09T21:12:59.297Z,100.00
2024-05-09T21:15:25.779Z,100.00
2024-05-09T21:17:52.261Z,100.00
2024-05-09T21:20:24.254Z,100.00
2024-05-09T21:22:57.439Z,100.00
2024-05-09T21:25:23.940Z,100.00
2024-05-09T21:27:50.445Z,100.00
2024-05-09T21:30:26.724Z,100.00
2024-05-09T21:32:59.136Z,100.00
2024-05-09T21:35:25.944Z,100.00
2024-05-09T21:37:52.398Z,100.00
2024-05-09T21:40:27.207Z,100.00
2024-05-09T21:43:00.534Z,100.00
2024-05-09T21:45:27.174Z,100.00
2024-05-09T21:47:53.778Z,100.00
2024-05-09T21:50:27.546Z,100.00
2024-05-09T21:52:58.550Z,100.00
2024-05-09T21:55:24.983Z,100.00
2024-05-09T21:57:51.460Z,100.00
2024-05-09T22:00:28.459Z,100.00
2024-05-09T22:03:01.679Z,100.00
2024-05-09T22:05:28.344Z,100.00
2024-05-09T22:07:54.937Z,100.00
2024-05-09T22:10:26.481Z,100.00
2024-05-09T22:12:59.251Z,100.00
2024-05-09T22:15:25.817Z,100.00
2024-05-09T22:17:52.389Z,100.00
2024-05-09T22:20:26.000Z,100.00
2024-05-09T22:23:00.548Z,100.00
2024-05-09T22:25:29.690Z,100.00
2024-05-09T22:27:56.998Z,100.00
2024-05-09T22:30:31.165Z,100.00
2024-05-09T22:33:01.822Z,100.00
2024-05-09T22:35:28.377Z,100.00
2024-05-09T22:37:55.156Z,100.00
2024-05-09T22:40:29.499Z,100.00
2024-05-09T22:43:05.901Z,100.00
2024-05-09T22:45:32.723Z,100.00
2024-05-09T22:47:59.549Z,100.00
2024-05-09T22:50:27.295Z,100.00
2024-05-09T22:52:59.002Z,100.00
2024-05-09T22:55:25.528Z,100.00
2024-05-09T22:57:52.022Z,100.00
2024-05-09T23:00:22.028Z,100.00
2024-05-09T23:02:55.143Z,100.00
2024-05-09T23:05:21.910Z,100.00
2024-05-09T23:07:48.531Z,100.00
2024-05-09T23:10:21.309Z,100.00
2024-05-09T23:12:54.774Z,100.00
2024-05-09T23:15:21.311Z,100.00
2024-05-09T23:17:47.986Z,100.00
2024-05-09T23:20:14.987Z,100.00
2024-05-09T23:22:46.039Z,100.00
2024-05-09T23:25:12.659Z,100.00
2024-05-09T23:27:39.452Z,100.00
2024-05-09T23:30:09.684Z,100.00
2024-05-09T23:32:38.497Z,100.00
2024-05-09T23:35:05.512Z,100.00
2024-05-09T23:37:31.980Z,100.00
2024-05-09T23:39:58.579Z,100.00
2024-05-09T23:42:25.124Z,100.00
2024-05-09T23:44:53.490Z,100.00
2024-05-09T23:47:19.976Z,100.00
2024-05-09T23:49:46.483Z,100.00
2024-05-09T23:52:13.013Z,100.00
2024-05-09T23:54:39.573Z,100.00
2024-05-09T23:57:06.119Z,100.00
2024-05-09T23:59:32.583Z,100.00
