createdAt,value
2022-08-12T00:02:04.076Z,1.90
2022-08-12T00:04:47.914Z,2.13
2022-08-12T00:07:34.334Z,1.88
2022-08-12T00:10:19.697Z,3.03
2022-08-12T00:13:05.110Z,1.67
2022-08-12T00:15:52.006Z,2.20
2022-08-12T00:18:37.321Z,1.98
2022-08-12T00:21:22.855Z,1.58
2022-08-12T00:24:08.144Z,2.33
2022-08-12T00:26:54.971Z,1.55
2022-08-12T00:29:42.607Z,1.95
2022-08-12T00:32:36.117Z,2.00
2022-08-12T00:35:23.527Z,1.70
2022-08-12T00:40:59.023Z,2.08
2022-08-12T00:43:26.339Z,1.67
2022-08-12T00:46:11.793Z,1.75
2022-08-12T00:48:40.105Z,1.35
2022-08-12T00:51:08.503Z,2.67
2022-08-12T00:53:36.056Z,1.80
2022-08-12T00:56:04.922Z,1.70
2022-08-12T00:58:31.911Z,2.35
2022-08-12T01:01:02.034Z,2.50
2022-08-12T01:03:51.591Z,2.05
2022-08-12T01:06:38.909Z,2.35
2022-08-12T01:09:25.361Z,2.95
2022-08-12T01:11:52.411Z,2.25
2022-08-12T01:14:23.633Z,2.20
2022-08-12T01:16:52.011Z,2.17
2022-08-12T01:19:22.154Z,2.13
2022-08-12T01:22:22.547Z,2.67
2022-08-12T01:25:06.764Z,3.17
2022-08-12T01:27:38.099Z,2.65
2022-08-12T01:30:07.752Z,3.08
2022-08-12T01:32:38.595Z,3.50
2022-08-12T01:35:07.223Z,3.35
2022-08-12T01:37:45.267Z,3.63
2022-08-12T01:40:33.474Z,3.25
2022-08-12T01:43:05.387Z,4.57
2022-08-12T01:45:43.213Z,4.15
2022-08-12T01:48:18.455Z,4.22
2022-08-12T01:50:47.598Z,4.00
2022-08-12T01:53:15.970Z,3.80
2022-08-12T01:55:45.947Z,4.32
2022-08-12T01:58:28.936Z,4.10
2022-08-12T02:01:08.843Z,3.53
2022-08-12T02:04:04.932Z,3.03
2022-08-12T02:07:14.663Z,2.80
2022-08-12T02:10:49.933Z,3.13
2022-08-12T02:13:49.724Z,2.85
2022-08-12T02:16:47.337Z,3.80
2022-08-12T02:19:35.184Z,3.80
2022-08-12T02:22:30.899Z,3.80
2022-08-12T02:25:07.876Z,3.42
2022-08-12T02:27:39.498Z,3.92
2022-08-12T02:30:11.159Z,4.25
2022-08-12T02:32:41.810Z,4.15
2022-08-12T02:37:43.729Z,4.43
2022-08-12T02:40:12.462Z,4.63
2022-08-12T02:43:04.366Z,4.72
2022-08-12T02:45:45.298Z,4.30
2022-08-12T02:48:30.149Z,4.18
2022-08-12T02:51:01.848Z,4.63
2022-08-12T02:53:28.968Z,5.15
2022-08-12T02:55:58.814Z,4.68
2022-08-12T02:58:32.971Z,5.85
2022-08-12T03:01:01.553Z,6.38
2022-08-12T03:03:34.079Z,5.43
2022-08-12T03:06:09.041Z,6.18
2022-08-12T03:08:42.243Z,6.47
2022-08-12T03:11:16.863Z,6.65
2022-08-12T03:13:51.126Z,6.50
2022-08-12T03:16:20.596Z,6.35
2022-08-12T03:18:49.629Z,6.65
2022-08-12T03:21:57.918Z,6.82
2022-08-12T03:24:08.397Z,7.57
2022-08-12T03:26:36.253Z,7.78
2022-08-12T03:29:07.206Z,6.68
2022-08-12T03:31:34.200Z,7.28
2022-08-12T03:34:09.946Z,8.07
2022-08-12T03:36:38.669Z,7.40
2022-08-12T03:39:17.370Z,7.68
2022-08-12T03:42:01.652Z,8.63
2022-08-12T03:44:56.327Z,8.18
2022-08-12T03:47:47.790Z,7.95
2022-08-12T03:50:33.194Z,8.68
2022-08-12T03:53:17.922Z,9.30
2022-08-12T03:56:03.128Z,8.73
2022-08-12T03:58:48.900Z,9.73
2022-08-12T04:01:15.627Z,9.38
2022-08-12T04:03:54.803Z,7.97
2022-08-12T04:06:34.878Z,8.48
2022-08-12T04:09:14.824Z,8.32
2022-08-12T04:12:03.194Z,8.93
2022-08-12T04:14:29.914Z,9.55
2022-08-12T04:16:57.303Z,8.85
2022-08-12T04:19:26.053Z,8.70
2022-08-12T04:22:01.775Z,9.73
2022-08-12T04:24:38.060Z,8.60
2022-08-12T04:27:09.501Z,8.90
2022-08-12T04:30:29.749Z,8.32
2022-08-12T04:32:25.139Z,8.52
2022-08-12T04:34:52.147Z,9.52
2022-08-12T04:37:18.824Z,9.13
2022-08-12T04:39:46.432Z,8.60
2022-08-12T04:42:13.365Z,9.13
2022-08-12T04:44:40.118Z,7.30
2022-08-12T04:47:06.697Z,7.38
2022-08-12T04:49:34.826Z,9.82
2022-08-12T04:52:03.274Z,8.55
2022-08-12T04:54:31.185Z,8.30
2022-08-12T04:57:03.041Z,8.70
2022-08-12T04:59:47.875Z,8.45
2022-08-12T05:02:21.677Z,7.20
2022-08-12T05:05:00.747Z,7.65
2022-08-12T05:07:28.048Z,7.82
2022-08-12T05:10:00.312Z,7.20
2022-08-12T05:12:34.262Z,7.88
2022-08-12T05:15:00.921Z,7.75
2022-08-12T05:17:28.225Z,6.97
2022-08-12T05:19:57.107Z,6.32
2022-08-12T05:22:25.702Z,7.00
2022-08-12T05:24:52.664Z,5.78
2022-08-12T05:27:19.458Z,6.35
2022-08-12T05:30:08.356Z,7.57
2022-08-12T05:32:36.618Z,6.45
2022-08-12T05:35:06.591Z,5.57
2022-08-12T05:37:34.767Z,6.03
2022-08-12T05:40:06.814Z,7.05
2022-08-12T05:42:35.225Z,5.72
2022-08-12T05:45:01.737Z,5.35
2022-08-12T05:47:36.583Z,5.53
2022-08-12T05:50:16.515Z,6.22
2022-08-12T05:52:43.775Z,5.68
2022-08-12T05:55:11.767Z,4.75
2022-08-12T05:57:39.087Z,5.13
2022-08-12T06:00:06.757Z,5.38
2022-08-12T06:02:35.044Z,5.30
2022-08-12T06:05:02.507Z,5.65
2022-08-12T06:07:48.686Z,4.72
2022-08-12T06:10:32.579Z,4.20
2022-08-12T06:13:05.769Z,4.65
2022-08-12T06:15:35.755Z,5.30
2022-08-12T06:18:13.615Z,5.68
2022-08-12T06:20:43.295Z,4.53
2022-08-12T06:23:10.645Z,5.68
2022-08-12T06:25:37.582Z,6.85
2022-08-12T06:28:14.280Z,5.57
2022-08-12T06:30:41.270Z,5.75
2022-08-12T06:33:22.230Z,4.93
2022-08-12T06:35:51.260Z,6.47
2022-08-12T06:38:21.972Z,4.88
2022-08-12T06:41:10.851Z,6.93
2022-08-12T06:44:04.728Z,7.05
2022-08-12T06:46:26.200Z,5.72
2022-08-12T06:48:58.966Z,5.93
2022-08-12T06:51:31.766Z,7.65
2022-08-12T06:54:00.166Z,5.70
2022-08-12T06:56:45.880Z,6.15
2022-08-12T06:59:16.463Z,7.15
2022-08-12T07:01:49.835Z,6.43
2022-08-12T07:04:36.735Z,6.13
2022-08-12T07:07:07.275Z,7.22
2022-08-12T07:10:04.130Z,4.95
2022-08-12T07:12:22.034Z,7.15
2022-08-12T07:14:51.418Z,5.00
2022-08-12T07:17:18.721Z,5.30
2022-08-12T07:19:48.895Z,4.80
2022-08-12T07:22:16.440Z,4.55
2022-08-12T07:24:43.514Z,4.43
2022-08-12T07:27:10.115Z,7.90
2022-08-12T07:30:03.436Z,5.63
2022-08-12T07:32:25.538Z,4.25
2022-08-12T07:34:56.770Z,5.78
2022-08-12T07:37:23.526Z,7.00
2022-08-12T07:40:00.420Z,4.40
2022-08-12T07:42:29.399Z,4.68
2022-08-12T07:44:56.661Z,4.75
2022-08-12T07:47:24.310Z,4.07
2022-08-12T07:50:04.935Z,3.83
2022-08-12T07:52:38.402Z,3.45
2022-08-12T07:55:05.923Z,4.70
2022-08-12T07:57:32.642Z,4.32
2022-08-12T08:00:05.947Z,4.43
2022-08-12T08:02:33.977Z,4.38
2022-08-12T08:05:01.050Z,4.18
2022-08-12T08:07:30.817Z,3.78
2022-08-12T08:10:01.062Z,3.83
2022-08-12T08:12:48.216Z,3.63
2022-08-12T08:15:15.718Z,3.40
2022-08-12T08:17:57.710Z,3.35
2022-08-12T08:20:28.445Z,3.42
2022-08-12T08:22:57.665Z,3.63
2022-08-12T08:25:36.006Z,3.95
2022-08-12T08:28:09.757Z,4.00
2022-08-12T08:30:39.031Z,2.63
2022-08-12T08:33:20.045Z,2.67
2022-08-12T08:35:55.667Z,2.55
2022-08-12T08:38:31.918Z,2.85
2022-08-12T08:42:13.871Z,3.08
2022-08-12T08:44:05.925Z,2.58
2022-08-12T08:46:37.750Z,2.40
2022-08-12T08:49:05.473Z,2.97
2022-08-12T08:51:32.682Z,2.35
2022-08-12T08:53:59.182Z,2.83
2022-08-12T08:56:27.151Z,2.65
2022-08-12T08:58:53.820Z,3.10
2022-08-12T09:01:21.592Z,2.83
2022-08-12T09:05:07.064Z,3.50
2022-08-12T09:06:37.879Z,2.78
2022-08-12T09:09:13.411Z,3.75
2022-08-12T09:12:10.697Z,5.03
2022-08-12T09:14:43.528Z,3.67
2022-08-12T09:17:14.068Z,4.00
2022-08-12T09:19:53.622Z,3.60
2022-08-12T09:25:11.008Z,2.58
2022-08-12T09:28:15.626Z,2.60
2022-08-12T09:30:48.888Z,2.60
2022-08-12T09:34:26.599Z,3.55
2022-08-12T09:36:05.768Z,3.63
2022-08-12T09:42:33.773Z,3.13
2022-08-12T09:44:38.135Z,3.58
2022-08-12T09:46:56.221Z,3.38
2022-08-12T09:49:24.956Z,3.10
2022-08-12T09:51:55.576Z,2.90
2022-08-12T09:54:34.216Z,3.65
2022-08-12T09:58:07.598Z,4.05
2022-08-12T10:00:15.816Z,3.63
2022-08-12T10:03:04.405Z,2.78
2022-08-12T10:06:19.540Z,3.60
2022-08-12T10:11:18.350Z,3.97
2022-08-12T10:13:48.768Z,3.58
2022-08-12T10:16:18.569Z,2.88
2022-08-12T10:18:56.092Z,3.70
2022-08-12T10:21:40.963Z,3.30
2022-08-12T10:24:20.127Z,3.83
2022-08-12T10:27:06.351Z,2.92
2022-08-12T10:30:40.963Z,2.85
2022-08-12T10:32:43.018Z,2.67
2022-08-12T10:35:14.119Z,3.83
2022-08-12T10:38:35.573Z,3.20
2022-08-12T10:40:33.173Z,3.25
2022-08-12T10:43:19.871Z,2.92
2022-08-12T10:45:49.188Z,3.20
2022-08-12T10:48:21.295Z,3.58
2022-08-12T10:51:00.417Z,2.85
2022-08-12T10:53:44.509Z,2.45
2022-08-12T10:56:17.421Z,2.40
2022-08-12T10:58:46.804Z,3.33
2022-08-12T11:01:48.967Z,2.90
2022-08-12T11:04:32.105Z,2.08
2022-08-12T11:07:05.722Z,2.43
2022-08-12T11:10:00.549Z,2.05
2022-08-12T11:12:54.932Z,2.10
2022-08-12T11:15:20.878Z,2.20
2022-08-12T11:17:53.564Z,2.00
2022-08-12T11:20:24.458Z,2.47
2022-08-12T11:22:59.650Z,2.60
2022-08-12T11:25:56.485Z,1.98
2022-08-12T11:28:15.806Z,2.50
2022-08-12T11:30:43.422Z,2.33
2022-08-12T11:33:11.934Z,2.10
2022-08-12T11:35:43.646Z,2.00
2022-08-12T11:38:11.006Z,2.53
2022-08-12T11:40:38.012Z,2.55
2022-08-12T11:43:18.947Z,2.65
2022-08-12T11:45:47.446Z,2.25
2022-08-12T11:48:15.614Z,1.95
2022-08-12T11:50:45.644Z,3.17
2022-08-12T11:53:57.474Z,2.50
2022-08-12T11:55:58.623Z,2.50
2022-08-12T11:59:35.999Z,2.40
2022-08-12T12:03:58.293Z,2.28
2022-08-12T12:06:25.078Z,2.47
2022-08-12T12:08:54.032Z,2.35
2022-08-12T12:11:22.508Z,1.67
2022-08-12T12:14:08.345Z,2.38
2022-08-12T12:16:38.234Z,2.10
2022-08-12T12:19:07.054Z,2.90
2022-08-12T12:21:47.376Z,2.53
2022-08-12T12:26:48.563Z,2.30
2022-08-12T12:30:14.125Z,2.33
2022-08-12T12:32:17.216Z,2.70
2022-08-12T12:36:05.365Z,2.28
2022-08-12T12:37:59.097Z,2.10
2022-08-12T12:40:18.458Z,2.85
2022-08-12T12:42:57.691Z,2.42
2022-08-12T12:45:27.221Z,2.42
2022-08-12T12:48:05.790Z,2.22
2022-08-12T12:50:45.304Z,2.03
2022-08-12T12:54:07.560Z,2.42
2022-08-12T12:56:13.531Z,2.10
2022-08-12T12:58:43.478Z,2.10
2022-08-12T13:04:02.083Z,2.55
2022-08-12T13:06:31.564Z,2.15
2022-08-12T13:09:03.635Z,2.38
2022-08-12T13:11:39.055Z,2.22
2022-08-12T13:14:12.906Z,2.72
2022-08-12T13:16:58.412Z,2.15
2022-08-12T13:19:37.542Z,2.15
2022-08-12T13:22:21.125Z,1.75
2022-08-12T13:24:54.707Z,3.00
2022-08-12T13:27:28.307Z,2.03
2022-08-12T13:30:11.412Z,2.20
2022-08-12T13:32:56.795Z,2.08
2022-08-12T13:36:02.736Z,2.00
2022-08-12T13:38:12.762Z,2.00
2022-08-12T13:40:40.589Z,2.78
2022-08-12T13:43:07.344Z,2.58
2022-08-12T13:45:36.731Z,1.90
2022-08-12T13:48:08.079Z,2.10
2022-08-12T13:50:39.783Z,1.77
2022-08-12T13:53:23.746Z,2.05
2022-08-12T13:55:59.400Z,1.58
2022-08-12T13:58:28.132Z,2.28
2022-08-12T14:00:58.269Z,2.55
2022-08-12T14:03:28.672Z,2.05
2022-08-12T14:06:15.474Z,2.35
2022-08-12T14:08:42.875Z,2.20
2022-08-12T14:11:09.762Z,4.50
2022-08-12T14:14:03.884Z,2.15
2022-08-12T14:16:48.673Z,2.67
2022-08-12T14:19:22.735Z,2.83
2022-08-12T14:21:59.879Z,2.03
2022-08-12T14:24:35.141Z,2.10
2022-08-12T14:27:02.932Z,2.25
2022-08-12T14:29:55.665Z,3.55
2022-08-12T14:32:18.068Z,2.00
2022-08-12T14:34:49.312Z,1.98
2022-08-12T14:37:55.035Z,2.40
2022-08-12T14:40:07.119Z,2.47
2022-08-12T14:42:33.595Z,2.78
2022-08-12T14:45:02.182Z,1.85
2022-08-12T14:47:35.565Z,2.35
2022-08-12T14:50:37.106Z,1.75
2022-08-12T14:58:28.472Z,2.13
2022-08-12T15:01:17.291Z,2.40
2022-08-12T15:03:57.016Z,1.95
2022-08-12T15:06:44.390Z,1.75
2022-08-12T15:09:16.756Z,1.90
2022-08-12T15:11:54.739Z,2.22
2022-08-12T15:14:27.399Z,3.00
2022-08-12T15:16:54.733Z,1.88
2022-08-12T15:20:28.070Z,1.90
2022-08-12T15:22:37.104Z,2.20
2022-08-12T15:24:56.731Z,1.60
2022-08-12T15:28:04.656Z,3.05
2022-08-12T15:30:10.042Z,1.80
2022-08-12T15:32:37.496Z,2.03
2022-08-12T15:35:11.910Z,1.70
2022-08-12T15:37:59.004Z,2.00
2022-08-12T15:40:30.078Z,1.67
2022-08-12T15:42:59.704Z,1.63
2022-08-12T15:45:31.942Z,1.73
2022-08-12T15:48:04.674Z,2.00
2022-08-12T15:50:45.589Z,1.73
2022-08-12T15:53:15.557Z,2.08
2022-08-12T15:55:46.067Z,1.75
2022-08-12T15:58:16.646Z,1.77
2022-08-12T16:00:43.854Z,1.85
2022-08-12T16:03:13.476Z,1.83
2022-08-12T16:06:17.106Z,1.45
2022-08-12T16:08:36.490Z,1.90
2022-08-12T16:11:07.157Z,1.50
2022-08-12T16:13:44.138Z,2.10
2022-08-12T16:16:22.911Z,2.13
2022-08-12T16:18:51.396Z,1.90
2022-08-12T16:21:50.644Z,2.33
2022-08-12T16:24:08.383Z,1.20
2022-08-12T16:26:38.345Z,2.47
2022-08-12T16:29:15.585Z,1.45
2022-08-12T16:31:43.734Z,2.55
2022-08-12T16:34:25.882Z,1.92
2022-08-12T16:37:13.245Z,2.13
2022-08-12T16:40:00.902Z,2.45
2022-08-12T16:42:28.855Z,1.77
2022-08-12T16:44:59.345Z,1.73
2022-08-12T16:47:27.388Z,1.48
2022-08-12T16:49:55.844Z,2.33
2022-08-12T16:52:22.499Z,1.50
2022-08-12T16:54:50.299Z,1.77
2022-08-12T16:57:16.931Z,1.63
2022-08-12T16:59:53.525Z,2.40
2022-08-12T17:02:33.578Z,1.83
2022-08-12T17:05:04.729Z,2.33
2022-08-12T17:07:36.579Z,1.95
2022-08-12T17:10:06.827Z,1.80
2022-08-12T17:12:33.610Z,1.73
2022-08-12T17:15:50.682Z,2.03
2022-08-12T17:18:15.385Z,1.55
2022-08-12T17:20:46.851Z,1.42
2022-08-12T17:23:16.605Z,1.33
2022-08-12T17:25:53.064Z,1.77
2022-08-12T17:28:21.310Z,1.85
2022-08-12T17:30:59.635Z,1.40
2022-08-12T17:33:27.585Z,2.00
2022-08-12T17:35:58.425Z,1.48
2022-08-12T17:38:25.066Z,1.80
2022-08-12T17:40:51.869Z,1.45
2022-08-12T17:43:51.940Z,1.33
2022-08-12T17:46:12.529Z,1.58
2022-08-12T17:48:54.863Z,1.90
2022-08-12T17:51:24.333Z,4.95
2022-08-12T17:54:11.445Z,3.67
2022-08-12T17:56:40.358Z,5.30
2022-08-12T17:59:09.689Z,3.97
2022-08-12T18:01:43.073Z,2.47
2022-08-12T18:04:21.249Z,3.60
2022-08-12T18:06:50.472Z,3.70
2022-08-12T18:09:17.732Z,2.72
2022-08-12T18:12:07.850Z,2.92
2022-08-12T18:14:37.980Z,2.78
2022-08-12T18:17:09.558Z,2.95
2022-08-12T18:20:05.283Z,2.35
2022-08-12T18:22:32.736Z,2.30
2022-08-12T18:26:12.545Z,2.17
2022-08-12T18:28:11.681Z,1.98
2022-08-12T18:30:45.313Z,1.98
2022-08-12T18:33:23.700Z,1.70
2022-08-12T18:35:53.483Z,3.00
2022-08-12T18:38:24.453Z,2.90
2022-08-12T18:41:11.140Z,1.90
2022-08-12T18:44:01.264Z,2.10
2022-08-12T18:49:29.730Z,1.75
2022-08-12T18:52:04.458Z,1.50
2022-08-12T18:54:35.184Z,1.58
2022-08-12T18:57:19.350Z,1.83
2022-08-12T19:00:01.993Z,1.60
2022-08-12T19:02:32.928Z,1.73
2022-08-12T19:05:11.981Z,1.58
2022-08-12T19:07:57.937Z,2.20
2022-08-12T19:10:32.267Z,1.63
2022-08-12T19:15:53.294Z,1.70
2022-08-12T19:18:22.139Z,1.30
2022-08-12T19:20:50.838Z,1.60
2022-08-12T19:23:21.126Z,1.65
2022-08-12T19:26:00.477Z,1.60
2022-08-12T19:28:35.630Z,1.58
2022-08-12T19:31:56.747Z,2.03
2022-08-12T19:34:56.495Z,1.70
2022-08-12T19:38:03.247Z,1.30
2022-08-12T19:40:31.808Z,1.67
2022-08-12T19:43:02.263Z,2.47
2022-08-12T19:45:48.537Z,2.22
2022-08-12T19:48:19.348Z,2.38
2022-08-12T19:50:50.228Z,2.20
2022-08-12T19:53:19.190Z,2.40
2022-08-12T19:55:51.719Z,2.05
2022-08-12T19:58:20.298Z,2.33
2022-08-12T20:00:52.067Z,1.80
2022-08-12T20:03:38.381Z,3.15
2022-08-12T20:06:13.949Z,2.22
2022-08-12T20:08:49.031Z,2.25
2022-08-12T20:12:09.144Z,2.85
2022-08-12T20:14:10.086Z,2.45
2022-08-12T20:20:16.438Z,3.15
2022-08-12T20:22:23.532Z,2.67
2022-08-12T20:24:55.101Z,2.45
2022-08-12T20:27:29.680Z,2.72
2022-08-12T20:30:13.582Z,2.75
2022-08-12T20:32:54.006Z,2.90
2022-08-12T20:35:24.803Z,2.60
2022-08-12T20:38:04.898Z,1.73
2022-08-12T20:40:34.330Z,2.33
2022-08-12T20:43:06.578Z,2.10
2022-08-12T20:45:44.713Z,2.88
2022-08-12T20:48:17.360Z,2.35
2022-08-12T20:50:53.523Z,3.15
2022-08-12T20:53:27.665Z,2.35
2022-08-12T20:56:19.545Z,2.03
2022-08-12T20:58:46.339Z,2.53
2022-08-12T21:01:15.308Z,2.45
2022-08-12T21:04:05.483Z,2.70
2022-08-12T21:06:50.456Z,2.03
2022-08-12T21:09:22.129Z,1.90
2022-08-12T21:11:54.497Z,1.70
2022-08-12T21:14:39.597Z,1.90
2022-08-12T21:17:08.891Z,1.75
2022-08-12T21:19:52.493Z,1.95
2022-08-12T21:22:24.681Z,1.50
2022-08-12T21:24:53.046Z,1.95
2022-08-12T21:27:20.031Z,2.17
2022-08-12T21:29:55.063Z,2.15
2022-08-12T21:32:38.016Z,1.95
2022-08-12T21:35:11.066Z,1.70
2022-08-12T21:37:53.186Z,2.28
2022-08-12T21:40:20.276Z,2.20
2022-08-12T21:43:08.028Z,2.05
2022-08-12T21:45:47.255Z,1.80
2022-08-12T21:48:27.424Z,1.80
2022-08-12T21:50:56.067Z,2.67
2022-08-12T21:53:22.809Z,2.83
2022-08-12T21:56:10.654Z,1.83
2022-08-12T21:58:57.297Z,2.20
2022-08-12T22:01:23.946Z,2.70
2022-08-12T22:04:11.334Z,2.88
2022-08-12T22:06:43.843Z,2.22
2022-08-12T22:09:17.053Z,2.65
2022-08-12T22:11:57.006Z,2.47
2022-08-12T22:14:28.198Z,2.92
2022-08-12T22:16:56.021Z,3.65
2022-08-12T22:19:23.385Z,3.40
2022-08-12T22:21:53.935Z,4.05
2022-08-12T22:24:26.638Z,3.72
2022-08-12T22:26:56.455Z,4.80
2022-08-12T22:29:42.185Z,5.15
2022-08-12T22:32:11.369Z,4.72
2022-08-12T22:34:39.561Z,4.45
2022-08-12T22:37:11.425Z,4.25
2022-08-12T22:39:46.244Z,4.78
2022-08-12T22:42:34.093Z,4.40
2022-08-12T22:45:18.958Z,4.40
2022-08-12T22:47:54.662Z,5.32
2022-08-12T22:50:28.690Z,4.07
2022-08-12T22:53:16.952Z,4.55
2022-08-12T22:55:59.063Z,4.90
2022-08-12T22:58:31.921Z,4.22
2022-08-12T23:00:59.022Z,4.55
2022-08-12T23:03:47.955Z,5.07
2022-08-12T23:06:18.415Z,5.70
2022-08-12T23:08:46.046Z,5.53
2022-08-12T23:11:12.610Z,4.60
2022-08-12T23:13:54.886Z,5.28
2022-08-12T23:16:31.802Z,5.63
2022-08-12T23:19:18.285Z,5.68
2022-08-12T23:22:06.483Z,5.80
2022-08-12T23:24:55.599Z,5.82
2022-08-12T23:27:51.381Z,5.97
2022-08-12T23:30:31.097Z,6.88
2022-08-12T23:33:00.694Z,5.55
2022-08-12T23:35:45.582Z,5.88
2022-08-12T23:38:30.843Z,6.22
2022-08-12T23:41:00.004Z,6.53
2022-08-12T23:43:39.498Z,6.03
2022-08-12T23:46:12.329Z,7.32
2022-08-12T23:48:47.874Z,6.10
2022-08-12T23:51:23.609Z,6.35
2022-08-12T23:53:59.986Z,6.47
2022-08-12T23:56:27.440Z,7.05
2022-08-12T23:58:58.452Z,6.18
