createdAt,value
2022-07-29T00:02:09.583Z,29.55
2022-07-29T00:04:58.182Z,29.57
2022-07-29T00:07:46.955Z,29.60
2022-07-29T00:10:35.585Z,29.59
2022-07-29T00:13:32.285Z,29.58
2022-07-29T00:16:22.780Z,29.54
2022-07-29T00:19:11.363Z,29.53
2022-07-29T00:22:01.184Z,29.57
2022-07-29T00:24:50.549Z,29.53
2022-07-29T00:27:39.404Z,29.52
2022-07-29T00:30:27.990Z,29.51
2022-07-29T00:33:17.920Z,29.48
2022-07-29T00:36:06.089Z,29.48
2022-07-29T00:38:54.976Z,29.47
2022-07-29T00:41:43.496Z,29.44
2022-07-29T00:44:32.345Z,29.45
2022-07-29T00:47:20.891Z,29.46
2022-07-29T00:50:12.760Z,29.41
2022-07-29T00:53:02.052Z,29.44
2022-07-29T00:55:50.873Z,29.39
2022-07-29T00:58:41.479Z,29.39
2022-07-29T01:01:30.439Z,29.38
2022-07-29T01:04:19.176Z,29.37
2022-07-29T01:07:09.810Z,29.39
2022-07-29T01:09:59.540Z,29.37
2022-07-29T01:12:50.493Z,29.38
2022-07-29T01:15:48.952Z,29.36
2022-07-29T01:18:42.304Z,29.37
2022-07-29T01:21:47.180Z,29.38
2022-07-29T01:24:45.007Z,29.32
2022-07-29T01:27:54.527Z,29.30
2022-07-29T01:30:46.036Z,29.34
2022-07-29T01:33:50.709Z,29.34
2022-07-29T01:36:46.730Z,29.32
2022-07-29T01:39:37.057Z,29.32
2022-07-29T01:42:29.617Z,29.31
2022-07-29T01:45:20.214Z,29.32
2022-07-29T01:48:14.937Z,29.38
2022-07-29T01:51:08.613Z,29.41
2022-07-29T01:54:01.656Z,29.39
2022-07-29T01:56:52.860Z,29.41
2022-07-29T01:59:42.024Z,29.42
2022-07-29T02:02:31.942Z,29.46
2022-07-29T02:05:24.082Z,29.46
2022-07-29T02:08:13.737Z,29.46
2022-07-29T02:11:03.375Z,29.46
2022-07-29T02:13:52.416Z,29.46
2022-07-29T02:16:42.828Z,29.45
2022-07-29T02:19:34.590Z,29.45
2022-07-29T02:22:25.828Z,29.46
2022-07-29T02:25:15.039Z,29.45
2022-07-29T02:28:05.496Z,29.40
2022-07-29T02:30:56.331Z,29.41
2022-07-29T02:33:45.577Z,29.41
2022-07-29T02:36:34.438Z,29.44
2022-07-29T02:39:25.795Z,29.35
2022-07-29T02:42:16.104Z,29.34
2022-07-29T02:45:04.801Z,29.38
2022-07-29T02:47:54.472Z,29.40
2022-07-29T02:50:47.331Z,29.36
2022-07-29T02:53:36.626Z,29.41
2022-07-29T02:56:29.804Z,29.37
2022-07-29T02:59:20.815Z,29.35
2022-07-29T03:02:10.388Z,29.33
2022-07-29T03:05:00.904Z,29.30
2022-07-29T03:07:54.477Z,29.29
2022-07-29T03:10:48.182Z,29.30
2022-07-29T03:13:39.040Z,29.28
2022-07-29T03:16:27.854Z,29.27
2022-07-29T03:19:16.734Z,29.26
2022-07-29T03:22:05.418Z,29.28
2022-07-29T03:24:54.027Z,29.26
2022-07-29T03:27:42.880Z,29.29
2022-07-29T03:30:32.730Z,29.30
2022-07-29T03:33:22.422Z,29.30
2022-07-29T03:36:10.963Z,29.26
2022-07-29T03:38:59.611Z,29.25
2022-07-29T03:41:51.770Z,29.23
2022-07-29T03:44:41.568Z,29.23
2022-07-29T03:47:50.307Z,29.23
2022-07-29T03:50:40.353Z,29.23
2022-07-29T03:53:28.932Z,29.21
2022-07-29T03:56:18.637Z,29.23
2022-07-29T03:59:07.423Z,29.24
2022-07-29T04:01:56.350Z,29.25
2022-07-29T04:04:46.364Z,29.27
2022-07-29T04:07:34.929Z,29.26
2022-07-29T04:10:30.316Z,29.26
2022-07-29T04:13:20.900Z,29.28
2022-07-29T04:16:09.476Z,29.28
2022-07-29T04:18:58.117Z,29.27
2022-07-29T04:21:50.236Z,29.28
2022-07-29T04:24:40.217Z,29.28
2022-07-29T04:27:31.466Z,29.25
2022-07-29T04:30:20.243Z,29.16
2022-07-29T04:33:11.671Z,29.06
2022-07-29T04:36:00.184Z,29.01
2022-07-29T04:38:51.112Z,29.08
2022-07-29T04:41:39.679Z,29.07
2022-07-29T04:44:29.504Z,29.08
2022-07-29T04:47:19.027Z,29.11
2022-07-29T04:50:08.899Z,29.11
2022-07-29T04:52:57.433Z,29.23
2022-07-29T04:55:47.398Z,29.19
2022-07-29T04:58:37.099Z,29.20
2022-07-29T05:01:25.789Z,29.18
2022-07-29T05:04:14.536Z,29.15
2022-07-29T05:07:03.264Z,29.15
2022-07-29T05:09:51.739Z,29.15
2022-07-29T05:12:41.640Z,29.17
2022-07-29T05:15:30.197Z,29.19
2022-07-29T05:18:19.867Z,29.22
2022-07-29T05:21:14.640Z,29.24
2022-07-29T05:24:03.189Z,29.23
2022-07-29T05:26:52.769Z,29.23
2022-07-29T05:29:45.808Z,29.23
2022-07-29T05:32:34.551Z,29.22
2022-07-29T05:35:23.676Z,29.22
2022-07-29T05:38:12.164Z,29.20
2022-07-29T05:41:00.895Z,29.22
2022-07-29T05:43:49.597Z,29.28
2022-07-29T05:46:39.645Z,29.23
2022-07-29T05:49:28.442Z,29.22
2022-07-29T05:52:18.380Z,29.23
2022-07-29T05:55:07.646Z,29.19
2022-07-29T05:57:56.231Z,29.15
2022-07-29T06:00:44.991Z,29.19
2022-07-29T06:03:35.559Z,29.19
2022-07-29T06:06:24.129Z,29.19
2022-07-29T06:09:15.967Z,29.17
2022-07-29T06:12:04.857Z,29.15
2022-07-29T06:14:54.309Z,29.19
2022-07-29T06:18:00.207Z,29.16
2022-07-29T06:20:51.344Z,29.18
2022-07-29T06:23:39.986Z,29.14
2022-07-29T06:26:31.489Z,29.16
2022-07-29T06:29:21.131Z,29.18
2022-07-29T06:32:10.465Z,29.15
2022-07-29T06:35:24.475Z,29.20
2022-07-29T06:38:30.137Z,29.22
2022-07-29T06:41:18.039Z,29.23
2022-07-29T06:44:06.742Z,29.22
2022-07-29T06:46:55.802Z,29.23
2022-07-29T06:49:44.431Z,29.22
2022-07-29T06:52:33.004Z,29.22
2022-07-29T06:55:25.029Z,29.25
2022-07-29T06:58:21.469Z,29.23
2022-07-29T07:01:10.063Z,29.21
2022-07-29T07:04:02.437Z,29.22
2022-07-29T07:06:51.026Z,29.24
2022-07-29T07:09:39.922Z,29.26
2022-07-29T07:12:30.178Z,29.27
2022-07-29T07:15:22.653Z,29.26
2022-07-29T07:18:27.263Z,29.26
2022-07-29T07:21:19.290Z,29.31
2022-07-29T07:24:08.938Z,29.30
2022-07-29T07:26:57.543Z,29.29
2022-07-29T07:29:47.382Z,29.29
2022-07-29T07:32:36.172Z,29.30
2022-07-29T07:35:25.203Z,29.29
2022-07-29T07:38:13.745Z,29.29
2022-07-29T07:41:02.885Z,29.28
2022-07-29T07:43:51.397Z,29.29
2022-07-29T07:46:41.293Z,29.29
2022-07-29T07:49:30.804Z,29.27
2022-07-29T07:52:20.144Z,29.30
2022-07-29T07:55:09.676Z,29.29
2022-07-29T07:57:58.318Z,29.33
2022-07-29T08:00:46.888Z,29.35
2022-07-29T08:03:36.825Z,29.33
2022-07-29T08:06:26.013Z,29.35
2022-07-29T08:09:28.791Z,29.34
2022-07-29T08:12:18.602Z,29.39
2022-07-29T08:15:09.103Z,29.35
2022-07-29T08:17:57.678Z,29.37
2022-07-29T08:20:47.682Z,29.37
2022-07-29T08:23:45.540Z,29.41
2022-07-29T08:26:35.912Z,29.39
2022-07-29T08:29:24.456Z,29.43
2022-07-29T08:32:13.263Z,29.47
2022-07-29T08:35:01.948Z,29.48
2022-07-29T08:37:52.119Z,29.47
2022-07-29T08:40:40.679Z,29.49
2022-07-29T08:43:29.958Z,29.52
2022-07-29T08:46:19.226Z,29.57
2022-07-29T08:49:08.070Z,29.54
2022-07-29T08:51:59.858Z,29.56
2022-07-29T08:54:50.282Z,29.57
2022-07-29T08:57:39.306Z,29.58
2022-07-29T09:00:39.562Z,29.57
2022-07-29T09:03:33.482Z,29.63
2022-07-29T09:06:22.356Z,29.66
2022-07-29T09:09:11.146Z,29.69
2022-07-29T09:12:01.749Z,29.75
2022-07-29T09:14:50.353Z,29.79
2022-07-29T09:17:46.424Z,29.84
2022-07-29T09:20:48.892Z,29.84
2022-07-29T09:23:37.509Z,29.87
2022-07-29T09:26:31.498Z,29.88
2022-07-29T09:29:23.079Z,29.87
2022-07-29T09:32:13.027Z,29.85
2022-07-29T09:35:18.144Z,29.87
2022-07-29T09:38:13.557Z,29.89
2022-07-29T09:41:05.907Z,29.93
2022-07-29T09:43:58.516Z,29.95
2022-07-29T09:46:59.815Z,29.94
2022-07-29T09:49:58.907Z,29.95
2022-07-29T09:52:49.460Z,29.95
2022-07-29T09:55:50.750Z,29.98
2022-07-29T09:58:40.629Z,29.97
2022-07-29T10:01:30.905Z,30.00
2022-07-29T10:04:20.945Z,30.03
2022-07-29T10:07:09.664Z,30.09
2022-07-29T10:09:59.484Z,30.09
2022-07-29T10:12:52.440Z,30.11
2022-07-29T10:15:44.636Z,30.12
2022-07-29T10:18:33.437Z,30.15
2022-07-29T10:21:35.969Z,30.15
2022-07-29T10:24:25.197Z,30.16
2022-07-29T10:27:13.738Z,30.19
2022-07-29T10:30:02.690Z,30.21
2022-07-29T10:33:02.614Z,30.21
2022-07-29T10:36:02.568Z,30.21
2022-07-29T10:38:57.990Z,30.27
2022-07-29T10:41:59.374Z,30.32
2022-07-29T10:44:48.117Z,30.36
2022-07-29T10:47:36.612Z,30.36
2022-07-29T10:50:25.324Z,30.36
2022-07-29T10:53:14.314Z,30.43
2022-07-29T10:56:06.436Z,30.45
2022-07-29T10:59:27.089Z,30.45
2022-07-29T11:02:44.856Z,30.60
2022-07-29T11:09:20.219Z,30.76
2022-07-29T11:12:47.895Z,30.80
2022-07-29T11:15:55.775Z,30.85
2022-07-29T11:19:30.822Z,30.77
2022-07-29T11:22:34.874Z,30.71
2022-07-29T11:25:50.989Z,30.73
2022-07-29T11:28:32.878Z,30.80
2022-07-29T11:31:36.241Z,30.77
2022-07-29T11:34:28.168Z,30.82
2022-07-29T11:37:20.273Z,30.87
2022-07-29T11:40:20.172Z,30.88
2022-07-29T11:43:10.064Z,30.98
2022-07-29T11:46:03.452Z,30.97
2022-07-29T11:48:54.620Z,30.95
2022-07-29T11:51:48.370Z,31.07
2022-07-29T11:54:57.145Z,31.03
2022-07-29T12:01:04.819Z,31.09
2022-07-29T12:04:06.865Z,30.92
2022-07-29T12:07:00.500Z,30.84
2022-07-29T12:09:53.090Z,30.92
2022-07-29T12:12:47.861Z,30.97
2022-07-29T12:15:45.663Z,30.98
2022-07-29T12:18:35.032Z,30.95
2022-07-29T12:21:25.700Z,31.00
2022-07-29T12:24:14.600Z,31.01
2022-07-29T12:27:03.352Z,30.95
2022-07-29T12:29:58.832Z,31.02
2022-07-29T12:32:48.959Z,31.05
2022-07-29T12:35:37.760Z,31.08
2022-07-29T12:38:28.223Z,31.10
2022-07-29T12:41:17.418Z,31.07
2022-07-29T12:44:06.456Z,31.03
2022-07-29T12:47:04.659Z,31.02
2022-07-29T12:49:53.845Z,31.06
2022-07-29T12:52:42.447Z,31.08
2022-07-29T12:55:51.893Z,31.06
2022-07-29T12:58:44.522Z,31.02
2022-07-29T13:01:39.294Z,30.98
2022-07-29T13:04:28.642Z,30.97
2022-07-29T13:07:54.148Z,30.97
2022-07-29T13:10:38.580Z,30.97
2022-07-29T13:13:28.534Z,30.98
2022-07-29T13:16:17.186Z,30.99
2022-07-29T13:19:07.878Z,31.00
2022-07-29T13:21:56.957Z,30.98
2022-07-29T13:24:53.278Z,31.04
2022-07-29T13:27:42.343Z,31.04
2022-07-29T13:30:32.464Z,31.02
2022-07-29T13:33:21.102Z,31.02
2022-07-29T13:36:09.982Z,31.04
2022-07-29T13:38:58.558Z,31.05
2022-07-29T13:41:47.119Z,31.07
2022-07-29T13:44:35.882Z,31.07
2022-07-29T13:47:32.284Z,31.14
2022-07-29T13:50:22.861Z,31.18
2022-07-29T13:53:11.419Z,31.16
2022-07-29T13:56:07.786Z,31.13
2022-07-29T13:58:56.398Z,31.14
2022-07-29T14:01:45.571Z,31.15
2022-07-29T14:04:36.795Z,31.18
2022-07-29T14:07:28.268Z,31.27
2022-07-29T14:10:20.040Z,31.27
2022-07-29T14:13:25.177Z,31.28
2022-07-29T14:16:14.999Z,31.38
2022-07-29T14:19:03.618Z,31.37
2022-07-29T14:21:53.507Z,31.39
2022-07-29T14:24:42.149Z,31.50
2022-07-29T14:27:38.061Z,31.52
2022-07-29T14:30:27.134Z,31.55
2022-07-29T14:33:15.654Z,31.50
2022-07-29T14:36:04.245Z,31.45
2022-07-29T14:38:57.096Z,31.40
2022-07-29T14:41:45.812Z,31.41
2022-07-29T14:44:34.370Z,31.38
2022-07-29T14:47:24.311Z,31.44
2022-07-29T14:50:13.100Z,31.41
2022-07-29T14:53:01.802Z,31.43
2022-07-29T14:55:52.075Z,31.39
2022-07-29T14:58:40.875Z,31.39
2022-07-29T15:01:40.441Z,31.43
2022-07-29T15:04:29.207Z,31.36
2022-07-29T15:07:18.678Z,31.30
2022-07-29T15:10:08.015Z,31.31
2022-07-29T15:12:58.672Z,31.26
2022-07-29T15:15:47.161Z,31.28
2022-07-29T15:18:35.774Z,31.27
2022-07-29T15:21:24.329Z,31.30
2022-07-29T15:24:12.860Z,31.28
2022-07-29T15:27:01.519Z,31.26
2022-07-29T15:29:51.533Z,31.26
2022-07-29T15:32:40.053Z,31.22
2022-07-29T15:35:29.483Z,31.23
2022-07-29T15:38:18.461Z,31.24
2022-07-29T15:41:07.005Z,31.24
2022-07-29T15:43:55.613Z,31.28
2022-07-29T15:47:05.592Z,31.25
2022-07-29T15:49:55.636Z,31.28
2022-07-29T15:52:44.142Z,31.25
2022-07-29T15:55:32.755Z,31.24
2022-07-29T15:58:21.293Z,31.23
2022-07-29T16:01:10.049Z,31.26
2022-07-29T16:04:00.805Z,31.19
2022-07-29T16:06:49.782Z,31.12
2022-07-29T16:09:38.314Z,31.09
2022-07-29T16:12:29.138Z,31.06
2022-07-29T16:15:20.012Z,31.08
2022-07-29T16:18:09.321Z,31.18
2022-07-29T16:20:59.730Z,31.32
2022-07-29T16:23:48.252Z,31.34
2022-07-29T16:26:38.044Z,31.39
2022-07-29T16:29:26.675Z,31.22
2022-07-29T16:32:15.241Z,31.28
2022-07-29T16:35:11.358Z,31.16
2022-07-29T16:38:01.205Z,31.15
2022-07-29T16:40:49.784Z,31.06
2022-07-29T16:43:38.534Z,31.02
2022-07-29T16:46:27.164Z,30.98
2022-07-29T16:49:19.470Z,31.00
2022-07-29T16:52:08.627Z,30.96
2022-07-29T16:54:58.578Z,30.92
2022-07-29T16:57:47.194Z,30.89
2022-07-29T17:00:36.056Z,30.91
2022-07-29T17:03:24.702Z,30.96
2022-07-29T17:06:13.220Z,30.90
2022-07-29T17:09:01.695Z,30.89
2022-07-29T17:11:56.814Z,30.89
2022-07-29T17:14:51.440Z,30.86
2022-07-29T17:17:55.500Z,30.87
2022-07-29T17:20:45.585Z,30.86
2022-07-29T17:23:34.153Z,30.84
2022-07-29T17:26:22.762Z,30.85
2022-07-29T17:29:14.831Z,30.88
2022-07-29T17:32:03.767Z,30.82
2022-07-29T17:34:52.297Z,30.80
2022-07-29T17:37:40.866Z,30.80
2022-07-29T17:40:29.463Z,30.84
2022-07-29T17:43:17.996Z,30.80
2022-07-29T17:46:09.009Z,30.85
2022-07-29T17:48:58.905Z,30.85
2022-07-29T17:51:47.662Z,30.84
2022-07-29T17:54:36.306Z,30.84
2022-07-29T17:57:26.240Z,30.84
2022-07-29T18:00:15.499Z,30.85
2022-07-29T18:03:05.764Z,30.83
2022-07-29T18:05:55.065Z,30.81
2022-07-29T18:08:47.465Z,30.79
2022-07-29T18:11:36.191Z,30.82
2022-07-29T18:14:24.924Z,30.80
2022-07-29T18:17:15.076Z,30.80
2022-07-29T18:20:05.390Z,30.77
2022-07-29T18:22:54.023Z,30.78
2022-07-29T18:25:42.899Z,30.79
2022-07-29T18:28:32.707Z,30.78
2022-07-29T18:31:21.288Z,30.72
2022-07-29T18:34:09.815Z,30.73
2022-07-29T18:37:00.445Z,30.70
2022-07-29T18:39:49.591Z,30.66
2022-07-29T18:42:39.021Z,30.65
2022-07-29T18:45:28.730Z,30.61
2022-07-29T18:48:17.743Z,30.60
2022-07-29T18:51:09.087Z,30.56
2022-07-29T18:53:59.722Z,30.55
2022-07-29T18:56:48.409Z,30.53
2022-07-29T18:59:36.912Z,30.49
2022-07-29T19:02:25.845Z,30.51
2022-07-29T19:05:14.528Z,30.63
2022-07-29T19:08:03.124Z,30.57
2022-07-29T19:10:54.430Z,30.52
2022-07-29T19:13:42.952Z,30.50
2022-07-29T19:16:31.563Z,30.50
2022-07-29T19:19:20.137Z,30.47
2022-07-29T19:22:08.669Z,30.41
2022-07-29T19:24:57.176Z,30.39
2022-07-29T19:27:47.325Z,30.37
2022-07-29T19:30:36.089Z,30.35
2022-07-29T19:33:26.869Z,30.31
2022-07-29T19:36:15.587Z,30.28
2022-07-29T19:39:04.316Z,30.25
2022-07-29T19:41:56.473Z,30.19
2022-07-29T19:44:48.238Z,30.18
2022-07-29T19:47:38.262Z,30.16
2022-07-29T19:50:27.428Z,30.11
2022-07-29T19:53:17.400Z,30.10
2022-07-29T19:56:08.860Z,30.14
2022-07-29T19:58:58.043Z,30.12
2022-07-29T20:01:50.937Z,30.12
2022-07-29T20:04:39.605Z,30.17
2022-07-29T20:07:28.267Z,30.10
2022-07-29T20:10:17.019Z,30.12
2022-07-29T20:13:05.615Z,30.15
2022-07-29T20:15:54.203Z,30.18
2022-07-29T20:18:44.172Z,30.21
2022-07-29T20:21:33.947Z,30.19
2022-07-29T20:24:23.157Z,30.18
2022-07-29T20:27:13.416Z,30.17
2022-07-29T20:30:02.305Z,30.17
2022-07-29T20:32:51.400Z,30.15
2022-07-29T20:35:41.303Z,30.14
2022-07-29T20:38:30.675Z,30.14
2022-07-29T20:41:19.197Z,30.12
2022-07-29T20:44:07.997Z,30.15
2022-07-29T20:46:57.266Z,30.13
2022-07-29T20:49:46.038Z,30.18
2022-07-29T20:52:35.955Z,30.16
2022-07-29T20:55:24.480Z,30.14
2022-07-29T20:58:12.957Z,30.17
2022-07-29T21:01:01.721Z,30.17
2022-07-29T21:03:50.697Z,30.20
2022-07-29T21:06:39.305Z,30.16
2022-07-29T21:09:30.266Z,30.18
2022-07-29T21:12:18.992Z,30.15
2022-07-29T21:15:08.572Z,30.15
2022-07-29T21:18:02.042Z,30.10
2022-07-29T21:20:50.624Z,30.12
2022-07-29T21:23:39.145Z,30.12
2022-07-29T21:26:29.089Z,30.28
2022-07-29T21:29:16.689Z,30.14
2022-07-29T21:32:05.915Z,30.09
2022-07-29T21:34:55.552Z,30.02
2022-07-29T21:37:44.090Z,30.09
2022-07-29T21:40:32.568Z,30.00
2022-07-29T21:43:22.903Z,30.03
2022-07-29T21:46:11.525Z,30.09
2022-07-29T21:49:00.399Z,29.97
2022-07-29T21:51:49.114Z,29.89
2022-07-29T21:54:39.742Z,29.89
2022-07-29T21:57:29.996Z,29.88
2022-07-29T22:00:21.165Z,29.87
2022-07-29T22:03:10.611Z,29.84
2022-07-29T22:05:59.363Z,29.84
2022-07-29T22:08:48.142Z,29.81
2022-07-29T22:11:36.963Z,29.83
2022-07-29T22:14:25.642Z,29.84
2022-07-29T22:17:15.863Z,29.86
2022-07-29T22:20:05.102Z,29.79
2022-07-29T22:22:53.869Z,29.80
2022-07-29T22:25:42.611Z,29.78
2022-07-29T22:28:31.331Z,29.78
2022-07-29T22:31:20.155Z,29.74
2022-07-29T22:34:13.219Z,29.76
2022-07-29T22:37:02.223Z,29.77
2022-07-29T22:39:51.298Z,29.80
2022-07-29T22:42:40.933Z,29.75
2022-07-29T22:45:29.649Z,29.74
2022-07-29T22:48:19.518Z,29.85
2022-07-29T22:51:09.363Z,29.80
2022-07-29T22:53:58.685Z,29.86
2022-07-29T22:56:47.218Z,29.82
2022-07-29T22:59:37.618Z,29.67
2022-07-29T23:02:27.419Z,29.66
2022-07-29T23:05:16.367Z,29.66
2022-07-29T23:08:06.574Z,29.66
2022-07-29T23:10:55.106Z,29.66
2022-07-29T23:13:43.614Z,29.67
2022-07-29T23:16:32.197Z,29.68
2022-07-29T23:19:21.516Z,29.68
2022-07-29T23:22:10.054Z,29.66
2022-07-29T23:24:59.944Z,29.64
2022-07-29T23:27:48.491Z,29.68
2022-07-29T23:30:37.646Z,29.73
2022-07-29T23:33:26.330Z,29.69
2022-07-29T23:36:14.797Z,29.57
2022-07-29T23:39:03.360Z,29.52
2022-07-29T23:41:53.299Z,29.45
2022-07-29T23:44:41.790Z,29.42
2022-07-29T23:47:30.289Z,29.33
2022-07-29T23:50:18.931Z,29.32
2022-07-29T23:53:08.569Z,29.34
2022-07-29T23:55:57.261Z,29.28
2022-07-29T23:58:47.143Z,29.20
