createdAt,value
2022-10-19T00:00:04.486Z,0.00
2022-10-19T00:01:04.480Z,0.00
2022-10-19T00:02:04.535Z,0.00
2022-10-19T00:03:04.512Z,0.00
2022-10-19T00:04:07.926Z,0.00
2022-10-19T00:06:15.763Z,0.00
2022-10-19T00:07:15.746Z,0.00
2022-10-19T00:08:15.748Z,0.00
2022-10-19T00:09:15.740Z,0.00
2022-10-19T00:10:15.741Z,0.00
2022-10-19T00:11:17.534Z,0.00
2022-10-19T00:12:15.770Z,0.00
2022-10-19T00:13:15.753Z,0.00
2022-10-19T00:14:15.674Z,0.00
2022-10-19T00:15:15.672Z,0.00
2022-10-19T00:16:15.649Z,0.00
2022-10-19T00:17:15.647Z,0.00
2022-10-19T00:18:15.629Z,0.00
2022-10-19T00:19:15.617Z,0.00
2022-10-19T00:20:15.605Z,0.00
2022-10-19T00:21:15.603Z,0.00
2022-10-19T00:22:15.584Z,0.00
2022-10-19T00:23:15.581Z,0.00
2022-10-19T00:24:15.562Z,0.00
2022-10-19T00:25:15.548Z,0.00
2022-10-19T00:26:15.570Z,0.00
2022-10-19T00:27:15.530Z,0.00
2022-10-19T00:28:15.516Z,0.00
2022-10-19T00:29:15.624Z,0.00
2022-10-19T00:30:15.504Z,0.00
2022-10-19T00:31:15.484Z,0.00
2022-10-19T00:32:15.579Z,0.00
2022-10-19T00:33:15.463Z,0.00
2022-10-19T00:34:15.447Z,0.00
2022-10-19T00:35:15.439Z,0.00
2022-10-19T00:36:15.424Z,0.00
2022-10-19T00:37:15.417Z,0.00
2022-10-19T00:38:15.411Z,0.00
2022-10-19T00:39:15.393Z,0.00
2022-10-19T00:40:15.385Z,0.00
2022-10-19T00:41:15.370Z,0.00
2022-10-19T00:42:15.397Z,0.00
2022-10-19T00:43:15.351Z,0.00
2022-10-19T00:44:15.349Z,0.00
2022-10-19T00:45:15.326Z,0.00
2022-10-19T00:46:15.319Z,0.00
2022-10-19T00:47:15.319Z,0.00
2022-10-19T00:48:15.299Z,0.00
2022-10-19T00:49:15.288Z,0.00
2022-10-19T00:50:15.275Z,0.00
2022-10-19T00:51:15.262Z,0.00
2022-10-19T00:52:15.254Z,0.00
2022-10-19T00:53:15.312Z,0.00
2022-10-19T00:54:15.233Z,0.00
2022-10-19T00:55:15.245Z,0.00
2022-10-19T00:56:15.211Z,0.00
2022-10-19T00:57:15.261Z,0.00
2022-10-19T00:58:15.212Z,0.00
2022-10-19T00:59:15.211Z,0.00
2022-10-19T01:00:15.171Z,0.00
2022-10-19T01:01:15.209Z,0.00
2022-10-19T01:02:15.146Z,0.00
2022-10-19T01:03:15.168Z,0.00
2022-10-19T01:04:15.139Z,0.00
2022-10-19T01:05:15.192Z,0.00
2022-10-19T01:06:15.107Z,0.00
2022-10-19T01:07:15.156Z,0.00
2022-10-19T01:08:15.084Z,0.00
2022-10-19T01:09:15.129Z,0.00
2022-10-19T01:10:15.079Z,0.00
2022-10-19T01:11:15.070Z,0.00
2022-10-19T01:12:15.044Z,0.00
2022-10-19T01:13:15.091Z,0.00
2022-10-19T01:14:15.046Z,0.00
2022-10-19T01:15:15.005Z,0.00
2022-10-19T01:16:15.007Z,0.00
2022-10-19T01:17:14.986Z,0.00
2022-10-19T01:18:14.977Z,0.00
2022-10-19T01:19:14.994Z,0.00
2022-10-19T01:20:14.955Z,0.00
2022-10-19T01:21:16.936Z,0.00
2022-10-19T01:22:14.937Z,0.00
2022-10-19T01:23:14.924Z,0.00
2022-10-19T01:24:14.925Z,0.00
2022-10-19T01:25:14.905Z,0.00
2022-10-19T01:26:14.894Z,0.00
2022-10-19T01:27:14.884Z,0.00
2022-10-19T01:28:14.875Z,0.00
2022-10-19T01:29:14.870Z,0.00
2022-10-19T01:30:14.914Z,0.00
2022-10-19T01:31:14.839Z,0.00
2022-10-19T01:32:15.119Z,0.00
2022-10-19T01:33:14.821Z,0.00
2022-10-19T01:34:14.887Z,0.00
2022-10-19T01:35:14.797Z,0.00
2022-10-19T01:36:15.087Z,0.00
2022-10-19T01:37:14.775Z,0.00
2022-10-19T01:38:14.828Z,0.00
2022-10-19T01:39:14.753Z,0.00
2022-10-19T01:40:14.752Z,0.00
2022-10-19T01:41:14.732Z,0.00
2022-10-19T01:42:14.728Z,0.00
2022-10-19T01:43:14.710Z,0.00
2022-10-19T01:44:14.701Z,0.00
2022-10-19T01:45:14.693Z,0.00
2022-10-19T01:46:14.714Z,0.00
2022-10-19T01:47:14.670Z,0.00
2022-10-19T01:48:14.657Z,0.00
2022-10-19T01:49:14.653Z,0.00
2022-10-19T01:50:14.647Z,0.00
2022-10-19T01:51:14.630Z,0.00
2022-10-19T01:52:14.615Z,0.00
2022-10-19T01:53:14.609Z,0.00
2022-10-19T01:54:14.593Z,0.00
2022-10-19T01:55:14.597Z,0.00
2022-10-19T01:56:14.575Z,0.00
2022-10-19T01:57:14.562Z,0.00
2022-10-19T01:58:14.551Z,0.00
2022-10-19T01:59:14.546Z,0.00
2022-10-19T02:00:14.532Z,0.00
2022-10-19T02:01:14.553Z,0.00
2022-10-19T02:02:14.535Z,0.00
2022-10-19T02:03:14.501Z,0.00
2022-10-19T02:04:14.485Z,0.00
2022-10-19T02:05:14.480Z,0.00
2022-10-19T02:06:14.469Z,0.00
2022-10-19T02:07:14.477Z,0.00
2022-10-19T02:08:14.447Z,0.00
2022-10-19T02:09:14.496Z,0.00
2022-10-19T02:11:14.474Z,0.00
2022-10-19T02:12:14.406Z,0.00
2022-10-19T02:13:14.466Z,0.00
2022-10-19T02:14:14.404Z,0.00
2022-10-19T02:15:14.422Z,0.00
2022-10-19T02:16:14.371Z,0.00
2022-10-19T02:17:14.404Z,0.00
2022-10-19T02:18:14.387Z,0.00
2022-10-19T02:19:14.475Z,0.00
2022-10-19T02:20:14.319Z,0.00
2022-10-19T02:21:14.403Z,0.00
2022-10-19T02:22:14.311Z,0.00
2022-10-19T02:23:14.339Z,0.00
2022-10-19T02:24:14.275Z,0.00
2022-10-19T02:25:14.264Z,0.00
2022-10-19T02:26:14.266Z,0.00
2022-10-19T02:27:14.243Z,0.00
2022-10-19T02:28:14.304Z,0.00
2022-10-19T02:29:14.224Z,0.00
2022-10-19T02:30:14.271Z,0.00
2022-10-19T02:31:14.203Z,0.00
2022-10-19T02:32:14.226Z,0.00
2022-10-19T02:33:14.177Z,0.00
2022-10-19T02:34:14.216Z,0.00
2022-10-19T02:35:14.160Z,0.00
2022-10-19T02:36:14.227Z,0.00
2022-10-19T02:37:14.191Z,0.00
2022-10-19T02:38:14.144Z,0.00
2022-10-19T02:39:14.123Z,0.00
2022-10-19T02:40:14.108Z,0.00
2022-10-19T02:41:14.113Z,0.00
2022-10-19T02:42:14.087Z,0.00
2022-10-19T02:43:14.082Z,0.00
2022-10-19T02:44:14.117Z,0.00
2022-10-19T02:45:14.055Z,0.00
2022-10-19T02:46:14.043Z,0.00
2022-10-19T02:47:14.043Z,0.00
2022-10-19T02:48:14.031Z,0.00
2022-10-19T02:49:14.016Z,0.00
2022-10-19T02:50:14.029Z,0.00
2022-10-19T02:51:13.998Z,0.00
2022-10-19T02:52:13.994Z,0.00
2022-10-19T02:53:13.975Z,0.00
2022-10-19T02:54:13.960Z,0.00
2022-10-19T02:55:13.964Z,0.00
2022-10-19T02:56:13.945Z,0.00
2022-10-19T02:57:13.956Z,0.00
2022-10-19T02:58:13.930Z,0.00
2022-10-19T02:59:13.944Z,0.00
2022-10-19T03:00:13.898Z,0.00
2022-10-19T03:01:13.894Z,0.00
2022-10-19T03:02:13.874Z,0.00
2022-10-19T03:03:13.875Z,0.00
2022-10-19T03:04:13.854Z,0.00
2022-10-19T03:05:13.845Z,0.00
2022-10-19T03:06:13.859Z,0.00
2022-10-19T03:07:13.824Z,0.00
2022-10-19T03:08:13.833Z,0.00
2022-10-19T03:09:13.799Z,0.00
2022-10-19T03:10:13.788Z,0.00
2022-10-19T03:11:13.780Z,0.00
2022-10-19T03:12:13.774Z,0.00
2022-10-19T03:13:13.759Z,0.00
2022-10-19T03:14:13.757Z,0.00
2022-10-19T03:15:13.738Z,0.00
2022-10-19T03:16:13.728Z,0.00
2022-10-19T03:17:13.718Z,0.00
2022-10-19T03:18:13.703Z,0.00
2022-10-19T03:19:13.694Z,0.00
2022-10-19T03:20:13.700Z,0.00
2022-10-19T03:21:13.671Z,0.00
2022-10-19T03:22:13.693Z,0.00
2022-10-19T03:23:13.656Z,0.00
2022-10-19T03:24:13.642Z,0.00
2022-10-19T03:25:13.629Z,0.00
2022-10-19T03:26:13.633Z,0.00
2022-10-19T03:28:23.940Z,0.00
2022-10-19T03:29:23.931Z,0.00
2022-10-19T03:30:24.006Z,0.00
2022-10-19T03:31:26.178Z,0.00
2022-10-19T03:32:23.899Z,0.00
2022-10-19T03:34:23.877Z,0.00
2022-10-19T03:35:23.950Z,0.00
2022-10-19T03:36:23.858Z,0.00
2022-10-19T03:37:23.888Z,0.00
2022-10-19T03:38:23.838Z,0.00
2022-10-19T03:39:23.910Z,0.00
2022-10-19T03:40:23.826Z,0.00
2022-10-19T03:41:23.866Z,0.00
2022-10-19T03:42:23.792Z,0.00
2022-10-19T03:43:23.799Z,0.00
2022-10-19T03:44:23.783Z,0.00
2022-10-19T03:45:23.837Z,0.00
2022-10-19T03:46:23.754Z,0.00
2022-10-19T03:47:23.842Z,0.00
2022-10-19T03:48:23.728Z,0.00
2022-10-19T03:49:23.798Z,0.00
2022-10-19T03:50:23.703Z,0.00
2022-10-19T03:51:23.700Z,0.00
2022-10-19T03:52:23.683Z,0.00
2022-10-19T03:53:23.697Z,0.00
2022-10-19T03:54:27.160Z,0.00
2022-10-19T03:55:23.754Z,0.00
2022-10-19T03:56:23.666Z,0.00
2022-10-19T03:57:23.626Z,0.00
2022-10-19T03:58:23.618Z,0.00
2022-10-19T03:59:23.605Z,0.00
2022-10-19T04:00:23.610Z,0.00
2022-10-19T04:01:23.647Z,0.00
2022-10-19T04:02:23.576Z,0.00
2022-10-19T04:03:23.616Z,0.00
2022-10-19T04:04:23.552Z,0.00
2022-10-19T04:05:23.540Z,0.00
2022-10-19T04:06:23.537Z,0.00
2022-10-19T04:07:23.528Z,0.00
2022-10-19T04:08:23.509Z,0.00
2022-10-19T04:09:23.525Z,0.00
2022-10-19T04:10:23.490Z,0.00
2022-10-19T04:11:23.470Z,0.00
2022-10-19T04:12:23.462Z,0.00
2022-10-19T04:13:23.460Z,0.00
2022-10-19T04:14:32.246Z,0.00
2022-10-19T04:15:24.428Z,0.00
2022-10-19T04:16:23.419Z,0.00
2022-10-19T04:17:23.407Z,0.00
2022-10-19T04:18:23.405Z,0.00
2022-10-19T04:19:23.395Z,0.00
2022-10-19T04:20:23.373Z,0.00
2022-10-19T04:21:23.365Z,0.00
2022-10-19T04:22:23.350Z,0.00
2022-10-19T04:23:23.341Z,0.00
2022-10-19T04:24:23.344Z,0.00
2022-10-19T04:25:23.352Z,0.00
2022-10-19T04:26:23.326Z,0.00
2022-10-19T04:27:23.307Z,0.00
2022-10-19T04:28:23.284Z,0.00
2022-10-19T04:29:26.225Z,0.00
2022-10-19T04:30:24.262Z,0.00
2022-10-19T04:31:23.256Z,0.00
2022-10-19T04:32:23.249Z,0.00
2022-10-19T04:33:23.245Z,0.00
2022-10-19T04:34:23.532Z,0.00
2022-10-19T04:35:23.282Z,0.00
2022-10-19T04:36:23.203Z,0.00
2022-10-19T04:37:23.209Z,0.00
2022-10-19T04:38:23.181Z,0.00
2022-10-19T04:39:23.175Z,0.00
2022-10-19T04:40:23.164Z,0.00
2022-10-19T04:41:23.228Z,0.00
2022-10-19T04:42:23.132Z,0.00
2022-10-19T04:43:23.131Z,0.00
2022-10-19T04:45:23.104Z,0.00
2022-10-19T04:46:23.104Z,0.00
2022-10-19T04:47:23.090Z,0.00
2022-10-19T04:48:23.083Z,0.00
2022-10-19T04:49:23.132Z,0.00
2022-10-19T04:50:23.122Z,0.00
2022-10-19T04:51:23.041Z,0.00
2022-10-19T04:52:23.036Z,0.00
2022-10-19T04:54:23.012Z,0.00
2022-10-19T04:55:23.016Z,0.00
2022-10-19T04:56:23.053Z,0.00
2022-10-19T04:57:23.001Z,0.00
2022-10-19T04:58:23.030Z,0.00
2022-10-19T04:59:22.960Z,0.00
2022-10-19T05:00:23.043Z,0.00
2022-10-19T05:01:23.010Z,0.00
2022-10-19T05:02:22.943Z,0.00
2022-10-19T05:03:22.925Z,0.00
2022-10-19T05:04:22.905Z,0.00
2022-10-19T05:05:22.887Z,0.00
2022-10-19T05:06:22.932Z,0.00
2022-10-19T05:07:22.869Z,0.00
2022-10-19T05:08:22.907Z,0.00
2022-10-19T05:09:22.844Z,0.00
2022-10-19T05:10:22.831Z,0.00
2022-10-19T05:11:23.035Z,0.00
2022-10-19T05:12:22.816Z,0.00
2022-10-19T05:13:22.826Z,0.00
2022-10-19T05:14:22.856Z,0.00
2022-10-19T05:15:22.780Z,0.00
2022-10-19T05:16:22.799Z,0.00
2022-10-19T05:17:22.759Z,0.00
2022-10-19T05:18:22.749Z,0.00
2022-10-19T05:19:22.737Z,0.00
2022-10-19T05:20:22.747Z,0.00
2022-10-19T05:21:22.740Z,0.00
2022-10-19T05:22:22.705Z,0.00
2022-10-19T05:23:22.773Z,0.00
2022-10-19T05:24:22.685Z,0.00
2022-10-19T05:25:22.760Z,0.00
2022-10-19T05:26:22.702Z,0.00
2022-10-19T05:27:22.663Z,0.00
2022-10-19T05:28:22.639Z,0.00
2022-10-19T05:29:22.691Z,0.00
2022-10-19T05:30:22.625Z,0.00
2022-10-19T05:31:22.666Z,0.00
2022-10-19T05:32:22.596Z,0.00
2022-10-19T05:33:22.610Z,0.00
2022-10-19T05:34:22.575Z,0.00
2022-10-19T05:35:22.876Z,0.00
2022-10-19T05:36:22.559Z,5.62
2022-10-19T05:37:22.633Z,5.62
2022-10-19T05:38:22.553Z,5.62
2022-10-19T05:39:22.525Z,5.62
2022-10-19T05:40:22.514Z,5.62
2022-10-19T05:41:22.516Z,5.62
2022-10-19T05:42:22.495Z,11.25
2022-10-19T05:43:22.482Z,11.25
2022-10-19T05:44:22.471Z,11.25
2022-10-19T05:45:58.605Z,11.25
2022-10-19T05:46:22.531Z,11.25
2022-10-19T05:47:24.352Z,16.88
2022-10-19T05:48:22.435Z,16.88
2022-10-19T05:49:22.417Z,16.88
2022-10-19T05:50:22.485Z,16.88
2022-10-19T05:51:22.393Z,16.88
2022-10-19T05:52:22.394Z,22.50
2022-10-19T05:53:22.390Z,22.50
2022-10-19T05:54:23.855Z,22.50
2022-10-19T05:55:22.351Z,28.12
2022-10-19T05:56:22.345Z,28.12
2022-10-19T05:57:22.339Z,28.12
2022-10-19T05:58:22.321Z,28.12
2022-10-19T05:59:22.311Z,33.75
2022-10-19T06:00:22.294Z,33.75
2022-10-19T06:01:22.309Z,33.75
2022-10-19T06:02:22.288Z,33.75
2022-10-19T06:03:22.283Z,39.38
2022-10-19T06:04:22.266Z,39.38
2022-10-19T06:05:22.248Z,39.38
2022-10-19T06:06:22.235Z,39.38
2022-10-19T06:07:22.221Z,45.00
2022-10-19T06:08:22.223Z,45.00
2022-10-19T06:09:22.201Z,45.00
2022-10-19T06:10:22.190Z,45.00
2022-10-19T06:11:22.248Z,50.62
2022-10-19T06:12:24.930Z,50.62
2022-10-19T06:13:22.212Z,50.62
2022-10-19T06:14:22.158Z,56.25
2022-10-19T06:15:22.137Z,56.25
2022-10-19T06:16:22.131Z,56.25
2022-10-19T06:17:22.143Z,56.25
2022-10-19T06:18:22.115Z,61.88
2022-10-19T06:19:22.097Z,61.88
2022-10-19T06:20:22.083Z,61.88
2022-10-19T06:21:22.082Z,61.88
2022-10-19T06:22:22.059Z,67.50
2022-10-19T06:23:22.049Z,67.50
2022-10-19T06:24:22.055Z,67.50
2022-10-19T06:25:22.031Z,67.50
2022-10-19T06:26:22.032Z,67.50
2022-10-19T06:27:22.101Z,73.12
2022-10-19T06:28:21.997Z,73.12
2022-10-19T06:29:21.985Z,73.12
2022-10-19T06:30:22.066Z,73.12
2022-10-19T06:31:21.965Z,78.75
2022-10-19T06:32:21.953Z,78.75
2022-10-19T06:33:21.970Z,78.75
2022-10-19T06:34:21.971Z,78.75
2022-10-19T06:35:21.925Z,78.75
2022-10-19T06:36:21.915Z,84.38
2022-10-19T06:37:21.899Z,84.38
2022-10-19T06:38:21.890Z,84.38
2022-10-19T06:39:21.880Z,84.38
2022-10-19T06:40:21.981Z,90.00
2022-10-19T06:41:21.858Z,90.00
2022-10-19T06:42:21.867Z,90.00
2022-10-19T06:43:21.875Z,90.00
2022-10-19T06:44:21.825Z,90.00
2022-10-19T06:45:21.823Z,95.62
2022-10-19T06:46:21.806Z,95.62
2022-10-19T06:47:21.866Z,95.62
2022-10-19T06:48:21.795Z,95.62
2022-10-19T06:49:21.853Z,95.62
2022-10-19T06:50:21.762Z,101.25
2022-10-19T06:51:21.759Z,101.25
2022-10-19T06:52:21.741Z,101.25
2022-10-19T06:53:21.744Z,101.25
2022-10-19T06:54:21.731Z,101.25
2022-10-19T06:55:21.707Z,106.88
2022-10-19T06:56:21.700Z,106.88
2022-10-19T06:57:21.685Z,106.88
2022-10-19T06:58:21.682Z,106.88
2022-10-19T06:59:21.667Z,112.50
2022-10-19T07:00:21.666Z,112.50
2022-10-19T07:01:22.086Z,112.50
2022-10-19T07:02:43.407Z,112.50
2022-10-19T07:03:21.626Z,112.50
2022-10-19T07:04:21.630Z,118.12
2022-10-19T07:05:21.638Z,118.12
2022-10-19T07:06:21.617Z,118.12
2022-10-19T07:07:21.577Z,118.12
2022-10-19T07:08:21.567Z,123.75
2022-10-19T07:09:21.557Z,123.75
2022-10-19T07:10:21.554Z,123.75
2022-10-19T07:11:21.644Z,123.75
2022-10-19T07:12:21.525Z,123.75
2022-10-19T07:13:21.516Z,129.38
2022-10-19T07:14:21.505Z,129.38
2022-10-19T07:15:21.492Z,129.38
2022-10-19T07:16:21.878Z,129.38
2022-10-19T07:17:21.483Z,135.00
2022-10-19T07:18:21.461Z,135.00
2022-10-19T07:19:21.454Z,135.00
2022-10-19T07:20:21.453Z,140.62
2022-10-19T07:21:21.518Z,247.50
2022-10-19T07:22:27.240Z,500.62
2022-10-19T07:23:22.404Z,652.50
2022-10-19T07:24:21.394Z,753.75
2022-10-19T07:25:21.387Z,883.12
2022-10-19T07:26:21.505Z,1102.50
2022-10-19T07:27:21.436Z,1203.75
2022-10-19T07:28:21.348Z,1130.62
2022-10-19T07:29:21.411Z,1035.00
2022-10-19T07:30:21.334Z,1035.00
2022-10-19T07:31:21.335Z,1068.75
2022-10-19T07:32:21.320Z,1130.62
2022-10-19T07:33:21.312Z,1158.75
2022-10-19T07:34:24.216Z,1141.88
2022-10-19T07:35:22.335Z,1170.00
2022-10-19T07:36:21.265Z,1243.12
2022-10-19T07:37:21.285Z,1333.12
2022-10-19T07:38:21.255Z,1288.12
2022-10-19T07:39:21.234Z,1254.38
2022-10-19T07:40:21.219Z,1344.38
2022-10-19T07:41:21.265Z,1321.88
2022-10-19T07:43:21.187Z,1254.38
2022-10-19T07:44:21.176Z,1254.38
2022-10-19T07:45:21.162Z,1260.00
2022-10-19T07:46:21.167Z,1350.00
2022-10-19T07:47:21.194Z,1338.75
2022-10-19T07:48:21.131Z,1299.38
2022-10-19T07:49:21.128Z,1305.00
2022-10-19T07:50:21.107Z,1378.12
2022-10-19T07:51:21.181Z,1276.88
2022-10-19T07:52:21.084Z,1305.00
2022-10-19T07:53:21.107Z,1389.38
2022-10-19T07:54:21.061Z,1355.62
2022-10-19T07:55:21.067Z,1288.12
2022-10-19T07:56:21.059Z,1333.12
2022-10-19T07:57:21.034Z,1344.38
2022-10-19T07:58:21.021Z,1406.25
2022-10-19T07:59:21.029Z,1316.25
2022-10-19T08:00:21.013Z,1248.75
2022-10-19T08:01:21.001Z,1338.75
2022-10-19T08:02:21.105Z,1327.50
2022-10-19T08:05:22.080Z,1389.38
2022-10-19T08:06:20.942Z,1288.12
2022-10-19T08:07:20.929Z,1361.25
2022-10-19T08:08:20.913Z,1406.25
2022-10-19T08:09:51.051Z,1411.88
2022-10-19T08:10:21.937Z,1389.38
2022-10-19T08:11:20.900Z,1417.50
2022-10-19T08:12:20.878Z,1524.38
2022-10-19T08:13:20.854Z,1546.88
2022-10-19T08:14:20.844Z,1473.75
2022-10-19T08:15:20.889Z,1434.38
2022-10-19T08:16:20.819Z,1355.62
2022-10-19T08:17:20.811Z,1490.62
2022-10-19T08:18:20.811Z,1434.38
2022-10-19T08:19:20.788Z,1406.25
2022-10-19T08:20:20.773Z,1473.75
2022-10-19T08:21:20.764Z,1468.12
2022-10-19T08:22:20.760Z,1558.12
2022-10-19T08:23:20.746Z,1473.75
2022-10-19T08:24:20.741Z,1395.00
2022-10-19T08:25:20.744Z,1496.25
2022-10-19T08:26:20.719Z,1614.38
2022-10-19T08:27:20.698Z,1653.75
2022-10-19T08:28:20.719Z,1681.88
2022-10-19T08:29:20.689Z,1546.88
2022-10-19T08:30:20.759Z,1530.00
2022-10-19T08:31:20.654Z,1715.62
2022-10-19T08:32:20.640Z,1625.62
2022-10-19T08:33:20.624Z,1608.75
2022-10-19T08:34:20.612Z,1653.75
2022-10-19T08:35:20.594Z,1603.12
2022-10-19T08:36:20.579Z,1473.75
2022-10-19T08:37:40.187Z,1383.75
2022-10-19T08:38:21.569Z,1558.12
2022-10-19T08:39:20.549Z,1670.62
2022-10-19T08:40:20.657Z,1715.62
2022-10-19T08:41:20.614Z,1665.00
2022-10-19T08:42:20.521Z,1546.88
2022-10-19T08:43:20.506Z,1631.25
2022-10-19T08:44:20.505Z,1659.38
2022-10-19T08:45:20.483Z,1665.00
2022-10-19T08:46:20.510Z,1721.25
2022-10-19T08:47:23.194Z,1614.38
2022-10-19T08:48:20.474Z,1597.50
2022-10-19T08:49:20.494Z,1766.25
2022-10-19T08:50:20.505Z,1929.38
2022-10-19T08:51:20.495Z,1800.00
2022-10-19T08:52:20.404Z,1698.75
2022-10-19T08:53:20.400Z,1659.38
2022-10-19T08:54:20.386Z,1648.12
2022-10-19T08:55:20.755Z,1586.25
2022-10-19T08:56:38.752Z,1676.25
2022-10-19T08:57:21.442Z,1721.25
2022-10-19T08:58:20.338Z,1833.75
2022-10-19T08:59:20.331Z,1816.88
2022-10-19T09:00:20.390Z,1828.12
2022-10-19T09:01:20.309Z,1828.12
2022-10-19T09:02:20.337Z,1749.38
2022-10-19T09:03:32.021Z,1704.38
2022-10-19T09:04:21.273Z,1743.75
2022-10-19T09:05:20.276Z,1771.88
2022-10-19T09:06:20.253Z,1670.62
2022-10-19T09:07:20.243Z,1693.12
2022-10-19T09:08:20.269Z,1749.38
2022-10-19T09:09:22.380Z,1839.38
2022-10-19T09:10:20.286Z,1783.12
2022-10-19T09:11:20.208Z,1901.25
2022-10-19T09:12:20.263Z,1800.00
2022-10-19T09:13:20.197Z,1749.38
2022-10-19T09:14:20.175Z,1873.12
2022-10-19T09:15:20.291Z,1811.25
2022-10-19T09:16:20.152Z,1693.12
2022-10-19T09:17:20.132Z,1665.00
2022-10-19T09:18:20.118Z,1777.50
2022-10-19T09:19:20.110Z,1957.50
2022-10-19T09:20:20.145Z,1839.38
2022-10-19T09:21:20.094Z,1749.38
2022-10-19T09:22:20.097Z,1743.75
2022-10-19T09:23:20.066Z,1738.12
2022-10-19T09:24:20.053Z,1704.38
2022-10-19T09:25:20.049Z,1721.25
2022-10-19T09:26:20.056Z,1777.50
2022-10-19T09:27:20.023Z,1850.62
2022-10-19T09:28:20.019Z,1901.25
2022-10-19T09:29:20.033Z,1957.50
2022-10-19T09:30:19.997Z,1918.12
2022-10-19T09:31:19.981Z,1845.00
2022-10-19T09:32:19.997Z,1906.88
2022-10-19T09:33:19.973Z,1845.00
2022-10-19T09:34:19.946Z,1788.75
2022-10-19T09:35:19.933Z,1878.75
2022-10-19T09:36:23.028Z,1895.62
2022-10-19T09:37:25.890Z,1940.62
2022-10-19T09:38:21.037Z,1940.62
2022-10-19T09:39:19.889Z,1901.25
2022-10-19T09:40:19.876Z,1845.00
2022-10-19T09:41:19.866Z,1861.88
2022-10-19T09:42:19.858Z,1963.12
2022-10-19T09:43:19.843Z,1963.12
2022-10-19T09:44:19.888Z,2025.00
2022-10-19T09:45:19.840Z,1980.00
2022-10-19T09:46:20.564Z,1918.12
2022-10-19T09:47:19.800Z,1861.88
2022-10-19T09:48:19.786Z,1760.62
2022-10-19T09:49:19.778Z,1884.38
2022-10-19T09:50:19.812Z,1890.00
2022-10-19T09:51:19.756Z,1800.00
2022-10-19T09:52:19.746Z,1861.88
2022-10-19T09:53:19.731Z,1980.00
2022-10-19T09:54:19.719Z,1957.50
2022-10-19T09:55:19.709Z,2036.25
2022-10-19T09:56:19.755Z,1968.75
2022-10-19T09:57:19.690Z,1951.88
2022-10-19T09:58:19.677Z,1856.25
2022-10-19T09:59:19.666Z,1811.25
2022-10-19T10:00:19.667Z,1839.38
2022-10-19T10:01:19.677Z,1878.75
2022-10-19T10:02:19.674Z,1923.75
2022-10-19T10:03:19.621Z,1991.25
2022-10-19T10:04:19.624Z,1901.25
2022-10-19T10:05:19.601Z,1777.50
2022-10-19T10:06:19.595Z,1715.62
2022-10-19T10:07:19.577Z,1755.00
2022-10-19T10:08:19.599Z,1833.75
2022-10-19T10:09:19.559Z,1890.00
2022-10-19T10:10:19.544Z,1800.00
2022-10-19T10:11:19.547Z,1732.50
2022-10-19T10:14:03.945Z,1479.38
2022-10-19T10:15:01.872Z,1428.75
2022-10-19T10:16:01.862Z,1558.12
2022-10-19T10:17:01.882Z,1777.50
2022-10-19T10:19:43.726Z,1755.00
2022-10-19T10:20:43.717Z,1890.00
2022-10-19T10:21:43.703Z,1957.50
2022-10-19T10:22:43.700Z,1996.88
2022-10-19T10:23:43.680Z,2148.75
2022-10-19T10:24:43.675Z,1951.88
2022-10-19T10:25:43.659Z,1906.88
2022-10-19T10:26:43.700Z,1963.12
2022-10-19T10:27:43.636Z,1935.00
2022-10-19T10:28:43.629Z,1923.75
2022-10-19T10:29:43.666Z,1850.62
2022-10-19T10:30:43.601Z,1845.00
2022-10-19T10:31:43.594Z,1867.50
2022-10-19T10:32:47.231Z,1878.75
2022-10-19T10:33:45.552Z,1918.12
2022-10-19T10:34:51.337Z,1839.38
2022-10-19T10:35:44.551Z,1783.12
2022-10-19T10:36:43.540Z,1940.62
2022-10-19T10:37:43.530Z,1991.25
2022-10-19T10:38:43.527Z,1940.62
2022-10-19T10:39:43.622Z,1923.75
2022-10-19T10:40:43.565Z,1929.38
2022-10-19T10:41:43.487Z,1906.88
2022-10-19T10:42:43.474Z,1895.62
2022-10-19T10:43:43.522Z,1946.25
2022-10-19T10:44:43.453Z,1951.88
2022-10-19T10:45:43.455Z,1946.25
2022-10-19T10:46:43.472Z,1856.25
2022-10-19T10:47:43.423Z,1760.62
2022-10-19T10:48:43.461Z,1783.12
2022-10-19T10:49:43.400Z,1850.62
2022-10-19T10:50:43.401Z,1918.12
2022-10-19T10:51:43.383Z,1895.62
2022-10-19T10:52:43.389Z,1771.88
2022-10-19T10:53:43.382Z,1856.25
2022-10-19T10:54:43.374Z,1974.38
2022-10-19T10:55:43.336Z,1968.75
2022-10-19T10:56:43.324Z,1800.00
2022-10-19T10:57:43.314Z,1800.00
2022-10-19T10:58:43.344Z,1884.38
2022-10-19T10:59:45.689Z,1946.25
2022-10-19T11:00:43.371Z,2019.38
2022-10-19T11:01:43.402Z,1951.88
2022-10-19T11:02:43.273Z,1828.12
2022-10-19T11:03:43.250Z,1867.50
2022-10-19T11:04:43.729Z,1940.62
2022-10-19T11:05:43.227Z,1906.88
2022-10-19T11:06:44.612Z,1800.00
2022-10-19T11:07:43.207Z,1777.50
2022-10-19T11:08:43.255Z,1822.50
2022-10-19T11:09:43.224Z,1755.00
2022-10-19T11:10:43.188Z,1631.25
2022-10-19T11:11:43.163Z,1648.12
2022-10-19T11:12:43.150Z,1805.62
2022-10-19T11:13:43.148Z,1951.88
2022-10-19T11:14:43.130Z,1839.38
2022-10-19T11:15:43.179Z,1659.38
2022-10-19T11:16:43.120Z,1743.75
2022-10-19T11:17:43.097Z,1850.62
2022-10-19T11:18:43.091Z,1861.88
2022-10-19T11:19:43.075Z,1940.62
2022-10-19T11:20:43.447Z,2008.12
2022-10-19T11:22:09.910Z,2036.25
2022-10-19T11:22:43.041Z,2233.12
2022-10-19T11:23:43.030Z,2120.62
2022-10-19T11:24:46.327Z,1912.50
2022-10-19T11:25:44.008Z,1861.88
2022-10-19T11:26:43.055Z,1800.00
2022-10-19T11:27:43.004Z,2058.75
2022-10-19T11:28:42.988Z,2143.12
2022-10-19T11:29:42.976Z,2058.75
2022-10-19T11:30:43.901Z,2070.00
2022-10-19T11:31:42.943Z,1906.88
2022-10-19T11:32:45.858Z,1721.25
2022-10-19T11:34:42.914Z,2047.50
2022-10-19T11:35:42.901Z,1895.62
2022-10-19T11:36:42.914Z,1850.62
2022-10-19T11:37:49.920Z,1631.25
2022-10-19T11:38:43.993Z,1603.12
2022-10-19T11:39:42.858Z,1788.75
2022-10-19T11:40:54.257Z,1923.75
2022-10-19T11:41:43.833Z,2058.75
2022-10-19T11:42:42.886Z,1963.12
2022-10-19T11:43:42.811Z,1912.50
2022-10-19T11:44:42.865Z,1861.88
2022-10-19T11:45:42.790Z,1726.88
2022-10-19T11:46:42.780Z,1811.25
2022-10-19T11:47:42.767Z,1929.38
2022-10-19T11:48:43.885Z,1805.62
2022-10-19T11:49:42.747Z,1839.38
2022-10-19T11:50:46.669Z,1811.25
2022-10-19T11:51:43.725Z,1726.88
2022-10-19T11:52:42.784Z,1597.50
2022-10-19T11:53:42.701Z,1620.00
2022-10-19T11:54:42.704Z,1912.50
2022-10-19T11:55:42.683Z,2008.12
2022-10-19T11:57:01.552Z,1873.12
2022-10-19T11:57:43.660Z,1788.75
2022-10-19T11:58:42.652Z,1766.25
2022-10-19T11:59:42.636Z,1766.25
2022-10-19T12:00:42.643Z,1665.00
2022-10-19T12:01:42.662Z,1569.38
2022-10-19T12:02:42.643Z,1693.12
2022-10-19T12:03:42.594Z,1771.88
2022-10-19T12:04:42.584Z,1873.12
2022-10-19T12:05:42.635Z,1845.00
2022-10-19T12:06:42.566Z,1805.62
2022-10-19T12:07:42.558Z,1642.50
2022-10-19T12:08:42.720Z,1636.88
2022-10-19T12:09:42.529Z,1800.00
2022-10-19T12:10:42.522Z,1963.12
2022-10-19T12:11:42.519Z,1861.88
2022-10-19T12:12:42.513Z,1771.88
2022-10-19T12:13:42.508Z,1721.25
2022-10-19T12:14:42.524Z,1670.62
2022-10-19T12:15:42.475Z,1726.88
2022-10-19T12:16:42.454Z,1721.25
2022-10-19T12:17:42.450Z,1766.25
2022-10-19T12:18:42.434Z,1732.50
2022-10-19T12:19:42.424Z,1631.25
2022-10-19T12:20:42.455Z,1569.38
2022-10-19T12:21:42.412Z,1575.00
2022-10-19T12:22:42.390Z,1569.38
2022-10-19T12:23:42.375Z,1642.50
2022-10-19T12:24:42.403Z,1648.12
2022-10-19T12:25:42.351Z,1631.25
2022-10-19T12:26:42.443Z,1456.88
2022-10-19T12:27:42.332Z,1445.62
2022-10-19T12:28:42.324Z,1496.25
2022-10-19T12:29:43.831Z,1507.50
2022-10-19T12:30:42.414Z,1462.50
2022-10-19T12:31:42.291Z,1473.75
2022-10-19T12:32:42.315Z,1625.62
2022-10-19T12:33:42.265Z,1636.88
2022-10-19T12:34:42.259Z,1597.50
2022-10-19T12:35:42.293Z,1710.00
2022-10-19T12:36:42.247Z,1586.25
2022-10-19T12:37:42.224Z,1507.50
2022-10-19T12:38:45.128Z,1580.62
2022-10-19T12:39:42.202Z,1546.88
2022-10-19T12:40:42.248Z,1462.50
2022-10-19T12:41:42.182Z,1518.75
2022-10-19T12:42:42.176Z,1479.38
2022-10-19T12:43:42.159Z,1462.50
2022-10-19T12:44:42.159Z,1468.12
2022-10-19T12:45:42.146Z,1445.62
2022-10-19T12:46:42.172Z,1518.75
2022-10-19T12:47:42.121Z,1563.75
2022-10-19T12:48:42.108Z,1440.00
2022-10-19T12:49:42.093Z,1366.88
2022-10-19T12:50:42.082Z,1355.62
2022-10-19T12:51:42.082Z,1265.62
2022-10-19T12:52:42.112Z,1327.50
2022-10-19T12:53:42.076Z,1260.00
2022-10-19T12:54:42.047Z,1265.62