createdAt,value
2022-08-31T09:46:35.411Z,8.52
2022-08-31T09:49:26.168Z,8.02
2022-08-31T09:52:47.633Z,5.57
2022-08-31T09:55:38.257Z,5.15
2022-08-31T09:58:31.161Z,4.95
2022-08-31T10:01:13.271Z,3.42
2022-08-31T10:07:13.016Z,4.13
2022-08-31T10:09:57.716Z,3.30
2022-08-31T10:13:03.968Z,2.85
2022-08-31T10:15:48.429Z,9.48
2022-08-31T10:18:47.233Z,4.18
2022-08-31T10:21:31.517Z,3.65
2022-08-31T10:25:26.423Z,4.90
2022-08-31T10:32:24.158Z,4.15
2022-08-31T10:35:12.760Z,2.83
2022-08-31T10:37:55.626Z,3.97
2022-08-31T10:40:34.965Z,3.40
2022-08-31T10:43:14.453Z,2.55
2022-08-31T10:45:45.811Z,10.05
2022-08-31T10:48:13.343Z,3.43
2022-08-31T10:51:21.108Z,5.43
2022-08-31T10:54:28.396Z,7.43
2022-08-31T10:57:19.542Z,3.80
2022-08-31T11:00:38.513Z,2.30
2022-08-31T11:03:29.177Z,4.65
2022-08-31T11:05:59.985Z,5.20
2022-08-31T11:08:57.787Z,5.53
2022-08-31T11:12:05.039Z,4.45
2022-08-31T11:15:18.122Z,2.83
2022-08-31T11:18:38.430Z,3.95
2022-08-31T11:22:05.645Z,2.38
2022-08-31T11:25:15.075Z,2.90
2022-08-31T11:28:01.711Z,2.53
2022-08-31T11:30:33.275Z,4.05
2022-08-31T11:35:50.026Z,2.72
2022-08-31T11:39:04.296Z,3.22
2022-08-31T11:41:44.902Z,3.53
2022-08-31T11:44:36.909Z,1.90
2022-08-31T11:47:09.214Z,1.80
2022-08-31T11:49:43.907Z,2.85
2022-08-31T11:52:44.456Z,2.67
2022-08-31T11:55:45.463Z,1.50
2022-08-31T11:58:27.419Z,4.63
2022-08-31T12:01:36.338Z,2.90
2022-08-31T12:04:03.948Z,2.97
2022-08-31T12:06:34.139Z,2.33
2022-08-31T12:09:38.186Z,3.00
2022-08-31T12:12:44.810Z,2.92
2022-08-31T12:15:46.714Z,3.42
2022-08-31T12:18:32.451Z,2.90
2022-08-31T12:21:40.402Z,5.53
2022-08-31T12:24:39.031Z,2.40
2022-08-31T12:27:35.466Z,3.35
2022-08-31T12:30:24.833Z,2.05
2022-08-31T12:33:19.416Z,3.35
2022-08-31T12:35:49.585Z,3.05
2022-08-31T12:38:24.221Z,4.05
2022-08-31T12:40:55.178Z,2.40
2022-08-31T12:43:28.467Z,4.65
2022-08-31T12:46:02.796Z,2.63
2022-08-31T12:49:05.271Z,2.90
2022-08-31T12:51:51.047Z,3.75
2022-08-31T12:54:49.451Z,3.63
2022-08-31T12:57:38.025Z,2.55
2022-08-31T13:00:20.564Z,6.75
2022-08-31T13:02:59.463Z,3.65
2022-08-31T13:05:38.814Z,5.07
2022-08-31T13:08:24.637Z,4.22
2022-08-31T13:10:53.627Z,3.17
2022-08-31T13:13:26.809Z,1.60
2022-08-31T13:16:04.652Z,3.35
2022-08-31T13:18:34.619Z,2.92
2022-08-31T13:21:06.584Z,4.05
2022-08-31T13:23:41.106Z,2.88
2022-08-31T13:26:24.991Z,4.22
2022-08-31T13:29:04.760Z,1.98
2022-08-31T13:31:48.576Z,4.78
2022-08-31T13:34:15.945Z,2.13
2022-08-31T13:36:59.441Z,1.65
2022-08-31T13:39:28.331Z,4.85
2022-08-31T13:42:08.819Z,8.57
2022-08-31T13:44:44.622Z,3.60
2022-08-31T13:47:27.461Z,2.72
2022-08-31T13:50:13.050Z,6.55
2022-08-31T13:53:09.568Z,3.97
2022-08-31T13:55:46.494Z,3.53
2022-08-31T13:58:32.592Z,1.73
2022-08-31T14:01:27.445Z,2.10
2022-08-31T14:03:59.836Z,3.38
2022-08-31T14:06:34.716Z,2.53
2022-08-31T14:09:23.679Z,3.75
2022-08-31T14:12:00.403Z,2.97
2022-08-31T14:14:40.495Z,3.88
2022-08-31T14:17:16.621Z,2.85
2022-08-31T14:19:51.722Z,3.83
2022-08-31T14:22:39.781Z,2.72
2022-08-31T14:25:17.432Z,5.05
2022-08-31T14:27:47.163Z,2.25
2022-08-31T14:30:14.651Z,3.92
2022-08-31T14:32:45.744Z,4.28
2022-08-31T14:35:24.702Z,3.30
2022-08-31T14:37:57.125Z,2.78
2022-08-31T14:40:32.271Z,3.50
2022-08-31T14:43:26.642Z,1.67
2022-08-31T14:46:04.493Z,5.60
2022-08-31T14:48:35.076Z,5.68
2022-08-31T14:51:08.272Z,1.83
2022-08-31T14:53:37.956Z,1.95
2022-08-31T14:56:15.026Z,2.65
2022-08-31T14:58:43.969Z,2.33
2022-08-31T15:01:11.087Z,2.08
2022-08-31T15:03:41.201Z,1.98
2022-08-31T15:06:09.095Z,3.17
2022-08-31T15:08:38.943Z,5.15
2022-08-31T15:11:09.259Z,3.60
2022-08-31T15:13:39.643Z,2.08
2022-08-31T15:16:14.606Z,2.25
2022-08-31T15:18:46.444Z,3.15
2022-08-31T15:21:13.974Z,1.80
2022-08-31T15:23:47.787Z,3.50
2022-08-31T15:26:17.118Z,2.92
2022-08-31T15:28:44.150Z,3.65
2022-08-31T15:31:25.994Z,2.38
2022-08-31T15:33:56.012Z,3.45
2022-08-31T15:36:27.746Z,3.70
2022-08-31T15:39:00.204Z,1.80
2022-08-31T15:41:29.324Z,3.80
2022-08-31T15:43:56.841Z,3.10
2022-08-31T15:46:42.549Z,2.75
2022-08-31T15:49:11.009Z,2.15
2022-08-31T15:51:49.121Z,4.28
2022-08-31T15:54:22.672Z,3.30
2022-08-31T15:56:54.429Z,4.15
2022-08-31T15:59:24.539Z,2.83
2022-08-31T16:02:06.355Z,4.57
2022-08-31T16:04:43.136Z,6.03
2022-08-31T16:07:13.117Z,5.93
2022-08-31T16:09:44.557Z,5.00
2022-08-31T16:12:14.725Z,4.68
2022-08-31T16:14:51.250Z,3.92
2022-08-31T16:17:20.007Z,2.50
2022-08-31T16:19:48.829Z,3.58
2022-08-31T16:22:31.005Z,4.03
2022-08-31T16:25:01.044Z,2.28
2022-08-31T16:27:29.170Z,2.95
2022-08-31T16:30:11.108Z,2.33
2022-08-31T16:32:52.455Z,4.45
2022-08-31T16:35:23.011Z,3.55
2022-08-31T16:37:51.785Z,3.60
2022-08-31T16:40:20.004Z,1.88
2022-08-31T16:43:16.734Z,3.33
2022-08-31T16:45:44.557Z,3.08
2022-08-31T16:48:30.387Z,4.05
2022-08-31T16:50:59.729Z,4.43
2022-08-31T16:53:34.075Z,7.25
2022-08-31T16:56:17.533Z,2.85
2022-08-31T16:58:52.349Z,5.13
2022-08-31T17:01:28.725Z,2.13
2022-08-31T17:04:00.390Z,3.03
2022-08-31T17:06:36.940Z,3.10
2022-08-31T17:09:14.694Z,2.20
2022-08-31T17:11:49.261Z,3.05
2022-08-31T17:14:46.541Z,3.30
2022-08-31T17:17:26.263Z,5.68
2022-08-31T17:19:58.201Z,4.15
2022-08-31T17:22:33.611Z,1.80
2022-08-31T17:25:04.502Z,3.13
2022-08-31T17:27:34.210Z,2.95
2022-08-31T17:30:06.252Z,2.38
2022-08-31T17:32:44.628Z,1.42
2022-08-31T17:35:18.094Z,3.38
2022-08-31T17:37:45.981Z,2.92
2022-08-31T17:40:14.311Z,2.55
2022-08-31T17:42:42.191Z,3.00
2022-08-31T17:45:10.288Z,3.40
2022-08-31T17:47:37.331Z,2.45
2022-08-31T17:50:06.437Z,3.10
2022-08-31T17:52:34.029Z,1.90
2022-08-31T17:55:01.943Z,3.63
2022-08-31T17:57:29.993Z,2.38
2022-08-31T17:59:57.316Z,1.88
2022-08-31T18:02:34.894Z,4.57
2022-08-31T18:05:04.126Z,1.83
2022-08-31T18:07:41.135Z,2.78
2022-08-31T18:10:12.732Z,4.72
2022-08-31T18:12:44.860Z,2.40
2022-08-31T18:15:14.389Z,3.83
2022-08-31T18:17:43.048Z,3.33
2022-08-31T18:20:12.477Z,2.72
2022-08-31T18:22:40.246Z,6.85
2022-08-31T18:25:07.843Z,5.10
2022-08-31T18:27:34.899Z,2.47
2022-08-31T18:30:01.941Z,5.63
2022-08-31T18:32:33.055Z,4.00
2022-08-31T18:35:00.454Z,3.50
2022-08-31T18:37:27.451Z,2.78
2022-08-31T18:40:13.325Z,2.50
2022-08-31T18:43:01.222Z,6.25
2022-08-31T18:45:30.803Z,2.17
2022-08-31T18:48:24.916Z,4.60
2022-08-31T18:50:50.417Z,4.20
2022-08-31T18:53:28.558Z,5.00
2022-08-31T18:56:18.072Z,6.13
2022-08-31T18:58:45.236Z,3.00
2022-08-31T19:01:15.550Z,8.35
2022-08-31T19:03:43.362Z,6.93
2022-08-31T19:06:21.901Z,3.17
2022-08-31T19:08:51.148Z,7.65
2022-08-31T19:11:23.525Z,4.43
2022-08-31T19:13:52.661Z,4.70
2022-08-31T19:16:28.524Z,4.03
2022-08-31T19:18:59.721Z,4.60
2022-08-31T19:21:33.964Z,7.43
2022-08-31T19:24:08.936Z,3.88
2022-08-31T19:26:52.804Z,5.90
2022-08-31T19:29:25.661Z,5.47
2022-08-31T19:31:56.031Z,5.50
2022-08-31T19:34:29.442Z,5.18
2022-08-31T19:36:59.422Z,5.88
2022-08-31T19:39:31.495Z,6.68
2022-08-31T19:42:09.621Z,4.45
2022-08-31T19:44:54.991Z,4.43
2022-08-31T19:47:28.027Z,7.05
2022-08-31T19:49:55.684Z,8.25
2022-08-31T19:52:24.586Z,5.38
2022-08-31T19:54:51.908Z,4.85
2022-08-31T19:57:22.555Z,7.50
2022-08-31T19:59:52.938Z,7.20
2022-08-31T20:02:20.335Z,6.93
2022-08-31T20:04:47.781Z,7.55
2022-08-31T20:07:15.038Z,6.70
2022-08-31T20:09:42.701Z,8.05
2022-08-31T20:12:09.844Z,5.53
2022-08-31T20:14:38.508Z,5.47
2022-08-31T20:17:08.520Z,8.18
2022-08-31T20:19:42.828Z,5.82
2022-08-31T20:22:10.728Z,7.20
2022-08-31T20:24:45.179Z,5.63
2022-08-31T20:27:18.875Z,5.85
2022-08-31T20:29:48.297Z,5.20
2022-08-31T20:32:16.103Z,7.38
2022-08-31T20:34:44.754Z,6.88
2022-08-31T20:37:13.245Z,5.20
2022-08-31T20:39:44.254Z,5.75
2022-08-31T20:42:13.471Z,7.43
2022-08-31T20:44:40.797Z,5.20
2022-08-31T20:47:29.489Z,8.48
2022-08-31T20:50:03.418Z,9.35
2022-08-31T20:52:36.106Z,8.02
2022-08-31T20:55:06.353Z,7.63
2022-08-31T20:57:40.656Z,8.18
2022-08-31T21:00:10.700Z,6.60
2022-08-31T21:02:49.180Z,11.75
2022-08-31T21:08:05.586Z,6.90
2022-08-31T21:10:36.633Z,6.03
2022-08-31T21:13:12.799Z,7.05
2022-08-31T21:15:48.633Z,6.60
2022-08-31T21:18:17.565Z,6.72
2022-08-31T21:20:48.888Z,7.05
2022-08-31T21:23:19.234Z,5.57
2022-08-31T21:25:47.010Z,5.35
2022-08-31T21:28:18.566Z,8.73
2022-08-31T21:30:49.186Z,9.35
2022-08-31T21:33:16.612Z,6.72
2022-08-31T21:35:43.627Z,5.53
2022-08-31T21:38:12.826Z,7.28
2022-08-31T21:40:49.034Z,6.07
2022-08-31T21:43:16.278Z,6.30
2022-08-31T21:45:43.337Z,8.73
2022-08-31T21:48:10.294Z,5.80
2022-08-31T21:50:37.561Z,8.13
2022-08-31T21:53:04.657Z,4.57
2022-08-31T21:55:32.484Z,5.60
2022-08-31T21:58:01.430Z,6.88
2022-08-31T22:00:32.369Z,4.63
2022-08-31T22:02:59.536Z,5.38
2022-08-31T22:05:32.873Z,5.50
2022-08-31T22:08:01.555Z,7.30
2022-08-31T22:10:30.633Z,8.40
2022-08-31T22:12:58.399Z,6.03
2022-08-31T22:15:27.096Z,4.45
2022-08-31T22:18:11.787Z,8.35
2022-08-31T22:20:42.291Z,8.45
2022-08-31T22:23:10.966Z,4.53
2022-08-31T22:25:44.072Z,5.85
2022-08-31T22:28:12.428Z,4.13
2022-08-31T22:30:39.615Z,6.70
2022-08-31T22:33:06.633Z,7.90
2022-08-31T22:35:39.067Z,5.00
2022-08-31T22:40:39.426Z,7.13
2022-08-31T22:43:08.545Z,5.78
2022-08-31T22:45:48.468Z,8.60
2022-08-31T22:48:17.304Z,12.82
2022-08-31T22:50:44.929Z,9.40
2022-08-31T22:53:12.298Z,9.20
2022-08-31T22:55:41.350Z,9.18
2022-08-31T22:58:09.200Z,7.47
2022-08-31T23:00:36.823Z,8.00
2022-08-31T23:03:05.104Z,5.85
2022-08-31T23:05:37.060Z,8.52
2022-08-31T23:08:04.634Z,8.30
2022-08-31T23:10:32.855Z,6.28
2022-08-31T23:13:00.735Z,9.10
2022-08-31T23:15:29.113Z,8.07
2022-08-31T23:17:57.727Z,7.07
2022-08-31T23:20:25.114Z,7.43
2022-08-31T23:22:55.290Z,10.25
2022-08-31T23:25:24.279Z,10.15
2022-08-31T23:27:52.217Z,10.13
2022-08-31T23:30:22.467Z,9.82
2022-08-31T23:32:50.523Z,12.15
2022-08-31T23:35:18.516Z,8.10
2022-08-31T23:37:46.385Z,11.80
2022-08-31T23:40:15.983Z,10.50
2022-08-31T23:42:45.685Z,8.45
2022-08-31T23:45:13.084Z,9.55
2022-08-31T23:47:41.297Z,9.90
2022-08-31T23:50:10.248Z,8.05
2022-08-31T23:52:41.480Z,9.18
2022-08-31T23:55:10.986Z,10.55
2022-08-31T23:57:38.163Z,8.73
