createdAt,value
2019-02-09T00:01:04.356Z,75.38
2019-02-09T00:03:33.344Z,75.90
2019-02-09T00:06:02.829Z,75.90
2019-02-09T00:08:31.824Z,75.52
2019-02-09T00:11:00.716Z,75.42
2019-02-09T00:13:29.710Z,75.42
2019-02-09T00:15:58.600Z,75.47
2019-02-09T00:18:27.537Z,75.66
2019-02-09T00:20:56.793Z,75.73
2019-02-09T00:23:25.687Z,75.73
2019-02-09T00:25:54.329Z,74.83
2019-02-09T00:28:23.261Z,74.46
2019-02-09T00:30:52.152Z,74.11
2019-02-09T00:33:21.252Z,74.11
2019-02-09T00:35:50.115Z,74.01
2019-02-09T00:38:18.836Z,73.93
2019-02-09T00:40:47.820Z,73.76
2019-02-09T00:43:17.021Z,73.76
2019-02-09T00:45:45.712Z,73.63
2019-02-09T00:48:14.705Z,73.63
2019-02-09T00:50:43.696Z,72.82
2019-02-09T00:53:12.707Z,72.52
2019-02-09T00:55:41.368Z,72.73
2019-02-09T00:58:10.067Z,72.73
2019-02-09T01:00:39.058Z,72.61
2019-02-09T01:03:08.048Z,72.65
2019-02-09T01:05:40.131Z,72.50
2019-02-09T01:08:09.318Z,72.39
2019-02-09T01:10:38.103Z,72.19
2019-02-09T01:13:06.892Z,71.97
2019-02-09T01:15:35.681Z,72.28
2019-02-09T01:18:04.471Z,72.35
2019-02-09T01:20:33.263Z,72.36
2019-02-09T01:23:02.254Z,72.24
2019-02-09T01:25:31.141Z,72.01
2019-02-09T01:28:00.137Z,72.03
2019-02-09T01:30:28.915Z,71.95
2019-02-09T01:32:57.945Z,71.94
2019-02-09T01:35:27.523Z,72.13
2019-02-09T01:37:56.933Z,71.63
2019-02-09T01:40:26.322Z,71.44
2019-02-09T01:42:55.496Z,71.44
2019-02-09T01:45:29.279Z,71.29
2019-02-09T01:47:58.540Z,71.85
2019-02-09T01:50:28.701Z,71.85
2019-02-09T01:52:57.965Z,71.50
2019-02-09T01:55:28.180Z,71.49
2019-02-09T01:57:57.685Z,71.49
2019-02-09T02:00:28.276Z,71.49
2019-02-09T02:02:57.002Z,71.28
2019-02-09T02:05:25.771Z,71.55
2019-02-09T02:07:55.465Z,71.55
2019-02-09T02:10:27.273Z,71.23
2019-02-09T02:12:56.358Z,71.23
2019-02-09T02:15:25.867Z,71.29
2019-02-09T02:17:55.061Z,71.09
2019-02-09T02:20:25.379Z,71.08
2019-02-09T02:22:54.112Z,71.44
2019-02-09T02:25:23.734Z,71.75
2019-02-09T02:27:52.507Z,71.75
2019-02-09T02:30:23.693Z,71.45
2019-02-09T02:32:52.347Z,71.45
2019-02-09T02:35:21.699Z,71.39
2019-02-09T02:37:50.801Z,71.78
2019-02-09T02:40:20.274Z,72.68
2019-02-09T02:42:49.710Z,73.94
2019-02-09T02:45:18.908Z,73.94
2019-02-09T02:47:48.311Z,73.82
2019-02-09T02:50:18.672Z,75.37
2019-02-09T02:52:47.307Z,75.37
2019-02-09T02:55:20.889Z,74.23
2019-02-09T02:57:51.466Z,74.23
2019-02-09T03:00:31.675Z,75.87
2019-02-09T03:02:53.954Z,75.88
2019-02-09T03:05:23.426Z,75.88
2019-02-09T03:07:53.060Z,76.35
2019-02-09T03:10:21.898Z,76.35
2019-02-09T03:12:50.668Z,75.50
2019-02-09T03:15:21.786Z,75.13
2019-02-09T03:17:50.779Z,75.13
2019-02-09T03:20:20.284Z,75.70
2019-02-09T03:22:49.380Z,75.25
2019-02-09T03:25:23.167Z,74.72
2019-02-09T03:27:52.181Z,73.86
2019-02-09T03:30:22.100Z,73.86
2019-02-09T03:32:51.438Z,74.24
2019-02-09T03:35:21.127Z,74.24
2019-02-09T03:37:50.098Z,74.00
2019-02-09T03:40:20.339Z,73.82
2019-02-09T03:42:49.536Z,73.94
2019-02-09T03:45:20.971Z,74.88
2019-02-09T03:47:50.111Z,74.88
2019-02-09T03:50:19.882Z,75.85
2019-02-09T03:52:48.876Z,77.06
2019-02-09T03:55:17.768Z,78.41
2019-02-09T03:57:46.387Z,77.66
2019-02-09T04:00:17.461Z,77.90
2019-02-09T04:02:46.604Z,78.45
2019-02-09T04:05:15.364Z,79.09
2019-02-09T04:07:44.793Z,79.09
2019-02-09T04:10:15.137Z,79.54
2019-02-09T04:12:43.860Z,79.44
2019-02-09T04:15:15.462Z,80.27
2019-02-09T04:17:44.150Z,80.27
2019-02-09T04:20:14.783Z,81.51
2019-02-09T04:22:43.406Z,81.57
2019-02-09T04:25:13.556Z,81.98
2019-02-09T04:27:42.488Z,82.79
2019-02-09T04:30:14.843Z,82.54
2019-02-09T04:32:43.840Z,82.54
2019-02-09T04:35:12.605Z,83.08
2019-02-09T04:37:41.518Z,82.85
2019-02-09T04:40:11.936Z,82.85
2019-02-09T04:42:40.842Z,84.10
2019-02-09T04:45:10.688Z,83.96
2019-02-09T04:47:39.375Z,81.50
2019-02-09T04:50:09.121Z,81.50
2019-02-09T04:52:37.739Z,82.13
2019-02-09T04:55:08.160Z,81.16
2019-02-09T04:57:36.809Z,81.16
2019-02-09T05:00:07.070Z,81.07
2019-02-09T05:02:35.716Z,81.07
2019-02-09T05:05:05.056Z,80.24
2019-02-09T05:07:34.253Z,80.18
2019-02-09T05:10:03.760Z,80.07
2019-02-09T05:12:32.646Z,79.28
2019-02-09T05:15:01.545Z,79.28
2019-02-09T05:17:30.183Z,78.95
2019-02-09T05:19:59.443Z,78.19
2019-02-09T05:22:28.417Z,78.19
2019-02-09T05:24:57.071Z,78.39
2019-02-09T05:27:25.956Z,78.94
2019-02-09T05:29:54.887Z,78.72
2019-02-09T05:32:23.528Z,78.72
2019-02-09T05:34:52.464Z,77.83
2019-02-09T05:37:21.150Z,77.41
2019-02-09T05:39:50.147Z,77.21
2019-02-09T05:42:19.348Z,77.21
2019-02-09T05:44:48.405Z,78.43
2019-02-09T05:47:17.360Z,78.43
2019-02-09T05:49:46.252Z,78.50
2019-02-09T05:52:15.221Z,78.52
2019-02-09T05:54:43.843Z,79.23
2019-02-09T05:57:12.485Z,79.23
2019-02-09T05:59:41.585Z,78.19
2019-02-09T06:02:10.283Z,78.45
2019-02-09T06:04:38.936Z,77.73
2019-02-09T06:07:07.956Z,77.79
2019-02-09T06:09:36.839Z,77.79
2019-02-09T06:12:05.859Z,77.56
2019-02-09T06:14:35.140Z,77.40
2019-02-09T06:17:04.443Z,77.54
2019-02-09T06:19:33.085Z,77.55
2019-02-09T06:22:02.432Z,77.42
2019-02-09T06:24:31.075Z,77.23
2019-02-09T06:27:00.024Z,77.23
2019-02-09T06:29:29.003Z,76.79
2019-02-09T06:31:57.624Z,76.41
2019-02-09T06:34:26.578Z,76.41
2019-02-09T06:36:55.467Z,76.90
2019-02-09T06:39:24.361Z,76.68
2019-02-09T06:41:53.355Z,77.08
2019-02-09T06:44:22.357Z,77.07
2019-02-09T06:46:51.957Z,77.39
2019-02-09T06:49:20.860Z,77.39
2019-02-09T06:51:49.510Z,76.99
2019-02-09T06:54:18.178Z,76.99
2019-02-09T06:56:46.799Z,76.99
2019-02-09T06:59:15.470Z,76.94
2019-02-09T07:01:48.728Z,76.53
2019-02-09T07:04:14.436Z,76.53
2019-02-09T07:06:43.493Z,76.59
2019-02-09T07:09:12.152Z,76.59
2019-02-09T07:11:40.765Z,76.62
2019-02-09T07:14:09.363Z,76.50
2019-02-09T07:16:38.339Z,76.91
2019-02-09T07:19:07.053Z,76.67
2019-02-09T07:21:36.013Z,76.94
2019-02-09T07:24:05.330Z,76.87
2019-02-09T07:26:33.971Z,77.08
2019-02-09T07:29:02.908Z,77.24
2019-02-09T07:31:31.902Z,77.24
2019-02-09T07:34:00.868Z,76.71
2019-02-09T07:36:29.883Z,77.31
2019-02-09T07:38:58.774Z,77.31
2019-02-09T07:41:28.175Z,76.99
2019-02-09T07:43:57.068Z,76.94
2019-02-09T07:46:25.844Z,77.54
2019-02-09T07:48:54.483Z,76.93
2019-02-09T07:51:23.420Z,77.01
2019-02-09T07:53:52.327Z,77.07
2019-02-09T07:56:21.060Z,77.23
2019-02-09T07:58:49.926Z,76.67
2019-02-09T08:01:18.896Z,76.67
2019-02-09T08:03:47.792Z,76.60
2019-02-09T08:06:16.530Z,76.70
2019-02-09T08:08:45.512Z,76.61
2019-02-09T08:11:14.887Z,76.48
2019-02-09T08:13:43.865Z,75.46
2019-02-09T08:16:13.066Z,75.46
2019-02-09T08:18:42.000Z,75.35
2019-02-09T08:21:10.937Z,75.63
2019-02-09T08:23:39.924Z,74.95
2019-02-09T08:26:08.608Z,74.91
2019-02-09T08:28:37.628Z,75.13
2019-02-09T08:31:06.330Z,74.77
2019-02-09T08:33:35.304Z,74.89
2019-02-09T08:36:04.295Z,74.81
2019-02-09T08:38:33.002Z,74.97
2019-02-09T08:41:01.661Z,75.06
2019-02-09T08:43:31.149Z,75.72
2019-02-09T08:46:00.184Z,75.37
2019-02-09T08:48:28.914Z,75.38
2019-02-09T08:51:01.405Z,75.42
2019-02-09T08:53:30.330Z,75.64
2019-02-09T08:56:05.565Z,76.14
2019-02-09T08:58:34.453Z,76.14
2019-02-09T09:01:03.571Z,76.40
2019-02-09T09:03:32.557Z,76.36
2019-02-09T09:06:01.243Z,77.55
2019-02-09T09:08:30.532Z,77.54
2019-02-09T09:11:01.408Z,77.32
2019-02-09T09:13:30.333Z,76.86
2019-02-09T09:16:00.698Z,76.53
2019-02-09T09:18:29.987Z,75.77
2019-02-09T09:21:01.474Z,75.34
2019-02-09T09:23:30.741Z,74.99
2019-02-09T09:25:59.736Z,74.69
2019-02-09T09:28:28.419Z,74.31
2019-02-09T09:30:57.177Z,74.76
2019-02-09T09:33:25.895Z,75.22
2019-02-09T09:35:54.574Z,74.28
2019-02-09T09:38:23.533Z,74.10
2019-02-09T09:40:52.487Z,73.98
2019-02-09T09:43:21.465Z,73.65
2019-02-09T09:45:50.462Z,73.62
2019-02-09T09:48:20.271Z,73.47
2019-02-09T09:50:49.476Z,73.70
2019-02-09T09:53:18.362Z,73.12
2019-02-09T09:55:47.336Z,72.61
2019-02-09T09:58:16.446Z,73.10
2019-02-09T10:00:45.455Z,70.76
2019-02-09T10:03:14.053Z,70.76
2019-02-09T10:05:42.760Z,69.33
2019-02-09T10:08:11.520Z,69.54
2019-02-09T10:10:40.206Z,69.77
2019-02-09T10:13:08.912Z,69.65
2019-02-09T10:15:37.972Z,68.60
2019-02-09T10:18:06.863Z,68.07
2019-02-09T10:20:35.894Z,68.49
2019-02-09T10:23:04.685Z,68.18
2019-02-09T10:25:33.851Z,68.18
2019-02-09T10:28:02.603Z,67.44
2019-02-09T10:30:31.840Z,65.19
2019-02-09T10:33:00.834Z,65.79
2019-02-09T10:35:29.717Z,66.71
2019-02-09T10:37:59.138Z,66.56
2019-02-09T10:40:29.826Z,65.79
2019-02-09T10:43:00.665Z,66.03
2019-02-09T10:45:30.089Z,66.04
2019-02-09T10:47:59.599Z,66.78
2019-02-09T10:50:33.604Z,66.69
2019-02-09T10:53:02.606Z,66.54
2019-02-09T10:55:31.598Z,66.74
2019-02-09T10:58:00.316Z,65.94
2019-02-09T11:00:32.352Z,66.11
2019-02-09T11:03:01.040Z,68.03
2019-02-09T11:05:30.037Z,68.03
2019-02-09T11:07:59.231Z,67.10
2019-02-09T11:10:28.087Z,64.64
2019-02-09T11:12:57.283Z,63.00
2019-02-09T11:15:26.315Z,62.31
2019-02-09T11:17:55.210Z,59.75
2019-02-09T11:20:24.302Z,57.55
2019-02-09T11:22:53.377Z,56.40
2019-02-09T11:25:22.495Z,57.95
2019-02-09T11:27:51.140Z,58.35
2019-02-09T11:30:21.407Z,59.09
2019-02-09T11:32:50.397Z,57.87
2019-02-09T11:35:19.702Z,56.42
2019-02-09T11:37:49.002Z,54.73
2019-02-09T11:40:19.311Z,54.29
2019-02-09T11:42:48.145Z,53.64
2019-02-09T11:45:19.405Z,54.08
2019-02-09T11:47:48.337Z,53.06
2019-02-09T11:50:18.066Z,53.28
2019-02-09T11:52:46.840Z,55.54
2019-02-09T11:55:16.359Z,56.26
2019-02-09T11:57:45.360Z,56.81
2019-02-09T12:00:19.305Z,57.75
2019-02-09T12:02:47.997Z,58.61
2019-02-09T12:05:17.073Z,62.27
2019-02-09T12:07:46.037Z,65.85
2019-02-09T12:10:15.751Z,71.84
2019-02-09T12:12:45.337Z,72.19
2019-02-09T12:15:22.275Z,72.83
2019-02-09T12:17:50.901Z,72.80
2019-02-09T12:20:19.674Z,75.61
2019-02-09T12:22:49.117Z,75.27
2019-02-09T12:25:19.944Z,72.82
2019-02-09T12:27:48.951Z,68.93
2019-02-09T12:30:20.447Z,66.21
2019-02-09T12:32:49.507Z,65.51
2019-02-09T12:35:18.601Z,62.70
2019-02-09T12:37:48.006Z,62.70
2019-02-09T12:40:22.263Z,63.26
2019-02-09T12:42:51.322Z,63.38
2019-02-09T12:45:21.140Z,62.96
2019-02-09T12:47:50.329Z,62.01
2019-02-09T12:50:19.779Z,60.54
2019-02-09T12:52:48.587Z,59.38
2019-02-09T12:55:17.615Z,59.00
2019-02-09T12:57:46.606Z,59.02
2019-02-09T13:00:24.614Z,57.89
2019-02-09T13:02:53.444Z,58.03
2019-02-09T13:05:22.181Z,57.26
2019-02-09T13:07:50.895Z,56.35
2019-02-09T13:10:20.383Z,56.58
2019-02-09T13:12:49.399Z,56.94
2019-02-09T13:15:23.245Z,56.58
2019-02-09T13:17:52.484Z,56.48
2019-02-09T13:20:23.551Z,56.56
2019-02-09T13:22:52.322Z,56.97
2019-02-09T13:25:21.302Z,58.73
2019-02-09T13:27:51.086Z,56.64
2019-02-09T13:30:22.201Z,56.41
2019-02-09T13:32:51.151Z,56.20
2019-02-09T13:35:20.155Z,56.87
2019-02-09T13:37:48.832Z,56.22
2019-02-09T13:40:18.525Z,56.25
2019-02-09T13:42:47.534Z,56.25
2019-02-09T13:45:24.691Z,56.03
2019-02-09T13:47:53.715Z,56.03
2019-02-09T13:50:22.708Z,56.16
2019-02-09T13:52:52.010Z,55.59
2019-02-09T13:55:21.004Z,55.78
2019-02-09T13:57:49.999Z,55.06
2019-02-09T14:00:20.729Z,56.22
2019-02-09T14:02:50.132Z,55.61
2019-02-09T14:05:19.130Z,55.79
2019-02-09T14:07:48.112Z,56.35
2019-02-09T14:10:18.544Z,56.46
2019-02-09T14:12:47.693Z,56.46
2019-02-09T14:15:24.495Z,56.50
2019-02-09T14:17:53.558Z,56.52
2019-02-09T14:20:22.725Z,56.51
2019-02-09T14:22:51.813Z,56.86
2019-02-09T14:25:20.759Z,56.86
2019-02-09T14:27:50.823Z,56.20
2019-02-09T14:30:21.811Z,56.20
2019-02-09T14:32:50.857Z,56.44
2019-02-09T14:35:20.161Z,56.20
2019-02-09T14:37:48.890Z,55.99
2019-02-09T14:40:19.917Z,55.72
2019-02-09T14:42:48.879Z,56.40
2019-02-09T14:45:20.330Z,56.20
2019-02-09T14:47:50.055Z,56.12
2019-02-09T14:50:19.035Z,55.62
2019-02-09T14:52:47.701Z,55.64
2019-02-09T14:55:19.840Z,54.56
2019-02-09T14:57:48.556Z,54.56
2019-02-09T15:00:19.657Z,54.96
2019-02-09T15:02:53.954Z,55.01
2019-02-09T15:05:19.378Z,55.21
2019-02-09T15:07:48.369Z,55.05
2019-02-09T15:10:18.710Z,56.07
2019-02-09T15:12:48.380Z,55.75
2019-02-09T15:15:20.223Z,56.16
2019-02-09T15:17:49.441Z,56.33
2019-02-09T15:20:20.482Z,56.00
2019-02-09T15:22:49.192Z,56.00
2019-02-09T15:25:17.898Z,56.44
2019-02-09T15:27:46.527Z,56.16
2019-02-09T15:30:18.709Z,56.16
2019-02-09T15:32:47.411Z,55.91
2019-02-09T15:35:16.199Z,55.98
2019-02-09T15:37:44.816Z,55.48
2019-02-09T15:40:16.054Z,55.09
2019-02-09T15:42:44.780Z,54.83
2019-02-09T15:45:14.784Z,54.83
2019-02-09T15:47:43.418Z,54.76
2019-02-09T15:50:12.768Z,55.77
2019-02-09T15:52:41.410Z,55.81
2019-02-09T15:55:12.124Z,55.79
2019-02-09T15:57:40.752Z,56.31
2019-02-09T16:00:22.099Z,56.08
2019-02-09T16:02:51.921Z,56.47
2019-02-09T16:05:21.005Z,57.02
2019-02-09T16:07:49.999Z,57.34
2019-02-09T16:10:19.824Z,56.76
2019-02-09T16:12:48.636Z,56.98
2019-02-09T16:15:19.837Z,57.35
2019-02-09T16:17:48.861Z,58.21
2019-02-09T16:20:20.716Z,58.65
2019-02-09T16:22:50.108Z,59.34
2019-02-09T16:25:18.801Z,60.28
2019-02-09T16:27:48.099Z,62.36
2019-02-09T16:30:18.902Z,65.63
2019-02-09T16:32:47.888Z,66.41
2019-02-09T16:35:17.886Z,66.54
2019-02-09T16:37:46.835Z,66.89
2019-02-09T16:40:17.642Z,66.37
2019-02-09T16:42:46.977Z,66.73
2019-02-09T16:45:23.746Z,66.79
2019-02-09T16:47:52.874Z,66.57
2019-02-09T16:50:21.685Z,66.56
2019-02-09T16:52:50.592Z,66.17
2019-02-09T16:55:19.405Z,66.95
2019-02-09T16:57:49.623Z,66.98
2019-02-09T17:00:27.749Z,67.01
2019-02-09T17:02:56.740Z,67.04
2019-02-09T17:05:25.428Z,67.08
2019-02-09T17:07:54.206Z,67.56
2019-02-09T17:10:23.614Z,68.13
2019-02-09T17:12:52.325Z,67.73
2019-02-09T17:15:22.318Z,68.33
2019-02-09T17:17:51.315Z,68.48
2019-02-09T17:20:20.677Z,68.48
2019-02-09T17:22:49.822Z,68.47
2019-02-09T17:25:18.959Z,68.79
2019-02-09T17:27:48.932Z,69.22
2019-02-09T17:30:20.685Z,69.59
2019-02-09T17:32:50.193Z,69.67
2019-02-09T17:35:18.896Z,69.44
2019-02-09T17:37:48.595Z,69.84
2019-02-09T17:40:19.696Z,69.55
2019-02-09T17:42:53.447Z,69.75
2019-02-09T17:45:26.364Z,69.82
2019-02-09T17:47:55.627Z,69.72
2019-02-09T17:50:24.723Z,70.21
2019-02-09T17:52:53.818Z,69.78
2019-02-09T17:55:22.557Z,69.29
2019-02-09T17:57:51.596Z,68.97
2019-02-09T18:00:24.944Z,68.73
2019-02-09T18:02:53.580Z,68.67
2019-02-09T18:05:22.233Z,68.76
2019-02-09T18:07:51.160Z,68.23
2019-02-09T18:10:20.562Z,67.91
2019-02-09T18:12:49.185Z,67.44
2019-02-09T18:15:18.237Z,67.24
2019-02-09T18:17:47.233Z,67.11
2019-02-09T18:20:16.876Z,67.35
2019-02-09T18:22:45.839Z,67.52
2019-02-09T18:25:16.233Z,66.99
2019-02-09T18:27:45.154Z,67.01
2019-02-09T18:30:19.662Z,66.86
2019-02-09T18:32:48.352Z,67.28
2019-02-09T18:35:17.648Z,66.93
2019-02-09T18:37:47.169Z,66.85
2019-02-09T18:40:18.212Z,67.14
2019-02-09T18:42:47.511Z,67.12
2019-02-09T18:45:21.365Z,66.78
2019-02-09T18:47:50.213Z,66.77
2019-02-09T18:50:21.369Z,67.20
2019-02-09T18:52:50.658Z,67.52
2019-02-09T18:55:21.500Z,68.27
2019-02-09T18:57:50.224Z,68.41
2019-02-09T19:00:21.834Z,69.19
2019-02-09T19:02:50.516Z,70.56
2019-02-09T19:05:19.257Z,70.56
2019-02-09T19:07:48.298Z,72.50
2019-02-09T19:10:19.672Z,75.06
2019-02-09T19:12:48.645Z,77.16
2019-02-09T19:15:18.580Z,78.27
2019-02-09T19:17:47.558Z,80.05
2019-02-09T19:20:40.618Z,80.05
2019-02-09T19:23:09.711Z,81.08
2019-02-09T19:25:38.716Z,81.08
2019-02-09T19:28:07.616Z,82.36
2019-02-09T19:30:36.356Z,83.37
2019-02-09T19:33:05.778Z,83.25
2019-02-09T19:35:34.789Z,82.38
2019-02-09T19:38:03.412Z,82.38
2019-02-09T19:40:32.045Z,81.88
2019-02-09T19:43:01.051Z,80.68
2019-02-09T19:45:31.582Z,80.14
2019-02-09T19:48:00.403Z,80.14
2019-02-09T19:50:29.788Z,78.59
2019-02-09T19:52:58.762Z,77.56
2019-02-09T19:55:28.659Z,77.90
2019-02-09T19:57:57.377Z,76.48
2019-02-09T20:00:28.309Z,76.21
2019-02-09T20:02:57.149Z,76.21
2019-02-09T20:05:26.223Z,75.17
2019-02-09T20:07:55.542Z,75.17
2019-02-09T20:10:27.359Z,74.64
2019-02-09T20:12:56.068Z,74.82
2019-02-09T20:15:25.135Z,74.82
2019-02-09T20:17:54.696Z,74.37
2019-02-09T20:20:23.737Z,74.15
2019-02-09T20:22:52.733Z,73.58
2019-02-09T20:25:22.208Z,74.00
2019-02-09T20:27:51.128Z,74.24
2019-02-09T20:30:25.253Z,74.44
2019-02-09T20:32:56.919Z,74.69
2019-02-09T20:35:27.714Z,73.97
2019-02-09T20:37:57.161Z,74.29
2019-02-09T20:40:31.235Z,73.85
2019-02-09T20:43:02.152Z,73.55
2019-02-09T20:45:30.718Z,73.55
2019-02-09T20:47:59.780Z,73.86
2019-02-09T20:50:28.768Z,73.53
2019-02-09T20:52:57.404Z,73.53
2019-02-09T20:55:26.649Z,72.35
2019-02-09T20:57:55.302Z,72.35
2019-02-09T21:00:25.354Z,72.49
2019-02-09T21:02:54.339Z,72.38
2019-02-09T21:05:23.345Z,71.74
2019-02-09T21:07:52.373Z,71.74
2019-02-09T21:10:26.721Z,71.72
2019-02-09T21:12:55.892Z,71.17
2019-02-09T21:15:25.959Z,71.08
2019-02-09T21:17:54.714Z,71.22
2019-02-09T21:20:23.755Z,71.16
2019-02-09T21:22:53.169Z,71.19
2019-02-09T21:25:24.730Z,71.24
2019-02-09T21:27:53.413Z,70.98
2019-02-09T21:30:22.915Z,71.22
2019-02-09T21:32:51.906Z,71.41
2019-02-09T21:35:20.849Z,71.30
2019-02-09T21:37:49.892Z,71.24
2019-02-09T21:40:20.525Z,71.01
2019-02-09T21:42:49.925Z,71.01
2019-02-09T21:45:19.846Z,70.72
2019-02-09T21:47:49.061Z,71.01
2019-02-09T21:50:20.183Z,70.92
2019-02-09T21:52:48.824Z,71.34
2019-02-09T21:55:18.068Z,71.11
2019-02-09T21:57:46.886Z,71.07
2019-02-09T22:00:29.847Z,70.90
2019-02-09T22:02:59.289Z,70.56
2019-02-09T22:05:28.789Z,71.05
2019-02-09T22:07:57.694Z,70.24
2019-02-09T22:10:30.264Z,70.17
2019-02-09T22:12:58.126Z,70.06
2019-02-09T22:15:27.838Z,69.52
2019-02-09T22:17:56.874Z,69.93
2019-02-09T22:20:25.927Z,69.48
2019-02-09T22:22:55.431Z,69.37
2019-02-09T22:25:24.730Z,69.58
2019-02-09T22:27:53.822Z,69.34
2019-02-09T22:30:24.968Z,69.30
2019-02-09T22:32:54.266Z,69.09
2019-02-09T22:35:23.203Z,68.79
2019-02-09T22:37:54.923Z,69.05
2019-02-09T22:40:29.258Z,69.34
2019-02-09T22:42:58.058Z,68.97
2019-02-09T22:45:27.362Z,69.03
2019-02-09T22:47:56.527Z,68.74
2019-02-09T22:50:33.680Z,69.09
2019-02-09T22:53:02.708Z,69.24
2019-02-09T22:55:31.447Z,69.13
2019-02-09T22:58:00.136Z,69.04
2019-02-09T23:00:51.100Z,69.07
2019-02-09T23:03:21.737Z,68.77
2019-02-09T23:06:27.750Z,69.40
2019-02-09T23:08:56.841Z,69.40
2019-02-09T23:11:25.494Z,68.95
2019-02-09T23:13:54.563Z,69.28
2019-02-09T23:16:23.759Z,69.25
2019-02-09T23:18:52.652Z,69.50
2019-02-09T23:21:21.647Z,69.39
2019-02-09T23:23:50.540Z,69.20
2019-02-09T23:26:19.542Z,69.27
2019-02-09T23:28:48.570Z,69.22
2019-02-09T23:31:17.575Z,69.92
2019-02-09T23:33:46.517Z,70.23
2019-02-09T23:36:16.566Z,70.23
2019-02-09T23:38:45.325Z,70.29
2019-02-09T23:41:13.986Z,70.78
2019-02-09T23:43:42.610Z,70.78
2019-02-09T23:46:11.897Z,70.32
2019-02-09T23:48:40.949Z,70.32
2019-02-09T23:51:09.596Z,70.74
2019-02-09T23:53:38.668Z,70.21
2019-02-09T23:56:07.666Z,70.21
2019-02-09T23:58:36.867Z,70.15
