createdAt,value
2018-05-16T00:02:15.261Z,100798.78
2018-05-16T00:04:43.581Z,100800.90
2018-05-16T00:07:11.933Z,100800.48
2018-05-16T00:09:40.262Z,100803.94
2018-05-16T00:12:08.608Z,100802.23
2018-05-16T00:14:36.932Z,100806.09
2018-05-16T00:17:05.264Z,100809.56
2018-05-16T00:19:33.613Z,100805.72
2018-05-16T00:22:01.941Z,100801.42
2018-05-16T00:24:30.288Z,100802.70
2018-05-16T00:26:58.620Z,100800.14
2018-05-16T00:29:26.969Z,100805.27
2018-05-16T00:31:55.302Z,100807.02
2018-05-16T00:34:23.649Z,100807.87
2018-05-16T00:36:51.977Z,100803.16
2018-05-16T00:39:20.325Z,100798.43
2018-05-16T00:41:48.649Z,100796.26
2018-05-16T00:44:17.002Z,100789.42
2018-05-16T00:46:45.328Z,100789.84
2018-05-16T00:49:13.683Z,100792.84
2018-05-16T00:51:42.009Z,100794.99
2018-05-16T00:54:10.356Z,100798.45
2018-05-16T00:56:38.687Z,100795.88
2018-05-16T00:59:07.028Z,100796.31
2018-05-16T01:01:35.353Z,100798.02
2018-05-16T01:04:03.697Z,100797.17
2018-05-16T01:06:32.016Z,100793.31
2018-05-16T01:09:00.363Z,100795.88
2018-05-16T01:11:28.688Z,100796.75
2018-05-16T01:13:57.024Z,100795.02
2018-05-16T01:16:25.372Z,100796.73
2018-05-16T01:18:53.697Z,100799.73
2018-05-16T01:21:22.048Z,100795.02
2018-05-16T01:23:50.371Z,100796.29
2018-05-16T01:26:18.717Z,100799.26
2018-05-16T01:28:47.036Z,100797.13
2018-05-16T01:31:15.382Z,100795.88
2018-05-16T01:33:43.708Z,100796.27
2018-05-16T01:36:12.053Z,100801.39
2018-05-16T01:38:40.372Z,100799.68
2018-05-16T01:41:08.710Z,100803.53
2018-05-16T01:43:37.039Z,100803.08
2018-05-16T01:46:05.380Z,100807.80
2018-05-16T01:48:33.702Z,100804.81
2018-05-16T01:51:02.049Z,100805.25
2018-05-16T01:53:30.369Z,100797.11
2018-05-16T01:55:58.720Z,100796.68
2018-05-16T01:58:27.048Z,100793.23
2018-05-16T02:00:55.398Z,100792.38
2018-05-16T02:03:23.724Z,100800.98
2018-05-16T02:05:52.072Z,100805.65
2018-05-16T02:08:20.412Z,100809.06
2018-05-16T02:10:48.757Z,100812.07
2018-05-16T02:13:17.080Z,100818.09
2018-05-16T02:15:45.408Z,100820.22
2018-05-16T02:18:13.765Z,100824.50
2018-05-16T02:20:42.097Z,100833.02
2018-05-16T02:23:10.445Z,100831.71
2018-05-16T02:25:38.764Z,100829.97
2018-05-16T02:28:07.107Z,100825.61
2018-05-16T02:30:35.434Z,100825.62
2018-05-16T02:33:03.776Z,100822.98
2018-05-16T02:35:32.100Z,100825.55
2018-05-16T02:38:00.448Z,100825.53
2018-05-16T02:40:28.766Z,100827.27
2018-05-16T02:42:57.120Z,100825.95
2018-05-16T02:45:25.444Z,100828.03
2018-05-16T02:47:53.793Z,100822.84
2018-05-16T02:50:22.114Z,100821.52
2018-05-16T02:52:50.449Z,100821.86
2018-05-16T02:55:18.772Z,100822.72
2018-05-16T02:57:47.121Z,100823.50
2018-05-16T03:00:15.446Z,100820.06
2018-05-16T03:02:43.786Z,100820.01
2018-05-16T03:05:12.121Z,100823.03
2018-05-16T03:07:40.465Z,100816.13
2018-05-16T03:10:08.785Z,100823.00
2018-05-16T03:12:37.129Z,100819.13
2018-05-16T03:15:05.473Z,100817.46
2018-05-16T03:17:33.801Z,100824.27
2018-05-16T03:20:02.125Z,100823.41
2018-05-16T03:22:30.488Z,100820.01
2018-05-16T03:24:58.799Z,100817.39
2018-05-16T03:27:27.117Z,100819.00
2018-05-16T03:29:55.465Z,100816.71
2018-05-16T03:32:23.784Z,100822.21
2018-05-16T03:34:52.133Z,100818.87
2018-05-16T03:37:26.474Z,100815.51
2018-05-16T03:39:54.816Z,100806.59
2018-05-16T03:42:23.146Z,100802.77
2018-05-16T03:44:51.484Z,100798.07
2018-05-16T03:47:19.809Z,100800.87
2018-05-16T03:49:48.156Z,100795.78
2018-05-16T03:52:16.476Z,100799.13
2018-05-16T03:54:44.820Z,100806.72
2018-05-16T03:57:24.936Z,100821.75
2018-05-16T04:00:05.305Z,100826.32
2018-05-16T04:05:35.394Z,100814.59
2018-05-16T04:08:03.709Z,100814.73
2018-05-16T04:10:32.044Z,100815.31
2018-05-16T04:13:00.372Z,100822.33
2018-05-16T04:15:28.718Z,100822.26
2018-05-16T04:17:57.045Z,100823.44
2018-05-16T04:20:25.389Z,100820.39
2018-05-16T04:22:53.708Z,100827.70
2018-05-16T04:25:22.053Z,100835.78
2018-05-16T04:27:50.378Z,100835.78
2018-05-16T04:30:18.724Z,100830.27
2018-05-16T04:32:47.110Z,100842.26
2018-05-16T04:35:15.403Z,100833.73
2018-05-16T04:37:43.850Z,100844.81
2018-05-16T04:40:12.469Z,100840.05
2018-05-16T04:42:40.845Z,100844.77
2018-05-16T04:45:09.173Z,100841.05
2018-05-16T04:47:38.358Z,100841.03
2018-05-16T04:50:07.840Z,100837.17
2018-05-16T04:52:36.185Z,100842.73
2018-05-16T04:55:04.587Z,100839.88
2018-05-16T04:57:32.934Z,100837.41
2018-05-16T05:00:01.274Z,100833.56
2018-05-16T05:02:29.660Z,100841.72
2018-05-16T05:04:58.070Z,100845.77
2018-05-16T05:07:26.856Z,100836.51
2018-05-16T05:09:55.174Z,100839.63
2018-05-16T05:12:23.573Z,100843.93
2018-05-16T05:14:51.901Z,100843.58
2018-05-16T05:17:20.247Z,100847.55
2018-05-16T05:19:48.570Z,100848.42
2018-05-16T05:22:16.916Z,100854.01
2018-05-16T05:24:45.250Z,100858.27
2018-05-16T05:27:13.605Z,100854.88
2018-05-16T05:29:41.944Z,100851.05
2018-05-16T05:32:11.222Z,100851.87
2018-05-16T05:34:39.545Z,100844.09
2018-05-16T05:37:07.908Z,100844.05
2018-05-16T05:39:36.240Z,100848.31
2018-05-16T05:42:04.568Z,100857.77
2018-05-16T05:44:32.917Z,100844.56
2018-05-16T05:47:01.245Z,100846.31
2018-05-16T05:49:29.597Z,100859.97
2018-05-16T05:51:57.929Z,100858.29
2018-05-16T05:54:26.285Z,100857.80
2018-05-16T05:56:54.612Z,100859.55
2018-05-16T05:59:22.968Z,100854.47
2018-05-16T06:01:51.309Z,100852.39
2018-05-16T06:04:19.658Z,100854.11
2018-05-16T06:06:47.992Z,100850.29
2018-05-16T06:09:16.344Z,100858.02
2018-05-16T06:11:44.686Z,100860.20
2018-05-16T06:14:13.040Z,100861.07
2018-05-16T06:16:41.373Z,100866.64
2018-05-16T06:19:09.724Z,100869.23
2018-05-16T06:21:38.060Z,100878.65
2018-05-16T06:24:06.409Z,100879.52
2018-05-16T06:26:34.745Z,100877.80
2018-05-16T06:29:03.100Z,100872.67
2018-05-16T06:31:31.432Z,100872.66
2018-05-16T06:33:59.793Z,100873.94
2018-05-16T06:36:28.129Z,100873.08
2018-05-16T06:38:56.485Z,100878.25
2018-05-16T06:41:24.812Z,100870.10
2018-05-16T06:43:53.179Z,100877.83
2018-05-16T06:46:21.509Z,100876.97
2018-05-16T06:48:49.840Z,100882.97
2018-05-16T06:51:18.192Z,100885.55
2018-05-16T06:53:46.529Z,100883.83
2018-05-16T06:56:14.880Z,100891.98
2018-05-16T06:58:43.217Z,100888.13
2018-05-16T07:01:11.573Z,100879.97
2018-05-16T07:03:39.904Z,100870.95
2018-05-16T07:06:08.257Z,100879.97
2018-05-16T07:08:36.588Z,100879.97
2018-05-16T07:11:04.949Z,100883.83
2018-05-16T07:13:33.320Z,100885.54
2018-05-16T07:16:01.677Z,100884.23
2018-05-16T07:18:30.008Z,100891.11
2018-05-16T07:20:58.357Z,100902.69
2018-05-16T07:23:26.693Z,100909.57
2018-05-16T07:25:55.045Z,100919.88
2018-05-16T07:28:23.378Z,100926.75
2018-05-16T07:30:51.734Z,100932.77
2018-05-16T07:33:20.064Z,100931.48
2018-05-16T07:35:48.416Z,100923.73
2018-05-16T07:38:16.749Z,100925.90
2018-05-16T07:40:45.104Z,100929.33
2018-05-16T07:43:13.441Z,100928.92
2018-05-16T07:45:41.773Z,100928.87
2018-05-16T07:48:10.125Z,100923.78
2018-05-16T07:50:38.460Z,100930.62
2018-05-16T07:53:06.808Z,100937.47
2018-05-16T07:55:35.141Z,100935.30
2018-05-16T07:58:03.493Z,100935.71
2018-05-16T08:00:31.828Z,100934.36
2018-05-16T08:03:00.179Z,100934.33
2018-05-16T08:05:28.525Z,100938.61
2018-05-16T08:07:56.878Z,100933.80
2018-05-16T08:10:25.213Z,100929.02
2018-05-16T08:12:53.568Z,100931.11
2018-05-16T08:15:21.896Z,100931.11
2018-05-16T08:17:50.253Z,100927.23
2018-05-16T08:20:18.593Z,100929.93
2018-05-16T08:22:46.999Z,100921.81
2018-05-16T08:25:15.281Z,100914.91
2018-05-16T08:27:43.633Z,100910.17
2018-05-16T08:30:11.969Z,100911.86
2018-05-16T08:32:40.333Z,100911.00
2018-05-16T08:35:08.660Z,100912.30
2018-05-16T08:37:37.021Z,100914.96
2018-05-16T08:40:05.359Z,100920.16
2018-05-16T08:42:33.708Z,100923.98
2018-05-16T08:45:02.044Z,100934.33
2018-05-16T08:47:30.372Z,100936.86
2018-05-16T08:49:58.736Z,100942.36
2018-05-16T08:52:27.061Z,100944.88
2018-05-16T08:54:55.417Z,100942.66
2018-05-16T08:57:23.748Z,100939.58
2018-05-16T08:59:52.110Z,100937.75
2018-05-16T09:02:20.449Z,100928.49
2018-05-16T09:04:48.813Z,100926.11
2018-05-16T09:07:17.141Z,100923.42
2018-05-16T09:09:45.502Z,100921.22
2018-05-16T09:12:13.845Z,100927.19
2018-05-16T09:14:42.192Z,100918.64
2018-05-16T09:17:10.580Z,100917.11
2018-05-16T09:19:38.880Z,100914.11
2018-05-16T09:22:07.212Z,100914.59
2018-05-16T09:24:35.568Z,100917.61
2018-05-16T09:27:03.913Z,100921.20
2018-05-16T09:29:32.273Z,100917.86
2018-05-16T09:32:00.596Z,100919.63
2018-05-16T09:34:28.959Z,100908.77
2018-05-16T09:36:57.294Z,100908.67
2018-05-16T09:39:25.652Z,100922.07
2018-05-16T09:41:53.989Z,100923.10
2018-05-16T09:44:22.349Z,100920.44
2018-05-16T09:46:50.676Z,100922.94
2018-05-16T09:49:19.032Z,100925.47
2018-05-16T09:51:47.377Z,100938.87
2018-05-16T09:54:15.710Z,100941.11
2018-05-16T09:56:44.065Z,100956.19
2018-05-16T09:59:12.404Z,100960.14
2018-05-16T10:01:40.757Z,100961.86
2018-05-16T10:04:09.097Z,100962.29
2018-05-16T10:06:37.448Z,100947.66
2018-05-16T10:09:05.871Z,100946.75
2018-05-16T10:11:34.144Z,100928.16
2018-05-16T10:14:02.472Z,100919.91
2018-05-16T10:16:30.837Z,100930.22
2018-05-16T10:18:59.169Z,100922.50
2018-05-16T10:21:27.516Z,100897.48
2018-05-16T10:23:55.851Z,100926.85
2018-05-16T10:26:24.205Z,100920.74
2018-05-16T10:28:52.545Z,100906.52
2018-05-16T10:31:20.904Z,100900.86
2018-05-16T10:33:49.232Z,100902.95
2018-05-16T10:36:17.589Z,100907.27
2018-05-16T10:38:45.927Z,100907.21
2018-05-16T10:41:14.347Z,100913.14
2018-05-16T10:43:42.613Z,100908.02
2018-05-16T10:46:10.971Z,100913.14
2018-05-16T10:48:39.304Z,100918.80
2018-05-16T10:51:07.673Z,100930.76
2018-05-16T10:53:36.013Z,100933.71
2018-05-16T10:56:04.345Z,100942.72
2018-05-16T10:58:32.702Z,100948.84
2018-05-16T11:01:01.033Z,100947.52
2018-05-16T11:03:29.385Z,100955.70
2018-05-16T11:05:57.715Z,100954.34
2018-05-16T11:08:26.077Z,100951.28
2018-05-16T11:10:54.404Z,100949.93
2018-05-16T11:13:22.760Z,100953.19
2018-05-16T11:15:51.120Z,100950.41
2018-05-16T11:18:19.477Z,100951.20
2018-05-16T11:20:47.810Z,100950.41
2018-05-16T11:23:16.176Z,100949.20
2018-05-16T11:25:44.510Z,100940.48
2018-05-16T11:28:12.872Z,100943.01
2018-05-16T11:30:41.196Z,100940.83
2018-05-16T11:33:09.553Z,100936.01
2018-05-16T11:35:37.881Z,100943.58
2018-05-16T11:38:06.243Z,100951.64
2018-05-16T11:40:34.564Z,100962.42
2018-05-16T11:43:02.917Z,100962.84
2018-05-16T11:45:31.249Z,100958.98
2018-05-16T11:47:59.613Z,100942.20
2018-05-16T11:50:27.945Z,100935.87
2018-05-16T11:52:56.317Z,100926.77
2018-05-16T11:55:27.025Z,100914.95
2018-05-16T11:57:55.380Z,100910.19
2018-05-16T12:00:23.732Z,100902.53
2018-05-16T12:02:52.091Z,100895.71
2018-05-16T12:05:20.425Z,100893.48
2018-05-16T12:07:48.760Z,100889.23
2018-05-16T12:10:17.118Z,100880.87
2018-05-16T12:12:45.453Z,100877.69
2018-05-16T12:15:13.800Z,100874.05
2018-05-16T12:17:42.138Z,100873.09
2018-05-16T12:20:10.494Z,100875.06
2018-05-16T12:22:38.828Z,100872.99
2018-05-16T12:25:07.197Z,100875.66
2018-05-16T12:27:35.530Z,100871.27
2018-05-16T12:30:03.880Z,100867.58
2018-05-16T12:32:32.212Z,100872.58
2018-05-16T12:35:00.568Z,100869.26
2018-05-16T12:37:28.905Z,100866.03
2018-05-16T12:39:57.261Z,100873.06
2018-05-16T12:42:25.594Z,100878.52
2018-05-16T12:44:53.940Z,100868.34
2018-05-16T12:47:22.271Z,100869.40
2018-05-16T12:49:50.630Z,100867.24
2018-05-16T12:52:18.965Z,100870.39
2018-05-16T12:54:47.308Z,100867.58
2018-05-16T12:57:15.646Z,100868.08
2018-05-16T12:59:44.024Z,100866.30
2018-05-16T13:02:12.340Z,100869.19
2018-05-16T13:04:40.681Z,100862.39
2018-05-16T13:07:09.057Z,100868.36
2018-05-16T13:09:37.367Z,100858.53
2018-05-16T13:12:05.716Z,100860.28
2018-05-16T13:14:34.061Z,100856.38
2018-05-16T13:17:02.416Z,100852.75
2018-05-16T13:19:30.749Z,100854.36
2018-05-16T13:21:59.167Z,100851.06
2018-05-16T13:24:27.505Z,100846.33
2018-05-16T13:26:55.940Z,100842.59
2018-05-16T13:29:24.247Z,100834.17
2018-05-16T13:31:52.596Z,100832.75
2018-05-16T13:34:20.941Z,100832.39
2018-05-16T13:36:49.309Z,100827.66
2018-05-16T13:39:17.636Z,100817.44
2018-05-16T13:41:46.004Z,100812.34
2018-05-16T13:44:14.349Z,100809.70
2018-05-16T13:46:42.710Z,100805.12
2018-05-16T13:49:11.053Z,100800.42
2018-05-16T13:51:39.408Z,100799.80
2018-05-16T13:54:07.789Z,100790.19
2018-05-16T13:56:36.152Z,100789.84
2018-05-16T13:59:04.497Z,100782.70
2018-05-16T14:01:32.828Z,100781.53
2018-05-16T14:04:01.197Z,100783.30
2018-05-16T14:06:29.597Z,100788.39
2018-05-16T14:11:25.276Z,100787.17
2018-05-16T14:13:53.628Z,100791.30
2018-05-16T14:16:21.968Z,100791.12
2018-05-16T14:18:50.328Z,100786.89
2018-05-16T14:21:18.672Z,100783.48
2018-05-16T14:23:47.821Z,100773.78
2018-05-16T14:26:16.477Z,100773.77
2018-05-16T14:28:45.245Z,100769.13
2018-05-16T14:31:13.693Z,100769.84
2018-05-16T14:33:42.220Z,100761.98
2018-05-16T14:36:10.716Z,100772.52
2018-05-16T14:38:39.869Z,100778.70
2018-05-16T14:41:08.253Z,100774.61
2018-05-16T14:43:36.650Z,100775.28
2018-05-16T14:46:05.049Z,100764.91
2018-05-16T14:48:33.522Z,100762.56
2018-05-16T14:51:01.890Z,100755.52
2018-05-16T14:53:30.277Z,100749.61
2018-05-16T14:55:58.775Z,100739.84
2018-05-16T14:58:27.301Z,100748.48
2018-05-16T15:00:55.704Z,100752.83
2018-05-16T15:03:24.148Z,100757.88
2018-05-16T15:05:52.591Z,100763.63
2018-05-16T15:08:21.055Z,100770.33
2018-05-16T15:10:49.388Z,100778.75
2018-05-16T15:13:17.724Z,100779.61
2018-05-16T15:15:46.085Z,100789.80
2018-05-16T15:18:14.429Z,100792.08
2018-05-16T15:20:42.824Z,100782.70
2018-05-16T15:23:11.165Z,100776.77
2018-05-16T15:25:39.524Z,100761.97
2018-05-16T15:28:07.869Z,100760.87
2018-05-16T15:30:36.240Z,100776.08
2018-05-16T15:33:04.588Z,100789.80
2018-05-16T15:35:33.029Z,100782.83
2018-05-16T15:38:01.345Z,100776.27
2018-05-16T15:40:29.719Z,100779.30
2018-05-16T15:42:58.065Z,100775.31
2018-05-16T15:45:26.421Z,100771.94
2018-05-16T15:47:54.765Z,100778.76
2018-05-16T15:50:23.130Z,100784.66
2018-05-16T15:52:51.484Z,100787.48
2018-05-16T15:55:19.834Z,100772.89
2018-05-16T15:57:48.171Z,100768.23
2018-05-16T16:00:16.533Z,100761.90
2018-05-16T16:02:44.869Z,100750.95
2018-05-16T16:05:13.228Z,100733.27
2018-05-16T16:07:41.573Z,100741.47
2018-05-16T16:10:09.961Z,100766.06
2018-05-16T16:12:38.296Z,100780.86
2018-05-16T16:15:06.628Z,100806.13
2018-05-16T16:17:34.992Z,100838.89
2018-05-16T16:20:03.328Z,100849.33
2018-05-16T16:22:31.684Z,100848.39
2018-05-16T16:25:00.025Z,100841.64
2018-05-16T16:27:28.388Z,100822.83
2018-05-16T16:29:56.729Z,100817.53
2018-05-16T16:32:25.093Z,100803.50
2018-05-16T16:34:53.432Z,100798.38
2018-05-16T16:37:21.792Z,100802.26
2018-05-16T16:39:50.128Z,100806.48
2018-05-16T16:42:18.485Z,100816.84
2018-05-16T16:44:46.974Z,100817.15
2018-05-16T16:47:15.182Z,100813.21
2018-05-16T16:49:43.513Z,100819.55
2018-05-16T16:52:11.869Z,100817.72
2018-05-16T16:54:40.200Z,100817.66
2018-05-16T16:57:08.564Z,100819.45
2018-05-16T16:59:36.895Z,100823.56
2018-05-16T17:02:05.249Z,100831.09
2018-05-16T17:04:33.673Z,100835.47
2018-05-16T17:07:01.947Z,100838.98
2018-05-16T17:09:30.339Z,100843.72
2018-05-16T17:11:58.612Z,100851.55
2018-05-16T17:14:27.871Z,100862.71
2018-05-16T17:16:56.209Z,100869.62
2018-05-16T17:19:24.564Z,100874.36
2018-05-16T17:21:52.901Z,100867.03
2018-05-16T17:24:21.252Z,100857.09
2018-05-16T17:26:49.641Z,100856.36
2018-05-16T17:29:17.929Z,100858.58
2018-05-16T17:31:46.265Z,100857.84
2018-05-16T17:34:14.621Z,100850.97
2018-05-16T17:36:42.948Z,100851.93
2018-05-16T17:39:11.304Z,100847.20
2018-05-16T17:41:39.640Z,100839.55
2018-05-16T17:44:07.993Z,100829.27
2018-05-16T17:46:36.318Z,100842.25
2018-05-16T17:49:04.673Z,100846.16
2018-05-16T17:51:33.009Z,100845.36
2018-05-16T17:54:01.368Z,100845.03
2018-05-16T17:56:29.723Z,100841.20
2018-05-16T17:58:58.741Z,100858.38
2018-05-16T18:01:27.081Z,100869.20
2018-05-16T18:03:55.440Z,100887.41
2018-05-16T18:06:23.782Z,100880.30
2018-05-16T18:08:52.140Z,100885.10
2018-05-16T18:11:20.480Z,100893.83
2018-05-16T18:14:01.325Z,100894.28
2018-05-16T18:16:41.451Z,100892.62
2018-05-16T18:19:09.801Z,100914.12
2018-05-16T18:21:38.184Z,100905.52
2018-05-16T18:24:06.515Z,100900.77
2018-05-16T18:26:34.861Z,100900.81
2018-05-16T18:29:03.232Z,100880.15
2018-05-16T18:31:31.632Z,100887.89
2018-05-16T18:34:00.798Z,100871.58
2018-05-16T18:36:29.226Z,100866.89
2018-05-16T18:38:57.665Z,100871.59
2018-05-16T18:41:26.030Z,100866.92
2018-05-16T18:43:54.422Z,100891.87
2018-05-16T18:46:22.848Z,100905.21
2018-05-16T18:48:51.264Z,100923.70
2018-05-16T18:51:19.709Z,100915.97
2018-05-16T18:53:48.265Z,100915.58
2018-05-16T18:56:17.623Z,100918.16
2018-05-16T18:58:46.029Z,100927.15
2018-05-16T19:01:16.049Z,100940.48
2018-05-16T19:03:44.416Z,100942.64
2018-05-16T19:06:12.786Z,100944.39
2018-05-16T19:08:41.203Z,100952.52
2018-05-16T19:11:09.480Z,100965.41
2018-05-16T19:13:37.879Z,100962.83
2018-05-16T19:16:06.285Z,100972.70
2018-05-16T19:18:34.653Z,100972.28
2018-05-16T19:21:03.065Z,100979.16
2018-05-16T19:23:31.564Z,100983.44
2018-05-16T19:25:59.963Z,100993.73
2018-05-16T19:28:28.372Z,100998.88
2018-05-16T19:30:56.789Z,101002.33
2018-05-16T19:33:25.130Z,101004.04
2018-05-16T19:35:53.466Z,101013.94
2018-05-16T19:38:22.155Z,101014.77
2018-05-16T19:40:50.660Z,101015.19
2018-05-16T19:43:19.029Z,101020.78
2018-05-16T19:45:47.361Z,101016.05
2018-05-16T19:48:15.809Z,101027.64
2018-05-16T19:50:44.200Z,101029.80
2018-05-16T19:53:12.832Z,101037.92
2018-05-16T19:55:41.260Z,101044.34
2018-05-16T19:58:09.691Z,101047.77
2018-05-16T20:00:38.094Z,101037.88
2018-05-16T20:03:06.453Z,101042.19
2018-05-16T20:05:34.807Z,101043.88
2018-05-16T20:08:03.157Z,101047.75
2018-05-16T20:10:31.487Z,101046.02
2018-05-16T20:12:59.856Z,101052.03
2018-05-16T20:15:28.197Z,101056.74
2018-05-16T20:17:56.552Z,101055.36
2018-05-16T20:20:24.913Z,101056.22
2018-05-16T20:22:53.293Z,101058.79
2018-05-16T20:25:21.625Z,101057.00
2018-05-16T20:27:50.091Z,101056.12
2018-05-16T20:30:18.426Z,101055.28
2018-05-16T20:32:46.783Z,101058.70
2018-05-16T20:35:15.359Z,101060.89
2018-05-16T20:37:43.788Z,101062.97
2018-05-16T20:40:12.135Z,101069.41
2018-05-16T20:42:40.480Z,101063.83
2018-05-16T20:45:08.813Z,101065.09
2018-05-16T20:47:37.169Z,101068.48
2018-05-16T20:50:05.493Z,101065.47
2018-05-16T20:52:33.865Z,101065.00
2018-05-16T20:55:02.197Z,101070.56
2018-05-16T20:57:30.550Z,101074.42
2018-05-16T20:59:58.893Z,101076.18
2018-05-16T21:02:27.255Z,101080.86
2018-05-16T21:04:55.590Z,101086.39
2018-05-16T21:07:23.948Z,101078.30
2018-05-16T21:09:52.388Z,101080.77
2018-05-16T21:12:20.925Z,101085.48
2018-05-16T21:14:49.320Z,101085.48
2018-05-16T21:17:17.666Z,101087.08
2018-05-16T21:19:45.993Z,101096.08
2018-05-16T21:22:14.345Z,101097.39
2018-05-16T21:24:42.673Z,101108.15
2018-05-16T21:27:11.001Z,101110.72
2018-05-16T21:29:39.349Z,101117.55
2018-05-16T21:32:07.669Z,101120.95
2018-05-16T21:34:36.021Z,101113.98
2018-05-16T21:37:04.358Z,101111.91
2018-05-16T21:39:32.696Z,101118.33
2018-05-16T21:42:01.022Z,101120.08
2018-05-16T21:44:29.372Z,101129.52
2018-05-16T21:46:57.705Z,101128.69
2018-05-16T21:49:26.053Z,101124.84
2018-05-16T21:51:54.377Z,101123.53
2018-05-16T21:54:22.729Z,101133.81
2018-05-16T21:56:51.068Z,101140.96
2018-05-16T21:59:19.417Z,101137.88
2018-05-16T22:01:47.742Z,101139.55
2018-05-16T22:04:16.091Z,101136.59
2018-05-16T22:06:44.412Z,101136.94
2018-05-16T22:09:12.764Z,101125.72
2018-05-16T22:11:41.096Z,101125.27
2018-05-16T22:14:09.449Z,101125.09
2018-05-16T22:16:37.777Z,101135.08
2018-05-16T22:19:06.136Z,101129.53
2018-05-16T22:21:34.456Z,101125.93
2018-05-16T22:24:02.800Z,101134.53
2018-05-16T22:26:31.124Z,101137.91
2018-05-16T22:28:59.479Z,101132.48
2018-05-16T22:31:33.316Z,101129.23
2018-05-16T22:34:07.388Z,101134.20
2018-05-16T22:36:41.432Z,101129.77
2018-05-16T22:39:15.440Z,101135.34
2018-05-16T22:41:49.441Z,101136.20
2018-05-16T22:47:20.719Z,101140.75
2018-05-16T22:49:49.065Z,101140.20
2018-05-16T22:52:17.388Z,101133.75
2018-05-16T22:54:45.734Z,101144.58
2018-05-16T22:57:14.061Z,101147.23
2018-05-16T22:59:42.410Z,101147.35
2018-05-16T23:02:10.732Z,101143.43
2018-05-16T23:04:39.076Z,101136.59
2018-05-16T23:07:07.405Z,101144.14
2018-05-16T23:09:35.756Z,101137.23
2018-05-16T23:12:04.084Z,101150.56
2018-05-16T23:14:32.437Z,101145.75
2018-05-16T23:17:00.771Z,101139.03
2018-05-16T23:19:29.121Z,101139.26
2018-05-16T23:21:57.449Z,101147.19
2018-05-16T23:24:25.796Z,101150.59
2018-05-16T23:26:54.125Z,101155.61
2018-05-16T23:29:22.476Z,101155.63
2018-05-16T23:31:50.804Z,101153.92
2018-05-16T23:34:19.153Z,101152.64
2018-05-16T23:36:47.486Z,101148.47
2018-05-16T23:39:15.831Z,101148.45
2018-05-16T23:41:44.156Z,101149.09
2018-05-16T23:44:12.512Z,101156.64
2018-05-16T23:46:40.848Z,101158.14
2018-05-16T23:49:09.198Z,101159.78
2018-05-16T23:51:37.532Z,101161.64
2018-05-16T23:54:05.889Z,101163.25
2018-05-16T23:56:34.219Z,101162.45
2018-05-16T23:59:02.567Z,101166.19
