createdAt,value
2018-12-13T00:01:17.924Z,102566.71
2018-12-13T00:03:51.794Z,102557.91
2018-12-13T00:06:33.226Z,102558.05
2018-12-13T00:09:00.734Z,102562.66
2018-12-13T00:11:43.379Z,102562.51
2018-12-13T00:14:25.224Z,102559.59
2018-12-13T00:17:13.817Z,102521.23
2018-12-13T00:31:47.582Z,102540.33
2018-12-13T00:34:23.381Z,102542.31
2018-12-13T00:55:19.368Z,102533.62
2018-12-13T00:58:11.168Z,102536.99
2018-12-13T01:43:57.394Z,102539.71
2018-12-13T01:46:41.097Z,102537.73
2018-12-13T01:49:21.491Z,102540.39
2018-12-13T01:54:49.640Z,102553.55
2018-12-13T01:57:19.643Z,102550.20
2018-12-13T01:59:49.741Z,102552.08
2018-12-13T02:02:19.564Z,102544.96
2018-12-13T02:04:55.116Z,102551.18
2018-12-13T02:07:37.129Z,102547.55
2018-12-13T02:13:19.917Z,102547.02
2018-12-13T02:18:54.334Z,102542.56
2018-12-13T02:21:30.140Z,102534.73
2018-12-13T02:24:16.599Z,102531.02
2018-12-13T02:30:13.187Z,102534.95
2018-12-13T02:32:54.994Z,102534.95
2018-12-13T02:35:31.295Z,102534.87
2018-12-13T02:38:01.287Z,102535.77
2018-12-13T02:40:36.704Z,102522.37
2018-12-13T02:43:11.973Z,102524.10
2018-12-13T02:45:42.160Z,102519.97
2018-12-13T02:48:12.365Z,102516.77
2018-12-13T02:50:42.283Z,102508.59
2018-12-13T02:53:12.259Z,102510.75
2018-12-13T02:55:42.331Z,102506.61
2018-12-13T02:58:16.367Z,102503.48
2018-12-13T03:00:46.379Z,102500.52
2018-12-13T03:03:16.679Z,102499.97
2018-12-13T03:05:46.568Z,102494.25
2018-12-13T03:08:16.580Z,102492.13
2018-12-13T03:10:46.706Z,102496.77
2018-12-13T03:13:16.683Z,102493.39
2018-12-13T03:15:46.830Z,102491.85
2018-12-13T03:18:18.799Z,102491.03
2018-12-13T03:20:48.887Z,102493.39
2018-12-13T03:23:18.858Z,102492.71
2018-12-13T03:25:48.859Z,102498.09
2018-12-13T03:28:18.733Z,102490.27
2018-12-13T03:30:48.742Z,102494.11
2018-12-13T03:33:18.842Z,102490.47
2018-12-13T03:35:48.787Z,102490.19
2018-12-13T03:38:19.017Z,102485.27
2018-12-13T03:40:49.121Z,102478.02
2018-12-13T03:43:21.179Z,102477.87
2018-12-13T03:45:51.208Z,102479.41
2018-12-13T03:48:21.281Z,102472.82
2018-12-13T03:50:51.272Z,102469.89
2018-12-13T03:53:21.293Z,102463.96
2018-12-13T03:55:51.289Z,102462.21
2018-12-13T03:58:21.443Z,102464.52
2018-12-13T04:00:51.341Z,102462.83
2018-12-13T04:03:21.392Z,102469.75
2018-12-13T04:05:51.646Z,102471.88
2018-12-13T04:08:21.595Z,102460.95
2018-12-13T04:10:51.666Z,102466.41
2018-12-13T04:13:21.682Z,102459.97
2018-12-13T04:15:52.680Z,102461.45
2018-12-13T04:18:22.743Z,102461.36
2018-12-13T04:20:54.624Z,102454.66
2018-12-13T04:23:24.909Z,102455.02
2018-12-13T04:25:54.909Z,102453.09
2018-12-13T04:28:24.913Z,102450.44
2018-12-13T04:30:54.971Z,102442.14
2018-12-13T04:33:24.960Z,102441.42
2018-12-13T04:35:54.940Z,102443.32
2018-12-13T04:38:24.769Z,102436.67
2018-12-13T04:40:54.789Z,102438.41
2018-12-13T04:43:25.890Z,102430.80
2018-12-13T04:45:55.893Z,102432.27
2018-12-13T04:48:26.113Z,102427.63
2018-12-13T04:50:56.067Z,102432.42
2018-12-13T04:53:26.049Z,102436.20
2018-12-13T04:55:56.028Z,102438.06
2018-12-13T04:58:27.024Z,102429.87
2018-12-13T05:00:56.946Z,102429.41
2018-12-13T05:03:26.948Z,102433.81
2018-12-13T05:05:56.984Z,102428.84
2018-12-13T05:08:26.798Z,102422.20
2018-12-13T05:10:56.962Z,102424.15
2018-12-13T05:13:27.099Z,102414.70
2018-12-13T05:15:56.980Z,102413.16
2018-12-13T05:18:26.838Z,102414.79
2018-12-13T05:20:56.844Z,102419.39
2018-12-13T05:23:27.326Z,102424.03
2018-12-13T05:25:57.195Z,102420.37
2018-12-13T05:28:27.154Z,102418.36
2018-12-13T05:30:57.267Z,102421.14
2018-12-13T05:33:27.308Z,102422.77
2018-12-13T05:35:57.313Z,102421.38
2018-12-13T05:38:27.255Z,102423.47
2018-12-13T05:40:57.319Z,102427.95
2018-12-13T05:43:27.387Z,102423.67
2018-12-13T05:45:57.459Z,102418.42
2018-12-13T05:48:27.488Z,102414.02
2018-12-13T05:50:57.643Z,102411.66
2018-12-13T05:53:27.669Z,102405.02
2018-12-13T05:55:57.815Z,102407.52
2018-12-13T05:58:27.625Z,102405.77
2018-12-13T06:00:57.631Z,102403.91
2018-12-13T06:03:27.649Z,102394.95
2018-12-13T06:05:57.962Z,102400.40
2018-12-13T06:08:28.114Z,102398.64
2018-12-13T06:10:58.229Z,102396.84
2018-12-13T06:13:29.334Z,102406.91
2018-12-13T06:15:59.458Z,102396.64
2018-12-13T06:18:29.426Z,102408.80
2018-12-13T06:20:59.350Z,102401.66
2018-12-13T06:23:29.286Z,102406.97
2018-12-13T06:25:59.363Z,102403.20
2018-12-13T06:28:29.323Z,102407.39
2018-12-13T06:30:59.424Z,102412.09
2018-12-13T06:33:29.654Z,102412.77
2018-12-13T06:35:59.506Z,102417.88
2018-12-13T06:38:29.515Z,102412.41
2018-12-13T06:40:59.594Z,102421.16
2018-12-13T06:43:29.630Z,102422.49
2018-12-13T06:45:59.824Z,102420.40
2018-12-13T06:48:30.015Z,102421.29
2018-12-13T06:50:59.985Z,102421.29
2018-12-13T06:53:30.195Z,102432.02
2018-12-13T06:56:01.794Z,102425.38
2018-12-13T06:58:31.776Z,102420.95
2018-12-13T07:01:01.822Z,102426.12
2018-12-13T07:03:31.680Z,102423.61
2018-12-13T07:06:01.743Z,102419.89
2018-12-13T07:08:33.466Z,102423.20
2018-12-13T07:11:03.544Z,102413.04
2018-12-13T07:13:33.641Z,102412.56
2018-12-13T07:16:03.659Z,102402.55
2018-12-13T07:18:33.740Z,102405.98
2018-12-13T07:21:04.014Z,102411.16
2018-12-13T07:23:33.863Z,102403.23
2018-12-13T07:26:03.843Z,102407.28
2018-12-13T07:28:33.803Z,102410.86
2018-12-13T07:31:03.944Z,102405.12
2018-12-13T07:33:33.954Z,102410.68
2018-12-13T07:36:04.022Z,102408.64
2018-12-13T07:38:34.092Z,102406.81
2018-12-13T07:41:04.361Z,102412.33
2018-12-13T07:43:34.364Z,102413.13
2018-12-13T07:46:04.366Z,102405.98
2018-12-13T07:48:36.074Z,102405.07
2018-12-13T07:51:07.891Z,102415.70
2018-12-13T07:53:39.591Z,102411.27
2018-12-13T07:56:09.627Z,102405.07
2018-12-13T07:58:39.533Z,102412.39
2018-12-13T08:01:09.678Z,102416.17
2018-12-13T08:03:39.644Z,102411.16
2018-12-13T08:06:11.204Z,102412.48
2018-12-13T08:08:43.028Z,102419.84
2018-12-13T08:11:14.565Z,102415.61
2018-12-13T08:13:51.044Z,102417.03
2018-12-13T08:16:23.158Z,102418.22
2018-12-13T08:18:55.081Z,102422.41
2018-12-13T08:21:27.311Z,102428.61
2018-12-13T08:23:57.493Z,102426.25
2018-12-13T08:26:27.876Z,102421.84
2018-12-13T08:28:59.102Z,102429.97
2018-12-13T08:31:30.468Z,102419.81
2018-12-13T08:34:00.589Z,102418.06
2018-12-13T08:36:30.919Z,102420.05
2018-12-13T08:39:02.716Z,102423.88
2018-12-13T08:41:35.709Z,102424.44
2018-12-13T08:44:07.907Z,102422.34
2018-12-13T08:46:39.756Z,102423.02
2018-12-13T08:49:09.789Z,102425.56
2018-12-13T08:51:40.101Z,102424.03
2018-12-13T08:54:15.478Z,102420.25
2018-12-13T08:56:46.593Z,102419.98
2018-12-13T08:59:16.602Z,102412.27
2018-12-13T09:01:47.515Z,102421.99
2018-12-13T09:04:19.381Z,102420.10
2018-12-13T09:06:50.566Z,102423.17
2018-12-13T09:09:21.611Z,102427.25
2018-12-13T09:11:51.674Z,102429.34
2018-12-13T09:14:21.654Z,102426.95
2018-12-13T09:16:54.413Z,102424.88
2018-12-13T09:19:24.528Z,102424.37
2018-12-13T09:21:54.912Z,102426.90
2018-12-13T09:24:25.772Z,102429.00
2018-12-13T09:26:58.071Z,102431.44
2018-12-13T09:29:30.091Z,102425.64
2018-12-13T09:32:00.202Z,102427.30
2018-12-13T09:34:30.072Z,102424.21
2018-12-13T09:37:00.444Z,102422.17
2018-12-13T09:39:32.165Z,102425.89
2018-12-13T09:42:03.237Z,102426.36
2018-12-13T09:44:34.801Z,102425.75
2018-12-13T09:47:05.138Z,102425.75
2018-12-13T09:49:37.356Z,102419.26
2018-12-13T09:52:07.528Z,102419.14
2018-12-13T09:54:39.258Z,102420.03
2018-12-13T09:57:09.406Z,102426.77
2018-12-13T10:02:11.495Z,102418.15
2018-12-13T10:04:42.982Z,102416.32
2018-12-13T10:07:12.924Z,102414.52
2018-12-13T10:09:43.008Z,102416.53
2018-12-13T10:12:13.198Z,102409.53
2018-12-13T10:14:43.559Z,102406.16
2018-12-13T10:17:14.926Z,102407.17
2018-12-13T10:19:46.679Z,102407.64
2018-12-13T10:22:17.031Z,102403.86
2018-12-13T10:24:47.280Z,102400.95
2018-12-13T10:27:17.237Z,102404.17
2018-12-13T10:29:47.189Z,102397.83
2018-12-13T10:32:17.313Z,102398.89
2018-12-13T10:34:47.195Z,102394.05
2018-12-13T10:37:17.474Z,102393.53
2018-12-13T10:39:47.506Z,102395.05
2018-12-13T10:42:17.588Z,102390.36
2018-12-13T10:44:47.751Z,102393.92
2018-12-13T10:47:17.835Z,102385.41
2018-12-13T10:49:47.778Z,102386.20
2018-12-13T10:52:17.917Z,102385.08
2018-12-13T10:54:48.065Z,102384.92
2018-12-13T10:57:18.267Z,102378.33
2018-12-13T10:59:48.209Z,102381.39
2018-12-13T11:02:23.521Z,102383.55
2018-12-13T11:04:53.407Z,102375.72
2018-12-13T11:07:23.449Z,102379.60
2018-12-13T11:09:53.393Z,102383.40
2018-12-13T11:12:23.311Z,102382.42
2018-12-13T11:14:53.285Z,102380.08
2018-12-13T11:17:23.430Z,102382.11
2018-12-13T11:19:53.441Z,102374.08
2018-12-13T11:22:23.302Z,102370.58
2018-12-13T11:24:53.187Z,102368.19
2018-12-13T11:27:37.228Z,102371.12
2018-12-13T11:30:24.728Z,102372.63
2018-12-13T11:32:54.714Z,102363.98
2018-12-13T11:35:29.673Z,102369.41
2018-12-13T11:37:59.762Z,102367.50
2018-12-13T11:40:29.923Z,102376.08
2018-12-13T11:43:01.867Z,102371.64
2018-12-13T11:45:36.980Z,102366.02
2018-12-13T11:48:07.351Z,102364.28
2018-12-13T11:50:37.373Z,102368.10
2018-12-13T11:53:07.358Z,102365.50
2018-12-13T11:55:38.650Z,102364.56
2018-12-13T11:58:12.259Z,102359.14
2018-12-13T12:00:42.249Z,102356.05
2018-12-13T12:03:12.342Z,102353.87
2018-12-13T12:05:42.343Z,102351.86
2018-12-13T12:08:13.401Z,102341.27
2018-12-13T12:10:43.393Z,102343.38
2018-12-13T12:13:13.263Z,102342.63
2018-12-13T12:15:43.253Z,102344.89
2018-12-13T12:18:13.201Z,102343.64
2018-12-13T12:20:43.054Z,102335.00
2018-12-13T12:23:12.984Z,102332.30
2018-12-13T12:25:42.935Z,102324.71
2018-12-13T12:28:12.843Z,102329.80
2018-12-13T12:30:42.911Z,102334.66
2018-12-13T12:33:12.885Z,102334.91
2018-12-13T12:35:43.003Z,102326.77
2018-12-13T12:38:13.105Z,102319.98
2018-12-13T12:40:43.320Z,102313.72
2018-12-13T12:43:13.253Z,102315.95
2018-12-13T12:45:43.244Z,102315.41
2018-12-13T12:48:13.295Z,102310.48
2018-12-13T12:50:43.215Z,102313.14
2018-12-13T12:53:16.539Z,102305.70
2018-12-13T12:55:46.526Z,102304.77
2018-12-13T12:58:16.619Z,102303.48
2018-12-13T13:00:46.623Z,102307.47
2018-12-13T13:03:16.659Z,102304.61
2018-12-13T13:05:46.655Z,102304.66
2018-12-13T13:08:16.578Z,102306.25
2018-12-13T13:10:46.644Z,102302.80
2018-12-13T13:13:16.552Z,102306.88
2018-12-13T13:15:46.473Z,102307.81
2018-12-13T13:18:16.439Z,102305.47
2018-12-13T13:20:46.394Z,102292.55
2018-12-13T13:23:16.417Z,102292.31
2018-12-13T13:25:46.481Z,102293.64
2018-12-13T13:28:16.352Z,102291.07
2018-12-13T13:30:46.331Z,102290.37
2018-12-13T13:33:16.390Z,102288.28
2018-12-13T13:35:46.649Z,102282.26
2018-12-13T13:38:16.631Z,102285.66
2018-12-13T13:40:49.582Z,102281.67
2018-12-13T13:43:20.728Z,102272.95
2018-12-13T13:45:51.833Z,102278.02
2018-12-13T13:48:21.835Z,102279.38
2018-12-13T13:50:53.732Z,102268.66
2018-12-13T13:53:23.948Z,102272.02
2018-12-13T13:55:53.863Z,102264.04
2018-12-13T13:58:23.746Z,102258.42
2018-12-13T14:00:53.701Z,102256.66
2018-12-13T14:03:23.533Z,102259.24
2018-12-13T14:05:53.482Z,102258.81
2018-12-13T14:08:23.534Z,102264.76
2018-12-13T14:10:53.359Z,102266.84
2018-12-13T14:13:23.341Z,102267.09
2018-12-13T14:15:53.186Z,102270.69
2018-12-13T14:18:23.243Z,102265.44
2018-12-13T14:20:53.093Z,102265.95
2018-12-13T14:23:23.139Z,102266.70
2018-12-13T14:25:53.030Z,102265.23
2018-12-13T14:28:22.965Z,102256.91
2018-12-13T14:30:52.940Z,102256.44
2018-12-13T14:33:23.166Z,102260.23
2018-12-13T14:35:53.119Z,102255.27
2018-12-13T14:38:23.082Z,102257.92
2018-12-13T14:40:55.185Z,102266.52
2018-12-13T14:43:27.166Z,102260.65
2018-12-13T14:45:57.356Z,102267.27
2018-12-13T14:48:27.564Z,102259.30
2018-12-13T14:50:57.931Z,102262.28
2018-12-13T14:53:30.960Z,102257.47
2018-12-13T14:56:02.899Z,102253.95
2018-12-13T14:58:32.847Z,102253.28
2018-12-13T15:01:02.729Z,102259.72
2018-12-13T15:03:33.792Z,102255.59
2018-12-13T15:06:03.784Z,102261.61
2018-12-13T15:08:34.806Z,102261.76
2018-12-13T15:11:05.864Z,102261.25
2018-12-13T15:13:35.777Z,102259.77
2018-12-13T15:16:05.948Z,102263.41
2018-12-13T15:18:35.998Z,102259.17
2018-12-13T15:21:06.138Z,102258.04
2018-12-13T15:23:36.251Z,102257.74
2018-12-13T15:26:06.436Z,102257.34
2018-12-13T15:28:38.862Z,102257.48
2018-12-13T15:31:09.163Z,102252.74
2018-12-13T15:33:39.156Z,102254.78
2018-12-13T15:36:09.114Z,102254.63
2018-12-13T15:38:39.174Z,102253.30
2018-12-13T15:41:09.127Z,102256.66
2018-12-13T15:43:39.181Z,102251.34
2018-12-13T15:46:10.274Z,102257.47
2018-12-13T15:48:40.471Z,102251.03
2018-12-13T15:51:10.794Z,102254.93
2018-12-13T15:53:42.557Z,102246.70
2018-12-13T15:56:13.220Z,102241.24
2018-12-13T15:58:45.230Z,102244.76
2018-12-13T16:01:16.979Z,102251.34
2018-12-13T16:03:47.037Z,102251.62
2018-12-13T16:06:16.978Z,102249.67
2018-12-13T16:08:47.019Z,102257.59
2018-12-13T16:11:17.120Z,102251.56
2018-12-13T16:13:48.216Z,102257.28
2018-12-13T16:16:18.303Z,102257.28
2018-12-13T16:18:48.540Z,102257.98
2018-12-13T16:21:18.496Z,102255.33
2018-12-13T16:23:48.453Z,102253.65
2018-12-13T16:26:18.418Z,102253.65
2018-12-13T16:28:48.394Z,102256.06
2018-12-13T16:31:18.361Z,102256.47
2018-12-13T16:33:48.790Z,102257.12
2018-12-13T16:36:18.762Z,102261.11
2018-12-13T16:38:48.770Z,102254.51
2018-12-13T16:41:18.805Z,102255.79
2018-12-13T16:43:48.899Z,102254.86
2018-12-13T16:46:18.912Z,102253.80
2018-12-13T16:48:48.924Z,102259.92
2018-12-13T16:51:18.928Z,102259.20
2018-12-13T16:53:48.956Z,102260.58
2018-12-13T16:56:18.977Z,102263.28
2018-12-13T16:59:02.810Z,102265.80
2018-12-13T17:01:37.742Z,102262.89
2018-12-13T17:04:07.703Z,102261.20
2018-12-13T17:06:37.685Z,102265.14
2018-12-13T17:09:09.718Z,102261.98
2018-12-13T17:11:59.617Z,102263.70
2018-12-13T17:14:31.574Z,102265.55
2018-12-13T17:17:08.531Z,102260.48
2018-12-13T17:19:40.583Z,102262.58
2018-12-13T17:22:10.539Z,102257.52
2018-12-13T17:24:40.656Z,102263.44
2018-12-13T17:27:17.162Z,102260.63
2018-12-13T17:29:54.717Z,102260.78
2018-12-13T17:32:32.332Z,102258.24
2018-12-13T17:35:12.589Z,102267.17
2018-12-13T17:37:48.626Z,102259.34
2018-12-13T17:40:24.570Z,102259.85
2018-12-13T17:42:58.704Z,102265.02
2018-12-13T17:45:31.724Z,102266.34
2018-12-13T17:48:02.224Z,102271.31
2018-12-13T17:50:32.084Z,102267.47
2018-12-13T17:53:02.140Z,102272.66
2018-12-13T17:55:32.223Z,102271.11
2018-12-13T17:58:02.171Z,102268.88
2018-12-13T18:00:32.192Z,102268.88
2018-12-13T18:03:02.370Z,102271.36
2018-12-13T18:05:32.472Z,102265.95
2018-12-13T18:08:02.444Z,102268.20
2018-12-13T18:10:32.629Z,102266.37
2018-12-13T18:13:02.549Z,102272.28
2018-12-13T18:15:32.633Z,102274.59
2018-12-13T18:18:02.646Z,102276.27
2018-12-13T18:20:32.664Z,102276.05
2018-12-13T18:23:03.702Z,102274.72
2018-12-13T18:25:33.642Z,102277.37
2018-12-13T18:28:03.720Z,102275.47
2018-12-13T18:30:43.551Z,102279.58
2018-12-13T18:33:14.604Z,102272.06
2018-12-13T18:35:44.775Z,102273.81
2018-12-13T18:38:14.695Z,102276.63
2018-12-13T18:40:57.270Z,102272.94
2018-12-13T18:43:28.531Z,102269.98
2018-12-13T18:45:58.720Z,102276.22
2018-12-13T18:48:28.867Z,102273.72
2018-12-13T18:50:58.685Z,102270.28
2018-12-13T18:53:28.845Z,102270.55
2018-12-13T18:56:00.820Z,102275.25
2018-12-13T18:58:30.806Z,102268.60
2018-12-13T19:01:03.538Z,102272.54
2018-12-13T19:03:33.584Z,102268.83
2018-12-13T19:06:03.577Z,102263.51
2018-12-13T19:08:33.812Z,102265.55
2018-12-13T19:11:05.040Z,102266.56
2018-12-13T19:13:35.391Z,102267.75
2018-12-13T19:16:05.359Z,102276.84
2018-12-13T19:18:35.325Z,102282.62
2018-12-13T19:21:06.861Z,102276.75
2018-12-13T19:23:37.025Z,102285.78
2018-12-13T19:29:10.442Z,102287.95
2018-12-13T19:31:45.470Z,102284.31
2018-12-13T19:34:15.563Z,102277.97
2018-12-13T19:36:45.406Z,102284.11
2018-12-13T19:39:15.345Z,102281.09
2018-12-13T19:41:45.547Z,102288.55
2018-12-13T19:44:16.517Z,102287.48
2018-12-13T19:46:48.615Z,102285.18
2018-12-13T19:52:06.469Z,102285.06
2018-12-13T19:54:38.806Z,102280.78
2018-12-13T19:57:09.771Z,102283.39
2018-12-13T19:59:45.214Z,102281.86
2018-12-13T20:02:16.273Z,102286.34
2018-12-13T20:04:46.331Z,102283.95
2018-12-13T20:07:16.317Z,102285.93
2018-12-13T20:09:47.244Z,102286.66
2018-12-13T20:12:26.487Z,102295.43
2018-12-13T20:14:58.432Z,102291.80
2018-12-13T20:17:29.050Z,102304.37
2018-12-13T20:20:10.343Z,102303.54
2018-12-13T20:22:41.151Z,102309.20
2018-12-13T20:25:14.939Z,102305.56
2018-12-13T20:27:52.000Z,102306.30
2018-12-13T20:30:33.840Z,102305.45
2018-12-13T20:33:22.351Z,102310.34
2018-12-13T20:35:59.452Z,102311.85
2018-12-13T20:38:41.546Z,102315.27
2018-12-13T20:41:15.460Z,102309.39
2018-12-13T20:43:45.869Z,102312.25
2018-12-13T20:46:16.971Z,102307.70
2018-12-13T20:48:47.071Z,102310.75
2018-12-13T20:51:18.675Z,102312.50
2018-12-13T20:53:50.705Z,102314.58
2018-12-13T20:56:28.188Z,102311.49
2018-12-13T20:59:06.028Z,102309.45
2018-12-13T21:01:37.635Z,102310.67
2018-12-13T21:04:08.001Z,102311.70
2018-12-13T21:06:39.335Z,102317.47
2018-12-13T21:09:10.478Z,102315.70
2018-12-13T21:11:42.630Z,102313.55
2018-12-13T21:14:18.823Z,102319.46
2018-12-13T21:16:59.935Z,102313.66
2018-12-13T21:19:32.553Z,102317.09
2018-12-13T21:22:13.992Z,102315.55
2018-12-13T21:24:55.752Z,102317.01
2018-12-13T21:27:30.501Z,102314.75
2018-12-13T21:30:12.010Z,102315.79
2018-12-13T21:36:07.956Z,102313.36
2018-12-13T21:38:48.958Z,102315.77
2018-12-13T21:41:29.340Z,102316.06
2018-12-13T21:43:59.224Z,102325.88
2018-12-13T21:46:32.682Z,102325.34
2018-12-13T21:49:09.210Z,102330.64
2018-12-13T21:51:51.638Z,102334.64
2018-12-13T21:54:27.547Z,102327.35
2018-12-13T21:56:57.846Z,102326.97
2018-12-13T21:59:27.885Z,102323.42
2018-12-13T22:01:57.918Z,102325.25
2018-12-13T22:04:27.850Z,102326.08
2018-12-13T22:06:58.928Z,102326.80
2018-12-13T22:09:29.002Z,102326.38
2018-12-13T22:11:59.010Z,102324.69
2018-12-13T22:14:29.151Z,102326.09
2018-12-13T22:17:06.141Z,102321.14
2018-12-13T22:19:36.160Z,102324.87
2018-12-13T22:22:06.329Z,102321.18
2018-12-13T22:24:36.302Z,102318.17
2018-12-13T22:27:06.636Z,102327.56
2018-12-13T22:29:42.331Z,102322.94
2018-12-13T22:32:12.545Z,102318.70
2018-12-13T22:37:39.172Z,102327.56
2018-12-13T22:40:09.280Z,102321.14
2018-12-13T22:42:43.677Z,102316.05
2018-12-13T22:45:13.907Z,102318.63
2018-12-13T22:47:45.184Z,102330.57
2018-12-13T22:50:15.518Z,102325.77
2018-12-13T22:52:46.186Z,102321.78
2018-12-13T22:55:16.470Z,102327.98
2018-12-13T22:57:46.904Z,102322.11
2018-12-13T23:00:23.665Z,102319.67
2018-12-13T23:02:59.635Z,102327.23
2018-12-13T23:05:47.167Z,102325.55
2018-12-13T23:08:26.354Z,102335.45
2018-12-13T23:11:02.660Z,102332.47
2018-12-13T23:13:32.806Z,102340.14
2018-12-13T23:16:06.381Z,102328.70
2018-12-13T23:18:42.142Z,102334.13
2018-12-13T23:21:12.247Z,102332.54
2018-12-13T23:23:42.366Z,102331.00
2018-12-13T23:26:12.591Z,102328.70
2018-12-13T23:28:42.706Z,102328.20
2018-12-13T23:31:12.833Z,102329.23
2018-12-13T23:33:42.990Z,102327.23
2018-12-13T23:36:13.332Z,102327.70
2018-12-13T23:38:43.191Z,102325.77
2018-12-13T23:41:13.298Z,102330.92
2018-12-13T23:43:43.601Z,102333.17
2018-12-13T23:46:13.828Z,102337.34
2018-12-13T23:48:44.101Z,102331.28
2018-12-13T23:51:14.182Z,102329.55
2018-12-13T23:53:44.515Z,102325.77
2018-12-13T23:56:16.163Z,102323.81
2018-12-13T23:58:46.580Z,102321.78
