createdAt,value
2017-07-21T00:01:05.491Z,99.90
2017-07-21T00:03:32.545Z,99.90
2017-07-21T00:05:59.635Z,99.90
2017-07-21T00:08:25.943Z,99.90
2017-07-21T00:10:52.299Z,99.90
2017-07-21T00:13:18.645Z,99.90
2017-07-21T00:15:44.993Z,99.90
2017-07-21T00:18:12.047Z,99.90
2017-07-21T00:20:39.112Z,99.90
2017-07-21T00:23:05.454Z,99.90
2017-07-21T00:25:31.812Z,99.90
2017-07-21T00:27:58.163Z,99.90
2017-07-21T00:30:24.476Z,99.90
2017-07-21T00:32:50.812Z,99.90
2017-07-21T00:35:17.128Z,99.90
2017-07-21T00:37:43.478Z,99.90
2017-07-21T00:40:10.108Z,99.90
2017-07-21T00:42:36.420Z,99.90
2017-07-21T00:45:02.751Z,99.90
2017-07-21T00:47:29.100Z,99.90
2017-07-21T00:49:55.406Z,99.90
2017-07-21T00:52:21.773Z,99.90
2017-07-21T00:54:48.095Z,99.90
2017-07-21T00:57:14.423Z,99.90
2017-07-21T00:59:40.783Z,99.90
2017-07-21T01:02:07.827Z,99.90
2017-07-21T01:04:34.154Z,99.90
2017-07-21T01:07:00.480Z,99.90
2017-07-21T01:09:26.833Z,99.90
2017-07-21T01:11:53.871Z,99.90
2017-07-21T01:14:20.932Z,99.90
2017-07-21T01:16:47.306Z,99.90
2017-07-21T01:19:13.627Z,99.90
2017-07-21T01:21:39.952Z,99.90
2017-07-21T01:24:06.298Z,99.90
2017-07-21T01:26:32.595Z,99.90
2017-07-21T01:28:58.928Z,99.90
2017-07-21T01:31:25.287Z,99.90
2017-07-21T01:33:51.612Z,99.90
2017-07-21T01:36:17.987Z,99.90
2017-07-21T01:38:45.124Z,99.90
2017-07-21T01:41:11.488Z,99.90
2017-07-21T01:43:37.795Z,99.90
2017-07-21T01:46:04.142Z,99.90
2017-07-21T01:48:30.464Z,99.90
2017-07-21T01:50:57.540Z,99.90
2017-07-21T01:53:23.875Z,99.90
2017-07-21T01:55:50.272Z,99.90
2017-07-21T01:58:16.647Z,99.90
2017-07-21T02:00:42.987Z,99.90
2017-07-21T02:03:09.367Z,99.90
2017-07-21T02:05:35.700Z,99.90
2017-07-21T02:08:02.134Z,99.90
2017-07-21T02:10:28.592Z,99.90
2017-07-21T02:12:54.944Z,99.90
2017-07-21T02:15:21.276Z,99.90
2017-07-21T02:17:47.696Z,99.90
2017-07-21T02:20:14.014Z,99.90
2017-07-21T02:22:40.448Z,99.90
2017-07-21T02:25:06.757Z,99.90
2017-07-21T02:27:33.047Z,99.90
2017-07-21T02:29:59.464Z,99.90
2017-07-21T02:32:25.857Z,99.90
2017-07-21T02:34:52.143Z,99.90
2017-07-21T02:37:18.548Z,99.90
2017-07-21T02:39:44.862Z,99.90
2017-07-21T02:42:11.237Z,99.90
2017-07-21T02:44:37.622Z,99.90
2017-07-21T02:47:03.912Z,99.90
2017-07-21T02:49:30.256Z,99.90
2017-07-21T02:51:57.307Z,99.90
2017-07-21T02:54:23.647Z,99.90
2017-07-21T02:56:50.005Z,99.90
2017-07-21T02:59:16.453Z,99.90
2017-07-21T03:01:42.786Z,99.90
2017-07-21T03:04:09.138Z,99.90
2017-07-21T03:06:36.230Z,99.90
2017-07-21T03:09:02.675Z,99.90
2017-07-21T03:11:29.096Z,99.90
2017-07-21T03:13:55.495Z,99.90
2017-07-21T03:16:22.540Z,99.90
2017-07-21T03:18:48.892Z,99.90
2017-07-21T03:21:15.286Z,99.90
2017-07-21T03:23:42.356Z,99.90
2017-07-21T03:26:08.695Z,99.90
2017-07-21T03:28:35.080Z,99.90
2017-07-21T03:31:01.368Z,99.90
2017-07-21T03:33:27.747Z,99.90
2017-07-21T03:35:54.166Z,99.90
2017-07-21T03:38:20.511Z,99.90
2017-07-21T03:40:46.855Z,99.90
2017-07-21T03:43:13.925Z,99.90
2017-07-21T03:58:43.216Z,99.90
2017-07-21T04:01:09.601Z,99.90
2017-07-21T04:03:35.983Z,99.90
2017-07-21T04:06:02.316Z,99.90
2017-07-21T04:08:28.639Z,99.90
2017-07-21T04:10:55.111Z,99.90
2017-07-21T04:13:21.412Z,99.90
2017-07-21T04:15:47.735Z,99.90
2017-07-21T04:18:14.075Z,99.90
2017-07-21T04:20:40.386Z,99.90
2017-07-21T04:23:06.712Z,99.90
2017-07-21T04:25:33.041Z,99.90
2017-07-21T04:27:59.386Z,99.90
2017-07-21T04:30:25.725Z,99.90
2017-07-21T04:32:52.044Z,99.90
2017-07-21T04:35:18.367Z,99.90
2017-07-21T04:37:44.730Z,99.90
2017-07-21T04:40:11.079Z,99.90
2017-07-21T04:42:37.420Z,99.90
2017-07-21T04:45:03.744Z,99.90
2017-07-21T04:47:30.864Z,99.90
2017-07-21T04:49:57.231Z,99.90
2017-07-21T04:52:24.308Z,99.90
2017-07-21T04:54:50.648Z,99.90
2017-07-21T04:57:16.991Z,99.90
2017-07-21T04:59:43.299Z,99.90
2017-07-21T05:02:09.645Z,99.90
2017-07-21T05:04:35.974Z,99.90
2017-07-21T05:07:02.323Z,99.90
2017-07-21T05:09:28.628Z,99.90
2017-07-21T05:11:54.967Z,99.90
2017-07-21T05:14:21.292Z,99.90
2017-07-21T05:16:47.630Z,99.90
2017-07-21T05:19:14.032Z,99.90
2017-07-21T05:21:40.380Z,99.90
2017-07-21T05:24:06.727Z,99.90
2017-07-21T05:26:33.084Z,99.90
2017-07-21T05:28:59.430Z,99.90
2017-07-21T05:31:25.756Z,99.90
2017-07-21T05:33:52.079Z,99.90
2017-07-21T05:36:18.532Z,99.90
2017-07-21T05:38:45.652Z,99.90
2017-07-21T05:41:12.031Z,99.90
2017-07-21T05:43:38.335Z,99.90
2017-07-21T05:46:05.441Z,99.90
2017-07-21T05:48:31.915Z,99.90
2017-07-21T05:50:58.216Z,99.90
2017-07-21T05:53:24.620Z,99.90
2017-07-21T05:55:50.952Z,99.90
2017-07-21T05:58:17.276Z,99.90
2017-07-21T06:00:43.673Z,99.90
2017-07-21T06:03:10.015Z,99.90
2017-07-21T06:05:36.349Z,99.90
2017-07-21T06:08:02.741Z,99.90
2017-07-21T06:10:29.091Z,99.90
2017-07-21T06:12:55.392Z,99.90
2017-07-21T06:15:21.739Z,99.90
2017-07-21T06:17:48.179Z,99.90
2017-07-21T06:20:14.491Z,99.90
2017-07-21T06:22:40.792Z,99.90
2017-07-21T06:25:07.147Z,99.90
2017-07-21T06:27:33.491Z,99.90
2017-07-21T06:29:59.864Z,99.90
2017-07-21T06:32:26.195Z,99.90
2017-07-21T06:34:52.592Z,99.90
2017-07-21T06:37:18.939Z,99.90
2017-07-21T06:39:45.300Z,99.90
2017-07-21T06:42:11.625Z,99.90
2017-07-21T06:44:37.935Z,99.90
2017-07-21T06:47:04.291Z,99.90
2017-07-21T06:49:30.611Z,99.90
2017-07-21T06:51:56.954Z,99.90
2017-07-21T06:54:23.269Z,99.90
2017-07-21T06:56:49.629Z,99.90
2017-07-21T06:59:16.007Z,99.90
2017-07-21T07:01:42.387Z,99.90
2017-07-21T07:04:08.723Z,99.90
2017-07-21T07:06:35.066Z,99.90
2017-07-21T07:09:01.382Z,99.90
2017-07-21T07:11:27.744Z,99.90
2017-07-21T07:13:54.144Z,99.90
2017-07-21T07:16:20.486Z,99.90
2017-07-21T07:18:46.886Z,99.90
2017-07-21T07:21:13.243Z,99.90
2017-07-21T07:23:39.583Z,99.90
2017-07-21T07:26:05.913Z,99.90
2017-07-21T07:28:32.268Z,99.90
2017-07-21T07:30:58.588Z,99.90
2017-07-21T07:33:25.683Z,99.90
2017-07-21T07:35:52.112Z,99.90
2017-07-21T07:38:18.436Z,99.90
2017-07-21T07:40:44.907Z,99.90
2017-07-21T07:43:11.230Z,99.90
2017-07-21T07:45:37.562Z,99.90
2017-07-21T07:48:03.963Z,99.90
2017-07-21T07:50:30.340Z,99.90
2017-07-21T07:52:57.409Z,99.90
2017-07-21T07:55:24.473Z,99.90
2017-07-21T07:57:50.895Z,99.90
2017-07-21T08:00:17.228Z,99.90
2017-07-21T08:02:43.612Z,99.90
2017-07-21T08:05:09.984Z,99.90
2017-07-21T08:07:36.335Z,99.90
2017-07-21T08:10:02.708Z,99.90
2017-07-21T08:12:29.088Z,99.90
2017-07-21T08:14:55.443Z,99.90
2017-07-21T08:17:22.612Z,99.90
2017-07-21T08:19:48.948Z,99.90
2017-07-21T08:22:15.279Z,99.90
2017-07-21T08:24:41.624Z,99.90
2017-07-21T08:27:07.972Z,99.10
2017-07-21T08:29:34.278Z,99.60
2017-07-21T08:32:00.584Z,99.90
2017-07-21T08:34:26.911Z,96.50
2017-07-21T08:36:53.247Z,94.60
2017-07-21T08:39:19.611Z,92.40
2017-07-21T08:41:45.928Z,87.70
2017-07-21T08:44:12.257Z,88.70
2017-07-21T08:46:38.666Z,87.70
2017-07-21T08:49:05.787Z,77.10
2017-07-21T08:51:32.149Z,77.10
2017-07-21T08:53:58.552Z,73.40
2017-07-21T08:56:24.888Z,76.50
2017-07-21T08:58:51.282Z,73.60
2017-07-21T09:01:18.367Z,69.20
2017-07-21T09:03:45.268Z,69.30
2017-07-21T09:06:12.367Z,69.70
2017-07-21T09:08:38.722Z,69.70
2017-07-21T09:11:05.063Z,64.70
2017-07-21T09:13:31.383Z,66.80
2017-07-21T09:15:57.753Z,68.60
2017-07-21T09:18:24.220Z,70.90
2017-07-21T09:20:50.535Z,68.20
2017-07-21T09:23:16.933Z,66.80
2017-07-21T09:25:43.999Z,75.10
2017-07-21T09:28:10.312Z,75.00
2017-07-21T09:30:36.643Z,75.00
2017-07-21T09:33:03.004Z,74.30
2017-07-21T09:35:29.448Z,80.30
2017-07-21T09:37:55.753Z,79.80
2017-07-21T09:40:22.100Z,75.60
2017-07-21T09:42:48.445Z,71.80
2017-07-21T09:45:21.907Z,76.50
2017-07-21T09:47:48.230Z,72.80
2017-07-21T09:50:14.541Z,73.00
2017-07-21T09:52:40.890Z,70.90
2017-07-21T09:55:07.221Z,70.80
2017-07-21T09:57:33.585Z,62.80
2017-07-21T09:59:59.919Z,71.70
2017-07-21T10:02:26.227Z,71.50
2017-07-21T10:04:52.498Z,70.60
2017-07-21T10:07:18.836Z,72.40
2017-07-21T10:09:45.165Z,73.80
2017-07-21T10:12:11.567Z,81.10
2017-07-21T10:14:37.879Z,80.50
2017-07-21T10:17:04.208Z,76.80
2017-07-21T10:19:30.580Z,79.90
2017-07-21T10:21:56.899Z,73.20
2017-07-21T10:24:23.198Z,74.10
2017-07-21T10:26:49.529Z,71.30
2017-07-21T10:29:15.896Z,72.90
2017-07-21T10:31:42.217Z,69.00
2017-07-21T10:34:08.543Z,71.10
2017-07-21T10:36:34.908Z,70.30
2017-07-21T10:39:01.240Z,67.60
2017-07-21T10:41:27.560Z,62.90
2017-07-21T10:43:53.883Z,63.80
2017-07-21T10:46:20.239Z,69.00
2017-07-21T10:48:47.289Z,73.20
2017-07-21T10:51:14.335Z,77.60
2017-07-21T10:53:41.413Z,76.00
2017-07-21T10:56:07.722Z,76.00
2017-07-21T10:58:34.088Z,73.70
2017-07-21T11:01:00.451Z,74.20
2017-07-21T11:03:27.252Z,74.70
2017-07-21T11:05:53.561Z,68.90
2017-07-21T11:08:19.922Z,73.30
2017-07-21T11:10:46.294Z,67.40
2017-07-21T11:13:12.599Z,70.40
2017-07-21T11:15:38.954Z,71.80
2017-07-21T11:18:06.064Z,72.30
2017-07-21T11:20:32.476Z,72.30
2017-07-21T11:22:58.822Z,69.70
2017-07-21T11:25:25.152Z,68.10
2017-07-21T11:27:51.541Z,66.20
2017-07-21T11:30:17.904Z,67.00
2017-07-21T11:32:44.248Z,64.40
2017-07-21T11:35:10.599Z,69.00
2017-07-21T11:37:36.943Z,67.40
2017-07-21T11:40:03.390Z,65.90
2017-07-21T11:42:30.431Z,66.40
2017-07-21T11:44:56.760Z,66.30
2017-07-21T11:47:23.107Z,69.90
2017-07-21T11:49:50.200Z,73.10
2017-07-21T11:52:16.504Z,73.10
2017-07-21T11:54:43.556Z,70.80
2017-07-21T11:57:09.879Z,77.60
2017-07-21T12:12:25.607Z,73.50
2017-07-21T12:14:52.655Z,71.00
2017-07-21T12:17:19.764Z,75.30
2017-07-21T12:19:46.096Z,75.10
2017-07-21T12:22:12.419Z,75.80
2017-07-21T12:24:38.736Z,74.20
2017-07-21T12:27:05.108Z,71.70
2017-07-21T12:29:31.427Z,70.50
2017-07-21T12:31:57.724Z,72.60
2017-07-21T12:34:24.067Z,73.50
2017-07-21T12:36:50.417Z,72.00
2017-07-21T12:39:16.732Z,70.20
2017-07-21T12:41:43.084Z,69.30
2017-07-21T12:44:09.371Z,72.80
2017-07-21T12:46:35.688Z,72.70
2017-07-21T12:49:02.082Z,72.90
2017-07-21T12:51:28.440Z,71.80
2017-07-21T12:53:54.752Z,70.60
2017-07-21T12:56:21.099Z,71.60
2017-07-21T12:58:48.131Z,72.10
2017-07-21T13:01:14.432Z,71.90
2017-07-21T13:03:40.784Z,70.60
2017-07-21T13:06:07.112Z,70.00
2017-07-21T13:08:33.423Z,71.70
2017-07-21T13:10:59.770Z,70.70
2017-07-21T13:13:26.834Z,72.60
2017-07-21T13:15:53.153Z,72.60
2017-07-21T13:18:19.492Z,75.00
2017-07-21T13:20:46.610Z,72.80
2017-07-21T13:23:13.012Z,72.60
2017-07-21T13:25:39.364Z,74.60
2017-07-21T13:28:05.702Z,74.20
2017-07-21T13:30:32.000Z,72.50
2017-07-21T13:32:58.333Z,76.90
2017-07-21T13:35:24.632Z,75.10
2017-07-21T13:37:51.003Z,74.50
2017-07-21T13:40:17.319Z,74.90
2017-07-21T13:42:43.612Z,74.20
2017-07-21T13:45:10.666Z,74.20
2017-07-21T13:47:37.039Z,74.10
2017-07-21T13:50:03.336Z,72.90
2017-07-21T13:52:29.668Z,72.40
2017-07-21T13:54:56.024Z,74.00
2017-07-21T13:57:22.350Z,74.60
2017-07-21T13:59:48.663Z,74.80
2017-07-21T14:02:14.975Z,76.70
2017-07-21T14:04:41.323Z,73.60
2017-07-21T14:07:07.755Z,73.40
2017-07-21T14:09:34.067Z,74.10
2017-07-21T14:12:00.423Z,75.00
2017-07-21T14:14:26.738Z,76.00
2017-07-21T14:16:53.071Z,75.40
2017-07-21T14:19:19.455Z,76.20
2017-07-21T14:21:46.519Z,73.10
2017-07-21T14:24:12.826Z,73.00
2017-07-21T14:26:39.179Z,72.60
2017-07-21T14:29:06.331Z,71.70
2017-07-21T14:31:33.385Z,71.60
2017-07-21T14:34:00.472Z,69.70
2017-07-21T14:36:26.767Z,69.70
2017-07-21T14:38:53.867Z,71.80
2017-07-21T14:41:20.228Z,71.80
2017-07-21T14:43:47.279Z,71.80
2017-07-21T14:46:13.663Z,71.70
2017-07-21T14:48:39.977Z,70.50
2017-07-21T14:51:06.347Z,71.80
2017-07-21T14:53:32.651Z,72.60
2017-07-21T14:55:58.980Z,72.20
2017-07-21T14:58:25.320Z,73.10
2017-07-21T15:00:51.612Z,72.80
2017-07-21T15:03:17.933Z,73.50
2017-07-21T15:05:44.309Z,73.60
2017-07-21T15:08:10.623Z,74.40
2017-07-21T15:10:36.935Z,74.00
2017-07-21T15:13:03.299Z,75.80
2017-07-21T15:15:29.599Z,73.00
2017-07-21T15:17:55.913Z,73.90
2017-07-21T15:20:22.252Z,75.60
2017-07-21T15:22:48.607Z,76.10
2017-07-21T15:25:14.973Z,74.00
2017-07-21T15:27:41.407Z,75.80
2017-07-21T15:30:07.821Z,73.10
2017-07-21T15:32:34.812Z,74.20
2017-07-21T15:35:01.953Z,76.30
2017-07-21T15:37:29.020Z,77.80
2017-07-21T15:39:55.385Z,77.80
2017-07-21T15:42:21.750Z,79.10
2017-07-21T15:44:48.091Z,80.20
2017-07-21T15:47:15.154Z,79.20
2017-07-21T15:49:41.512Z,79.20
2017-07-21T15:52:07.848Z,83.10
2017-07-21T15:54:34.176Z,84.80
2017-07-21T15:57:00.519Z,83.70
2017-07-21T15:59:28.144Z,83.60
2017-07-21T16:01:54.457Z,83.60
2017-07-21T16:04:20.778Z,83.10
2017-07-21T16:06:47.086Z,83.80
2017-07-21T16:09:13.407Z,84.40
2017-07-21T16:11:39.736Z,84.20
2017-07-21T16:14:06.040Z,85.00
2017-07-21T16:16:32.379Z,85.40
2017-07-21T16:18:58.677Z,85.90
2017-07-21T16:21:24.975Z,85.90
2017-07-21T16:23:51.382Z,86.70
2017-07-21T16:26:17.691Z,86.40
2017-07-21T16:28:44.012Z,92.40
2017-07-21T16:31:10.363Z,94.70
2017-07-21T16:33:36.663Z,99.90
2017-07-21T16:36:03.049Z,99.90
2017-07-21T16:38:29.383Z,99.90
2017-07-21T16:40:55.730Z,99.90
2017-07-21T16:45:07.088Z,99.90
2017-07-21T16:47:33.439Z,99.90
2017-07-21T16:49:59.801Z,99.90
2017-07-21T16:52:26.148Z,99.90
2017-07-21T16:54:52.468Z,99.90
2017-07-21T16:57:18.861Z,99.90
2017-07-21T16:59:45.201Z,99.90
2017-07-21T17:02:12.273Z,99.90
2017-07-21T17:04:38.644Z,99.90
2017-07-21T17:07:04.980Z,99.90
2017-07-21T17:09:31.336Z,99.90
2017-07-21T17:11:58.456Z,99.90
2017-07-21T17:14:24.811Z,99.90
2017-07-21T17:16:51.272Z,99.90
2017-07-21T17:19:17.871Z,99.90
2017-07-21T17:21:44.231Z,99.90
2017-07-21T17:24:10.564Z,99.90
2017-07-21T17:26:36.885Z,99.90
2017-07-21T17:29:03.360Z,99.90
2017-07-21T17:31:29.668Z,99.90
2017-07-21T17:33:56.040Z,99.90
2017-07-21T17:36:22.388Z,99.90
2017-07-21T17:38:49.477Z,99.90
2017-07-21T17:41:15.862Z,99.90
2017-07-21T17:43:42.173Z,99.90
2017-07-21T17:46:08.547Z,99.90
2017-07-21T17:48:34.930Z,99.90
2017-07-21T17:51:01.260Z,99.90
2017-07-21T17:53:27.583Z,99.90
2017-07-21T17:55:53.924Z,99.90
2017-07-21T17:58:20.269Z,99.90
2017-07-21T18:00:46.733Z,99.90
2017-07-21T18:03:13.140Z,99.90
2017-07-21T18:05:39.504Z,99.90
2017-07-21T18:08:05.828Z,99.90
2017-07-21T18:10:32.168Z,99.90
2017-07-21T18:12:58.495Z,99.90
2017-07-21T18:15:24.896Z,99.90
2017-07-21T18:17:51.977Z,99.90
2017-07-21T18:20:18.330Z,99.90
2017-07-21T18:22:44.683Z,99.90
2017-07-21T18:25:11.372Z,99.90
2017-07-21T18:27:37.804Z,99.90
2017-07-21T18:30:04.121Z,99.90
2017-07-21T18:32:30.463Z,99.90
2017-07-21T18:34:56.888Z,99.90
2017-07-21T18:37:23.288Z,99.90
2017-07-21T18:39:49.668Z,99.90
2017-07-21T18:42:15.983Z,99.90
2017-07-21T18:44:42.589Z,99.90
2017-07-21T18:47:09.042Z,99.90
2017-07-21T18:49:36.177Z,99.90
2017-07-21T18:52:02.550Z,99.90
2017-07-21T18:54:28.913Z,99.90
2017-07-21T18:56:55.307Z,99.90
2017-07-21T18:59:21.725Z,99.90
2017-07-21T19:01:48.048Z,99.90
2017-07-21T19:04:15.392Z,99.90
2017-07-21T19:06:50.572Z,99.90
2017-07-21T19:09:16.936Z,99.90
2017-07-21T19:11:43.304Z,99.90
2017-07-21T19:14:09.711Z,99.90
2017-07-21T19:16:36.065Z,99.90
2017-07-21T19:19:02.415Z,99.90
2017-07-21T19:21:28.757Z,99.90
2017-07-21T19:23:55.163Z,99.90
2017-07-21T19:26:21.504Z,99.90
2017-07-21T19:28:47.820Z,99.90
2017-07-21T19:31:14.904Z,99.90
2017-07-21T19:33:41.225Z,99.90
2017-07-21T19:36:07.560Z,99.90
2017-07-21T19:38:33.998Z,99.90
2017-07-21T19:41:00.338Z,99.90
2017-07-21T19:43:26.699Z,99.90
2017-07-21T19:45:53.116Z,99.90
2017-07-21T19:48:19.464Z,99.90
2017-07-21T19:50:45.865Z,99.90
2017-07-21T19:53:13.012Z,99.90
2017-07-21T19:55:39.337Z,99.90
2017-07-21T19:58:05.643Z,99.90
2017-07-21T20:00:31.985Z,99.90
2017-07-21T20:02:58.336Z,99.90
2017-07-21T20:05:24.712Z,99.90
2017-07-21T20:07:51.786Z,99.90
2017-07-21T20:10:18.107Z,99.90
2017-07-21T20:12:44.489Z,99.90
2017-07-21T20:15:10.829Z,99.90
2017-07-21T20:17:37.368Z,99.90
2017-07-21T20:20:04.659Z,99.90
2017-07-21T20:22:31.008Z,99.90
2017-07-21T20:24:57.343Z,99.90
2017-07-21T20:27:23.712Z,99.90
2017-07-21T20:29:50.777Z,99.90
2017-07-21T20:32:17.107Z,99.90
2017-07-21T20:34:44.192Z,99.90
2017-07-21T20:37:10.554Z,99.90
2017-07-21T20:39:36.927Z,99.90
2017-07-21T20:42:03.267Z,99.90
2017-07-21T20:44:29.635Z,99.90
2017-07-21T20:46:56.031Z,99.90
2017-07-21T20:49:22.351Z,99.90
2017-07-21T20:51:48.698Z,99.90
2017-07-21T20:54:15.039Z,99.90
2017-07-21T20:56:41.415Z,99.90
2017-07-21T20:59:07.771Z,99.90
2017-07-21T21:01:34.073Z,99.90
2017-07-21T21:04:00.450Z,99.90
2017-07-21T21:06:26.763Z,99.90
2017-07-21T21:08:53.077Z,99.90
2017-07-21T21:11:20.810Z,99.90
2017-07-21T21:13:47.403Z,99.90
2017-07-21T21:16:13.709Z,99.90
2017-07-21T21:18:40.827Z,99.90
2017-07-21T21:21:07.179Z,99.90
2017-07-21T21:23:33.491Z,99.90
2017-07-21T21:25:59.841Z,99.90
2017-07-21T21:28:26.925Z,99.90
2017-07-21T21:30:53.258Z,99.90
2017-07-21T21:33:19.632Z,99.90
2017-07-21T21:35:46.037Z,99.90
2017-07-21T21:38:12.380Z,99.90
2017-07-21T21:40:38.708Z,99.90
2017-07-21T21:43:05.023Z,99.90
2017-07-21T21:45:31.360Z,99.90
2017-07-21T21:47:57.715Z,99.90
2017-07-21T21:50:24.029Z,99.90
2017-07-21T21:52:50.440Z,99.90
2017-07-21T21:55:16.972Z,99.90
2017-07-21T21:57:43.295Z,99.90
2017-07-21T22:00:09.703Z,99.90
2017-07-21T22:02:36.101Z,99.90
2017-07-21T22:05:02.509Z,99.90
2017-07-21T22:07:28.900Z,99.90
2017-07-21T22:09:55.192Z,99.90
2017-07-21T22:12:21.512Z,99.90
2017-07-21T22:14:47.844Z,99.90
2017-07-21T22:17:14.912Z,99.90
2017-07-21T22:19:42.011Z,99.90
2017-07-21T22:22:08.327Z,99.90
2017-07-21T22:24:34.655Z,99.90
2017-07-21T22:27:01.028Z,99.90
2017-07-21T22:29:27.344Z,99.90
2017-07-21T22:31:53.648Z,99.90
2017-07-21T22:34:20.032Z,99.90
2017-07-21T22:36:47.099Z,99.90
2017-07-21T22:39:14.155Z,99.90
2017-07-21T22:41:40.628Z,99.90
2017-07-21T22:44:06.953Z,99.90
2017-07-21T22:46:33.320Z,99.90
2017-07-21T22:49:00.416Z,99.90
2017-07-21T22:51:27.044Z,99.90
2017-07-21T22:53:53.351Z,99.90
2017-07-21T22:56:19.707Z,99.90
2017-07-21T22:58:46.079Z,99.90
2017-07-21T23:01:12.363Z,99.90
2017-07-21T23:03:38.740Z,99.90
2017-07-21T23:06:05.124Z,99.90
2017-07-21T23:08:31.431Z,99.90
2017-07-21T23:10:58.475Z,99.90
2017-07-21T23:13:24.848Z,99.90
2017-07-21T23:15:51.164Z,99.90
2017-07-21T23:18:17.468Z,99.90
2017-07-21T23:20:44.851Z,99.90
2017-07-21T23:23:11.243Z,99.90
2017-07-21T23:25:37.566Z,99.90
2017-07-21T23:28:03.939Z,99.90
2017-07-21T23:30:30.244Z,99.90
2017-07-21T23:32:57.299Z,99.90
2017-07-21T23:35:24.363Z,99.90
2017-07-21T23:37:50.691Z,99.90
2017-07-21T23:40:17.031Z,99.90
2017-07-21T23:42:43.359Z,99.90
2017-07-21T23:45:09.791Z,99.90
2017-07-21T23:47:36.115Z,99.90
2017-07-21T23:50:02.437Z,99.90
2017-07-21T23:52:28.799Z,99.90
2017-07-21T23:54:55.176Z,99.90
2017-07-21T23:57:21.482Z,99.90
2017-07-21T23:59:47.826Z,99.90
