createdAt,value
2018-11-05T00:01:42.367Z,99.90
2018-11-05T00:04:13.812Z,99.90
2018-11-05T00:06:45.581Z,99.90
2018-11-05T00:09:17.051Z,99.90
2018-11-05T00:12:01.236Z,99.90
2018-11-05T00:14:33.036Z,99.90
2018-11-05T00:17:05.064Z,99.90
2018-11-05T00:19:36.662Z,99.90
2018-11-05T00:22:09.519Z,99.90
2018-11-05T00:24:40.815Z,99.90
2018-11-05T00:27:12.347Z,99.90
2018-11-05T00:29:43.712Z,99.90
2018-11-05T00:32:15.301Z,99.90
2018-11-05T00:34:47.045Z,99.90
2018-11-05T00:37:19.016Z,99.90
2018-11-05T00:39:51.014Z,99.90
2018-11-05T00:42:22.320Z,99.90
2018-11-05T00:44:54.087Z,99.90
2018-11-05T00:47:26.663Z,99.90
2018-11-05T00:49:58.563Z,99.90
2018-11-05T00:52:31.294Z,99.90
2018-11-05T00:55:04.858Z,99.90
2018-11-05T00:57:36.452Z,99.90
2018-11-05T01:00:10.544Z,99.90
2018-11-05T01:02:41.993Z,99.90
2018-11-05T01:05:16.268Z,99.90
2018-11-05T01:07:47.953Z,99.90
2018-11-05T01:10:19.711Z,99.90
2018-11-05T01:12:51.864Z,99.90
2018-11-05T01:15:23.343Z,99.90
2018-11-05T01:17:54.792Z,99.90
2018-11-05T01:20:26.424Z,99.90
2018-11-05T01:22:57.931Z,99.90
2018-11-05T01:25:29.978Z,99.90
2018-11-05T01:28:01.017Z,99.90
2018-11-05T01:30:32.886Z,99.90
2018-11-05T01:33:04.011Z,99.90
2018-11-05T01:35:35.360Z,99.90
2018-11-05T01:38:07.329Z,99.90
2018-11-05T01:40:39.395Z,99.90
2018-11-05T01:43:10.944Z,99.90
2018-11-05T01:45:42.374Z,99.90
2018-11-05T01:48:13.514Z,99.90
2018-11-05T01:50:45.619Z,99.90
2018-11-05T01:53:17.767Z,99.90
2018-11-05T01:55:48.950Z,99.90
2018-11-05T01:58:20.648Z,99.90
2018-11-05T02:00:51.858Z,99.90
2018-11-05T02:03:23.534Z,99.90
2018-11-05T02:05:55.990Z,99.90
2018-11-05T02:08:27.822Z,99.90
2018-11-05T02:10:59.666Z,99.90
2018-11-05T02:13:31.059Z,99.90
2018-11-05T02:16:02.606Z,99.90
2018-11-05T02:18:34.687Z,99.90
2018-11-05T02:21:06.128Z,99.90
2018-11-05T02:23:38.633Z,99.90
2018-11-05T02:26:10.203Z,99.90
2018-11-05T02:28:41.782Z,99.90
2018-11-05T02:31:12.924Z,99.90
2018-11-05T02:33:44.413Z,99.90
2018-11-05T02:36:16.304Z,99.90
2018-11-05T02:38:47.602Z,99.90
2018-11-05T02:41:19.165Z,99.90
2018-11-05T02:43:50.502Z,99.90
2018-11-05T02:46:22.169Z,99.90
2018-11-05T02:48:54.099Z,99.90
2018-11-05T02:51:25.910Z,99.90
2018-11-05T02:53:58.058Z,99.90
2018-11-05T02:56:29.914Z,99.90
2018-11-05T02:59:01.076Z,99.90
2018-11-05T03:01:32.731Z,99.90
2018-11-05T03:04:04.160Z,99.90
2018-11-05T03:06:35.841Z,99.90
2018-11-05T03:09:10.631Z,99.90
2018-11-05T03:11:43.133Z,99.90
2018-11-05T03:14:14.592Z,99.90
2018-11-05T03:16:45.549Z,99.90
2018-11-05T03:19:16.731Z,99.90
2018-11-05T03:21:47.847Z,99.90
2018-11-05T03:24:18.905Z,99.90
2018-11-05T03:26:53.373Z,99.90
2018-11-05T03:29:25.200Z,99.90
2018-11-05T03:31:57.175Z,99.90
2018-11-05T03:34:29.010Z,99.90
2018-11-05T03:37:01.117Z,99.90
2018-11-05T03:39:34.426Z,99.90
2018-11-05T03:42:07.464Z,99.90
2018-11-05T03:44:38.932Z,99.90
2018-11-05T03:47:10.143Z,99.90
2018-11-05T03:49:42.327Z,99.90
2018-11-05T03:52:13.529Z,99.90
2018-11-05T03:54:47.957Z,99.90
2018-11-05T03:57:19.514Z,99.90
2018-11-05T03:59:51.874Z,99.90
2018-11-05T04:02:23.640Z,99.90
2018-11-05T04:04:55.216Z,99.90
2018-11-05T04:07:27.711Z,99.90
2018-11-05T04:09:59.253Z,99.90
2018-11-05T04:12:32.073Z,99.90
2018-11-05T04:15:03.940Z,99.90
2018-11-05T04:17:35.837Z,99.90
2018-11-05T04:20:09.042Z,99.90
2018-11-05T04:22:40.809Z,99.90
2018-11-05T04:25:12.427Z,99.90
2018-11-05T04:27:43.932Z,99.90
2018-11-05T04:30:16.619Z,99.90
2018-11-05T04:32:48.532Z,99.90
2018-11-05T04:35:20.120Z,99.90
2018-11-05T04:37:51.780Z,99.90
2018-11-05T04:40:23.756Z,99.90
2018-11-05T04:42:55.212Z,99.90
2018-11-05T04:45:28.173Z,99.90
2018-11-05T04:48:00.775Z,99.90
2018-11-05T04:50:32.068Z,99.90
2018-11-05T04:53:03.896Z,99.90
2018-11-05T04:55:35.686Z,99.90
2018-11-05T04:58:07.376Z,99.90
2018-11-05T05:00:39.483Z,99.90
2018-11-05T05:03:11.222Z,99.90
2018-11-05T05:05:43.194Z,99.90
2018-11-05T05:08:14.541Z,99.90
2018-11-05T05:10:46.389Z,99.90
2018-11-05T05:13:17.974Z,99.90
2018-11-05T05:15:50.627Z,99.90
2018-11-05T05:18:22.122Z,99.90
2018-11-05T05:20:54.214Z,99.90
2018-11-05T05:23:25.989Z,99.90
2018-11-05T05:25:57.281Z,99.90
2018-11-05T05:28:29.095Z,99.90
2018-11-05T05:31:00.813Z,99.90
2018-11-05T05:33:33.132Z,99.90
2018-11-05T05:36:05.267Z,99.90
2018-11-05T05:38:35.780Z,99.90
2018-11-05T05:41:06.272Z,99.90
2018-11-05T05:43:36.545Z,99.90
2018-11-05T05:46:06.930Z,99.90
2018-11-05T05:48:36.790Z,99.90
2018-11-05T05:51:08.845Z,99.90
2018-11-05T05:53:39.084Z,99.90
2018-11-05T05:56:09.621Z,99.90
2018-11-05T05:58:39.675Z,99.90
2018-11-05T06:01:09.966Z,99.90
2018-11-05T06:03:41.318Z,99.90
2018-11-05T06:06:11.705Z,99.90
2018-11-05T06:08:45.210Z,99.90
2018-11-05T06:11:15.633Z,99.90
2018-11-05T06:13:46.747Z,99.90
2018-11-05T06:16:17.110Z,99.90
2018-11-05T06:18:47.835Z,99.90
2018-11-05T06:21:17.966Z,99.90
2018-11-05T06:23:48.036Z,99.90
2018-11-05T06:26:17.925Z,99.90
2018-11-05T06:28:48.187Z,99.90
2018-11-05T06:31:18.936Z,99.90
2018-11-05T06:33:49.257Z,99.90
2018-11-05T06:36:19.741Z,99.90
2018-11-05T06:38:50.720Z,99.90
2018-11-05T06:41:20.808Z,99.90
2018-11-05T06:43:52.224Z,99.90
2018-11-05T06:46:22.642Z,99.90
2018-11-05T06:48:53.847Z,99.90
2018-11-05T06:51:24.240Z,99.90
2018-11-05T06:53:54.631Z,99.90
2018-11-05T06:56:28.897Z,99.90
2018-11-05T06:58:59.428Z,99.90
2018-11-05T07:01:30.802Z,99.90
2018-11-05T07:04:01.507Z,99.90
2018-11-05T07:06:31.358Z,99.90
2018-11-05T07:09:02.033Z,99.90
2018-11-05T07:11:33.785Z,99.90
2018-11-05T07:14:03.905Z,99.90
2018-11-05T07:16:38.093Z,99.90
2018-11-05T07:19:08.506Z,99.90
2018-11-05T07:21:40.607Z,99.90
2018-11-05T07:24:11.800Z,99.90
2018-11-05T07:26:43.567Z,99.90
2018-11-05T07:29:13.592Z,99.90
2018-11-05T07:31:43.926Z,99.90
2018-11-05T07:34:14.340Z,99.90
2018-11-05T07:36:44.828Z,99.90
2018-11-05T07:39:14.739Z,99.90
2018-11-05T07:41:44.538Z,99.90
2018-11-05T07:44:14.482Z,99.90
2018-11-05T07:46:44.539Z,99.90
2018-11-05T07:49:14.744Z,99.90
2018-11-05T07:51:46.080Z,99.90
2018-11-05T07:54:17.221Z,99.90
2018-11-05T07:56:48.603Z,99.90
2018-11-05T07:59:18.723Z,99.90
2018-11-05T08:01:49.485Z,99.90
2018-11-05T08:04:19.442Z,99.90
2018-11-05T08:06:49.876Z,99.90
2018-11-05T08:09:22.095Z,99.90
2018-11-05T08:11:52.277Z,99.90
2018-11-05T08:14:22.634Z,99.90
2018-11-05T08:16:53.095Z,99.90
2018-11-05T08:19:23.191Z,99.90
2018-11-05T08:21:53.432Z,99.90
2018-11-05T08:24:23.891Z,99.90
2018-11-05T08:26:54.156Z,99.90
2018-11-05T08:29:24.459Z,99.90
2018-11-05T08:31:54.723Z,99.90
2018-11-05T08:34:24.843Z,99.90
2018-11-05T08:36:55.079Z,99.90
2018-11-05T08:39:25.024Z,99.90
2018-11-05T08:41:55.417Z,99.90
2018-11-05T08:44:25.689Z,99.90
2018-11-05T08:46:55.901Z,99.90
2018-11-05T08:49:27.127Z,99.90
2018-11-05T08:51:57.538Z,99.90
2018-11-05T08:54:28.359Z,99.90
2018-11-05T08:56:58.567Z,99.90
2018-11-05T08:59:30.977Z,99.90
2018-11-05T09:02:01.119Z,99.90
2018-11-05T09:04:31.396Z,99.90
2018-11-05T09:07:01.477Z,99.90
2018-11-05T09:09:33.480Z,99.90
2018-11-05T09:12:03.765Z,99.90
2018-11-05T09:14:33.741Z,99.90
2018-11-05T09:17:04.279Z,99.90
2018-11-05T09:19:34.603Z,99.90
2018-11-05T09:22:07.213Z,99.90
2018-11-05T09:24:37.361Z,99.90
2018-11-05T09:27:07.504Z,99.90
2018-11-05T09:29:40.033Z,99.90
2018-11-05T09:32:10.939Z,98.40
2018-11-05T09:34:41.286Z,98.10
2018-11-05T09:37:12.290Z,96.80
2018-11-05T09:39:42.267Z,97.20
2018-11-05T09:42:12.980Z,96.60
2018-11-05T09:44:42.992Z,95.70
2018-11-05T09:47:13.708Z,95.60
2018-11-05T09:49:43.751Z,95.20
2018-11-05T09:52:14.685Z,94.20
2018-11-05T09:54:44.709Z,93.50
2018-11-05T09:57:20.069Z,92.80
2018-11-05T09:59:50.373Z,92.20
2018-11-05T10:02:23.051Z,91.90
2018-11-05T10:04:54.401Z,90.90
2018-11-05T10:07:24.230Z,90.50
2018-11-05T10:09:55.615Z,91.10
2018-11-05T10:12:25.579Z,90.20
2018-11-05T10:14:56.466Z,90.10
2018-11-05T10:17:26.303Z,90.80
2018-11-05T10:19:56.576Z,90.20
2018-11-05T10:22:27.783Z,90.30
2018-11-05T10:25:00.206Z,90.50
2018-11-05T10:27:32.257Z,90.50
2018-11-05T10:30:03.221Z,89.50
2018-11-05T10:32:34.965Z,89.80
2018-11-05T10:35:16.094Z,89.70
2018-11-05T10:37:48.069Z,89.90
2018-11-05T10:40:20.680Z,90.00
2018-11-05T10:42:52.728Z,89.70
2018-11-05T10:45:24.862Z,89.60
2018-11-05T10:47:56.325Z,89.70
2018-11-05T10:50:28.971Z,89.80
2018-11-05T10:52:59.787Z,90.10
2018-11-05T10:55:31.093Z,90.10
2018-11-05T10:58:05.006Z,89.80
2018-11-05T11:00:41.436Z,89.50
2018-11-05T11:03:15.285Z,89.30
2018-11-05T11:05:46.192Z,88.60
2018-11-05T11:08:17.199Z,88.70
2018-11-05T11:10:49.205Z,88.60
2018-11-05T11:13:20.070Z,88.90
2018-11-05T11:15:51.930Z,89.10
2018-11-05T11:18:23.316Z,88.90
2018-11-05T11:20:53.763Z,88.60
2018-11-05T11:23:24.701Z,88.40
2018-11-05T11:25:56.426Z,88.60
2018-11-05T11:28:27.047Z,87.90
2018-11-05T11:30:58.613Z,87.90
2018-11-05T11:33:29.497Z,88.00
2018-11-05T11:36:00.649Z,87.70
2018-11-05T11:38:31.594Z,87.60
2018-11-05T11:41:03.033Z,87.30
2018-11-05T11:43:33.939Z,87.50
2018-11-05T11:46:04.991Z,87.60
2018-11-05T11:48:35.585Z,87.40
2018-11-05T11:51:08.056Z,87.10
2018-11-05T11:53:38.832Z,86.40
2018-11-05T11:56:10.312Z,85.70
2018-11-05T11:58:44.857Z,85.70
2018-11-05T12:01:16.620Z,85.90
2018-11-05T12:03:48.328Z,84.90
2018-11-05T12:06:20.811Z,84.60
2018-11-05T12:08:52.278Z,84.40
2018-11-05T12:11:23.424Z,84.10
2018-11-05T12:13:54.002Z,84.20
2018-11-05T12:16:25.320Z,83.80
2018-11-05T12:18:56.037Z,81.90
2018-11-05T12:21:27.164Z,80.70
2018-11-05T12:23:58.132Z,80.40
2018-11-05T12:26:29.551Z,80.10
2018-11-05T12:29:00.462Z,79.40
2018-11-05T12:31:31.681Z,78.90
2018-11-05T12:34:03.910Z,79.20
2018-11-05T12:36:35.568Z,80.00
2018-11-05T12:39:10.209Z,80.60
2018-11-05T12:41:42.804Z,81.30
2018-11-05T12:44:13.851Z,82.10
2018-11-05T12:46:45.725Z,81.80
2018-11-05T12:49:16.663Z,79.30
2018-11-05T12:51:47.685Z,76.40
2018-11-05T12:54:19.168Z,73.80
2018-11-05T12:56:51.382Z,72.10
2018-11-05T12:59:22.987Z,70.50
2018-11-05T13:01:56.962Z,70.30
2018-11-05T13:04:28.157Z,71.00
2018-11-05T13:06:59.475Z,71.60
2018-11-05T13:09:31.071Z,71.70
2018-11-05T13:12:02.783Z,72.40
2018-11-05T13:14:35.116Z,73.40
2018-11-05T13:17:06.397Z,74.50
2018-11-05T13:19:37.713Z,75.30
2018-11-05T13:22:09.439Z,75.50
2018-11-05T13:24:40.122Z,75.10
2018-11-05T13:27:11.882Z,74.60
2018-11-05T13:29:43.064Z,75.30
2018-11-05T13:32:14.162Z,75.50
2018-11-05T13:34:45.251Z,75.00
2018-11-05T13:37:16.487Z,75.20
2018-11-05T13:39:47.849Z,74.60
2018-11-05T13:42:21.595Z,75.00
2018-11-05T13:44:52.925Z,75.70
2018-11-05T13:47:26.724Z,77.30
2018-11-05T13:49:58.275Z,78.70
2018-11-05T13:52:30.446Z,79.50
2018-11-05T13:55:02.402Z,79.50
2018-11-05T13:57:34.032Z,78.20
2018-11-05T14:00:12.421Z,77.00
2018-11-05T14:02:43.915Z,75.60
2018-11-05T14:05:15.518Z,74.60
2018-11-05T14:07:46.579Z,74.50
2018-11-05T14:10:20.365Z,75.40
2018-11-05T14:12:52.388Z,76.50
2018-11-05T14:15:23.601Z,77.70
2018-11-05T14:17:55.105Z,79.00
2018-11-05T14:20:27.780Z,79.20
2018-11-05T14:22:59.520Z,79.20
2018-11-05T14:25:31.516Z,79.20
2018-11-05T14:28:03.476Z,78.20
2018-11-05T14:30:34.591Z,77.00
2018-11-05T14:33:06.545Z,75.70
2018-11-05T14:35:38.170Z,75.40
2018-11-05T14:38:09.516Z,74.60
2018-11-05T14:40:42.097Z,74.50
2018-11-05T14:43:13.830Z,74.90
2018-11-05T14:45:44.980Z,76.00
2018-11-05T14:48:16.499Z,77.30
2018-11-05T14:50:49.119Z,78.20
2018-11-05T14:53:19.800Z,79.20
2018-11-05T14:55:50.363Z,79.90
2018-11-05T14:58:24.611Z,80.60
2018-11-05T15:00:56.215Z,81.10
2018-11-05T15:03:27.110Z,81.60
2018-11-05T15:05:59.169Z,81.60
2018-11-05T15:08:29.866Z,82.00
2018-11-05T15:11:00.913Z,82.80
2018-11-05T15:13:31.574Z,83.30
2018-11-05T15:16:02.208Z,83.90
2018-11-05T15:18:33.077Z,84.20
2018-11-05T15:21:03.906Z,84.60
2018-11-05T15:23:34.523Z,85.20
2018-11-05T15:26:05.520Z,85.60
2018-11-05T15:28:36.800Z,86.30
2018-11-05T15:31:08.175Z,86.60
2018-11-05T15:33:38.834Z,86.60
2018-11-05T15:36:16.285Z,87.20
2018-11-05T15:38:47.426Z,87.70
2018-11-05T15:41:17.703Z,88.00
2018-11-05T15:43:50.824Z,88.10
2018-11-05T15:46:21.228Z,88.50
2018-11-05T15:48:51.776Z,88.80
2018-11-05T15:51:22.264Z,89.10
2018-11-05T15:53:53.231Z,89.30
2018-11-05T15:56:27.972Z,89.80
2018-11-05T15:58:58.793Z,90.40
2018-11-05T16:01:29.364Z,90.60
2018-11-05T16:04:03.197Z,91.10
2018-11-05T16:06:34.132Z,91.60
2018-11-05T16:09:05.091Z,92.00
2018-11-05T16:11:36.203Z,92.60
2018-11-05T16:14:07.447Z,93.20
2018-11-05T16:16:38.465Z,93.20
2018-11-05T16:19:11.434Z,93.60
2018-11-05T16:22:03.513Z,93.90
2018-11-05T16:24:33.790Z,94.00
2018-11-05T16:27:05.110Z,94.20
2018-11-05T16:29:35.813Z,94.20
2018-11-05T16:32:06.622Z,94.40
2018-11-05T16:34:37.734Z,94.50
2018-11-05T16:37:09.184Z,94.40
2018-11-05T16:39:39.903Z,94.40
2018-11-05T16:42:11.454Z,94.60
2018-11-05T16:44:42.906Z,94.60
2018-11-05T16:47:13.565Z,94.40
2018-11-05T16:49:44.343Z,94.50
2018-11-05T16:52:14.916Z,94.30
2018-11-05T16:54:45.866Z,94.10
2018-11-05T16:57:17.437Z,94.20
2018-11-05T16:59:49.795Z,94.10
2018-11-05T17:02:20.833Z,94.30
2018-11-05T17:04:52.223Z,94.30
2018-11-05T17:07:23.201Z,94.30
2018-11-05T17:09:53.716Z,94.30
2018-11-05T17:12:24.602Z,94.60
2018-11-05T17:14:55.652Z,95.00
2018-11-05T17:17:27.179Z,95.20
2018-11-05T17:19:58.171Z,95.80
2018-11-05T17:22:28.804Z,96.10
2018-11-05T17:24:59.590Z,96.30
2018-11-05T17:27:30.639Z,96.30
2018-11-05T17:30:02.151Z,96.50
2018-11-05T17:32:33.201Z,96.40
2018-11-05T17:35:03.805Z,96.70
2018-11-05T17:37:34.777Z,96.90
2018-11-05T17:40:06.558Z,97.30
2018-11-05T17:42:37.332Z,97.90
2018-11-05T17:45:09.937Z,98.20
2018-11-05T17:47:41.254Z,98.50
2018-11-05T17:50:14.078Z,98.70
2018-11-05T17:52:45.116Z,99.00
2018-11-05T17:55:16.502Z,99.00
2018-11-05T17:57:48.084Z,99.00
2018-11-05T18:00:22.523Z,99.40
2018-11-05T18:02:53.494Z,99.40
2018-11-05T18:05:24.127Z,99.50
2018-11-05T18:07:56.400Z,99.60
2018-11-05T18:10:28.518Z,99.70
2018-11-05T18:12:59.646Z,99.90
2018-11-05T18:15:31.300Z,99.90
2018-11-05T18:18:02.749Z,99.90
2018-11-05T18:20:33.382Z,99.90
2018-11-05T18:23:04.453Z,99.90
2018-11-05T18:25:35.394Z,99.90
2018-11-05T18:28:06.752Z,99.90
2018-11-05T18:30:37.385Z,99.90
2018-11-05T18:33:08.082Z,99.90
2018-11-05T18:35:38.868Z,99.90
2018-11-05T18:38:35.759Z,99.90
2018-11-05T18:41:06.843Z,99.90
2018-11-05T18:43:37.305Z,99.90
2018-11-05T18:46:08.759Z,99.90
2018-11-05T18:48:39.461Z,99.90
2018-11-05T18:51:11.675Z,99.90
2018-11-05T18:53:52.278Z,99.90
2018-11-05T18:56:24.482Z,99.90
2018-11-05T18:58:54.935Z,99.90
2018-11-05T19:01:25.317Z,99.90
2018-11-05T19:03:57.967Z,99.90
2018-11-05T19:07:33.435Z,99.90
2018-11-05T19:10:05.342Z,99.90
2018-11-05T19:12:38.406Z,99.90
2018-11-05T19:15:12.879Z,99.90
2018-11-05T19:17:44.551Z,99.90
2018-11-05T19:20:16.725Z,99.90
2018-11-05T19:22:47.713Z,99.90
2018-11-05T19:25:19.311Z,99.90
2018-11-05T19:27:50.330Z,99.90
2018-11-05T19:30:23.737Z,99.90
2018-11-05T19:32:54.318Z,99.90
2018-11-05T19:35:25.333Z,99.90
2018-11-05T19:38:02.947Z,99.90
2018-11-05T19:40:33.506Z,99.90
2018-11-05T19:43:05.298Z,99.90
2018-11-05T19:45:35.534Z,99.90
2018-11-05T19:48:06.326Z,99.80
2018-11-05T19:50:37.607Z,99.70
2018-11-05T19:53:09.364Z,99.60
2018-11-05T19:55:39.690Z,99.50
2018-11-05T19:58:10.971Z,99.30
2018-11-05T20:00:43.262Z,99.30
2018-11-05T20:03:14.239Z,99.50
2018-11-05T20:05:44.988Z,99.40
2018-11-05T20:08:15.205Z,99.50
2018-11-05T20:10:45.174Z,99.40
2018-11-05T20:13:15.335Z,99.50
2018-11-05T20:15:45.912Z,99.80
2018-11-05T20:18:16.099Z,99.70
2018-11-05T20:20:46.780Z,99.90
2018-11-05T20:23:17.304Z,99.50
2018-11-05T20:25:48.267Z,99.90
2018-11-05T20:28:19.129Z,99.90
2018-11-05T20:30:49.350Z,99.90
2018-11-05T20:33:20.071Z,99.90
2018-11-05T20:35:50.892Z,99.90
2018-11-05T20:38:21.464Z,99.90
2018-11-05T20:40:52.752Z,99.90
2018-11-05T20:43:22.993Z,99.90
2018-11-05T20:45:53.638Z,99.90
2018-11-05T20:48:23.864Z,99.90
2018-11-05T20:50:55.499Z,99.90
2018-11-05T20:53:27.659Z,99.90
2018-11-05T20:55:58.299Z,99.90
2018-11-05T20:58:30.060Z,99.90
2018-11-05T21:01:01.138Z,99.90
2018-11-05T21:03:31.679Z,99.90
2018-11-05T21:06:02.976Z,99.90
2018-11-05T21:08:34.134Z,99.90
2018-11-05T21:11:07.092Z,99.90
2018-11-05T21:13:37.646Z,99.90
2018-11-05T21:16:09.376Z,99.90
2018-11-05T21:18:40.054Z,99.80
2018-11-05T21:21:11.947Z,99.40
2018-11-05T21:23:43.333Z,99.10
2018-11-05T21:26:14.485Z,98.90
2018-11-05T21:28:45.344Z,98.80
2018-11-05T21:31:16.098Z,98.80
2018-11-05T21:33:47.099Z,98.90
2018-11-05T21:36:17.804Z,98.70
2018-11-05T21:38:48.579Z,98.80
2018-11-05T21:41:19.960Z,98.80
2018-11-05T21:43:50.634Z,98.80
2018-11-05T21:46:21.116Z,98.80
2018-11-05T21:48:52.352Z,99.00
2018-11-05T21:51:23.092Z,98.60
2018-11-05T21:53:54.526Z,98.40
2018-11-05T21:56:25.235Z,98.30
2018-11-05T21:59:00.741Z,98.20
2018-11-05T22:01:32.746Z,98.10
2018-11-05T22:04:03.891Z,98.00
2018-11-05T22:06:35.201Z,97.80
2018-11-05T22:09:09.483Z,97.70
2018-11-05T22:11:40.068Z,97.70
2018-11-05T22:14:10.992Z,97.50
2018-11-05T22:16:42.263Z,97.60
2018-11-05T22:19:13.081Z,97.60
2018-11-05T22:21:43.807Z,97.50
2018-11-05T22:24:14.896Z,97.50
2018-11-05T22:26:45.110Z,97.30
2018-11-05T22:29:15.827Z,97.50
2018-11-05T22:31:46.895Z,97.30
2018-11-05T22:34:17.915Z,97.10
2018-11-05T22:36:48.331Z,97.10
2018-11-05T22:39:19.562Z,97.00
2018-11-05T22:41:50.140Z,97.00
2018-11-05T22:44:21.583Z,97.20
2018-11-05T22:46:52.160Z,97.30
2018-11-05T22:49:22.411Z,97.10
2018-11-05T22:51:53.246Z,97.20
2018-11-05T22:54:25.214Z,97.00
2018-11-05T22:56:56.155Z,97.00
2018-11-05T22:59:26.757Z,96.80
2018-11-05T23:01:56.973Z,96.80
2018-11-05T23:04:27.536Z,96.90
2018-11-05T23:06:58.648Z,97.10
2018-11-05T23:09:28.879Z,97.30
2018-11-05T23:11:59.761Z,97.30
2018-11-05T23:14:30.160Z,97.40
2018-11-05T23:17:00.617Z,97.50
2018-11-05T23:19:30.795Z,97.50
2018-11-05T23:22:01.514Z,97.60
2018-11-05T23:24:32.523Z,97.90
2018-11-05T23:27:04.049Z,98.00
2018-11-05T23:29:35.542Z,97.90
2018-11-05T23:32:06.512Z,97.90
2018-11-05T23:34:37.729Z,98.10
2018-11-05T23:37:09.081Z,98.50
2018-11-05T23:39:40.589Z,98.60
2018-11-05T23:42:11.855Z,98.80
2018-11-05T23:44:43.937Z,99.40
2018-11-05T23:47:15.329Z,99.80
2018-11-05T23:49:46.564Z,99.70
2018-11-05T23:52:17.944Z,99.90
2018-11-05T23:54:49.510Z,99.90
2018-11-05T23:57:21.487Z,99.90
2018-11-05T23:59:52.942Z,99.90
