createdAt,value
2022-11-30T00:00:55.000Z,7.6
2022-11-30T00:02:11.000Z,7.6
2022-11-30T00:03:27.000Z,7.6
2022-11-30T00:04:44.000Z,7.6
2022-11-30T00:07:16.000Z,7.7
2022-11-30T00:08:31.000Z,7.6
2022-11-30T00:09:47.000Z,7.6
2022-11-30T00:11:02.000Z,7.5
2022-11-30T00:12:18.000Z,7.5
2022-11-30T00:13:35.000Z,7.5
2022-11-30T00:14:51.000Z,7.5
2022-11-30T00:16:07.000Z,7.5
2022-11-30T00:17:23.000Z,7.5
2022-11-30T00:21:12.000Z,7.5
2022-11-30T00:22:29.000Z,7.6
2022-11-30T00:23:45.000Z,7.6
2022-11-30T00:25:01.000Z,7.6
2022-11-30T00:26:17.000Z,7.6
2022-11-30T00:27:32.000Z,7.5
2022-11-30T00:30:04.000Z,7.5
2022-11-30T00:31:21.000Z,7.5
2022-11-30T00:32:37.000Z,7.5
2022-11-30T00:33:53.000Z,7.5
2022-11-30T00:35:10.000Z,7.4
2022-11-30T00:36:26.000Z,7.5
2022-11-30T00:37:42.000Z,7.3
2022-11-30T00:38:58.000Z,7.3
2022-11-30T00:40:15.000Z,7.3
2022-11-30T00:41:31.000Z,7.3
2022-11-30T00:42:47.000Z,7.4
2022-11-30T00:45:19.000Z,7.4
2022-11-30T00:46:35.000Z,7.3
2022-11-30T00:49:08.000Z,7.3
2022-11-30T00:50:24.000Z,7.3
2022-11-30T00:51:40.000Z,7.2
2022-11-30T00:52:57.000Z,7.2
2022-11-30T00:54:13.000Z,7.3
2022-11-30T00:55:29.000Z,7.3
2022-11-30T00:58:02.000Z,7.3
2022-11-30T00:59:18.000Z,7.3
2022-11-30T01:00:33.000Z,7.4
2022-11-30T01:01:50.000Z,7.4
2022-11-30T01:03:06.000Z,7.4
2022-11-30T01:04:22.000Z,7.4
2022-11-30T01:05:39.000Z,7.4
2022-11-30T01:06:55.290Z,7.4
2022-11-30T01:08:11.000Z,7.4
2022-11-30T01:10:44.000Z,7.4
2022-11-30T01:12:00.000Z,7.5
2022-11-30T01:13:16.000Z,7.5
2022-11-30T01:14:33.000Z,7.5
2022-11-30T01:15:49.000Z,7.5
2022-11-30T01:18:20.000Z,7.3
2022-11-30T01:19:37.000Z,7.2
2022-11-30T01:20:53.000Z,7.2
2022-11-30T01:22:09.000Z,7.2
2022-11-30T01:23:26.000Z,7.3
2022-11-30T01:24:42.000Z,7.3
2022-11-30T01:27:14.000Z,7.3
2022-11-30T01:28:31.000Z,7.2
2022-11-30T01:29:47.000Z,7.2
2022-11-30T01:31:03.000Z,7.3
2022-11-30T01:32:20.000Z,7.3
2022-11-30T01:33:35.000Z,7.3
2022-11-30T01:34:51.000Z,7.3
2022-11-30T01:37:24.000Z,7.3
2022-11-30T01:38:40.000Z,7.3
2022-11-30T01:39:56.000Z,7.3
2022-11-30T01:41:13.000Z,7.3
2022-11-30T01:42:29.000Z,7.3
2022-11-30T01:43:45.000Z,7.3
2022-11-30T01:45:01.000Z,7.3
2022-11-30T01:46:18.000Z,7.3
2022-11-30T01:48:50.000Z,7.3
2022-11-30T01:50:06.000Z,7.3
2022-11-30T01:51:22.000Z,7.3
2022-11-30T01:52:38.000Z,7.3
2022-11-30T01:53:54.000Z,7.3
2022-11-30T01:55:11.000Z,7.3
2022-11-30T01:56:27.000Z,7.3
2022-11-30T01:57:43.000Z,7.3
2022-11-30T01:59:00.000Z,7.3
2022-11-30T02:01:32.000Z,7.4
2022-11-30T02:02:48.000Z,7.4
2022-11-30T02:04:05.000Z,7.4
2022-11-30T02:05:21.000Z,7.4
2022-11-30T02:06:36.000Z,7.4
2022-11-30T02:07:53.000Z,7.3
2022-11-30T02:09:09.000Z,7.3
2022-11-30T02:10:25.000Z,7.3
2022-11-30T02:11:42.000Z,7.4
2022-11-30T02:14:14.000Z,7.4
2022-11-30T02:15:30.000Z,7.4
2022-11-30T02:16:47.000Z,7.5
2022-11-30T02:18:03.000Z,7.5
2022-11-30T02:19:19.000Z,7.5
2022-11-30T02:20:36.000Z,7.5
2022-11-30T02:21:52.000Z,7.4
2022-11-30T02:23:07.000Z,7.4
2022-11-30T02:24:23.000Z,7.4
2022-11-30T02:25:40.000Z,7.4
2022-11-30T02:26:56.000Z,7.3
2022-11-30T02:28:11.000Z,7.3
2022-11-30T02:29:27.000Z,7.3
2022-11-30T02:30:43.000Z,7.3
2022-11-30T02:31:59.000Z,7.3
2022-11-30T02:33:15.000Z,7.4
2022-11-30T02:34:31.000Z,7.3
2022-11-30T02:35:47.000Z,7.3
2022-11-30T02:37:03.000Z,7.3
2022-11-30T02:39:36.000Z,7.4
2022-11-30T02:40:52.000Z,7.4
2022-11-30T02:42:08.000Z,7.3
2022-11-30T02:43:25.000Z,7.3
2022-11-30T02:44:41.000Z,7.3
2022-11-30T02:45:57.000Z,7.3
2022-11-30T02:47:14.000Z,7.2
2022-11-30T02:48:30.000Z,7.3
2022-11-30T02:49:46.000Z,7.3
2022-11-30T02:51:02.000Z,7.3
2022-11-30T02:52:18.000Z,7.3
2022-11-30T02:53:34.000Z,7.3
2022-11-30T02:54:50.000Z,7.3
2022-11-30T02:56:06.000Z,7.3
2022-11-30T02:57:21.000Z,7.4
2022-11-30T02:58:37.000Z,7.4
2022-11-30T02:59:54.000Z,7.4
2022-11-30T03:01:10.000Z,7.4
2022-11-30T03:02:26.000Z,7.4
2022-11-30T03:03:42.000Z,7.5
2022-11-30T03:04:59.000Z,7.5
2022-11-30T03:06:15.000Z,7.5
2022-11-30T03:07:31.000Z,7.5
2022-11-30T03:08:48.000Z,7.5
2022-11-30T03:10:04.000Z,7.4
2022-11-30T03:11:20.000Z,7.4
2022-11-30T03:12:36.000Z,7.4
2022-11-30T03:13:52.000Z,7.4
2022-11-30T03:15:08.000Z,7.5
2022-11-30T03:17:41.000Z,7.4
2022-11-30T03:18:57.000Z,7.4
2022-11-30T03:20:13.000Z,7.3
2022-11-30T03:21:29.000Z,7.3
2022-11-30T03:22:46.000Z,7.4
2022-11-30T03:24:02.000Z,7.4
2022-11-30T03:25:18.000Z,7.4
2022-11-30T03:26:35.000Z,7.4
2022-11-30T03:27:51.000Z,7.3
2022-11-30T03:29:07.000Z,7.3
2022-11-30T03:30:23.000Z,7.3
2022-11-30T03:31:39.000Z,7.3
2022-11-30T03:32:55.000Z,7.3
2022-11-30T03:34:11.000Z,7.3
2022-11-30T03:35:28.000Z,7.3
2022-11-30T03:36:44.000Z,7.3
2022-11-30T03:38:00.000Z,7.3
2022-11-30T03:39:17.000Z,7.3
2022-11-30T03:40:33.000Z,7.3
2022-11-30T03:43:05.000Z,7.3
2022-11-30T03:44:22.000Z,7.3
2022-11-30T03:45:38.000Z,7.4
2022-11-30T03:46:53.000Z,7.4
2022-11-30T03:48:10.000Z,7.4
2022-11-30T03:49:26.000Z,7.4
2022-11-30T03:50:42.000Z,7.4
2022-11-30T03:51:58.000Z,7.4
2022-11-30T03:53:15.000Z,7.5
2022-11-30T03:54:31.000Z,7.5
2022-11-30T03:55:47.000Z,7.5
2022-11-30T03:57:04.000Z,7.5
2022-11-30T03:58:20.000Z,7.5
2022-11-30T03:59:36.000Z,7.4
2022-11-30T04:00:52.000Z,7.5
2022-11-30T04:02:09.000Z,7.4
2022-11-30T04:03:24.000Z,7.4
2022-11-30T04:05:57.000Z,7.4
2022-11-30T04:08:29.000Z,7.4
2022-11-30T04:09:44.000Z,7.3
2022-11-30T04:11:00.000Z,7.3
2022-11-30T04:12:16.000Z,7.3
2022-11-30T04:14:49.000Z,7.3
2022-11-30T04:16:05.000Z,7.3
2022-11-30T04:17:21.000Z,7.4
2022-11-30T04:18:38.000Z,7.4
2022-11-30T04:19:54.000Z,7.4
2022-11-30T04:21:10.000Z,7.4
2022-11-30T04:22:26.000Z,7.4
2022-11-30T04:23:43.000Z,7.4
2022-11-30T04:24:59.000Z,7.3
2022-11-30T04:26:15.000Z,7.3
2022-11-30T04:27:31.000Z,7.2
2022-11-30T04:28:47.000Z,7.2
2022-11-30T04:30:03.000Z,7.2
2022-11-30T04:31:19.000Z,7.2
2022-11-30T04:32:36.000Z,7.3
2022-11-30T04:33:52.000Z,7.2
2022-11-30T04:35:08.000Z,7.2
2022-11-30T04:37:41.000Z,7.3
2022-11-30T04:38:57.000Z,7.3
2022-11-30T04:40:13.000Z,7.3
2022-11-30T04:41:29.000Z,7.3
2022-11-30T04:42:44.000Z,7.3
2022-11-30T04:44:00.000Z,7.3
2022-11-30T04:46:33.000Z,7.3
2022-11-30T04:47:49.000Z,7.2
2022-11-30T04:49:05.000Z,7.2
2022-11-30T04:50:22.000Z,7.3
2022-11-30T04:51:38.000Z,7.3
2022-11-30T04:52:54.000Z,7.3
2022-11-30T04:54:11.000Z,7.3
2022-11-30T04:55:27.000Z,7.3
2022-11-30T04:56:43.000Z,7.3
2022-11-30T05:00:32.000Z,7.3
2022-11-30T05:01:47.000Z,7.3
2022-11-30T05:03:03.000Z,7.3
2022-11-30T05:04:19.000Z,7.3
2022-11-30T05:05:35.000Z,7.3
2022-11-30T05:06:52.000Z,7.3
2022-11-30T05:08:08.000Z,7.4
2022-11-30T05:09:24.000Z,7.4
2022-11-30T05:10:40.000Z,7.4
2022-11-30T05:11:57.000Z,7.4
2022-11-30T05:13:13.000Z,7.4
2022-11-30T05:14:29.000Z,7.4
2022-11-30T05:15:45.000Z,7.4
2022-11-30T05:17:00.000Z,7.3
2022-11-30T05:18:16.000Z,7.3
2022-11-30T05:19:32.000Z,7.3
2022-11-30T05:20:49.000Z,7.4
2022-11-30T05:22:05.000Z,7.4
2022-11-30T05:24:38.000Z,7.4
2022-11-30T05:25:54.000Z,7.4
2022-11-30T05:27:10.000Z,7.4
2022-11-30T05:28:26.000Z,7.3
2022-11-30T05:29:43.000Z,7.2
2022-11-30T05:30:59.000Z,7.1
2022-11-30T05:32:15.000Z,7.1
2022-11-30T05:33:31.000Z,7.1
2022-11-30T05:34:47.000Z,7.1
2022-11-30T05:37:20.000Z,7
2022-11-30T05:38:35.000Z,7
2022-11-30T05:39:50.000Z,7.1
2022-11-30T05:41:06.000Z,7.1
2022-11-30T05:42:23.000Z,7.1
2022-11-30T05:43:39.000Z,7.2
2022-11-30T05:44:55.000Z,7.2
2022-11-30T05:46:12.000Z,7.2
2022-11-30T05:47:28.000Z,7.2
2022-11-30T05:48:44.000Z,7.2
2022-11-30T05:50:00.000Z,7.2
2022-11-30T05:51:17.000Z,7.2
2022-11-30T05:52:33.000Z,7.2
2022-11-30T05:53:48.000Z,7.2
2022-11-30T05:55:04.000Z,7.2
2022-11-30T05:56:20.000Z,7.2
2022-11-30T05:57:36.000Z,7.1
2022-11-30T05:58:52.000Z,7.1
2022-11-30T06:00:09.000Z,7.1
2022-11-30T06:01:25.000Z,7.1
2022-11-30T06:02:41.000Z,7.2
2022-11-30T06:03:58.000Z,7.2
2022-11-30T06:06:30.000Z,7.3
2022-11-30T06:07:46.000Z,7.2
2022-11-30T06:09:03.000Z,7.2
2022-11-30T06:10:19.000Z,7.2
2022-11-30T06:11:34.000Z,7.2
2022-11-30T06:12:51.000Z,7.3
2022-11-30T06:15:23.000Z,7.2
2022-11-30T06:16:39.000Z,7.2
2022-11-30T06:17:54.000Z,7.3
2022-11-30T06:19:10.000Z,7.2
2022-11-30T06:20:26.000Z,7.2
2022-11-30T06:21:43.000Z,7.3
2022-11-30T06:22:59.000Z,7.3
2022-11-30T06:24:15.000Z,7.2
2022-11-30T06:25:32.000Z,7.2
2022-11-30T06:28:04.000Z,7.1
2022-11-30T06:30:37.000Z,7.2
2022-11-30T06:31:53.000Z,7.2
2022-11-30T06:33:08.000Z,7.2
2022-11-30T06:34:24.000Z,7.2
2022-11-30T06:35:40.000Z,7.2
2022-11-30T06:36:56.000Z,7.2
2022-11-30T06:38:12.000Z,7.2
2022-11-30T06:39:29.000Z,7.2
2022-11-30T06:42:01.000Z,7.1
2022-11-30T06:44:34.000Z,7.1
2022-11-30T06:45:50.000Z,7.2
2022-11-30T06:47:06.000Z,7.2
2022-11-30T06:49:39.000Z,7.3
2022-11-30T06:50:54.000Z,7.3
2022-11-30T06:53:27.000Z,7.2
2022-11-30T06:54:43.000Z,7.2
2022-11-30T06:55:59.000Z,7.2
2022-11-30T06:58:32.000Z,7.3
2022-11-30T06:59:48.000Z,7.3
2022-11-30T07:01:04.000Z,7.3
2022-11-30T07:02:20.000Z,7.4
2022-11-30T07:03:37.000Z,7.3
2022-11-30T07:06:09.000Z,7.2
2022-11-30T07:07:24.000Z,7.2
2022-11-30T07:08:41.000Z,7.2
2022-11-30T07:09:57.000Z,7.2
2022-11-30T07:11:13.000Z,7.2
2022-11-30T07:12:29.000Z,7.3
2022-11-30T07:13:46.000Z,7.3
2022-11-30T07:15:02.000Z,7.3
2022-11-30T07:16:18.000Z,7.3
2022-11-30T07:17:34.000Z,7.2
2022-11-30T07:18:50.000Z,7.2
2022-11-30T07:20:07.000Z,7.2
2022-11-30T07:21:23.000Z,7.3
2022-11-30T07:22:39.000Z,7.3
2022-11-30T07:25:11.000Z,7.3
2022-11-30T07:26:27.000Z,7.3
2022-11-30T07:27:43.000Z,7.3
2022-11-30T07:28:59.000Z,7.3
2022-11-30T07:30:16.000Z,7.3
2022-11-30T07:31:32.000Z,7.2
2022-11-30T07:32:47.000Z,7.2
2022-11-30T07:34:02.000Z,7.3
2022-11-30T07:35:19.000Z,7.3
2022-11-30T07:36:35.000Z,7.3
2022-11-30T07:37:51.000Z,7.3
2022-11-30T07:40:23.000Z,7.3
2022-11-30T07:41:40.000Z,7.2
2022-11-30T07:42:56.000Z,7.2
2022-11-30T07:44:12.000Z,7.2
2022-11-30T07:45:28.000Z,7.2
2022-11-30T07:46:45.000Z,7.2
2022-11-30T07:48:01.000Z,7.2
2022-11-30T07:49:17.000Z,7.2
2022-11-30T07:50:32.000Z,7.2
2022-11-30T07:51:49.000Z,7.2
2022-11-30T07:53:05.000Z,7.3
2022-11-30T07:58:10.000Z,7.3
2022-11-30T07:59:25.000Z,7.3
2022-11-30T08:00:40.000Z,7.3
2022-11-30T08:01:57.000Z,7.2
2022-11-30T08:03:13.000Z,7.2
2022-11-30T08:04:29.000Z,7.2
2022-11-30T08:05:45.000Z,7.2
2022-11-30T08:07:01.000Z,7.2
2022-11-30T08:08:18.000Z,7.3
2022-11-30T08:09:34.000Z,7.3
2022-11-30T08:10:50.000Z,7.3
2022-11-30T08:12:06.000Z,7.3
2022-11-30T08:13:22.000Z,7.4
2022-11-30T08:14:37.000Z,7.3
2022-11-30T08:15:53.000Z,7.2
2022-11-30T08:18:26.000Z,7.2
2022-11-30T08:20:58.000Z,7.2
2022-11-30T08:22:14.000Z,7.3
2022-11-30T08:23:31.000Z,7.3
2022-11-30T08:26:03.000Z,7.2
2022-11-30T08:27:19.000Z,7.2
2022-11-30T08:28:35.000Z,7.2
2022-11-30T08:29:52.000Z,7.2
2022-11-30T08:31:07.000Z,7.2
2022-11-30T08:32:22.000Z,7.2
2022-11-30T08:33:38.000Z,7.3
2022-11-30T08:34:55.000Z,7.3
2022-11-30T08:36:11.000Z,7.3
2022-11-30T08:37:27.000Z,7.3
2022-11-30T08:38:43.000Z,7.3
2022-11-30T08:41:16.000Z,7.2
2022-11-30T08:42:32.000Z,7.2
2022-11-30T08:43:48.000Z,7.3
2022-11-30T08:46:21.000Z,7.3
2022-11-30T08:48:53.000Z,7.3
2022-11-30T08:50:08.000Z,7.3
2022-11-30T08:51:25.000Z,7.3
2022-11-30T08:52:41.000Z,7.2
2022-11-30T08:53:57.000Z,7.2
2022-11-30T08:55:13.000Z,7.2
2022-11-30T08:56:30.000Z,7.2
2022-11-30T08:57:46.000Z,7.2
2022-11-30T09:00:18.000Z,7.2
2022-11-30T09:01:35.000Z,7.2
2022-11-30T09:02:51.000Z,7.3
2022-11-30T09:04:07.000Z,7.3
2022-11-30T09:05:23.000Z,7.3
2022-11-30T09:06:40.000Z,7.3
2022-11-30T09:07:55.000Z,7.3
2022-11-30T09:09:11.000Z,7.3
2022-11-30T09:10:27.000Z,7.3
2022-11-30T09:11:43.000Z,7.3
2022-11-30T09:13:00.000Z,7.4
2022-11-30T09:14:16.000Z,7.3
2022-11-30T09:15:32.000Z,7.3
2022-11-30T09:18:04.000Z,7.3
2022-11-30T09:19:19.000Z,7.2
2022-11-30T09:21:51.000Z,7.2
2022-11-30T09:23:08.000Z,7.2
2022-11-30T09:24:24.000Z,7.2
2022-11-30T09:25:40.000Z,7.3
2022-11-30T09:28:13.000Z,7.4
2022-11-30T09:30:45.000Z,7.4
2022-11-30T09:32:01.000Z,7.4
2022-11-30T09:34:34.000Z,7.4
2022-11-30T09:38:21.000Z,7.4
2022-11-30T09:39:38.000Z,7.5
2022-11-30T09:40:54.000Z,7.5
2022-11-30T09:42:10.000Z,7.4
2022-11-30T09:43:26.000Z,7.3
2022-11-30T09:44:43.000Z,7.3
2022-11-30T09:45:59.000Z,7.3
2022-11-30T09:47:15.000Z,7.4
2022-11-30T09:48:31.000Z,7.4
2022-11-30T09:49:48.000Z,7.4
2022-11-30T09:51:04.000Z,7.4
2022-11-30T09:52:19.000Z,7.4
2022-11-30T09:53:35.000Z,7.4
2022-11-30T09:54:51.000Z,7.4
2022-11-30T09:57:24.000Z,7.4
2022-11-30T09:59:56.000Z,7.2
2022-11-30T10:01:13.000Z,7.2
2022-11-30T10:02:29.000Z,7.2
2022-11-30T10:05:01.000Z,7.3
2022-11-30T10:06:18.000Z,7.2
2022-11-30T10:07:34.000Z,7.2
2022-11-30T10:08:49.000Z,7.2
2022-11-30T10:10:05.000Z,7.2
2022-11-30T10:11:22.000Z,7.2
2022-11-30T10:12:38.000Z,7.3
2022-11-30T10:13:54.000Z,7.3
2022-11-30T10:16:26.000Z,7.3
2022-11-30T10:17:43.000Z,7.3
2022-11-30T10:20:15.000Z,7.3
2022-11-30T10:21:31.000Z,7.2
2022-11-30T10:22:48.000Z,7.2
2022-11-30T10:24:04.000Z,7.2
2022-11-30T10:25:19.000Z,7.3
2022-11-30T10:26:35.000Z,7.3
2022-11-30T10:27:52.000Z,7.4
2022-11-30T10:29:08.000Z,7.4
2022-11-30T10:30:24.000Z,7.4
2022-11-30T10:31:40.000Z,7.4
2022-11-30T10:32:57.000Z,7.3
2022-11-30T10:34:13.000Z,7.2
2022-11-30T10:35:29.000Z,7.3
2022-11-30T10:36:45.000Z,7.3
2022-11-30T10:38:01.000Z,7.4
2022-11-30T10:39:18.000Z,7.4
2022-11-30T10:45:39.000Z,7.3
2022-11-30T10:46:54.000Z,7.3
2022-11-30T10:48:10.000Z,7.3
2022-11-30T10:49:27.000Z,7.3
2022-11-30T10:51:59.000Z,7.1
2022-11-30T10:53:15.000Z,7
2022-11-30T10:55:48.000Z,7
2022-11-30T10:57:04.000Z,7
2022-11-30T10:58:20.000Z,7
2022-11-30T10:59:36.000Z,7
2022-11-30T11:00:53.000Z,7.1
2022-11-30T11:02:09.000Z,7.1
2022-11-30T11:03:24.000Z,7.1
2022-11-30T11:04:40.000Z,7.1
2022-11-30T11:07:12.000Z,7.1
2022-11-30T11:08:27.000Z,7
2022-11-30T11:09:43.000Z,7.1
2022-11-30T11:11:00.000Z,7.1
2022-11-30T11:12:16.000Z,7.1
2022-11-30T11:13:32.000Z,7.1
2022-11-30T11:14:48.000Z,7.1
2022-11-30T11:16:05.000Z,7.1
2022-11-30T11:17:21.000Z,7.1
2022-11-30T11:18:37.000Z,7.1
2022-11-30T11:19:53.000Z,7.2
2022-11-30T11:21:09.000Z,7.2
2022-11-30T11:22:25.000Z,7.2
2022-11-30T11:24:56.000Z,7.2
2022-11-30T11:26:12.000Z,7.2
2022-11-30T11:27:29.000Z,7.2
2022-11-30T11:28:45.000Z,7.2
2022-11-30T11:30:01.000Z,7.2
2022-11-30T11:31:17.000Z,7.2
2022-11-30T11:32:34.000Z,7.3
2022-11-30T11:33:50.000Z,7.3
2022-11-30T11:35:06.000Z,7.2
2022-11-30T11:36:22.000Z,7.2
2022-11-30T11:37:38.000Z,7.2
2022-11-30T11:38:53.000Z,7.2
2022-11-30T11:40:09.000Z,7.2
2022-11-30T11:41:25.000Z,7.2
2022-11-30T11:42:42.000Z,7.2
2022-11-30T11:45:14.000Z,7.3
2022-11-30T11:46:30.000Z,7.2
2022-11-30T11:47:46.000Z,7.3
2022-11-30T11:49:03.000Z,7.2
2022-11-30T11:50:19.000Z,7.2
2022-11-30T11:51:35.000Z,7.2
2022-11-30T11:52:51.000Z,7.2
2022-11-30T11:54:08.000Z,7.2
2022-11-30T11:55:23.000Z,7.2
2022-11-30T11:57:55.000Z,7.3
2022-11-30T11:59:11.000Z,7.4
2022-11-30T12:01:42.000Z,7.3
2022-11-30T12:02:58.000Z,7.3
2022-11-30T12:04:15.000Z,7.4
2022-11-30T12:05:31.000Z,7.4
2022-11-30T12:06:47.000Z,7.3
2022-11-30T12:08:03.000Z,7.3
2022-11-30T12:10:36.000Z,7.3
2022-11-30T12:11:52.000Z,7.3
2022-11-30T12:13:08.000Z,7.3
2022-11-30T12:14:24.000Z,7.3
2022-11-30T12:15:41.000Z,7.3
2022-11-30T12:16:56.000Z,7.4
2022-11-30T12:18:12.000Z,7.4
2022-11-30T12:19:28.000Z,7.3
2022-11-30T12:23:17.000Z,7.3
2022-11-30T12:24:32.000Z,7.3
2022-11-30T12:25:48.000Z,7.3
2022-11-30T12:27:04.000Z,7.3
2022-11-30T12:28:20.000Z,7.4
2022-11-30T12:29:36.000Z,7.4
2022-11-30T12:30:53.000Z,7.3
2022-11-30T12:32:09.000Z,7.2
2022-11-30T12:33:25.000Z,7.2
2022-11-30T12:34:41.000Z,7.2
2022-11-30T12:35:57.000Z,7.2
2022-11-30T12:37:14.000Z,7.3
2022-11-30T12:38:29.000Z,7.3
2022-11-30T12:39:44.000Z,7.3
2022-11-30T12:41:00.000Z,7.3
2022-11-30T12:42:17.000Z,7.3
2022-11-30T12:43:33.000Z,7.2
2022-11-30T12:44:49.000Z,7.2
2022-11-30T12:46:05.000Z,7.2
2022-11-30T12:48:38.000Z,7.1
2022-11-30T12:49:54.000Z,7.1
2022-11-30T12:51:10.000Z,7.1
2022-11-30T12:52:27.000Z,7.2
2022-11-30T12:53:43.000Z,7.2
2022-11-30T12:54:59.000Z,7.2
2022-11-30T12:56:14.000Z,7.2
2022-11-30T12:57:30.000Z,7.2
2022-11-30T12:58:47.000Z,7.2
2022-11-30T13:01:19.000Z,7.1
2022-11-30T13:02:34.000Z,7.1
2022-11-30T13:03:50.000Z,7.1
2022-11-30T13:05:06.000Z,7.2
2022-11-30T13:06:22.000Z,7.2
2022-11-30T13:07:38.000Z,7.1
2022-11-30T13:08:55.000Z,7.2
2022-11-30T13:11:27.000Z,7.2
2022-11-30T13:12:43.000Z,7.2
2022-11-30T13:14:00.000Z,7.2
2022-11-30T13:15:16.000Z,7.2
2022-11-30T13:16:32.000Z,7.2
2022-11-30T13:17:48.000Z,7.2
2022-11-30T13:19:04.000Z,7.2
2022-11-30T13:20:20.000Z,7.2
2022-11-30T13:21:36.000Z,7.2
2022-11-30T13:22:52.000Z,7.1
2022-11-30T13:24:08.000Z,7.1
2022-11-30T13:26:41.000Z,7.1
2022-11-30T13:27:57.000Z,7.1
2022-11-30T13:29:13.000Z,7.1
2022-11-30T13:31:46.000Z,7.2
2022-11-30T13:33:02.000Z,7.2
2022-11-30T13:36:51.000Z,7.1
2022-11-30T13:38:06.000Z,7.1
2022-11-30T13:39:22.000Z,7
2022-11-30T13:40:38.000Z,7
2022-11-30T13:41:55.000Z,7
2022-11-30T13:43:11.000Z,7.1
2022-11-30T13:44:27.000Z,7.1
2022-11-30T13:45:43.000Z,7.1
2022-11-30T13:47:00.000Z,7
2022-11-30T13:48:16.000Z,7
2022-11-30T13:49:32.000Z,7
2022-11-30T13:52:05.000Z,7
2022-11-30T13:53:21.000Z,7
2022-11-30T13:54:36.000Z,7
2022-11-30T13:55:52.000Z,6.9
2022-11-30T13:57:09.000Z,7
2022-11-30T13:58:25.000Z,7
2022-11-30T13:59:41.000Z,7
2022-11-30T14:00:57.000Z,6.9
2022-11-30T14:02:13.000Z,6.9
2022-11-30T14:03:29.000Z,7
2022-11-30T14:04:44.000Z,7
2022-11-30T14:06:00.000Z,6.9
2022-11-30T14:07:16.000Z,6.9
2022-11-30T14:08:33.000Z,6.9
2022-11-30T14:09:49.000Z,6.9
2022-11-30T14:11:05.000Z,7
2022-11-30T14:12:21.000Z,7
2022-11-30T14:13:38.000Z,7
2022-11-30T14:14:54.000Z,7
2022-11-30T14:17:26.000Z,7
2022-11-30T14:18:43.000Z,7.1
2022-11-30T14:19:59.000Z,7.1
2022-11-30T14:21:14.000Z,7.1
2022-11-30T14:23:47.000Z,7
2022-11-30T14:25:03.000Z,7
2022-11-30T14:26:18.000Z,7
2022-11-30T14:27:33.000Z,7
2022-11-30T14:28:49.000Z,7
2022-11-30T14:30:06.000Z,7
2022-11-30T14:31:22.000Z,6.9
2022-11-30T14:32:38.000Z,7
2022-11-30T14:33:54.000Z,6.9
2022-11-30T14:35:11.000Z,7
2022-11-30T14:36:27.000Z,6.9
2022-11-30T14:37:43.000Z,6.9
2022-11-30T14:38:59.000Z,6.8
2022-11-30T14:40:15.000Z,6.8
2022-11-30T14:42:46.000Z,6.9
2022-11-30T14:44:02.000Z,6.9
2022-11-30T14:45:19.000Z,6.9
2022-11-30T14:46:35.000Z,6.8
2022-11-30T14:47:51.000Z,6.8
2022-11-30T14:49:07.000Z,6.8
2022-11-30T14:50:24.000Z,6.8
2022-11-30T14:51:40.000Z,6.8
2022-11-30T14:52:56.000Z,6.8
2022-11-30T14:55:28.000Z,6.8
2022-11-30T14:56:45.000Z,6.8
2022-11-30T14:58:00.000Z,6.9
2022-11-30T14:59:16.000Z,6.8
2022-11-30T15:00:32.000Z,6.8
2022-11-30T15:01:49.000Z,6.8
2022-11-30T15:03:05.000Z,6.8
2022-11-30T15:04:21.000Z,6.8
2022-11-30T15:05:37.000Z,6.8
2022-11-30T15:06:54.000Z,6.8
2022-11-30T15:08:10.000Z,6.8
2022-11-30T15:09:25.000Z,6.8
2022-11-30T15:10:40.000Z,6.9
2022-11-30T15:11:57.000Z,6.8
2022-11-30T15:13:13.000Z,6.8
2022-11-30T15:14:29.000Z,6.8
2022-11-30T15:15:45.000Z,6.8
2022-11-30T15:17:01.000Z,6.9
2022-11-30T15:18:18.000Z,6.9
2022-11-30T15:19:34.000Z,6.9
2022-11-30T15:20:50.000Z,6.9
2022-11-30T15:22:06.000Z,6.9
2022-11-30T15:23:22.000Z,6.8
2022-11-30T15:24:38.000Z,6.8
2022-11-30T15:25:54.000Z,6.8
2022-11-30T15:27:10.000Z,6.8
2022-11-30T15:28:27.000Z,6.8
2022-11-30T15:29:43.000Z,6.8
2022-11-30T15:30:59.000Z,6.8
2022-11-30T15:33:32.000Z,6.7
2022-11-30T15:34:48.000Z,6.8
2022-11-30T15:36:04.000Z,6.8
2022-11-30T15:37:20.000Z,6.8
2022-11-30T15:38:36.000Z,6.8
2022-11-30T15:39:52.000Z,6.8
2022-11-30T15:42:24.000Z,6.8
2022-11-30T15:43:41.000Z,6.7
2022-11-30T15:44:57.000Z,6.7
2022-11-30T15:46:13.000Z,6.7
2022-11-30T15:47:29.000Z,6.8
2022-11-30T15:48:45.000Z,6.8
2022-11-30T15:50:02.000Z,6.8
2022-11-30T15:51:18.000Z,6.8
2022-11-30T15:52:34.000Z,6.8
2022-11-30T15:53:51.000Z,6.8
2022-11-30T15:55:07.000Z,6.8
2022-11-30T15:57:38.000Z,6.8
2022-11-30T15:58:55.000Z,6.8
2022-11-30T16:00:10.000Z,6.8
2022-11-30T16:02:42.000Z,6.9
2022-11-30T16:03:58.000Z,6.8
2022-11-30T16:05:14.000Z,6.7
2022-11-30T16:07:47.000Z,6.7
2022-11-30T16:09:03.000Z,6.7
2022-11-30T16:10:19.000Z,6.7
2022-11-30T16:11:36.000Z,6.7
2022-11-30T16:12:52.000Z,6.7
2022-11-30T16:14:08.000Z,6.7
2022-11-30T16:15:25.000Z,6.8
2022-11-30T16:16:41.000Z,6.7
2022-11-30T16:17:56.000Z,6.7
2022-11-30T16:19:12.000Z,6.7
2022-11-30T16:20:29.000Z,6.7
2022-11-30T16:21:45.000Z,6.6
2022-11-30T16:24:18.000Z,6.7
2022-11-30T16:25:33.000Z,6.7
2022-11-30T16:26:48.000Z,6.7
2022-11-30T16:28:04.000Z,6.7
2022-11-30T16:29:21.000Z,6.8
2022-11-30T16:30:37.000Z,6.8
2022-11-30T16:31:53.000Z,6.7
2022-11-30T16:33:10.000Z,6.7
2022-11-30T16:34:26.000Z,6.7
2022-11-30T16:36:59.000Z,6.6
2022-11-30T16:38:15.000Z,6.6
2022-11-30T16:39:31.000Z,6.6
2022-11-30T16:40:47.000Z,6.6
2022-11-30T16:42:04.000Z,6.6
2022-11-30T16:43:19.000Z,6.7
2022-11-30T16:44:35.000Z,6.6
2022-11-30T16:45:52.000Z,6.6
2022-11-30T16:47:08.000Z,6.6
2022-11-30T16:48:24.000Z,6.7
2022-11-30T16:49:40.000Z,6.6
2022-11-30T16:50:57.000Z,6.6
2022-11-30T16:52:13.000Z,6.6
2022-11-30T16:53:28.000Z,6.6
2022-11-30T16:54:44.000Z,6.6
2022-11-30T16:56:00.000Z,6.6
2022-11-30T16:57:16.000Z,6.6
2022-11-30T16:58:32.000Z,6.6
2022-11-30T16:59:49.000Z,6.6
2022-11-30T17:02:21.000Z,6.6
2022-11-30T17:03:38.000Z,6.6
2022-11-30T17:04:54.000Z,6.6
2022-11-30T17:06:10.000Z,6.6
2022-11-30T17:07:26.000Z,6.6
2022-11-30T17:08:43.000Z,6.6
2022-11-30T17:09:59.000Z,6.6
2022-11-30T17:11:14.000Z,6.6
2022-11-30T17:12:31.000Z,6.6
2022-11-30T17:13:47.000Z,6.6
2022-11-30T17:15:03.000Z,6.6
2022-11-30T17:16:20.000Z,6.6
2022-11-30T17:17:36.000Z,6.6
2022-11-30T17:18:52.000Z,6.5
2022-11-30T17:20:08.000Z,6.5
2022-11-30T17:21:24.000Z,6.6
2022-11-30T17:22:39.000Z,6.6
2022-11-30T17:23:55.000Z,6.6
2022-11-30T17:25:12.000Z,6.5
2022-11-30T17:26:28.000Z,6.5
2022-11-30T17:27:44.000Z,6.5
2022-11-30T17:29:00.000Z,6.5
2022-11-30T17:31:33.000Z,6.6
2022-11-30T17:32:49.000Z,6.6
2022-11-30T17:34:06.000Z,6.6
2022-11-30T17:35:22.000Z,6.6
2022-11-30T17:36:38.000Z,6.6
2022-11-30T17:37:54.000Z,6.6
2022-11-30T17:40:26.000Z,6.5
2022-11-30T17:41:41.000Z,6.5
2022-11-30T17:42:57.000Z,6.5
2022-11-30T17:44:13.000Z,6.5
2022-11-30T17:45:29.000Z,6.5
2022-11-30T17:46:46.000Z,6.5
2022-11-30T17:48:02.000Z,6.5
2022-11-30T17:49:18.000Z,6.5
2022-11-30T17:50:34.000Z,6.4
2022-11-30T17:53:07.000Z,6.5
2022-11-30T17:54:23.000Z,6.5
2022-11-30T17:55:40.000Z,6.6
2022-11-30T17:56:56.000Z,6.6
2022-11-30T17:58:12.000Z,6.5
2022-11-30T17:59:27.000Z,6.6
2022-11-30T18:00:44.000Z,6.6
2022-11-30T18:02:00.000Z,6.5
2022-11-30T18:03:16.000Z,6.5
2022-11-30T18:04:33.000Z,6.5
2022-11-30T18:05:49.000Z,6.5
2022-11-30T18:07:05.000Z,6.5
2022-11-30T18:08:21.000Z,6.5
2022-11-30T18:09:37.000Z,6.5
2022-11-30T18:10:52.000Z,6.5
2022-11-30T18:12:08.000Z,6.5
2022-11-30T18:13:25.000Z,6.6
2022-11-30T18:14:41.000Z,6.5
2022-11-30T18:15:57.000Z,6.5
2022-11-30T18:17:13.000Z,6.5
2022-11-30T18:18:30.000Z,6.6
2022-11-30T18:19:46.000Z,6.6
2022-11-30T18:21:02.000Z,6.6
2022-11-30T18:22:19.000Z,6.6
2022-11-30T18:23:35.000Z,6.5
2022-11-30T18:24:51.000Z,6.6
2022-11-30T18:27:24.000Z,6.5
2022-11-30T18:28:39.000Z,6.5
2022-11-30T18:32:28.000Z,6.6
2022-11-30T18:33:43.000Z,6.6
2022-11-30T18:34:59.000Z,6.5
2022-11-30T18:37:31.000Z,6.5
2022-11-30T18:38:47.000Z,6.5
2022-11-30T18:40:04.000Z,6.5
2022-11-30T18:41:20.000Z,6.6
2022-11-30T18:42:36.000Z,6.6
2022-11-30T18:43:53.000Z,6.6
2022-11-30T18:45:09.000Z,6.6
2022-11-30T18:46:25.000Z,6.5
2022-11-30T18:47:41.000Z,6.5
2022-11-30T18:48:58.000Z,6.5
2022-11-30T18:50:14.000Z,6.5
2022-11-30T18:51:29.000Z,6.5
2022-11-30T18:52:46.000Z,6.5
2022-11-30T18:54:02.000Z,6.4
2022-11-30T18:55:18.000Z,6.4
2022-11-30T18:56:34.000Z,6.4
2022-11-30T18:57:51.000Z,6.5
2022-11-30T18:59:07.000Z,6.5
2022-11-30T19:00:23.000Z,6.5
2022-11-30T19:01:39.000Z,6.5
2022-11-30T19:02:54.000Z,6.5
2022-11-30T19:04:10.000Z,6.5
2022-11-30T19:05:27.000Z,6.5
2022-11-30T19:06:43.000Z,6.5
2022-11-30T19:10:32.000Z,6.5
2022-11-30T19:11:48.000Z,6.5
2022-11-30T19:13:04.000Z,6.5
2022-11-30T19:14:21.000Z,6.5
2022-11-30T19:15:37.000Z,6.5
2022-11-30T19:16:53.000Z,6.5
2022-11-30T19:18:08.000Z,6.5
2022-11-30T19:19:24.000Z,6.5
2022-11-30T19:23:13.000Z,6.5
2022-11-30T19:24:29.000Z,6.5
2022-11-30T19:25:45.000Z,6.5
2022-11-30T19:27:01.000Z,6.5
2022-11-30T19:28:18.000Z,6.4
2022-11-30T19:29:34.000Z,6.4
2022-11-30T19:30:50.000Z,6.4
2022-11-30T19:33:23.000Z,6.5
2022-11-30T19:34:39.000Z,6.5
2022-11-30T19:35:55.000Z,6.5
2022-11-30T19:37:11.000Z,6.4
2022-11-30T19:38:26.000Z,6.4
2022-11-30T19:39:42.000Z,6.4
2022-11-30T19:40:59.000Z,6.4
2022-11-30T19:42:15.000Z,6.4
2022-11-30T19:43:31.000Z,6.5
2022-11-30T19:44:48.000Z,6.5
2022-11-30T19:46:04.000Z,6.4