createdAt,value
2022-09-28T00:01:19.089Z,4.45
2022-09-28T00:03:47.176Z,3.17
2022-09-28T00:06:16.938Z,2.92
2022-09-28T00:08:44.116Z,2.55
2022-09-28T00:11:15.182Z,2.75
2022-09-28T00:13:42.913Z,2.95
2022-09-28T00:16:14.116Z,2.58
2022-09-28T00:18:41.782Z,3.17
2022-09-28T00:24:02.668Z,2.90
2022-09-28T00:26:31.482Z,1.98
2022-09-28T00:29:01.595Z,2.33
2022-09-28T00:31:34.267Z,1.90
2022-09-28T00:34:02.219Z,1.98
2022-09-28T00:36:30.792Z,1.73
2022-09-28T00:38:59.100Z,2.83
2022-09-28T00:41:27.861Z,2.97
2022-09-28T00:44:26.798Z,2.25
2022-09-28T00:47:12.580Z,2.08
2022-09-28T00:49:45.211Z,1.98
2022-09-28T00:52:19.884Z,3.42
2022-09-28T00:54:47.838Z,2.15
2022-09-28T00:57:15.653Z,1.85
2022-09-28T00:59:43.102Z,1.88
2022-09-28T01:04:38.994Z,3.05
2022-09-28T01:07:09.073Z,2.70
2022-09-28T01:09:38.935Z,2.63
2022-09-28T01:12:06.428Z,2.75
2022-09-28T01:14:33.539Z,3.35
2022-09-28T01:17:11.577Z,2.20
2022-09-28T01:20:16.054Z,3.15
2022-09-28T01:23:06.425Z,2.45
2022-09-28T01:25:39.583Z,2.45
2022-09-28T01:28:15.891Z,2.53
2022-09-28T01:31:09.495Z,3.00
2022-09-28T01:33:47.061Z,2.10
2022-09-28T01:36:29.179Z,4.30
2022-09-28T01:39:11.252Z,2.85
2022-09-28T01:41:42.134Z,2.70
2022-09-28T01:44:14.792Z,3.03
2022-09-28T01:46:45.680Z,2.80
2022-09-28T01:49:27.567Z,3.85
2022-09-28T01:52:13.948Z,4.10
2022-09-28T01:54:50.210Z,3.47
2022-09-28T01:57:25.634Z,2.97
2022-09-28T02:00:07.759Z,3.40
2022-09-28T02:03:07.309Z,2.80
2022-09-28T02:05:41.997Z,4.22
2022-09-28T02:08:26.788Z,3.08
2022-09-28T02:11:17.628Z,3.28
2022-09-28T02:13:59.822Z,3.35
2022-09-28T02:16:41.175Z,3.88
2022-09-28T02:19:22.308Z,3.58
2022-09-28T02:21:57.772Z,3.10
2022-09-28T02:24:31.561Z,3.97
2022-09-28T02:27:02.476Z,4.95
2022-09-28T02:29:33.434Z,3.50
2022-09-28T02:32:01.388Z,4.03
2022-09-28T02:34:28.433Z,4.28
2022-09-28T02:36:58.926Z,3.08
2022-09-28T02:39:26.735Z,3.72
2022-09-28T02:42:15.441Z,3.42
2022-09-28T02:45:07.696Z,4.40
2022-09-28T02:47:47.137Z,3.60
2022-09-28T02:50:29.666Z,4.10
2022-09-28T02:53:15.276Z,4.72
2022-09-28T02:56:00.963Z,5.43
2022-09-28T02:58:39.940Z,5.13
2022-09-28T03:01:48.943Z,5.70
2022-09-28T03:04:51.130Z,4.70
2022-09-28T03:07:28.681Z,4.70
2022-09-28T03:10:07.892Z,8.30
2022-09-28T03:12:38.528Z,4.57
2022-09-28T03:15:10.823Z,5.50
2022-09-28T03:17:38.625Z,6.25
2022-09-28T03:20:06.265Z,5.35
2022-09-28T03:25:00.203Z,5.80
2022-09-28T03:27:27.147Z,6.07
2022-09-28T03:29:54.278Z,6.72
2022-09-28T03:32:21.175Z,6.85
2022-09-28T03:34:48.395Z,6.35
2022-09-28T03:37:15.471Z,18.08
2022-09-28T03:39:42.356Z,7.60
2022-09-28T03:42:09.271Z,7.55
2022-09-28T03:44:39.602Z,8.48
2022-09-28T03:47:08.233Z,8.88
2022-09-28T03:49:36.406Z,9.25
2022-09-28T03:52:03.901Z,8.45
2022-09-28T03:54:30.797Z,8.73
2022-09-28T03:56:57.918Z,8.75
2022-09-28T03:59:25.037Z,8.77
2022-09-28T04:01:52.348Z,9.63
2022-09-28T04:04:19.639Z,9.48
2022-09-28T04:06:46.527Z,10.73
2022-09-28T04:09:13.564Z,10.50
2022-09-28T04:12:02.420Z,10.30
2022-09-28T04:14:29.358Z,10.38
2022-09-28T04:16:56.284Z,6.32
2022-09-28T04:19:25.320Z,10.60
2022-09-28T04:22:12.490Z,11.43
2022-09-28T04:24:40.131Z,13.68
2022-09-28T04:27:25.609Z,10.63
2022-09-28T04:29:52.515Z,9.57
2022-09-28T04:34:48.114Z,10.50
2022-09-28T04:37:15.048Z,8.13
2022-09-28T04:39:46.143Z,11.00
2022-09-28T04:42:17.140Z,10.10
2022-09-28T04:44:44.095Z,11.27
2022-09-28T04:47:12.088Z,10.95
2022-09-28T04:49:57.686Z,10.30
2022-09-28T04:52:28.838Z,10.15
2022-09-28T04:54:55.732Z,11.27
2022-09-28T04:57:24.103Z,10.75
2022-09-28T04:59:51.035Z,10.55
2022-09-28T05:05:23.380Z,11.88
2022-09-28T05:08:28.451Z,11.38
2022-09-28T05:11:01.012Z,10.85
2022-09-28T05:13:28.991Z,13.63
2022-09-28T05:16:02.991Z,16.85
2022-09-28T05:18:32.873Z,12.55
2022-09-28T05:21:04.949Z,13.13
2022-09-28T05:23:34.336Z,12.75
2022-09-28T05:26:02.378Z,13.73
2022-09-28T05:28:32.653Z,13.07
2022-09-28T05:31:27.195Z,16.25
2022-09-28T05:34:06.627Z,12.70
2022-09-28T05:36:33.529Z,14.93
2022-09-28T05:39:01.354Z,14.50
2022-09-28T05:41:28.857Z,14.73
2022-09-28T05:43:56.074Z,12.68
2022-09-28T05:46:23.773Z,19.25
2022-09-28T05:48:52.601Z,14.32
2022-09-28T05:51:19.592Z,13.48
2022-09-28T05:53:46.843Z,13.43
2022-09-28T05:56:15.460Z,15.63
2022-09-28T05:58:44.519Z,15.55
2022-09-28T06:01:12.335Z,10.80
2022-09-28T06:03:39.457Z,13.52
2022-09-28T06:06:09.763Z,16.77
2022-09-28T06:08:38.017Z,13.82
2022-09-28T06:11:28.098Z,14.15
2022-09-28T06:13:57.358Z,13.27
2022-09-28T06:16:27.277Z,25.42
2022-09-28T06:18:54.193Z,15.93
2022-09-28T06:21:36.401Z,14.70
2022-09-28T06:24:04.588Z,9.88
2022-09-28T06:26:31.663Z,18.63
2022-09-28T06:29:00.463Z,13.43
2022-09-28T06:31:31.303Z,14.60
2022-09-28T06:33:59.292Z,14.00
2022-09-28T06:36:27.993Z,13.40
2022-09-28T06:38:54.876Z,12.00
2022-09-28T06:41:23.067Z,11.43
2022-09-28T06:43:49.981Z,13.70
2022-09-28T06:46:35.646Z,12.77
2022-09-28T06:49:21.074Z,13.68
2022-09-28T06:52:06.729Z,11.07
2022-09-28T06:54:56.525Z,14.40
2022-09-28T06:57:30.186Z,13.23
2022-09-28T06:59:57.112Z,13.73
2022-09-28T07:02:26.914Z,10.98
2022-09-28T07:05:13.798Z,10.70
2022-09-28T07:07:57.399Z,12.07
2022-09-28T07:10:46.923Z,13.65
2022-09-28T07:13:47.471Z,11.32
2022-09-28T07:16:13.806Z,12.18
2022-09-28T07:18:42.113Z,12.82
2022-09-28T07:21:14.080Z,15.35
2022-09-28T07:23:53.718Z,12.75
2022-09-28T07:26:24.718Z,12.45
2022-09-28T07:29:01.525Z,12.55
2022-09-28T07:31:53.875Z,13.52
2022-09-28T07:34:58.875Z,15.45
2022-09-28T07:37:49.531Z,13.00
2022-09-28T07:40:35.214Z,13.60
2022-09-28T07:43:07.023Z,14.52
2022-09-28T07:45:36.644Z,14.10
2022-09-28T07:48:04.171Z,14.15
2022-09-28T07:50:53.373Z,12.98
2022-09-28T07:53:31.541Z,14.52
2022-09-28T07:56:10.519Z,18.65
2022-09-28T07:58:43.800Z,14.52
2022-09-28T08:01:30.494Z,15.88
2022-09-28T08:03:58.452Z,16.70
2022-09-28T08:08:56.173Z,23.13
2022-09-28T08:11:45.166Z,17.73
2022-09-28T08:14:35.061Z,17.38
2022-09-28T08:17:15.609Z,15.57
2022-09-28T08:20:06.680Z,16.05
2022-09-28T08:22:34.330Z,21.35
2022-09-28T08:25:01.867Z,18.90
2022-09-28T08:27:29.825Z,19.83
2022-09-28T08:29:56.935Z,18.45
2022-09-28T08:33:02.416Z,21.52
2022-09-28T08:35:57.747Z,20.35
2022-09-28T08:38:43.022Z,22.10
2022-09-28T08:42:02.691Z,13.02
2022-09-28T08:44:53.514Z,24.77
2022-09-28T08:48:08.069Z,20.45
2022-09-28T08:50:54.460Z,26.80
2022-09-28T08:54:05.750Z,19.48
2022-09-28T08:56:55.268Z,21.30
2022-09-28T08:59:42.449Z,27.60
2022-09-28T09:02:33.546Z,17.70
2022-09-28T09:05:20.883Z,21.92
2022-09-28T09:08:23.560Z,17.83
2022-09-28T09:10:55.170Z,23.23
2022-09-28T09:14:03.546Z,16.60
2022-09-28T09:17:00.378Z,21.38
2022-09-28T09:19:52.234Z,21.15
2022-09-28T09:22:45.788Z,18.13
2022-09-28T09:25:23.698Z,16.92
2022-09-28T09:28:48.197Z,15.70
2022-09-28T09:31:38.200Z,14.82
2022-09-28T09:34:45.481Z,18.63
2022-09-28T09:37:58.449Z,17.50
2022-09-28T09:41:21.070Z,17.10
2022-09-28T09:47:33.180Z,16.20
2022-09-28T09:50:15.027Z,14.38
2022-09-28T09:52:48.057Z,21.42
2022-09-28T09:55:19.269Z,13.93
2022-09-28T09:58:11.035Z,13.35
2022-09-28T10:00:47.541Z,11.38
2022-09-28T10:03:27.920Z,11.15
2022-09-28T10:08:41.610Z,11.70
2022-09-28T10:11:16.590Z,11.57
2022-09-28T10:13:49.269Z,13.10
2022-09-28T10:16:35.731Z,11.98
2022-09-28T10:19:08.488Z,13.13
2022-09-28T10:22:17.846Z,11.70
2022-09-28T10:24:47.316Z,12.88
2022-09-28T10:27:20.414Z,15.13
2022-09-28T10:30:16.963Z,11.68
2022-09-28T10:32:47.081Z,14.90
2022-09-28T10:35:24.270Z,11.93
2022-09-28T10:38:03.784Z,9.25
2022-09-28T10:40:45.009Z,9.32
2022-09-28T10:43:31.218Z,9.07
2022-09-28T10:46:06.687Z,9.77
2022-09-28T10:48:59.449Z,9.10
2022-09-28T10:51:51.749Z,8.55
2022-09-28T10:54:26.776Z,6.78
2022-09-28T10:56:56.936Z,7.72
2022-09-28T10:59:30.322Z,6.18
2022-09-28T11:02:36.687Z,6.43
2022-09-28T11:05:21.880Z,6.80
2022-09-28T11:07:49.811Z,5.10
2022-09-28T11:10:27.271Z,4.63
2022-09-28T11:12:58.714Z,3.75
2022-09-28T11:15:33.123Z,3.58
2022-09-28T11:18:22.362Z,3.55
2022-09-28T11:20:52.423Z,3.22
2022-09-28T11:23:30.065Z,3.53
2022-09-28T11:26:06.340Z,3.25
2022-09-28T11:28:37.492Z,2.10
2022-09-28T11:31:11.990Z,2.85
2022-09-28T11:34:16.606Z,2.85
2022-09-28T11:37:09.673Z,2.67
2022-09-28T11:40:27.133Z,3.88
2022-09-28T11:42:57.121Z,4.47
2022-09-28T11:45:43.832Z,4.95
2022-09-28T11:48:49.504Z,5.32
2022-09-28T11:51:29.153Z,4.38
2022-09-28T11:54:14.398Z,5.80
2022-09-28T11:56:46.084Z,5.25
2022-09-28T11:59:25.060Z,4.90
2022-09-28T12:01:58.384Z,4.38
2022-09-28T12:04:46.713Z,6.15
2022-09-28T12:07:23.144Z,5.60
2022-09-28T12:10:13.055Z,5.40
2022-09-28T12:12:47.845Z,4.63
2022-09-28T12:15:16.924Z,4.90
2022-09-28T12:17:49.731Z,5.80
2022-09-28T12:20:30.798Z,4.70
2022-09-28T12:23:02.797Z,5.55
2022-09-28T12:25:36.702Z,5.03
2022-09-28T12:28:12.707Z,5.47
2022-09-28T12:30:42.165Z,4.40
2022-09-28T12:33:13.083Z,4.20
2022-09-28T12:36:01.683Z,4.22
2022-09-28T12:38:35.107Z,2.90
2022-09-28T12:41:22.457Z,3.53
2022-09-28T12:44:11.610Z,5.03
2022-09-28T12:46:56.772Z,3.10
2022-09-28T12:50:36.238Z,3.00
2022-09-28T12:52:38.647Z,2.38
2022-09-28T12:55:39.858Z,2.63
2022-09-28T12:58:59.953Z,2.72
2022-09-28T13:01:45.783Z,2.97
2022-09-28T13:04:15.762Z,2.58
2022-09-28T13:07:11.009Z,2.78
2022-09-28T13:10:14.386Z,2.83
2022-09-28T13:12:56.355Z,7.15
2022-09-28T13:15:37.260Z,2.67
2022-09-28T13:18:38.833Z,2.78
2022-09-28T13:21:26.325Z,2.90
2022-09-28T13:24:14.439Z,3.15
2022-09-28T13:26:47.916Z,2.83
2022-09-28T13:29:18.155Z,3.30
2022-09-28T13:31:54.152Z,2.72
2022-09-28T13:34:32.480Z,3.40
2022-09-28T13:37:14.444Z,3.03
2022-09-28T13:39:44.349Z,2.97
2022-09-28T13:42:25.368Z,2.30
2022-09-28T13:45:09.538Z,7.75
2022-09-28T13:47:51.584Z,8.10
2022-09-28T13:50:46.027Z,3.40
2022-09-28T13:53:19.196Z,3.15
2022-09-28T13:56:00.885Z,2.53
2022-09-28T13:58:44.253Z,3.72
2022-09-28T14:01:22.700Z,2.50
2022-09-28T14:04:10.276Z,3.35
2022-09-28T14:06:44.132Z,2.20
2022-09-28T14:11:53.657Z,3.10
2022-09-28T14:14:29.583Z,2.30
2022-09-28T14:17:19.711Z,2.35
2022-09-28T14:19:59.504Z,1.88
2022-09-28T14:22:55.146Z,1.70
2022-09-28T14:25:28.176Z,1.80
2022-09-28T14:28:16.790Z,1.95
2022-09-28T14:30:43.748Z,1.50
2022-09-28T14:33:32.748Z,1.73
2022-09-28T14:36:05.241Z,1.75
2022-09-28T14:39:08.612Z,1.85
2022-09-28T14:41:40.009Z,1.90
2022-09-28T14:44:11.247Z,2.15
2022-09-28T14:46:43.639Z,1.52
2022-09-28T14:49:20.091Z,1.80
2022-09-28T14:51:53.009Z,1.73
2022-09-28T14:54:21.166Z,1.40
2022-09-28T14:56:54.343Z,2.00
2022-09-28T14:59:26.994Z,1.33
2022-09-28T15:02:05.699Z,1.30
2022-09-28T15:04:36.674Z,1.70
2022-09-28T15:07:03.758Z,1.60
2022-09-28T15:09:33.624Z,1.10
2022-09-28T15:12:27.476Z,1.70
2022-09-28T15:15:07.767Z,1.42
2022-09-28T15:17:40.077Z,2.45
2022-09-28T15:20:29.910Z,1.30
2022-09-28T15:22:58.891Z,1.65
2022-09-28T15:25:28.337Z,3.58
2022-09-28T15:28:04.602Z,1.10
2022-09-28T15:30:33.975Z,1.05
2022-09-28T15:33:22.183Z,1.30
2022-09-28T15:36:05.184Z,1.60
2022-09-28T15:38:34.145Z,1.20
2022-09-28T15:41:07.931Z,1.25
2022-09-28T15:43:37.619Z,1.20
2022-09-28T15:46:19.090Z,1.10
2022-09-28T15:48:52.721Z,0.93
2022-09-28T15:51:21.293Z,0.98
2022-09-28T15:53:58.218Z,1.73
2022-09-28T15:56:26.513Z,1.75
2022-09-28T15:59:15.571Z,1.92
2022-09-28T16:01:43.942Z,1.60
2022-09-28T16:04:32.722Z,1.38
2022-09-28T16:07:21.489Z,1.40
2022-09-28T16:10:02.423Z,1.70
2022-09-28T16:12:40.372Z,1.65
2022-09-28T16:15:21.251Z,1.10
2022-09-28T16:18:02.922Z,1.50
2022-09-28T16:20:35.519Z,2.00
2022-09-28T16:23:17.214Z,1.65
2022-09-28T16:26:25.775Z,2.42
2022-09-28T16:28:53.703Z,1.65
2022-09-28T16:31:20.939Z,1.67
2022-09-28T16:33:58.903Z,3.80
2022-09-28T16:36:29.728Z,1.30
2022-09-28T16:38:57.250Z,1.55
2022-09-28T16:43:59.250Z,2.47
2022-09-28T16:46:39.705Z,1.40
2022-09-28T16:49:07.202Z,2.05
2022-09-28T16:57:16.901Z,1.20
2022-09-28T16:59:49.031Z,1.00
2022-09-28T17:02:45.315Z,1.20
2022-09-28T17:05:07.414Z,0.90
2022-09-28T17:07:34.629Z,1.00
2022-09-28T17:10:01.773Z,1.30
2022-09-28T17:12:28.881Z,1.02
2022-09-28T17:14:55.792Z,1.15
2022-09-28T17:17:22.765Z,1.40
2022-09-28T17:19:49.653Z,1.27
2022-09-28T17:22:18.329Z,1.02
2022-09-28T17:24:46.090Z,1.08
2022-09-28T17:27:19.005Z,1.10
2022-09-28T17:29:45.964Z,1.10
2022-09-28T17:32:18.545Z,1.10
2022-09-28T17:35:00.669Z,0.98
2022-09-28T17:37:28.532Z,0.90
2022-09-28T17:39:55.539Z,0.90
2022-09-28T17:42:22.513Z,1.27
2022-09-28T17:44:49.401Z,1.27
2022-09-28T17:47:16.362Z,1.00
2022-09-28T17:49:45.994Z,1.70
2022-09-28T17:52:13.048Z,1.00
2022-09-28T17:54:39.955Z,1.23
2022-09-28T17:57:08.929Z,1.05
2022-09-28T17:59:36.322Z,1.05
2022-09-28T18:02:03.279Z,1.45
2022-09-28T18:04:50.704Z,1.40
2022-09-28T18:07:17.244Z,1.33
2022-09-28T18:09:44.184Z,1.42
2022-09-28T18:12:11.130Z,1.33
2022-09-28T18:14:39.868Z,1.20
2022-09-28T18:17:06.822Z,1.58
2022-09-28T18:19:33.698Z,1.20
2022-09-28T18:22:01.419Z,3.72
2022-09-28T18:24:28.725Z,0.90
2022-09-28T18:26:56.141Z,1.23
2022-09-28T18:31:50.516Z,1.85
2022-09-28T18:36:44.588Z,1.70
2022-09-28T18:39:11.662Z,1.88
2022-09-28T18:41:38.762Z,1.63
2022-09-28T18:44:05.818Z,1.80
2022-09-28T18:46:35.880Z,1.60
2022-09-28T18:49:04.533Z,1.42
2022-09-28T18:51:31.670Z,2.15
2022-09-28T18:53:58.689Z,1.42
2022-09-28T18:56:25.943Z,1.95
2022-09-28T18:58:53.208Z,1.73
2022-09-28T19:01:30.560Z,1.50
2022-09-28T19:04:06.280Z,1.48
2022-09-28T19:06:34.376Z,1.50
2022-09-28T19:09:01.809Z,1.38
2022-09-28T19:11:28.882Z,1.40
2022-09-28T19:13:56.499Z,1.65
2022-09-28T19:16:26.612Z,1.20
2022-09-28T19:18:53.953Z,1.02
2022-09-28T19:21:21.605Z,6.60
2022-09-28T19:23:50.041Z,4.53
2022-09-28T19:26:22.726Z,9.63
2022-09-28T19:28:49.711Z,7.53
2022-09-28T19:31:17.344Z,1.80
2022-09-28T19:33:46.476Z,1.13
2022-09-28T19:36:19.360Z,1.40
2022-09-28T19:38:46.672Z,1.20
2022-09-28T19:41:38.993Z,1.23
2022-09-28T19:44:26.054Z,1.20
2022-09-28T19:46:58.355Z,1.10
2022-09-28T19:49:27.080Z,1.52
2022-09-28T19:52:13.751Z,3.35
2022-09-28T19:54:58.059Z,2.63
2022-09-28T19:57:27.529Z,1.30
2022-09-28T20:00:00.893Z,1.15
2022-09-28T20:02:33.944Z,1.40
2022-09-28T20:05:01.002Z,1.38
2022-09-28T20:07:28.126Z,1.60
2022-09-28T20:09:55.062Z,1.55
2022-09-28T20:12:22.303Z,1.50
2022-09-28T20:14:49.191Z,9.02
2022-09-28T20:17:16.215Z,1.33
2022-09-28T20:19:43.164Z,1.17
2022-09-28T20:22:10.958Z,0.90
2022-09-28T20:24:37.935Z,1.08
2022-09-28T20:27:04.811Z,1.23
2022-09-28T20:29:33.120Z,1.35
2022-09-28T20:32:00.527Z,1.60
2022-09-28T20:34:27.766Z,1.23
2022-09-28T20:36:54.713Z,1.42
2022-09-28T20:39:21.634Z,1.15
2022-09-28T20:41:49.061Z,1.50
2022-09-28T20:46:44.137Z,2.50
2022-09-28T20:49:11.206Z,1.30
2022-09-28T20:51:38.141Z,2.20
2022-09-28T20:54:05.203Z,1.55
2022-09-28T20:56:37.709Z,2.00
2022-09-28T20:59:07.758Z,1.52
2022-09-28T21:01:37.529Z,1.20
2022-09-28T21:04:06.557Z,1.50
2022-09-28T21:06:36.015Z,1.75
2022-09-28T21:09:04.667Z,1.40
2022-09-28T21:11:32.977Z,1.45
2022-09-28T21:14:01.886Z,1.65
2022-09-28T21:16:30.758Z,1.85
2022-09-28T21:18:57.857Z,1.15
2022-09-28T21:21:25.570Z,1.70
2022-09-28T21:23:56.879Z,2.00
2022-09-28T21:26:26.293Z,1.48
2022-09-28T21:28:54.707Z,2.25
2022-09-28T21:31:28.257Z,2.08
2022-09-28T21:34:04.699Z,2.05
2022-09-28T21:36:32.159Z,2.10
2022-09-28T21:41:26.193Z,3.58
2022-09-28T21:43:53.676Z,2.17
2022-09-28T21:48:52.377Z,1.75
2022-09-28T21:51:19.545Z,2.28
2022-09-28T21:53:48.415Z,1.90
2022-09-28T21:56:15.400Z,1.52
2022-09-28T21:58:42.309Z,1.55
2022-09-28T22:01:17.985Z,1.55
2022-09-28T22:03:47.937Z,2.25
2022-09-28T22:06:17.038Z,1.50
2022-09-28T22:08:44.486Z,1.73
2022-09-28T22:13:41.201Z,1.70
2022-09-28T22:16:11.504Z,1.95
2022-09-28T22:18:39.211Z,1.77
2022-09-28T22:21:12.896Z,2.58
2022-09-28T22:23:43.422Z,2.50
2022-09-28T22:26:13.078Z,2.50
2022-09-28T22:28:47.824Z,2.10
2022-09-28T22:31:15.590Z,2.42
2022-09-28T22:33:42.619Z,2.22
2022-09-28T22:36:10.282Z,2.08
2022-09-28T22:38:37.637Z,2.28
2022-09-28T22:41:04.561Z,2.40
2022-09-28T22:43:32.742Z,2.35
2022-09-28T22:46:03.596Z,3.05
2022-09-28T22:48:30.957Z,2.40
2022-09-28T22:50:58.075Z,2.88
2022-09-28T22:53:25.132Z,3.47
2022-09-28T22:55:52.011Z,2.78
2022-09-28T22:58:18.941Z,2.80
2022-09-28T23:00:45.940Z,3.50
2022-09-28T23:03:12.855Z,3.35
2022-09-28T23:05:39.857Z,2.38
2022-09-28T23:08:06.892Z,3.50
2022-09-28T23:10:33.811Z,3.00
2022-09-28T23:13:00.728Z,4.45
2022-09-28T23:15:28.916Z,3.38
2022-09-28T23:17:55.823Z,3.42
2022-09-28T23:20:23.753Z,3.50
2022-09-28T23:22:50.702Z,3.97
2022-09-28T23:25:18.793Z,3.85
2022-09-28T23:27:50.208Z,5.35
2022-09-28T23:30:20.484Z,3.65
2022-09-28T23:32:47.615Z,4.22
2022-09-28T23:35:14.589Z,10.13
2022-09-28T23:37:41.460Z,4.47
2022-09-28T23:40:08.605Z,3.65
2022-09-28T23:42:35.643Z,3.58
2022-09-28T23:45:02.577Z,3.95
2022-09-28T23:49:56.897Z,3.83
2022-09-28T23:52:23.824Z,3.28
2022-09-28T23:54:50.857Z,3.65
2022-09-28T23:57:17.790Z,3.38
2022-09-28T23:59:44.708Z,4.15
