createdAt,value
2023-12-26T00:01:14.329Z,100.00
2023-12-26T00:03:42.076Z,100.00
2023-12-26T00:06:09.540Z,100.00
2023-12-26T00:08:36.842Z,100.00
2023-12-26T00:11:04.208Z,100.00
2023-12-26T00:13:31.560Z,100.00
2023-12-26T00:15:58.871Z,100.00
2023-12-26T00:18:26.487Z,100.00
2023-12-26T00:20:54.700Z,100.00
2023-12-26T00:23:22.365Z,100.00
2023-12-26T00:25:49.603Z,100.00
2023-12-26T00:28:20.620Z,100.00
2023-12-26T00:30:50.709Z,100.00
2023-12-26T00:33:21.017Z,100.00
2023-12-26T00:35:48.315Z,100.00
2023-12-26T00:38:15.603Z,100.00
2023-12-26T00:40:42.892Z,100.00
2023-12-26T00:43:10.133Z,100.00
2023-12-26T00:45:37.312Z,100.00
2023-12-26T00:48:05.233Z,100.00
2023-12-26T00:50:33.753Z,100.00
2023-12-26T00:53:01.522Z,100.00
2023-12-26T00:55:28.804Z,100.00
2023-12-26T00:57:58.305Z,100.00
2023-12-26T01:00:25.713Z,100.00
2023-12-26T01:02:55.687Z,100.00
2023-12-26T01:05:23.154Z,100.00
2023-12-26T01:07:50.965Z,100.00
2023-12-26T01:10:19.659Z,100.00
2023-12-26T01:12:46.999Z,100.00
2023-12-26T01:15:14.647Z,100.00
2023-12-26T01:17:42.293Z,100.00
2023-12-26T01:20:10.153Z,100.00
2023-12-26T01:22:37.613Z,100.00
2023-12-26T01:25:06.883Z,100.00
2023-12-26T01:27:34.644Z,100.00
2023-12-26T01:30:03.964Z,100.00
2023-12-26T01:32:34.819Z,100.00
2023-12-26T01:35:02.526Z,100.00
2023-12-26T01:37:33.735Z,100.00
2023-12-26T01:40:01.021Z,100.00
2023-12-26T01:42:30.973Z,100.00
2023-12-26T01:44:58.239Z,100.00
2023-12-26T01:47:26.866Z,100.00
2023-12-26T01:49:54.353Z,100.00
2023-12-26T01:52:22.218Z,100.00
2023-12-26T01:54:49.579Z,100.00
2023-12-26T01:57:17.362Z,100.00
2023-12-26T01:59:45.138Z,100.00
2023-12-26T02:02:13.140Z,100.00
2023-12-26T02:04:40.665Z,100.00
2023-12-26T02:07:09.125Z,100.00
2023-12-26T02:09:38.855Z,100.00
2023-12-26T02:12:06.364Z,100.00
2023-12-26T02:14:34.714Z,100.00
2023-12-26T02:17:05.319Z,100.00
2023-12-26T02:19:32.813Z,100.00
2023-12-26T02:22:01.155Z,100.00
2023-12-26T02:24:28.383Z,100.00
2023-12-26T02:26:57.551Z,100.00
2023-12-26T02:29:25.972Z,100.00
2023-12-26T02:31:55.607Z,100.00
2023-12-26T02:34:24.109Z,100.00
2023-12-26T02:36:51.737Z,100.00
2023-12-26T02:39:18.963Z,100.00
2023-12-26T02:41:46.505Z,100.00
2023-12-26T02:44:13.764Z,100.00
2023-12-26T02:46:41.166Z,100.00
2023-12-26T02:49:08.475Z,100.00
2023-12-26T02:51:36.789Z,100.00
2023-12-26T02:54:04.449Z,100.00
2023-12-26T02:56:31.643Z,100.00
2023-12-26T02:58:59.041Z,100.00
2023-12-26T03:01:26.290Z,100.00
2023-12-26T03:03:54.765Z,100.00
2023-12-26T03:06:24.809Z,100.00
2023-12-26T03:08:52.393Z,100.00
2023-12-26T03:11:19.633Z,100.00
2023-12-26T03:13:46.827Z,100.00
2023-12-26T03:16:14.011Z,100.00
2023-12-26T03:18:41.379Z,100.00
2023-12-26T03:21:08.642Z,100.00
2023-12-26T03:23:37.307Z,100.00
2023-12-26T03:26:04.662Z,100.00
2023-12-26T03:28:31.995Z,100.00
2023-12-26T03:30:59.325Z,100.00
2023-12-26T03:33:27.558Z,100.00
2023-12-26T03:35:55.042Z,100.00
2023-12-26T03:38:22.410Z,100.00
2023-12-26T03:40:49.620Z,100.00
2023-12-26T03:43:19.539Z,100.00
2023-12-26T03:45:47.585Z,100.00
2023-12-26T03:48:15.177Z,100.00
2023-12-26T03:50:42.814Z,100.00
2023-12-26T03:53:10.232Z,100.00
2023-12-26T03:55:37.532Z,100.00
2023-12-26T03:58:04.903Z,100.00
2023-12-26T04:00:32.231Z,100.00
2023-12-26T04:02:59.975Z,100.00
2023-12-26T04:05:27.665Z,100.00
2023-12-26T04:07:54.987Z,100.00
2023-12-26T04:10:23.051Z,100.00
2023-12-26T04:12:51.197Z,100.00
2023-12-26T04:15:18.560Z,100.00
2023-12-26T04:17:51.756Z,100.00
2023-12-26T04:20:21.790Z,100.00
2023-12-26T04:22:50.178Z,100.00
2023-12-26T04:25:25.301Z,100.00
2023-12-26T04:27:52.765Z,100.00
2023-12-26T04:30:20.959Z,100.00
2023-12-26T04:32:48.629Z,100.00
2023-12-26T04:35:15.939Z,100.00
2023-12-26T04:37:43.508Z,100.00
2023-12-26T04:40:11.433Z,100.00
2023-12-26T04:42:38.783Z,100.00
2023-12-26T04:45:06.542Z,100.00
2023-12-26T04:47:34.678Z,100.00
2023-12-26T04:50:04.373Z,100.00
2023-12-26T04:52:32.612Z,100.00
2023-12-26T04:55:02.794Z,100.00
2023-12-26T04:57:31.067Z,100.00
2023-12-26T04:59:58.670Z,100.00
2023-12-26T05:02:26.580Z,100.00
2023-12-26T05:04:54.191Z,100.00
2023-12-26T05:07:21.876Z,100.00
2023-12-26T05:09:49.661Z,100.00
2023-12-26T05:12:17.321Z,100.00
2023-12-26T05:14:45.509Z,100.00
2023-12-26T05:17:14.290Z,100.00
2023-12-26T05:19:41.764Z,100.00
2023-12-26T05:22:09.441Z,100.00
2023-12-26T05:24:48.190Z,100.00
2023-12-26T05:27:20.573Z,100.00
2023-12-26T05:29:49.411Z,100.00
2023-12-26T05:32:16.698Z,100.00
2023-12-26T05:34:46.224Z,100.00
2023-12-26T05:37:13.467Z,100.00
2023-12-26T05:39:44.433Z,100.00
2023-12-26T05:42:11.867Z,100.00
2023-12-26T05:44:40.369Z,100.00
2023-12-26T05:47:07.783Z,100.00
2023-12-26T05:49:36.925Z,100.00
2023-12-26T05:52:04.525Z,100.00
2023-12-26T05:54:32.040Z,100.00
2023-12-26T05:56:59.615Z,100.00
2023-12-26T05:59:27.119Z,100.00
2023-12-26T06:01:54.678Z,100.00
2023-12-26T06:04:22.025Z,100.00
2023-12-26T06:06:49.411Z,100.00
2023-12-26T06:09:18.015Z,100.00
2023-12-26T06:11:45.742Z,100.00
2023-12-26T06:14:13.141Z,100.00
2023-12-26T06:16:40.561Z,100.00
2023-12-26T06:19:08.726Z,100.00
2023-12-26T06:21:36.936Z,100.00
2023-12-26T06:24:05.256Z,100.00
2023-12-26T06:26:35.225Z,100.00
2023-12-26T06:29:02.656Z,100.00
2023-12-26T06:31:32.910Z,100.00
2023-12-26T06:34:01.559Z,100.00
2023-12-26T06:36:31.601Z,100.00
2023-12-26T06:39:02.353Z,100.00
2023-12-26T06:41:30.179Z,100.00
2023-12-26T06:43:58.363Z,100.00
2023-12-26T06:46:26.503Z,100.00
2023-12-26T06:48:55.065Z,100.00
2023-12-26T06:51:22.455Z,100.00
2023-12-26T06:53:49.909Z,100.00
2023-12-26T06:56:18.345Z,100.00
2023-12-26T06:58:46.095Z,100.00
2023-12-26T07:01:17.280Z,100.00
2023-12-26T07:03:45.787Z,100.00
2023-12-26T07:06:17.943Z,100.00
2023-12-26T07:08:45.379Z,100.00
2023-12-26T07:11:14.266Z,100.00
2023-12-26T07:13:41.530Z,100.00
2023-12-26T07:16:09.258Z,100.00
2023-12-26T07:18:36.962Z,100.00
2023-12-26T07:21:08.300Z,100.00
2023-12-26T07:23:35.771Z,100.00
2023-12-26T07:26:03.088Z,100.00
2023-12-26T07:28:30.676Z,100.00
2023-12-26T07:30:59.422Z,100.00
2023-12-26T07:33:26.900Z,100.00
2023-12-26T07:35:59.264Z,100.00
2023-12-26T07:38:26.627Z,100.00
2023-12-26T07:40:56.090Z,100.00
2023-12-26T07:43:25.991Z,100.00
2023-12-26T07:45:57.690Z,100.00
2023-12-26T07:48:26.616Z,100.00
2023-12-26T07:50:58.590Z,100.00
2023-12-26T07:53:26.225Z,100.00
2023-12-26T07:55:56.413Z,100.00
2023-12-26T07:58:23.805Z,100.00
2023-12-26T08:00:51.554Z,100.00
2023-12-26T08:03:19.116Z,100.00
2023-12-26T08:05:46.549Z,100.00
2023-12-26T08:08:16.262Z,100.00
2023-12-26T08:10:51.404Z,100.00
2023-12-26T08:13:18.827Z,100.00
2023-12-26T08:15:46.075Z,100.00
2023-12-26T08:18:13.660Z,100.00
2023-12-26T08:20:44.176Z,100.00
2023-12-26T08:23:11.574Z,100.00
2023-12-26T08:25:44.635Z,100.00
2023-12-26T08:28:14.233Z,100.00
2023-12-26T08:31:00.980Z,100.00
2023-12-26T08:33:32.933Z,100.00
2023-12-26T08:36:00.684Z,100.00
2023-12-26T08:38:29.356Z,100.00
2023-12-26T08:40:59.467Z,100.00
2023-12-26T08:43:30.060Z,100.00
2023-12-26T08:46:02.007Z,100.00
2023-12-26T08:48:34.317Z,100.00
2023-12-26T08:51:01.828Z,100.00
2023-12-26T08:53:29.184Z,100.00
2023-12-26T08:55:56.367Z,100.00
2023-12-26T08:58:30.999Z,100.00
2023-12-26T09:00:58.297Z,100.00
2023-12-26T09:03:28.716Z,100.00
2023-12-26T09:06:16.100Z,100.00
2023-12-26T09:08:43.520Z,100.00
2023-12-26T09:11:10.786Z,100.00
2023-12-26T09:13:38.642Z,100.00
2023-12-26T09:16:06.782Z,100.00
2023-12-26T09:18:34.322Z,100.00
2023-12-26T09:21:02.069Z,100.00
2023-12-26T09:23:30.010Z,100.00
2023-12-26T09:25:57.878Z,100.00
2023-12-26T09:28:25.398Z,100.00
2023-12-26T09:30:52.903Z,100.00
2023-12-26T09:33:23.895Z,100.00
2023-12-26T09:35:51.342Z,100.00
2023-12-26T09:38:19.177Z,100.00
2023-12-26T09:40:48.441Z,100.00
2023-12-26T09:43:16.329Z,100.00
2023-12-26T09:45:43.793Z,100.00
2023-12-26T09:48:12.939Z,100.00
2023-12-26T09:50:40.948Z,100.00
2023-12-26T09:53:10.613Z,100.00
2023-12-26T09:55:38.050Z,100.00
2023-12-26T09:58:08.255Z,100.00
2023-12-26T10:00:36.698Z,100.00
2023-12-26T10:03:04.932Z,100.00
2023-12-26T10:05:32.783Z,100.00
2023-12-26T10:08:00.009Z,100.00
2023-12-26T10:10:30.151Z,100.00
2023-12-26T10:12:57.798Z,100.00
2023-12-26T10:15:25.319Z,100.00
2023-12-26T10:18:04.834Z,100.00
2023-12-26T10:20:36.846Z,100.00
2023-12-26T10:23:07.026Z,100.00
2023-12-26T10:25:35.568Z,100.00
2023-12-26T10:28:02.899Z,100.00
2023-12-26T10:30:30.378Z,100.00
2023-12-26T10:33:05.466Z,100.00
2023-12-26T10:35:35.011Z,100.00
2023-12-26T10:38:04.037Z,100.00
2023-12-26T10:40:32.557Z,100.00
2023-12-26T10:43:02.170Z,100.00
2023-12-26T10:45:31.216Z,100.00
2023-12-26T10:47:59.208Z,100.00
2023-12-26T10:50:30.456Z,100.00
2023-12-26T10:53:17.390Z,100.00
2023-12-26T10:55:48.546Z,100.00
2023-12-26T10:58:30.175Z,100.00
2023-12-26T11:02:00.464Z,100.00
2023-12-26T11:05:49.512Z,100.00
2023-12-26T11:09:32.248Z,100.00
2023-12-26T11:13:14.447Z,100.00
2023-12-26T11:16:55.833Z,100.00
2023-12-26T11:20:37.059Z,99.84
2023-12-26T11:24:18.957Z,99.96
2023-12-26T11:28:03.694Z,99.86
2023-12-26T11:31:45.404Z,99.88
2023-12-26T11:35:26.763Z,99.87
2023-12-26T11:39:08.746Z,99.41
2023-12-26T11:42:50.644Z,99.57
2023-12-26T11:46:32.098Z,99.40
2023-12-26T11:50:13.931Z,98.94
2023-12-26T11:54:00.297Z,98.89
2023-12-26T11:57:42.436Z,97.98
2023-12-26T12:01:24.851Z,97.59
2023-12-26T12:05:06.966Z,97.74
2023-12-26T12:08:49.410Z,97.35
2023-12-26T12:12:31.758Z,97.59
2023-12-26T12:16:14.051Z,97.88
2023-12-26T12:19:56.219Z,97.71
2023-12-26T12:23:37.906Z,97.84
2023-12-26T12:27:19.865Z,98.35
2023-12-26T12:31:02.391Z,97.54
2023-12-26T12:34:44.442Z,96.94
2023-12-26T12:38:26.832Z,94.96
2023-12-26T12:42:08.797Z,94.17
2023-12-26T12:45:50.630Z,93.33
2023-12-26T12:49:32.223Z,92.61
2023-12-26T12:53:14.649Z,92.07
2023-12-26T12:56:56.575Z,92.35
2023-12-26T13:00:38.632Z,92.50
2023-12-26T13:04:21.165Z,92.49
2023-12-26T13:08:04.196Z,92.78
2023-12-26T13:11:46.395Z,92.91
2023-12-26T13:15:28.860Z,92.71
2023-12-26T13:19:11.291Z,92.82
2023-12-26T13:22:53.190Z,91.83
2023-12-26T13:26:35.528Z,91.80
2023-12-26T13:30:17.814Z,91.43
2023-12-26T13:33:59.229Z,91.03
2023-12-26T13:37:42.104Z,90.52
2023-12-26T13:41:23.687Z,90.66
2023-12-26T13:45:05.730Z,91.17
2023-12-26T13:48:48.653Z,91.38
2023-12-26T13:51:59.799Z,91.03
2023-12-26T13:55:07.867Z,89.59
2023-12-26T13:57:35.196Z,88.60
2023-12-26T14:00:41.114Z,88.47
2023-12-26T14:03:08.987Z,87.59
2023-12-26T14:05:36.983Z,86.90
2023-12-26T14:08:44.871Z,87.04
2023-12-26T14:11:12.015Z,85.40
2023-12-26T14:14:17.444Z,84.02
2023-12-26T14:17:13.571Z,83.33
2023-12-26T14:20:18.822Z,82.28
2023-12-26T14:22:46.072Z,81.04
2023-12-26T14:25:50.793Z,80.32
2023-12-26T14:28:17.886Z,80.60
2023-12-26T14:31:26.053Z,81.26
2023-12-26T14:33:53.643Z,81.57
2023-12-26T14:36:58.608Z,82.15
2023-12-26T14:39:25.811Z,82.21
2023-12-26T14:42:30.973Z,82.69
2023-12-26T14:44:58.475Z,83.44
2023-12-26T14:48:04.926Z,84.45
2023-12-26T14:50:34.466Z,85.22
2023-12-26T14:53:39.632Z,86.18
2023-12-26T14:56:07.000Z,87.12
2023-12-26T14:59:11.870Z,87.93
2023-12-26T15:01:39.056Z,88.26
2023-12-26T15:04:09.402Z,88.35
2023-12-26T15:06:37.885Z,88.02
2023-12-26T15:09:08.238Z,87.36
2023-12-26T15:11:37.939Z,87.12
2023-12-26T15:14:24.209Z,86.82
2023-12-26T15:17:03.579Z,87.03
2023-12-26T15:19:36.261Z,87.29
2023-12-26T15:22:12.455Z,86.99
2023-12-26T15:24:39.831Z,85.89
2023-12-26T15:27:09.834Z,85.28
2023-12-26T15:29:40.545Z,84.86
2023-12-26T15:32:11.086Z,84.09
2023-12-26T15:34:38.979Z,83.74
2023-12-26T15:37:12.198Z,83.59
2023-12-26T15:39:39.525Z,83.03
2023-12-26T15:42:14.516Z,83.13
2023-12-26T15:44:42.355Z,83.79
2023-12-26T15:47:11.887Z,84.48
2023-12-26T15:49:40.336Z,85.65
2023-12-26T15:52:10.730Z,85.98
2023-12-26T15:54:41.321Z,86.47
2023-12-26T15:57:12.489Z,86.82
2023-12-26T15:59:40.046Z,87.26
2023-12-26T16:02:07.559Z,87.53
2023-12-26T16:04:35.017Z,87.91
2023-12-26T16:07:02.565Z,88.15
2023-12-26T16:09:30.267Z,88.06
2023-12-26T16:11:58.111Z,88.22
2023-12-26T16:14:30.222Z,87.51
2023-12-26T16:16:58.906Z,86.94
2023-12-26T16:19:27.628Z,86.31
2023-12-26T16:21:58.850Z,85.77
2023-12-26T16:24:27.646Z,85.64
2023-12-26T16:26:59.013Z,85.52
2023-12-26T16:29:26.690Z,85.61
2023-12-26T16:31:54.361Z,85.35
2023-12-26T16:34:37.505Z,85.81
2023-12-26T16:37:06.961Z,85.80
2023-12-26T16:39:35.201Z,85.75
2023-12-26T16:42:10.295Z,85.71
2023-12-26T16:44:48.197Z,85.88
2023-12-26T16:47:18.294Z,86.08
2023-12-26T16:49:46.259Z,86.45
2023-12-26T16:52:14.319Z,86.70
2023-12-26T16:54:42.055Z,86.88
2023-12-26T16:57:10.098Z,86.90
2023-12-26T16:59:41.419Z,87.18
2023-12-26T17:02:08.904Z,87.65
2023-12-26T17:04:36.590Z,87.90
2023-12-26T17:07:04.517Z,88.04
2023-12-26T17:09:32.025Z,88.30
2023-12-26T17:12:00.048Z,88.22
2023-12-26T17:14:27.438Z,87.98
2023-12-26T17:16:54.886Z,88.26
2023-12-26T17:19:22.513Z,88.79
2023-12-26T17:21:55.163Z,88.65
2023-12-26T17:24:25.269Z,88.74
2023-12-26T17:26:54.133Z,88.76
2023-12-26T17:29:23.924Z,88.86
2023-12-26T17:31:55.681Z,88.90
2023-12-26T17:34:25.040Z,88.81
2023-12-26T17:36:53.968Z,89.09
2023-12-26T17:39:29.762Z,89.42
2023-12-26T17:41:58.745Z,89.23
2023-12-26T17:44:26.908Z,89.31
2023-12-26T17:46:55.226Z,89.29
2023-12-26T17:49:23.879Z,89.64
2023-12-26T17:51:52.659Z,89.82
2023-12-26T17:54:22.985Z,89.89
2023-12-26T17:56:52.663Z,90.07
2023-12-26T17:59:20.119Z,90.35
2023-12-26T18:01:51.441Z,90.46
2023-12-26T18:04:19.595Z,90.58
2023-12-26T18:06:49.490Z,90.85
2023-12-26T18:09:19.705Z,91.02
2023-12-26T18:11:47.904Z,91.35
2023-12-26T18:14:15.383Z,91.50
2023-12-26T18:16:42.709Z,91.63
2023-12-26T18:19:10.530Z,91.99
2023-12-26T18:21:42.680Z,92.03
2023-12-26T18:24:10.235Z,92.14
2023-12-26T18:26:37.652Z,92.14
2023-12-26T18:29:05.067Z,91.98
2023-12-26T18:31:32.523Z,92.08
2023-12-26T18:34:00.140Z,92.26
2023-12-26T18:36:27.798Z,92.08
2023-12-26T18:38:55.222Z,92.06
2023-12-26T18:41:22.531Z,92.04
2023-12-26T18:43:50.386Z,92.09
2023-12-26T18:46:24.090Z,92.13
2023-12-26T18:48:52.043Z,91.88
2023-12-26T18:51:26.860Z,92.06
2023-12-26T18:53:56.880Z,92.05
2023-12-26T18:56:24.394Z,92.46
2023-12-26T18:58:51.924Z,92.27
2023-12-26T19:01:19.280Z,92.32
2023-12-26T19:03:47.645Z,92.23
2023-12-26T19:06:16.192Z,92.36
2023-12-26T19:08:44.252Z,92.41
2023-12-26T19:11:18.290Z,92.55
2023-12-26T19:13:46.847Z,92.25
2023-12-26T19:16:18.023Z,92.39
2023-12-26T19:18:45.469Z,92.64
2023-12-26T19:21:15.763Z,92.63
2023-12-26T19:23:43.384Z,92.30
2023-12-26T19:26:10.820Z,92.12
2023-12-26T19:28:41.105Z,92.18
2023-12-26T19:31:18.102Z,92.36
2023-12-26T19:33:46.010Z,92.21
2023-12-26T19:36:13.494Z,92.27
2023-12-26T19:38:41.029Z,92.21
2023-12-26T19:41:11.404Z,92.09
2023-12-26T19:43:38.893Z,92.17
2023-12-26T19:46:11.407Z,92.61
2023-12-26T19:48:41.057Z,92.42
2023-12-26T19:51:08.573Z,92.42
2023-12-26T19:53:36.201Z,92.36
2023-12-26T19:56:03.864Z,92.34
2023-12-26T19:58:32.204Z,92.18
2023-12-26T20:00:59.668Z,92.76
2023-12-26T20:03:30.682Z,92.83
2023-12-26T20:05:59.483Z,92.71
2023-12-26T20:08:28.832Z,92.90
2023-12-26T20:11:00.656Z,92.96
2023-12-26T20:13:28.242Z,92.81
2023-12-26T20:15:56.562Z,92.80
2023-12-26T20:18:24.313Z,92.83
2023-12-26T20:20:52.277Z,92.63
2023-12-26T20:23:23.887Z,92.55
2023-12-26T20:25:51.393Z,92.28
2023-12-26T20:28:19.609Z,92.32
2023-12-26T20:30:47.467Z,92.37
2023-12-26T20:33:15.330Z,92.24
2023-12-26T20:35:43.987Z,92.24
2023-12-26T20:38:11.207Z,92.24
2023-12-26T20:40:38.500Z,92.59
2023-12-26T20:43:07.462Z,92.62
2023-12-26T20:45:34.880Z,92.72
2023-12-26T20:48:13.242Z,92.80
2023-12-26T20:50:42.506Z,92.84
2023-12-26T20:53:10.189Z,92.64
2023-12-26T20:55:38.115Z,92.72
2023-12-26T20:58:05.814Z,92.95
2023-12-26T21:00:39.430Z,92.74
2023-12-26T21:03:06.981Z,92.98
2023-12-26T21:05:39.365Z,93.04
2023-12-26T21:08:06.861Z,93.31
2023-12-26T21:10:34.163Z,93.20
2023-12-26T21:13:02.607Z,93.57
2023-12-26T21:15:30.324Z,93.57
2023-12-26T21:18:00.757Z,93.87
2023-12-26T21:20:28.326Z,93.66
2023-12-26T21:22:55.736Z,93.54
2023-12-26T21:25:22.993Z,93.82
2023-12-26T21:27:50.143Z,93.64
2023-12-26T21:30:17.441Z,93.61
2023-12-26T21:32:44.890Z,93.57
2023-12-26T21:35:12.574Z,93.50
2023-12-26T21:37:40.501Z,93.95
2023-12-26T21:40:09.805Z,93.80
2023-12-26T21:42:40.663Z,93.89
2023-12-26T21:45:09.160Z,93.81
2023-12-26T21:47:36.824Z,93.99
2023-12-26T21:50:05.834Z,94.49
2023-12-26T21:52:33.851Z,94.67
2023-12-26T21:55:01.421Z,94.52
2023-12-26T21:57:30.459Z,94.46
2023-12-26T21:59:57.701Z,94.03
2023-12-26T22:02:24.967Z,94.00
2023-12-26T22:04:52.316Z,94.27
2023-12-26T22:07:19.808Z,94.33
2023-12-26T22:09:47.002Z,94.27
2023-12-26T22:12:17.860Z,94.10
2023-12-26T22:14:45.580Z,94.38
2023-12-26T22:17:14.919Z,94.40
2023-12-26T22:19:42.426Z,94.23
2023-12-26T22:22:09.731Z,94.29
2023-12-26T22:24:39.958Z,94.45
2023-12-26T22:27:07.280Z,94.56
2023-12-26T22:29:34.468Z,94.58
2023-12-26T22:32:01.803Z,94.24
2023-12-26T22:34:29.106Z,94.48
2023-12-26T22:36:56.581Z,94.76
2023-12-26T22:39:23.828Z,94.94
2023-12-26T22:41:51.086Z,94.91
2023-12-26T22:44:20.265Z,94.99
2023-12-26T22:46:48.789Z,95.06
2023-12-26T22:49:16.260Z,94.98
2023-12-26T22:51:43.467Z,95.15
2023-12-26T22:54:10.897Z,95.45
2023-12-26T22:56:40.915Z,95.79
2023-12-26T22:59:10.303Z,95.68
2023-12-26T23:01:37.521Z,95.63
2023-12-26T23:04:04.912Z,95.99
2023-12-26T23:06:32.161Z,95.88
2023-12-26T23:08:59.466Z,95.75
2023-12-26T23:11:26.841Z,95.82
2023-12-26T23:13:53.981Z,95.80
2023-12-26T23:16:21.554Z,95.90
2023-12-26T23:18:49.186Z,96.06
2023-12-26T23:21:19.874Z,96.13
2023-12-26T23:23:47.332Z,96.14
2023-12-26T23:26:21.639Z,96.34
2023-12-26T23:28:49.480Z,96.28
2023-12-26T23:31:17.449Z,96.07
2023-12-26T23:33:45.041Z,96.38
2023-12-26T23:36:13.416Z,96.61
2023-12-26T23:38:45.479Z,96.58
2023-12-26T23:41:12.965Z,96.80
2023-12-26T23:43:40.666Z,96.92
2023-12-26T23:46:11.450Z,97.10
2023-12-26T23:48:44.983Z,97.30
2023-12-26T23:51:12.497Z,97.17
2023-12-26T23:53:39.846Z,97.19
2023-12-26T23:56:07.693Z,97.31
2023-12-26T23:58:35.015Z,97.48
