createdAt,value
2019-02-23T00:01:16.792Z,10.39
2019-02-23T00:04:42.402Z,10.40
2019-02-23T00:08:08.118Z,10.38
2019-02-23T00:11:33.794Z,10.21
2019-02-23T00:14:59.479Z,10.34
2019-02-23T00:18:25.164Z,10.27
2019-02-23T00:21:50.764Z,10.32
2019-02-23T00:25:16.411Z,10.23
2019-02-23T00:28:42.053Z,10.20
2019-02-23T00:32:07.676Z,10.03
2019-02-23T00:35:33.753Z,10.12
2019-02-23T00:38:59.340Z,10.14
2019-02-23T00:42:25.287Z,10.00
2019-02-23T00:45:50.890Z,9.99
2019-02-23T00:49:17.147Z,9.89
2019-02-23T00:52:42.841Z,9.94
2019-02-23T00:56:08.493Z,9.91
2019-02-23T00:59:34.112Z,9.93
2019-02-23T01:02:59.706Z,9.78
2019-02-23T01:06:25.365Z,9.81
2019-02-23T01:09:51.319Z,9.83
2019-02-23T01:13:17.169Z,9.80
2019-02-23T01:16:43.100Z,9.78
2019-02-23T01:20:11.039Z,9.82
2019-02-23T01:23:36.685Z,9.71
2019-02-23T01:27:02.299Z,9.81
2019-02-23T01:30:27.930Z,9.68
2019-02-23T01:33:53.549Z,9.62
2019-02-23T01:37:19.206Z,9.60
2019-02-23T01:40:44.831Z,9.59
2019-02-23T01:44:10.451Z,9.61
2019-02-23T01:47:36.043Z,9.52
2019-02-23T01:51:01.644Z,9.45
2019-02-23T01:54:27.249Z,9.33
2019-02-23T01:57:52.901Z,9.17
2019-02-23T02:01:18.492Z,9.27
2019-02-23T02:04:44.150Z,8.99
2019-02-23T02:08:09.783Z,9.02
2019-02-23T02:11:35.520Z,8.86
2019-02-23T02:15:01.221Z,8.74
2019-02-23T02:18:27.044Z,8.66
2019-02-23T02:21:52.720Z,8.60
2019-02-23T02:25:18.716Z,8.56
2019-02-23T02:28:44.383Z,8.57
2019-02-23T02:32:10.025Z,8.63
2019-02-23T02:35:35.661Z,8.72
2019-02-23T02:39:01.281Z,8.73
2019-02-23T02:42:26.915Z,8.66
2019-02-23T02:45:52.605Z,8.64
2019-02-23T02:49:18.278Z,8.64
2019-02-23T02:52:43.946Z,8.63
2019-02-23T02:56:09.632Z,8.46
2019-02-23T02:59:35.267Z,8.33
2019-02-23T03:03:00.896Z,8.07
2019-02-23T03:06:26.927Z,8.07
2019-02-23T03:09:52.595Z,8.09
2019-02-23T03:13:18.189Z,8.17
2019-02-23T03:16:44.127Z,8.10
2019-02-23T03:20:10.554Z,8.02
2019-02-23T03:23:36.514Z,8.06
2019-02-23T03:27:02.129Z,7.89
2019-02-23T03:30:27.805Z,7.79
2019-02-23T03:33:53.411Z,7.77
2019-02-23T03:37:19.018Z,7.65
2019-02-23T03:40:44.658Z,7.59
2019-02-23T03:44:10.257Z,7.62
2019-02-23T03:47:35.889Z,7.56
2019-02-23T03:51:01.476Z,7.45
2019-02-23T03:54:27.103Z,7.83
2019-02-23T03:57:52.730Z,8.50
2019-02-23T04:01:18.381Z,8.59
2019-02-23T04:04:44.057Z,8.77
2019-02-23T04:08:09.811Z,8.89
2019-02-23T04:11:35.454Z,8.84
2019-02-23T04:15:01.689Z,8.81
2019-02-23T04:18:27.280Z,8.91
2019-02-23T04:21:52.934Z,8.95
2019-02-23T04:25:18.661Z,8.82
2019-02-23T04:28:44.293Z,8.84
2019-02-23T04:32:09.940Z,8.87
2019-02-23T04:35:35.900Z,8.81
2019-02-23T04:39:02.215Z,8.53
2019-02-23T04:42:27.873Z,8.87
2019-02-23T04:45:53.483Z,8.92
2019-02-23T04:49:19.161Z,8.72
2019-02-23T04:52:44.842Z,8.73
2019-02-23T04:56:10.453Z,8.69
2019-02-23T04:59:36.027Z,8.65
2019-02-23T05:03:01.672Z,8.79
2019-02-23T05:06:27.297Z,8.66
2019-02-23T05:09:52.898Z,8.51
2019-02-23T05:13:18.595Z,8.59
2019-02-23T05:16:44.218Z,8.39
2019-02-23T05:20:10.474Z,8.39
2019-02-23T05:23:36.077Z,8.34
2019-02-23T05:27:01.740Z,8.29
2019-02-23T05:30:31.560Z,8.38
2019-02-23T05:33:54.730Z,7.98
2019-02-23T05:37:20.347Z,8.07
2019-02-23T05:40:46.052Z,8.06
2019-02-23T05:44:11.700Z,8.01
2019-02-23T05:47:37.372Z,7.62
2019-02-23T05:51:03.041Z,8.02
2019-02-23T05:54:28.798Z,7.95
2019-02-23T05:57:54.438Z,7.85
2019-02-23T06:01:20.126Z,7.82
2019-02-23T06:04:48.130Z,7.79
2019-02-23T06:08:13.784Z,7.86
2019-02-23T06:11:39.342Z,7.71
2019-02-23T06:15:05.249Z,7.63
2019-02-23T06:18:31.117Z,7.72
2019-02-23T06:21:56.869Z,7.87
2019-02-23T06:25:22.934Z,7.74
2019-02-23T06:28:48.532Z,7.60
2019-02-23T06:32:14.228Z,7.60
2019-02-23T06:35:39.818Z,7.59
2019-02-23T06:39:06.444Z,7.47
2019-02-23T06:42:32.115Z,7.39
2019-02-23T06:45:57.825Z,7.41
2019-02-23T06:49:23.477Z,7.19
2019-02-23T06:52:49.163Z,7.39
2019-02-23T06:56:15.397Z,7.34
2019-02-23T06:59:41.165Z,7.37
2019-02-23T07:03:07.260Z,7.36
2019-02-23T07:06:34.018Z,7.40
2019-02-23T07:09:59.716Z,7.52
2019-02-23T07:13:25.367Z,7.47
2019-02-23T07:16:51.257Z,7.41
2019-02-23T07:20:43.728Z,7.50
2019-02-23T07:24:02.200Z,7.62
2019-02-23T07:27:27.842Z,7.61
2019-02-23T07:30:53.579Z,7.58
2019-02-23T07:34:28.015Z,7.67
2019-02-23T07:37:53.602Z,7.56
2019-02-23T07:41:19.400Z,7.53
2019-02-23T07:44:45.430Z,7.51
2019-02-23T07:48:12.452Z,7.77
2019-02-23T07:51:38.169Z,7.89
2019-02-23T07:55:03.686Z,7.78
2019-02-23T07:58:29.647Z,7.80
2019-02-23T08:01:55.286Z,7.79
2019-02-23T08:05:20.938Z,7.92
2019-02-23T08:08:46.675Z,7.88
2019-02-23T08:12:13.570Z,8.13
2019-02-23T08:15:39.555Z,8.09
2019-02-23T08:19:05.174Z,8.29
2019-02-23T08:22:37.427Z,8.39
2019-02-23T08:25:58.225Z,8.35
2019-02-23T08:29:23.859Z,8.26
2019-02-23T08:32:49.510Z,8.26
2019-02-23T08:36:15.331Z,8.59
2019-02-23T08:39:40.962Z,8.10
2019-02-23T08:43:06.663Z,8.64
2019-02-23T08:46:32.622Z,8.52
2019-02-23T08:49:58.338Z,8.75
2019-02-23T08:53:24.740Z,8.87
2019-02-23T08:56:50.397Z,9.02
2019-02-23T09:00:17.355Z,8.78
2019-02-23T09:03:43.129Z,9.03
2019-02-23T09:07:08.881Z,8.49
2019-02-23T09:10:34.558Z,8.88
2019-02-23T09:14:00.154Z,9.26
2019-02-23T09:17:25.856Z,9.38
2019-02-23T09:20:51.983Z,8.91
2019-02-23T09:24:17.933Z,8.89
2019-02-23T09:27:44.455Z,9.31
2019-02-23T09:31:10.144Z,9.51
2019-02-23T09:34:35.843Z,9.83
2019-02-23T09:38:03.265Z,10.54
2019-02-23T09:41:28.865Z,10.59
2019-02-23T09:44:54.607Z,10.44
2019-02-23T09:48:20.264Z,10.97
2019-02-23T09:51:45.998Z,11.90
2019-02-23T09:55:11.833Z,12.67
2019-02-23T09:58:37.445Z,13.86
2019-02-23T10:02:03.166Z,15.70
2019-02-23T10:05:29.080Z,16.84
2019-02-23T10:08:54.818Z,17.59
2019-02-23T10:12:20.557Z,18.68
2019-02-23T10:15:46.637Z,17.80
2019-02-23T10:19:12.551Z,20.10
2019-02-23T10:22:39.652Z,20.09
2019-02-23T10:26:06.010Z,20.09
2019-02-23T10:29:31.937Z,20.76
2019-02-23T10:32:57.745Z,21.11
2019-02-23T10:36:23.429Z,21.67
2019-02-23T10:39:49.020Z,19.81
2019-02-23T10:43:14.993Z,22.47
2019-02-23T10:46:39.957Z,23.38
2019-02-23T10:50:06.449Z,21.76
2019-02-23T10:53:33.066Z,21.04
2019-02-23T10:56:59.384Z,21.44
2019-02-23T11:00:25.825Z,23.44
2019-02-23T11:03:51.444Z,22.55
2019-02-23T11:07:17.374Z,23.38
2019-02-23T11:10:43.331Z,23.20
2019-02-23T11:14:09.034Z,22.64
2019-02-23T11:17:35.205Z,22.97
2019-02-23T11:21:00.946Z,21.61
2019-02-23T11:24:26.602Z,21.35
2019-02-23T11:31:19.147Z,20.92
2019-02-23T11:34:44.860Z,22.93
2019-02-23T11:38:10.508Z,23.41
2019-02-23T11:41:36.122Z,22.49
2019-02-23T11:45:01.766Z,20.97
2019-02-23T11:48:27.464Z,20.32
2019-02-23T11:51:53.159Z,19.58
2019-02-23T11:55:19.695Z,20.46
2019-02-23T11:58:45.622Z,22.30
2019-02-23T12:02:11.245Z,23.60
2019-02-23T12:05:36.906Z,22.75
2019-02-23T12:09:02.814Z,22.82
2019-02-23T12:12:28.383Z,22.22
2019-02-23T12:15:54.046Z,20.74
2019-02-23T12:19:19.709Z,20.73
2019-02-23T12:22:45.386Z,20.86
2019-02-23T12:26:11.094Z,20.28
2019-02-23T12:29:36.735Z,21.43
2019-02-23T12:33:02.537Z,20.44
2019-02-23T12:36:28.446Z,22.10
2019-02-23T12:39:54.103Z,22.17
2019-02-23T12:43:19.755Z,23.13
2019-02-23T12:46:45.692Z,21.68
2019-02-23T12:50:11.450Z,21.77
2019-02-23T12:53:37.143Z,21.84
2019-02-23T12:57:02.749Z,22.36
2019-02-23T13:00:28.783Z,23.36
2019-02-23T13:03:54.448Z,22.72
2019-02-23T13:07:20.089Z,25.72
2019-02-23T13:10:46.274Z,24.22
2019-02-23T13:15:02.803Z,26.22
2019-02-23T13:19:30.789Z,26.50
2019-02-23T13:23:47.667Z,27.97
2019-02-23T13:28:02.523Z,27.38
2019-02-23T13:32:43.776Z,26.05
2019-02-23T13:37:45.827Z,25.30
2019-02-23T13:42:01.014Z,26.17
2019-02-23T13:46:08.357Z,25.60
2019-02-23T13:50:43.254Z,23.48
2019-02-23T13:55:13.842Z,25.97
2019-02-23T13:59:18.809Z,25.51
2019-02-23T14:03:27.531Z,26.14
2019-02-23T14:07:33.710Z,26.39
2019-02-23T14:12:11.974Z,24.43
2019-02-23T14:16:29.672Z,27.96
2019-02-23T14:20:26.553Z,26.68
2019-02-23T14:24:52.592Z,26.49
2019-02-23T14:29:34.573Z,26.81
2019-02-23T14:33:57.581Z,29.35
2019-02-23T14:38:20.123Z,28.18
2019-02-23T14:42:18.919Z,28.98
2019-02-23T14:46:54.554Z,28.75
2019-02-23T14:50:59.451Z,30.18
2019-02-23T14:55:04.347Z,29.04
2019-02-23T14:59:24.472Z,27.65
2019-02-23T15:04:00.466Z,28.18
2019-02-23T15:08:14.498Z,27.23
2019-02-23T15:16:17.496Z,27.16
2019-02-23T15:20:16.630Z,26.29
2019-02-23T15:24:36.239Z,24.49
2019-02-23T15:28:47.911Z,24.13
2019-02-23T15:33:14.957Z,23.47
2019-02-23T15:37:57.506Z,23.03
2019-02-23T15:42:18.916Z,23.17
2019-02-23T15:46:15.126Z,23.23
2019-02-23T15:49:40.793Z,23.37
2019-02-23T15:53:06.689Z,23.41
2019-02-23T15:56:32.458Z,22.96
2019-02-23T15:59:58.254Z,23.29
2019-02-23T16:03:23.855Z,21.86
2019-02-23T16:06:49.565Z,21.67
2019-02-23T16:10:17.769Z,22.93
2019-02-23T16:13:42.906Z,22.90
2019-02-23T16:17:08.556Z,21.40
2019-02-23T16:20:34.187Z,22.19
2019-02-23T16:24:01.822Z,21.23
2019-02-23T16:27:27.747Z,20.31
2019-02-23T16:30:53.437Z,19.08
2019-02-23T16:34:19.058Z,18.58
2019-02-23T16:37:44.757Z,17.91
2019-02-23T16:41:10.382Z,17.61
2019-02-23T16:44:36.038Z,17.45
2019-02-23T16:48:01.787Z,17.22
2019-02-23T16:51:27.432Z,16.42
2019-02-23T16:54:53.010Z,16.62
2019-02-23T16:58:18.737Z,16.33
2019-02-23T17:01:44.368Z,16.40
2019-02-23T17:05:10.412Z,16.25
2019-02-23T17:08:36.073Z,16.07
2019-02-23T17:12:02.013Z,15.89
2019-02-23T17:15:27.650Z,15.84
2019-02-23T17:18:53.339Z,15.49
2019-02-23T17:22:19.011Z,15.21
2019-02-23T17:25:44.627Z,15.34
2019-02-23T17:29:10.422Z,14.96
2019-02-23T17:32:36.108Z,15.19
2019-02-23T17:36:01.729Z,15.03
2019-02-23T17:39:27.426Z,14.94
2019-02-23T17:42:53.103Z,15.11
2019-02-23T17:46:19.110Z,14.48
2019-02-23T17:49:45.695Z,14.75
2019-02-23T17:53:11.492Z,14.45
2019-02-23T17:56:37.110Z,14.28
2019-02-23T18:00:02.817Z,14.30
2019-02-23T18:03:28.466Z,14.28
2019-02-23T18:06:54.055Z,14.45
2019-02-23T18:10:20.053Z,14.09
2019-02-23T18:13:45.682Z,14.14
2019-02-23T18:17:11.753Z,13.89
2019-02-23T18:20:37.417Z,13.91
2019-02-23T18:24:03.438Z,13.75
2019-02-23T18:27:29.115Z,13.72
2019-02-23T18:30:55.399Z,13.73
2019-02-23T18:34:21.405Z,13.72
2019-02-23T18:37:47.303Z,13.62
2019-02-23T18:41:12.983Z,13.35
2019-02-23T18:44:38.630Z,13.32
2019-02-23T18:48:04.238Z,13.37
2019-02-23T18:51:29.851Z,13.29
2019-02-23T18:54:55.725Z,13.25
2019-02-23T18:58:21.408Z,13.25
2019-02-23T19:01:47.047Z,13.19
2019-02-23T19:05:13.621Z,13.26
2019-02-23T19:08:39.261Z,12.93
2019-02-23T19:12:05.113Z,13.04
2019-02-23T19:15:30.831Z,12.93
2019-02-23T19:18:56.472Z,12.88
2019-02-23T19:22:22.101Z,12.90
2019-02-23T19:25:47.650Z,12.59
2019-02-23T19:29:16.420Z,12.45
2019-02-23T19:32:42.072Z,12.23
2019-02-23T19:36:07.756Z,12.40
2019-02-23T19:39:33.423Z,12.45
2019-02-23T19:42:59.015Z,12.14
2019-02-23T19:46:25.162Z,12.31
2019-02-23T19:49:53.814Z,12.29
2019-02-23T19:53:19.686Z,12.00
2019-02-23T19:56:47.046Z,11.99
2019-02-23T20:00:12.923Z,11.97
2019-02-23T20:03:38.542Z,12.10
2019-02-23T20:07:04.217Z,12.05
2019-02-23T20:10:29.837Z,11.97
2019-02-23T20:13:55.421Z,12.13
2019-02-23T20:17:21.028Z,11.99
2019-02-23T20:20:46.683Z,11.81
2019-02-23T20:24:12.360Z,11.58
2019-02-23T20:27:38.076Z,11.72
2019-02-23T20:31:03.678Z,11.82
2019-02-23T20:34:29.282Z,11.56
2019-02-23T20:37:55.234Z,11.51
2019-02-23T20:41:21.529Z,11.46
2019-02-23T20:44:47.191Z,11.52
2019-02-23T20:48:12.846Z,11.46
2019-02-23T20:51:38.563Z,11.43
2019-02-23T20:55:04.795Z,11.50
2019-02-23T20:58:30.489Z,11.30
2019-02-23T21:02:00.090Z,11.27
2019-02-23T21:05:26.078Z,11.34
2019-02-23T21:08:51.891Z,10.89
2019-02-23T21:12:17.692Z,10.92
2019-02-23T21:15:43.546Z,10.95
2019-02-23T21:19:09.458Z,11.11
2019-02-23T21:22:35.375Z,10.82
2019-02-23T21:26:01.384Z,10.77
2019-02-23T21:29:27.352Z,10.99
2019-02-23T21:32:52.974Z,11.08
2019-02-23T21:36:20.416Z,11.07
2019-02-23T21:39:46.163Z,10.89
2019-02-23T21:43:13.519Z,10.69
2019-02-23T21:46:39.775Z,10.67
2019-02-23T21:50:05.638Z,10.75
2019-02-23T21:53:32.193Z,10.55
2019-02-23T21:56:59.607Z,10.56
2019-02-23T22:00:25.270Z,10.54
2019-02-23T22:03:51.231Z,10.43
2019-02-23T22:07:16.919Z,10.61
2019-02-23T22:10:45.615Z,10.56
2019-02-23T22:14:11.832Z,10.53
2019-02-23T22:17:37.681Z,10.01
2019-02-23T22:21:03.814Z,10.24
2019-02-23T22:24:29.935Z,10.32
2019-02-23T22:27:57.125Z,10.35
2019-02-23T22:31:22.969Z,10.31
2019-02-23T22:34:48.679Z,10.23
2019-02-23T22:38:14.258Z,9.97
2019-02-23T22:41:39.978Z,10.10
2019-02-23T22:45:08.145Z,9.95
2019-02-23T22:48:33.957Z,9.98
2019-02-23T22:51:59.540Z,10.06
2019-02-23T22:55:25.352Z,9.83
2019-02-23T22:58:51.177Z,10.16
2019-02-23T23:02:17.192Z,9.86
2019-02-23T23:05:43.125Z,9.88
2019-02-23T23:09:14.963Z,9.87
2019-02-23T23:12:42.506Z,9.80
2019-02-23T23:16:08.398Z,9.68
2019-02-23T23:19:34.264Z,9.69
2019-02-23T23:23:00.073Z,9.66
2019-02-23T23:26:25.725Z,9.79
2019-02-23T23:29:51.628Z,9.92
2019-02-23T23:33:18.132Z,9.95
2019-02-23T23:36:44.096Z,9.77
2019-02-23T23:40:09.854Z,9.91
2019-02-23T23:43:35.776Z,10.04
2019-02-23T23:47:01.485Z,9.82
2019-02-23T23:50:27.490Z,9.89
2019-02-23T23:53:53.141Z,9.73
2019-02-23T23:57:18.754Z,9.77
