createdAt,value
2019-01-27T00:01:53.387Z,7.20
2019-01-27T00:04:23.919Z,7.43
2019-01-27T00:06:54.219Z,7.70
2019-01-27T00:09:24.535Z,7.90
2019-01-27T00:11:54.732Z,8.57
2019-01-27T00:14:24.887Z,8.40
2019-01-27T00:16:54.939Z,9.05
2019-01-27T00:19:24.939Z,11.60
2019-01-27T00:21:54.958Z,10.83
2019-01-27T00:24:25.525Z,12.87
2019-01-27T00:26:56.426Z,12.93
2019-01-27T00:29:26.487Z,14.10
2019-01-27T00:31:56.425Z,13.90
2019-01-27T00:34:26.521Z,15.20
2019-01-27T00:36:57.317Z,14.27
2019-01-27T00:39:27.722Z,14.77
2019-01-27T00:41:57.767Z,13.37
2019-01-27T00:44:28.198Z,14.38
2019-01-27T00:46:58.829Z,15.40
2019-01-27T00:49:28.805Z,15.07
2019-01-27T00:51:58.773Z,16.30
2019-01-27T00:54:28.965Z,17.00
2019-01-27T00:56:59.115Z,16.77
2019-01-27T00:59:29.103Z,15.20
2019-01-27T01:01:59.186Z,15.83
2019-01-27T01:04:29.236Z,16.40
2019-01-27T01:06:59.680Z,16.23
2019-01-27T01:09:29.763Z,17.50
2019-01-27T01:11:59.925Z,16.27
2019-01-27T01:14:29.929Z,16.33
2019-01-27T01:17:00.345Z,16.90
2019-01-27T01:19:30.374Z,17.73
2019-01-27T01:22:00.793Z,18.00
2019-01-27T01:24:30.827Z,18.83
2019-01-27T01:27:00.876Z,18.17
2019-01-27T01:29:32.349Z,19.15
2019-01-27T01:32:02.434Z,18.03
2019-01-27T01:34:32.606Z,18.63
2019-01-27T01:37:02.932Z,17.97
2019-01-27T01:39:32.985Z,16.33
2019-01-27T01:42:03.507Z,16.20
2019-01-27T01:44:33.609Z,16.67
2019-01-27T01:47:04.129Z,15.78
2019-01-27T01:49:34.330Z,15.90
2019-01-27T01:52:04.784Z,14.90
2019-01-27T01:54:34.854Z,15.90
2019-01-27T01:57:04.942Z,15.53
2019-01-27T01:59:34.801Z,15.40
2019-01-27T02:02:05.391Z,13.73
2019-01-27T02:04:35.360Z,14.73
2019-01-27T02:07:05.601Z,14.43
2019-01-27T02:09:35.708Z,13.17
2019-01-27T02:12:05.904Z,12.40
2019-01-27T02:14:36.242Z,12.50
2019-01-27T02:17:06.225Z,11.45
2019-01-27T02:19:36.509Z,12.13
2019-01-27T02:22:06.736Z,11.70
2019-01-27T02:24:37.080Z,12.37
2019-01-27T02:27:07.344Z,12.33
2019-01-27T02:29:37.542Z,11.40
2019-01-27T02:32:07.612Z,10.80
2019-01-27T02:34:37.687Z,11.83
2019-01-27T02:37:07.754Z,11.07
2019-01-27T02:39:37.803Z,11.95
2019-01-27T02:42:07.985Z,11.30
2019-01-27T02:44:38.118Z,11.70
2019-01-27T02:47:08.643Z,11.00
2019-01-27T02:49:38.762Z,10.97
2019-01-27T02:52:09.150Z,10.47
2019-01-27T02:54:39.305Z,11.00
2019-01-27T02:57:09.723Z,10.60
2019-01-27T02:59:40.502Z,10.53
2019-01-27T03:02:11.119Z,10.97
2019-01-27T03:05:02.115Z,10.77
2019-01-27T03:07:37.834Z,11.50
2019-01-27T03:10:11.929Z,10.83
2019-01-27T03:12:42.338Z,12.27
2019-01-27T03:15:13.547Z,11.33
2019-01-27T03:17:43.801Z,12.50
2019-01-27T03:20:14.195Z,13.67
2019-01-27T03:22:44.226Z,13.93
2019-01-27T03:25:14.510Z,13.83
2019-01-27T03:27:47.653Z,13.53
2019-01-27T03:30:18.802Z,13.90
2019-01-27T03:32:52.395Z,14.57
2019-01-27T03:35:22.682Z,13.90
2019-01-27T03:37:52.718Z,14.13
2019-01-27T03:40:23.079Z,13.30
2019-01-27T03:42:53.865Z,13.97
2019-01-27T03:45:26.253Z,13.77
2019-01-27T03:47:56.361Z,13.22
2019-01-27T03:50:26.429Z,13.60
2019-01-27T03:52:56.712Z,13.80
2019-01-27T03:55:27.249Z,14.67
2019-01-27T03:57:57.418Z,14.13
2019-01-27T04:00:27.835Z,13.60
2019-01-27T04:02:57.967Z,13.93
2019-01-27T04:05:28.205Z,14.20
2019-01-27T04:07:58.400Z,14.50
2019-01-27T04:10:28.548Z,14.47
2019-01-27T04:12:58.670Z,13.60
2019-01-27T04:15:29.265Z,13.07
2019-01-27T04:17:59.500Z,13.37
2019-01-27T04:20:29.488Z,12.50
2019-01-27T04:22:59.555Z,12.83
2019-01-27T04:25:29.870Z,11.90
2019-01-27T04:27:59.996Z,12.05
2019-01-27T04:30:35.162Z,11.80
2019-01-27T04:33:05.748Z,12.20
2019-01-27T04:35:35.833Z,10.90
2019-01-27T04:38:07.181Z,11.67
2019-01-27T04:40:37.208Z,10.20
2019-01-27T04:43:07.821Z,11.13
2019-01-27T04:45:39.097Z,11.50
2019-01-27T04:48:09.416Z,11.17
2019-01-27T04:50:39.892Z,11.47
2019-01-27T04:53:10.687Z,11.77
2019-01-27T04:55:40.690Z,10.47
2019-01-27T04:58:10.782Z,12.20
2019-01-27T05:00:40.913Z,11.47
2019-01-27T05:03:39.348Z,10.97
2019-01-27T05:06:09.422Z,11.63
2019-01-27T05:08:39.482Z,10.73
2019-01-27T05:11:09.763Z,11.90
2019-01-27T05:13:39.829Z,10.87
2019-01-27T05:16:10.017Z,10.83
2019-01-27T05:18:40.732Z,10.50
2019-01-27T05:21:10.850Z,9.73
2019-01-27T05:23:41.298Z,10.27
2019-01-27T05:26:11.733Z,10.90
2019-01-27T05:28:41.921Z,9.67
2019-01-27T05:31:12.114Z,9.90
2019-01-27T05:33:42.241Z,9.83
2019-01-27T05:36:12.914Z,9.73
2019-01-27T05:38:42.945Z,10.20
2019-01-27T05:41:13.396Z,9.53
2019-01-27T05:43:43.395Z,10.07
2019-01-27T05:46:13.268Z,10.10
2019-01-27T05:48:43.521Z,10.03
2019-01-27T05:51:13.629Z,10.70
2019-01-27T05:53:43.656Z,10.37
2019-01-27T05:56:13.645Z,10.37
2019-01-27T05:58:44.036Z,9.90
2019-01-27T06:01:14.563Z,9.90
2019-01-27T06:03:44.644Z,9.40
2019-01-27T06:06:15.589Z,9.77
2019-01-27T06:08:45.590Z,10.10
2019-01-27T06:11:15.641Z,9.77
2019-01-27T06:13:49.496Z,10.70
2019-01-27T06:16:19.773Z,10.50
2019-01-27T06:18:49.949Z,11.05
2019-01-27T06:21:20.153Z,11.23
2019-01-27T06:23:50.154Z,10.63
2019-01-27T06:26:20.138Z,10.67
2019-01-27T06:28:50.203Z,10.33
2019-01-27T06:31:20.585Z,11.17
2019-01-27T06:33:58.577Z,10.17
2019-01-27T06:36:28.658Z,10.07
2019-01-27T06:38:58.715Z,10.53
2019-01-27T06:41:28.644Z,10.53
2019-01-27T06:43:58.636Z,10.27
2019-01-27T06:46:29.118Z,11.37
2019-01-27T06:48:59.377Z,10.57
2019-01-27T06:51:29.850Z,10.43
2019-01-27T06:53:59.960Z,10.37
2019-01-27T06:56:29.954Z,10.97
2019-01-27T06:59:08.045Z,11.30
2019-01-27T07:01:48.403Z,10.67
2019-01-27T07:04:28.868Z,10.00
2019-01-27T07:07:06.209Z,9.93
2019-01-27T07:09:58.698Z,9.80
2019-01-27T07:12:37.559Z,9.93
2019-01-27T07:15:30.164Z,10.37
2019-01-27T07:18:14.063Z,9.48
2019-01-27T07:21:02.515Z,9.43
2019-01-27T07:23:42.007Z,9.63
2019-01-27T07:26:29.907Z,9.23
2019-01-27T07:29:34.619Z,8.40
2019-01-27T07:32:13.662Z,8.23
2019-01-27T07:35:06.244Z,7.80
2019-01-27T07:37:50.614Z,7.77
2019-01-27T07:40:52.478Z,7.90
2019-01-27T07:43:38.025Z,8.40
2019-01-27T07:46:36.192Z,8.30
2019-01-27T07:49:24.055Z,8.85
2019-01-27T07:52:12.975Z,9.00
2019-01-27T07:55:08.434Z,8.97
2019-01-27T07:57:52.673Z,8.17
2019-01-27T08:00:29.653Z,8.50
2019-01-27T08:03:22.350Z,8.23
2019-01-27T08:06:10.467Z,8.60
2019-01-27T08:08:53.617Z,8.80
2019-01-27T08:11:28.852Z,8.30
2019-01-27T08:14:30.914Z,7.80
2019-01-27T08:17:22.993Z,8.70
2019-01-27T08:20:27.445Z,7.77
2019-01-27T08:23:08.008Z,8.07
2019-01-27T08:26:04.873Z,7.80
2019-01-27T08:28:56.071Z,7.47
2019-01-27T08:31:42.573Z,7.60
2019-01-27T08:34:37.712Z,8.07
2019-01-27T08:37:19.817Z,6.27
2019-01-27T08:40:03.935Z,5.43
2019-01-27T08:42:56.040Z,5.17
2019-01-27T08:45:40.650Z,4.50
2019-01-27T08:48:11.058Z,4.00
2019-01-27T08:50:41.546Z,4.20
2019-01-27T08:53:12.165Z,4.10
2019-01-27T08:55:42.335Z,3.20
2019-01-27T08:58:12.522Z,3.20
2019-01-27T09:00:49.491Z,3.80
2019-01-27T09:03:31.908Z,4.10
2019-01-27T09:06:16.813Z,3.40
2019-01-27T09:09:05.237Z,3.57
2019-01-27T09:11:55.043Z,3.20
2019-01-27T09:14:32.075Z,3.70
2019-01-27T09:17:24.238Z,3.10
2019-01-27T09:20:22.580Z,3.23
2019-01-27T09:23:15.058Z,3.70
2019-01-27T09:25:54.357Z,3.53
2019-01-27T09:28:31.948Z,4.03
2019-01-27T09:31:19.234Z,4.10
2019-01-27T09:34:13.005Z,4.40
2019-01-27T09:37:00.695Z,4.60
2019-01-27T09:39:58.950Z,4.80
2019-01-27T09:42:46.913Z,5.07
2019-01-27T09:45:28.967Z,4.87
2019-01-27T09:48:08.886Z,4.97
2019-01-27T09:51:00.913Z,5.30
2019-01-27T09:53:53.089Z,5.43
2019-01-27T09:56:42.313Z,5.23
2019-01-27T09:59:28.166Z,4.80
2019-01-27T10:02:16.070Z,4.93
2019-01-27T10:04:57.164Z,4.73
2019-01-27T10:07:53.225Z,4.70
2019-01-27T10:10:58.037Z,4.60
2019-01-27T10:13:46.156Z,5.63
2019-01-27T10:16:34.087Z,6.00
2019-01-27T10:19:19.764Z,4.70
2019-01-27T10:22:11.829Z,4.87
2019-01-27T10:25:00.237Z,4.67
2019-01-27T10:28:01.587Z,5.17
2019-01-27T10:30:51.261Z,5.20
2019-01-27T10:33:37.482Z,5.00
2019-01-27T10:36:35.841Z,5.60
2019-01-27T10:39:27.920Z,5.50
2019-01-27T10:42:29.483Z,5.80
2019-01-27T10:45:19.493Z,7.10
2019-01-27T10:48:11.740Z,7.93
2019-01-27T10:50:59.669Z,6.63
2019-01-27T10:53:43.595Z,5.83
2019-01-27T10:56:35.954Z,5.83
2019-01-27T10:59:16.876Z,5.33
2019-01-27T11:02:16.492Z,4.93
2019-01-27T11:05:04.484Z,4.53
2019-01-27T11:08:00.190Z,5.23
2019-01-27T11:10:49.453Z,4.77
2019-01-27T11:13:38.952Z,4.63
2019-01-27T11:16:29.134Z,4.50
2019-01-27T11:19:10.090Z,3.93
2019-01-27T11:22:00.674Z,5.07
2019-01-27T11:24:55.879Z,5.17
2019-01-27T11:27:39.892Z,4.47
2019-01-27T11:30:38.133Z,3.33
2019-01-27T11:33:33.993Z,2.63
2019-01-27T11:36:22.275Z,2.80
2019-01-27T11:39:29.700Z,2.03
2019-01-27T11:42:20.827Z,2.17
2019-01-27T11:45:03.343Z,2.03
2019-01-27T11:47:55.491Z,1.90
2019-01-27T11:50:30.293Z,2.40
2019-01-27T11:53:03.792Z,1.97
2019-01-27T11:55:36.631Z,1.87
2019-01-27T11:58:12.618Z,2.00
2019-01-27T12:00:46.782Z,2.00
2019-01-27T12:03:17.098Z,1.70
2019-01-27T12:05:47.647Z,1.80
2019-01-27T12:08:17.715Z,2.03
2019-01-27T12:10:48.182Z,1.60
2019-01-27T12:13:18.586Z,1.70
2019-01-27T12:15:48.901Z,1.80
2019-01-27T12:18:23.663Z,2.40
2019-01-27T12:20:53.738Z,1.87
2019-01-27T12:23:23.924Z,1.77
2019-01-27T12:25:54.068Z,1.77
2019-01-27T12:28:24.462Z,1.83
2019-01-27T12:30:54.710Z,1.70
2019-01-27T12:33:24.785Z,1.77
2019-01-27T12:35:54.845Z,1.73
2019-01-27T12:38:25.048Z,1.50
2019-01-27T12:40:55.329Z,1.60
2019-01-27T12:43:25.526Z,2.00
2019-01-27T12:45:55.695Z,1.40
2019-01-27T12:48:25.879Z,2.00
2019-01-27T12:50:56.415Z,1.67
2019-01-27T12:53:27.065Z,2.20
2019-01-27T12:55:57.774Z,1.67
2019-01-27T12:58:28.377Z,1.73
2019-01-27T13:01:05.736Z,1.83
2019-01-27T13:03:36.032Z,1.80
2019-01-27T13:06:06.443Z,1.87
2019-01-27T13:08:36.690Z,1.90
2019-01-27T13:11:07.034Z,2.10
2019-01-27T13:13:37.465Z,1.90
2019-01-27T13:16:09.835Z,2.40
2019-01-27T13:18:40.575Z,2.10
2019-01-27T13:21:12.681Z,2.00
2019-01-27T13:23:52.890Z,1.53
2019-01-27T13:26:26.946Z,2.05
2019-01-27T13:29:10.212Z,2.00
2019-01-27T13:31:41.023Z,1.73
2019-01-27T13:34:11.781Z,1.93
2019-01-27T13:36:43.547Z,2.00
2019-01-27T13:39:17.643Z,2.10
2019-01-27T13:41:48.115Z,2.10
2019-01-27T13:44:19.998Z,2.05
2019-01-27T13:47:10.529Z,1.90
2019-01-27T13:49:48.746Z,1.90
2019-01-27T13:52:33.920Z,1.90
2019-01-27T13:55:09.495Z,1.90
2019-01-27T13:57:41.356Z,2.37
2019-01-27T14:00:25.479Z,2.60
2019-01-27T14:02:57.585Z,1.97
2019-01-27T14:05:31.675Z,2.30
2019-01-27T14:08:04.867Z,2.13
2019-01-27T14:10:42.912Z,2.30
2019-01-27T14:13:17.096Z,2.10
2019-01-27T14:15:53.921Z,1.90
2019-01-27T14:18:43.782Z,2.00
2019-01-27T14:21:16.613Z,2.10
2019-01-27T14:23:46.098Z,2.10
2019-01-27T14:26:17.313Z,2.13
2019-01-27T14:28:47.809Z,1.90
2019-01-27T14:31:32.269Z,1.83
2019-01-27T14:34:07.624Z,1.80
2019-01-27T14:36:37.836Z,1.80
2019-01-27T14:39:09.591Z,1.77
2019-01-27T14:41:39.794Z,1.80
2019-01-27T14:44:09.926Z,2.23
2019-01-27T14:46:40.192Z,2.00
2019-01-27T14:49:10.537Z,1.90
2019-01-27T14:51:42.146Z,2.00
2019-01-27T14:54:12.245Z,1.90
2019-01-27T14:56:42.372Z,2.00
2019-01-27T14:59:14.502Z,1.87
2019-01-27T15:01:44.542Z,1.90
2019-01-27T15:04:14.859Z,2.27
2019-01-27T15:06:45.074Z,2.13
2019-01-27T15:09:15.413Z,1.90
2019-01-27T15:11:45.570Z,1.80
2019-01-27T15:14:15.741Z,1.70
2019-01-27T15:16:46.207Z,2.50
2019-01-27T15:19:16.803Z,2.00
2019-01-27T15:21:47.113Z,2.30
2019-01-27T15:24:17.193Z,1.90
2019-01-27T15:26:47.247Z,1.90
2019-01-27T15:29:17.691Z,2.50
2019-01-27T15:31:48.570Z,2.20
2019-01-27T15:34:19.049Z,2.60
2019-01-27T15:36:49.267Z,2.77
2019-01-27T15:39:19.665Z,3.70
2019-01-27T15:41:50.166Z,3.30
2019-01-27T15:44:20.773Z,4.10
2019-01-27T15:46:54.226Z,4.03
2019-01-27T15:49:25.945Z,4.03
2019-01-27T15:51:56.108Z,3.97
2019-01-27T15:54:26.407Z,3.80
2019-01-27T15:56:56.629Z,4.23
2019-01-27T15:59:29.503Z,3.73
2019-01-27T16:01:59.555Z,4.30
2019-01-27T16:04:29.838Z,4.50
2019-01-27T16:06:59.885Z,4.00
2019-01-27T16:09:30.042Z,4.70
2019-01-27T16:12:02.039Z,4.40
2019-01-27T16:14:34.877Z,4.67
2019-01-27T16:17:07.839Z,4.70
2019-01-27T16:19:38.273Z,5.37
2019-01-27T16:22:09.973Z,5.33
2019-01-27T16:24:40.435Z,5.47
2019-01-27T16:27:12.075Z,6.30
2019-01-27T16:29:58.026Z,5.80
2019-01-27T16:32:36.387Z,5.53
2019-01-27T16:35:11.989Z,6.13
2019-01-27T16:37:42.818Z,6.10
2019-01-27T16:40:15.475Z,5.80
2019-01-27T16:42:45.640Z,5.80
2019-01-27T16:45:16.989Z,6.50
2019-01-27T16:47:49.704Z,6.37
2019-01-27T16:50:20.199Z,6.43
2019-01-27T16:52:50.306Z,6.67
2019-01-27T16:55:20.490Z,6.77
2019-01-27T16:57:51.132Z,7.00
2019-01-27T17:00:27.192Z,7.03
2019-01-27T17:02:57.574Z,6.40
2019-01-27T17:05:32.109Z,6.50
2019-01-27T17:08:05.188Z,6.53
2019-01-27T17:10:35.647Z,6.50
2019-01-27T17:13:06.076Z,5.77
2019-01-27T17:15:36.565Z,5.57
2019-01-27T17:18:06.919Z,6.23
2019-01-27T17:20:37.278Z,5.70
2019-01-27T17:23:07.680Z,5.37
2019-01-27T17:25:38.076Z,5.13
2019-01-27T17:28:11.332Z,3.87
2019-01-27T17:30:42.061Z,4.40
2019-01-27T17:33:17.578Z,3.90
2019-01-27T17:35:52.594Z,3.63
2019-01-27T17:38:23.226Z,3.72
2019-01-27T17:40:53.672Z,3.73
2019-01-27T17:43:25.115Z,4.00
2019-01-27T17:46:00.420Z,4.07
2019-01-27T17:48:38.978Z,3.93
2019-01-27T17:51:12.717Z,3.53
2019-01-27T17:54:03.443Z,3.13
2019-01-27T17:57:00.229Z,3.10
2019-01-27T17:59:56.959Z,3.20
2019-01-27T18:03:01.217Z,3.40
2019-01-27T18:05:50.984Z,3.30
2019-01-27T18:08:37.012Z,3.00
2019-01-27T18:11:17.924Z,2.87
2019-01-27T18:14:00.276Z,3.00
2019-01-27T18:16:30.925Z,2.40
2019-01-27T18:19:01.065Z,4.20
2019-01-27T18:21:31.437Z,2.33
2019-01-27T18:24:02.053Z,2.80
2019-01-27T18:26:32.203Z,2.43
2019-01-27T18:29:03.540Z,2.53
2019-01-27T18:31:33.919Z,2.60
2019-01-27T18:34:05.282Z,2.20
2019-01-27T18:36:35.838Z,2.30
2019-01-27T18:39:10.669Z,2.70
2019-01-27T18:41:41.465Z,2.70
2019-01-27T18:44:11.747Z,2.60
2019-01-27T18:46:42.044Z,2.87
2019-01-27T18:49:12.472Z,2.63
2019-01-27T18:51:42.604Z,2.37
2019-01-27T18:54:37.059Z,2.50
2019-01-27T18:57:26.110Z,2.50
2019-01-27T19:00:14.186Z,2.40
2019-01-27T19:03:06.089Z,2.37
2019-01-27T19:05:43.812Z,2.33
2019-01-27T19:08:33.769Z,22.63
2019-01-27T19:11:12.202Z,13.77
2019-01-27T19:14:09.048Z,4.00
2019-01-27T19:16:52.166Z,3.60
2019-01-27T19:19:29.682Z,3.03
2019-01-27T19:22:23.928Z,2.67
2019-01-27T19:25:10.588Z,2.50
2019-01-27T19:27:55.494Z,2.80
2019-01-27T19:30:54.046Z,2.53
2019-01-27T19:33:32.917Z,2.80
2019-01-27T19:36:23.670Z,2.60
2019-01-27T19:39:11.670Z,2.50
2019-01-27T19:42:02.930Z,2.60
2019-01-27T19:45:01.285Z,2.70
2019-01-27T19:47:49.537Z,2.70
2019-01-27T19:50:50.473Z,2.80
2019-01-27T19:53:47.849Z,3.10
2019-01-27T19:56:41.025Z,2.90
2019-01-27T19:59:36.212Z,2.90
2019-01-27T20:02:39.600Z,3.00
2019-01-27T20:05:50.975Z,3.17
2019-01-27T20:08:31.644Z,3.37
2019-01-27T20:11:26.379Z,3.57
2019-01-27T20:14:14.476Z,3.30
2019-01-27T20:17:02.918Z,3.20
2019-01-27T20:19:52.367Z,3.40
2019-01-27T20:22:34.620Z,3.70
2019-01-27T20:25:20.645Z,4.20
2019-01-27T20:28:11.690Z,3.67
2019-01-27T20:31:16.293Z,3.53
2019-01-27T20:34:11.520Z,3.40
2019-01-27T20:37:09.906Z,4.10
2019-01-27T20:39:45.414Z,4.27
2019-01-27T20:42:35.363Z,4.47
2019-01-27T20:45:21.886Z,4.30
2019-01-27T20:48:06.232Z,4.90
2019-01-27T20:51:13.840Z,4.40
2019-01-27T20:54:03.083Z,4.70
2019-01-27T20:56:45.641Z,5.20
2019-01-27T20:59:41.208Z,6.00
2019-01-27T21:02:33.308Z,7.20
2019-01-27T21:05:17.217Z,6.70
2019-01-27T21:08:08.193Z,6.90
2019-01-27T21:10:46.086Z,7.07
2019-01-27T21:13:24.621Z,7.40
2019-01-27T21:16:16.679Z,7.37
2019-01-27T21:18:58.245Z,8.00
2019-01-27T21:21:29.065Z,8.17
2019-01-27T21:24:00.530Z,7.70
2019-01-27T21:26:31.127Z,9.00
2019-01-27T21:29:01.315Z,8.83
2019-01-27T21:31:33.405Z,9.07
2019-01-27T21:34:09.895Z,9.07
2019-01-27T21:36:40.443Z,8.80
2019-01-27T21:39:12.527Z,9.87
2019-01-27T21:41:42.731Z,10.07
2019-01-27T21:44:13.707Z,9.03
2019-01-27T21:46:44.571Z,9.70
2019-01-27T21:49:15.238Z,8.73
2019-01-27T21:51:47.536Z,7.87
2019-01-27T21:54:18.731Z,8.90
2019-01-27T21:56:49.050Z,9.70
2019-01-27T21:59:19.439Z,8.27
2019-01-27T22:01:49.852Z,10.23
2019-01-27T22:04:20.296Z,8.70
2019-01-27T22:06:51.018Z,9.43
2019-01-27T22:09:21.664Z,9.40
2019-01-27T22:11:51.860Z,8.90
2019-01-27T22:14:22.305Z,8.87
2019-01-27T22:16:52.589Z,8.90
2019-01-27T22:19:22.836Z,9.27
2019-01-27T22:21:53.699Z,8.13
2019-01-27T22:24:23.908Z,9.47
2019-01-27T22:26:54.164Z,8.83
2019-01-27T22:29:24.476Z,9.00
2019-01-27T22:31:54.663Z,9.50
2019-01-27T22:34:24.882Z,8.87
2019-01-27T22:36:54.817Z,9.00
2019-01-27T22:39:25.773Z,8.80
2019-01-27T22:41:56.043Z,8.70
2019-01-27T22:44:26.513Z,9.30
2019-01-27T22:46:56.623Z,9.57
2019-01-27T22:49:26.780Z,8.77
2019-01-27T22:51:56.945Z,9.37
2019-01-27T22:54:27.119Z,8.95
2019-01-27T22:56:57.700Z,9.27
2019-01-27T22:59:28.659Z,9.90
2019-01-27T23:01:59.082Z,9.37
2019-01-27T23:04:33.407Z,8.80
2019-01-27T23:07:04.163Z,10.07
2019-01-27T23:09:34.828Z,8.20
2019-01-27T23:12:05.194Z,8.87
2019-01-27T23:14:35.746Z,9.97
2019-01-27T23:17:06.164Z,8.57
2019-01-27T23:19:36.678Z,7.57
2019-01-27T23:22:12.796Z,7.63
2019-01-27T23:24:43.132Z,8.20
2019-01-27T23:27:15.799Z,7.53
2019-01-27T23:29:46.232Z,7.80
2019-01-27T23:32:16.503Z,8.63
2019-01-27T23:34:46.485Z,7.57
2019-01-27T23:37:16.941Z,7.13
2019-01-27T23:39:47.239Z,7.23
2019-01-27T23:42:17.334Z,6.87
2019-01-27T23:44:47.311Z,7.07
2019-01-27T23:47:17.504Z,7.37
2019-01-27T23:49:48.869Z,6.10
2019-01-27T23:52:19.457Z,7.20
2019-01-27T23:54:49.680Z,6.70
2019-01-27T23:57:19.760Z,6.33
2019-01-27T23:59:50.383Z,6.30
