createdAt,value
2023-10-20T00:11:38.127Z,11.38
2023-10-20T00:41:38.138Z,11.31
2023-10-20T01:11:38.149Z,11.19
2023-10-20T01:41:38.194Z,11.06
2023-10-20T02:11:38.210Z,11.19
2023-10-20T02:41:38.161Z,11.31
2023-10-20T03:11:38.212Z,11.44
2023-10-20T03:41:38.212Z,11.31
2023-10-20T04:11:38.220Z,11.38
2023-10-20T04:41:38.237Z,11.13
2023-10-20T05:11:38.177Z,11.19
2023-10-20T05:41:38.207Z,11.31
2023-10-20T06:11:38.150Z,11.44
2023-10-20T06:41:38.194Z,11.44
2023-10-20T07:11:38.271Z,11.5
2023-10-20T07:41:38.215Z,11.75
2023-10-20T08:11:38.189Z,12.63
2023-10-20T08:41:38.210Z,13.44
2023-10-20T09:11:38.201Z,13.81
2023-10-20T09:41:38.223Z,13.44
2023-10-20T10:11:38.241Z,14.13
2023-10-20T10:41:38.227Z,14.44
2023-10-20T11:11:38.210Z,14.88
2023-10-20T11:41:38.254Z,14.69
2023-10-20T12:11:38.248Z,15.88
2023-10-20T12:41:38.292Z,16.19
2023-10-20T13:11:38.259Z,16.19
2023-10-20T13:41:38.243Z,18.25
2023-10-20T14:11:38.252Z,17.88
2023-10-20T15:11:38.346Z,16.81
2023-10-20T15:41:38.274Z,16.38
2023-10-20T16:11:38.302Z,15.69
2023-10-20T16:41:38.346Z,15.44
2023-10-20T17:11:38.302Z,14.94
2023-10-20T17:41:38.294Z,14.5
2023-10-20T18:11:38.326Z,14.19
2023-10-20T18:41:38.313Z,13.69
2023-10-20T19:11:38.329Z,13.44
2023-10-20T19:41:38.348Z,13.06
2023-10-20T20:11:38.324Z,12.88
2023-10-20T20:41:38.323Z,12.5
2023-10-20T21:11:38.340Z,12.31
2023-10-20T21:41:38.331Z,11.81
2023-10-20T22:11:38.319Z,11.5
2023-10-20T22:41:38.356Z,11.38
2023-10-20T23:11:38.371Z,11.5
2023-10-20T23:41:38.361Z,11.44
