createdAt,value
2022-08-03T00:04:33.975Z,16.83
2022-08-03T00:09:37.876Z,16.94
2022-08-03T00:14:41.383Z,16.87
2022-08-03T00:19:46.952Z,16.81
2022-08-03T00:24:50.330Z,16.76
2022-08-03T00:29:59.717Z,16.73
2022-08-03T00:35:08.310Z,16.68
2022-08-03T00:40:14.743Z,16.56
2022-08-03T00:45:18.822Z,16.53
2022-08-03T00:50:24.960Z,16.55
2022-08-03T00:55:28.837Z,16.52
2022-08-03T01:00:32.515Z,16.52
2022-08-03T01:05:45.525Z,16.48
2022-08-03T01:11:02.265Z,16.44
2022-08-03T01:16:11.084Z,16.42
2022-08-03T01:21:20.941Z,16.40
2022-08-03T01:26:49.759Z,16.33
2022-08-03T01:32:59.770Z,16.25
2022-08-03T01:37:27.698Z,16.17
2022-08-03T01:42:33.791Z,16.24
2022-08-03T01:47:40.744Z,16.23
2022-08-03T01:52:45.219Z,16.09
2022-08-03T01:58:06.062Z,16.09
2022-08-03T02:03:14.310Z,16.17
2022-08-03T02:08:19.742Z,16.15
2022-08-03T02:13:25.524Z,16.02
2022-08-03T02:18:31.802Z,15.97
2022-08-03T02:23:35.222Z,15.91
2022-08-03T02:28:43.012Z,15.94
2022-08-03T02:33:53.337Z,15.91
2022-08-03T02:39:00.637Z,15.86
2022-08-03T02:44:08.462Z,15.83
2022-08-03T02:49:49.473Z,15.76
2022-08-03T02:54:40.653Z,15.80
2022-08-03T02:59:45.710Z,15.82
2022-08-03T03:05:51.586Z,15.84
2022-08-03T03:16:07.447Z,15.78
2022-08-03T03:21:13.745Z,15.84
2022-08-03T03:26:17.872Z,15.88
2022-08-03T03:31:21.293Z,15.91
2022-08-03T03:36:26.014Z,15.86
2022-08-03T03:41:29.482Z,15.93
2022-08-03T03:46:38.615Z,15.99
2022-08-03T03:51:43.347Z,16.08
2022-08-03T03:56:46.684Z,16.24
2022-08-03T04:01:59.269Z,16.29
2022-08-03T04:07:22.026Z,16.45
2022-08-03T04:12:28.118Z,16.44
2022-08-03T04:17:33.051Z,16.46
2022-08-03T04:22:39.817Z,16.58
2022-08-03T04:27:44.501Z,16.70
2022-08-03T04:33:08.910Z,16.84
2022-08-03T04:38:15.699Z,16.95
2022-08-03T04:43:20.531Z,16.85
2022-08-03T04:48:24.094Z,16.95
2022-08-03T04:53:29.007Z,17.24
2022-08-03T04:58:32.381Z,17.35
2022-08-03T05:03:35.880Z,17.44
2022-08-03T05:08:46.442Z,17.49
2022-08-03T05:13:52.046Z,17.43
2022-08-03T05:18:55.346Z,17.30
2022-08-03T05:24:00.079Z,17.51
2022-08-03T05:29:03.402Z,17.48
2022-08-03T05:34:06.749Z,17.34
2022-08-03T05:39:11.399Z,17.36
2022-08-03T05:44:14.702Z,17.68
2022-08-03T05:49:18.129Z,17.90
2022-08-03T05:54:23.837Z,18.13
2022-08-03T05:59:53.908Z,18.62
2022-08-03T06:05:01.452Z,19.07
2022-08-03T06:10:35.426Z,19.43
2022-08-03T06:15:33.371Z,22.18
2022-08-03T06:20:36.718Z,26.22
2022-08-03T06:25:42.785Z,29.48
2022-08-03T06:30:46.843Z,30.52
2022-08-03T06:35:53.206Z,32.13
2022-08-03T06:40:58.547Z,33.07
2022-08-03T06:46:02.422Z,34.31
2022-08-03T06:51:06.806Z,34.90
2022-08-03T06:56:11.761Z,34.89
2022-08-03T07:01:15.688Z,35.52
2022-08-03T07:06:22.332Z,36.41
2022-08-03T07:11:28.657Z,35.41
2022-08-03T07:16:32.154Z,36.87
2022-08-03T07:21:35.494Z,37.53
2022-08-03T07:26:40.383Z,37.77
2022-08-03T07:31:43.700Z,36.88
2022-08-03T07:36:47.161Z,36.65
2022-08-03T07:41:52.063Z,38.49
2022-08-03T07:46:55.457Z,38.39
2022-08-03T07:52:17.973Z,37.83
2022-08-03T07:57:22.917Z,37.78
2022-08-03T08:02:26.721Z,38.69
2022-08-03T08:07:30.081Z,38.93
2022-08-03T08:12:35.149Z,39.45
2022-08-03T08:17:46.056Z,39.02
2022-08-03T08:22:49.699Z,39.17
2022-08-03T08:28:29.786Z,39.86
2022-08-03T08:33:22.757Z,37.63
2022-08-03T08:38:27.391Z,36.64
2022-08-03T08:43:32.064Z,39.04
2022-08-03T08:48:41.609Z,38.30
2022-08-03T08:53:48.898Z,38.15
2022-08-03T08:58:58.110Z,37.39
2022-08-03T09:04:01.621Z,34.14
2022-08-03T09:09:07.184Z,30.42
2022-08-03T09:14:36.773Z,29.09
2022-08-03T09:19:36.401Z,30.27
2022-08-03T09:25:14.767Z,30.96
2022-08-03T09:30:33.620Z,29.64
2022-08-03T09:35:58.120Z,28.83
2022-08-03T09:41:01.569Z,28.67
2022-08-03T09:46:07.695Z,28.88
2022-08-03T09:51:32.903Z,29.72
2022-08-03T09:56:41.858Z,30.81
2022-08-03T10:01:46.703Z,30.79
2022-08-03T10:07:05.934Z,31.04
2022-08-03T10:12:10.856Z,30.75
2022-08-03T10:17:16.274Z,31.08
2022-08-03T10:22:22.903Z,30.14
2022-08-03T10:27:28.174Z,31.07
2022-08-03T10:32:36.298Z,31.71
2022-08-03T10:37:57.334Z,31.73
2022-08-03T10:43:10.632Z,32.99
2022-08-03T10:48:16.444Z,32.59
2022-08-03T10:53:36.421Z,30.58
2022-08-03T10:58:57.718Z,31.60
2022-08-03T11:04:19.899Z,30.67
2022-08-03T11:09:23.191Z,30.07
2022-08-03T11:14:26.532Z,29.45
2022-08-03T11:19:56.895Z,30.06
2022-08-03T11:25:01.898Z,30.00
2022-08-03T11:30:08.182Z,29.96
2022-08-03T11:35:15.197Z,31.09
2022-08-03T11:40:44.388Z,32.22
2022-08-03T11:45:58.678Z,32.53
2022-08-03T11:51:03.845Z,33.03
2022-08-03T11:56:13.021Z,33.27
2022-08-03T12:01:22.634Z,32.45
2022-08-03T12:06:27.863Z,32.32
2022-08-03T12:11:31.518Z,31.36
2022-08-03T12:16:34.957Z,30.52
2022-08-03T12:21:56.871Z,31.41
2022-08-03T12:27:00.922Z,32.18
2022-08-03T12:32:04.854Z,32.16
2022-08-03T12:37:22.076Z,31.69
2022-08-03T12:42:35.021Z,32.16
2022-08-03T12:47:51.271Z,31.95
2022-08-03T12:52:56.552Z,31.92
2022-08-03T12:57:59.995Z,30.96
2022-08-03T13:03:38.567Z,30.20
2022-08-03T13:08:30.823Z,29.69
2022-08-03T13:13:41.015Z,32.25
2022-08-03T13:18:46.586Z,33.35
2022-08-03T13:23:53.196Z,32.75
2022-08-03T13:28:56.815Z,35.70
2022-08-03T13:34:00.129Z,38.24
2022-08-03T13:39:05.150Z,40.63
2022-08-03T13:44:28.880Z,39.78
2022-08-03T13:49:33.299Z,40.04
2022-08-03T13:54:38.148Z,39.16
2022-08-03T13:59:47.356Z,38.84
2022-08-03T14:04:54.809Z,39.59
2022-08-03T14:09:59.487Z,38.02
2022-08-03T14:15:02.848Z,34.36
2022-08-03T14:20:25.978Z,31.48
2022-08-03T14:25:50.044Z,30.71
2022-08-03T14:30:56.035Z,30.26
2022-08-03T14:35:59.614Z,32.14
2022-08-03T14:41:04.847Z,35.70
2022-08-03T14:46:08.258Z,38.02
2022-08-03T14:51:11.703Z,37.91
2022-08-03T14:56:16.589Z,38.01
2022-08-03T15:02:06.488Z,36.94
2022-08-03T15:06:43.187Z,35.68
2022-08-03T15:11:50.761Z,35.48
2022-08-03T15:16:55.972Z,36.12
2022-08-03T15:22:00.948Z,36.89
2022-08-03T15:27:06.395Z,36.36
2022-08-03T15:32:09.944Z,36.34
2022-08-03T15:37:16.618Z,35.76
2022-08-03T15:42:21.515Z,35.22
2022-08-03T15:47:28.627Z,36.51
2022-08-03T15:52:32.216Z,36.01
2022-08-03T15:59:04.410Z,33.61
2022-08-03T16:03:01.441Z,32.03
2022-08-03T16:08:07.113Z,31.20
2022-08-03T16:13:15.185Z,30.15
2022-08-03T16:18:18.844Z,29.89
2022-08-03T16:23:22.191Z,29.25
2022-08-03T16:28:26.964Z,29.49
2022-08-03T16:33:30.293Z,29.34
2022-08-03T16:38:33.675Z,28.53
2022-08-03T16:43:38.375Z,28.47
2022-08-03T16:48:41.708Z,28.31
2022-08-03T16:54:07.385Z,28.12
2022-08-03T16:59:09.770Z,27.93
2022-08-03T17:04:15.315Z,27.70
2022-08-03T17:09:20.597Z,27.34
2022-08-03T17:14:29.258Z,27.28
2022-08-03T17:19:34.973Z,27.24
2022-08-03T17:24:42.232Z,27.13
2022-08-03T17:29:49.763Z,27.11
2022-08-03T17:34:53.483Z,26.88
2022-08-03T17:39:59.591Z,26.63
2022-08-03T17:45:06.616Z,26.41
2022-08-03T17:50:24.256Z,26.04
2022-08-03T17:55:57.535Z,26.00
2022-08-03T18:01:57.848Z,25.68
2022-08-03T18:06:56.330Z,25.53
2022-08-03T18:12:06.373Z,25.37
2022-08-03T18:17:22.989Z,25.16
2022-08-03T18:22:51.032Z,25.01
2022-08-03T18:27:55.484Z,24.84
2022-08-03T18:34:17.077Z,24.67
2022-08-03T18:38:26.855Z,24.27
2022-08-03T18:43:46.395Z,24.09
2022-08-03T18:49:01.017Z,23.93
2022-08-03T18:54:45.907Z,23.83
2022-08-03T18:59:47.408Z,23.60
2022-08-03T19:04:55.666Z,23.50
2022-08-03T19:10:05.914Z,23.19
2022-08-03T19:15:12.653Z,23.01
2022-08-03T19:20:20.407Z,22.95
2022-08-03T19:25:34.442Z,22.97
2022-08-03T19:30:40.799Z,22.43
2022-08-03T19:35:59.254Z,22.57
2022-08-03T19:41:05.765Z,22.46
2022-08-03T19:46:13.154Z,22.38
2022-08-03T19:51:58.444Z,22.35
2022-08-03T19:56:49.347Z,22.13
2022-08-03T20:01:52.703Z,22.10
2022-08-03T20:06:58.701Z,22.06
2022-08-03T20:12:02.304Z,21.99
2022-08-03T20:17:09.106Z,21.82
2022-08-03T20:22:14.307Z,21.87
2022-08-03T20:27:21.560Z,21.72
2022-08-03T20:32:34.491Z,21.52
2022-08-03T20:37:39.767Z,21.44
2022-08-03T20:42:45.417Z,21.36
2022-08-03T20:47:50.425Z,21.26
2022-08-03T20:52:56.227Z,21.36
2022-08-03T20:58:00.821Z,21.27
2022-08-03T21:03:06.938Z,21.11
2022-08-03T21:08:15.571Z,21.06
2022-08-03T21:13:24.955Z,21.10
2022-08-03T21:18:29.900Z,21.07
2022-08-03T21:23:48.766Z,20.92
2022-08-03T21:28:54.954Z,20.91
2022-08-03T21:34:01.450Z,20.86
2022-08-03T21:39:08.489Z,20.80
2022-08-03T21:44:11.992Z,20.59
2022-08-03T21:50:07.621Z,20.79
2022-08-03T21:54:45.796Z,20.75
2022-08-03T21:59:55.788Z,20.81
2022-08-03T22:04:59.140Z,20.74
2022-08-03T22:10:07.388Z,20.58
2022-08-03T22:15:13.073Z,20.55
2022-08-03T22:20:16.550Z,20.54
2022-08-03T22:25:24.594Z,20.44
2022-08-03T22:30:28.248Z,20.43
2022-08-03T22:35:47.585Z,20.37
2022-08-03T22:40:54.074Z,20.30
2022-08-03T22:46:10.513Z,20.29
2022-08-03T22:51:17.306Z,20.26
2022-08-03T22:56:23.199Z,20.19
2022-08-03T23:01:28.884Z,20.12
2022-08-03T23:06:35.686Z,20.13
2022-08-03T23:11:45.226Z,20.08
2022-08-03T23:16:52.290Z,20.14
2022-08-03T23:22:02.644Z,20.14
2022-08-03T23:27:09.901Z,19.91
2022-08-03T23:32:14.670Z,19.93
2022-08-03T23:37:19.831Z,19.93
2022-08-03T23:42:24.917Z,19.79
2022-08-03T23:47:46.586Z,19.88
2022-08-03T23:53:01.950Z,19.79
2022-08-03T23:58:16.761Z,19.60
