createdAt,value
2022-10-16T00:01:30.987Z,75.74
2022-10-16T00:03:59.941Z,75.71
2022-10-16T00:06:27.883Z,75.95
2022-10-16T00:08:57.541Z,76.09
2022-10-16T00:11:28.535Z,75.41
2022-10-16T00:14:00.567Z,75.70
2022-10-16T00:16:29.561Z,75.51
2022-10-16T00:18:59.940Z,75.36
2022-10-16T00:21:29.331Z,75.77
2022-10-16T00:24:01.568Z,75.87
2022-10-16T00:26:30.444Z,76.31
2022-10-16T00:28:57.670Z,76.14
2022-10-16T00:31:30.229Z,76.01
2022-10-16T00:34:18.855Z,75.99
2022-10-16T00:36:47.719Z,75.99
2022-10-16T00:39:14.467Z,76.46
2022-10-16T00:41:44.503Z,76.68
2022-10-16T00:44:48.866Z,76.77
2022-10-16T00:47:27.598Z,76.43
2022-10-16T00:50:03.758Z,76.44
2022-10-16T00:52:30.876Z,76.60
2022-10-16T00:54:58.888Z,75.72
2022-10-16T00:57:26.440Z,75.82
2022-10-16T00:59:54.250Z,75.11
2022-10-16T01:02:21.244Z,75.50
2022-10-16T01:04:53.790Z,75.54
2022-10-16T01:07:39.151Z,75.94
2022-10-16T01:10:17.597Z,75.40
2022-10-16T01:13:00.267Z,75.31
2022-10-16T01:15:48.086Z,74.90
2022-10-16T01:18:29.988Z,75.34
2022-10-16T01:21:04.410Z,74.72
2022-10-16T01:23:43.412Z,74.49
2022-10-16T01:26:26.010Z,74.65
2022-10-16T01:28:59.344Z,74.71
2022-10-16T01:31:30.723Z,74.68
2022-10-16T01:34:09.563Z,74.86
2022-10-16T01:36:53.276Z,75.42
2022-10-16T01:39:24.707Z,74.88
2022-10-16T01:41:59.915Z,75.49
2022-10-16T01:44:32.046Z,75.23
2022-10-16T01:46:59.578Z,74.80
2022-10-16T01:49:30.717Z,74.43
2022-10-16T01:54:36.061Z,74.83
2022-10-16T01:57:05.360Z,74.98
2022-10-16T01:59:41.397Z,75.02
2022-10-16T02:02:12.320Z,74.92
2022-10-16T02:04:43.581Z,75.43
2022-10-16T02:07:11.242Z,75.48
2022-10-16T02:09:38.857Z,75.52
2022-10-16T02:12:24.451Z,75.45
2022-10-16T02:14:51.437Z,75.83
2022-10-16T02:17:19.028Z,75.92
2022-10-16T02:19:48.136Z,76.04
2022-10-16T02:22:44.025Z,76.20
2022-10-16T02:25:23.042Z,76.25
2022-10-16T02:27:53.663Z,75.68
2022-10-16T02:30:28.502Z,75.64
2022-10-16T02:32:57.546Z,76.13
2022-10-16T02:35:25.390Z,75.87
2022-10-16T02:37:53.285Z,75.35
2022-10-16T02:40:24.354Z,75.26
2022-10-16T02:42:54.098Z,75.57
2022-10-16T02:45:21.287Z,75.73
2022-10-16T02:47:48.039Z,75.46
2022-10-16T02:50:14.949Z,75.78
2022-10-16T02:52:42.313Z,75.50
2022-10-16T02:55:09.216Z,75.34
2022-10-16T02:57:37.740Z,75.53
2022-10-16T03:00:09.701Z,75.54
2022-10-16T03:02:36.443Z,75.49
2022-10-16T03:05:03.134Z,74.94
2022-10-16T03:07:29.649Z,75.61
2022-10-16T03:09:56.396Z,75.55
2022-10-16T03:12:23.099Z,75.23
2022-10-16T03:14:49.631Z,75.32
2022-10-16T03:17:17.714Z,75.13
2022-10-16T03:19:44.388Z,75.57
2022-10-16T03:22:11.172Z,75.22
2022-10-16T03:24:37.712Z,74.97
2022-10-16T03:27:04.410Z,74.99
2022-10-16T03:29:30.991Z,75.02
2022-10-16T03:31:57.649Z,75.17
2022-10-16T03:34:24.301Z,74.83
2022-10-16T03:36:51.110Z,75.25
2022-10-16T03:39:17.682Z,74.96
2022-10-16T03:41:44.338Z,75.38
2022-10-16T03:44:10.960Z,75.43
2022-10-16T03:46:37.490Z,75.06
2022-10-16T03:49:06.114Z,74.86
2022-10-16T03:51:35.468Z,74.84
2022-10-16T03:54:02.032Z,75.17
2022-10-16T03:56:58.674Z,74.87
2022-10-16T03:59:25.205Z,74.59
2022-10-16T04:01:51.850Z,74.97
2022-10-16T04:04:18.949Z,75.11
2022-10-16T04:06:45.453Z,75.52
2022-10-16T04:09:12.050Z,75.07
2022-10-16T04:14:23.407Z,75.30
2022-10-16T04:16:50.053Z,75.26
2022-10-16T04:19:40.419Z,74.52
2022-10-16T04:22:33.084Z,75.04
2022-10-16T04:24:59.622Z,74.69
2022-10-16T04:27:27.303Z,74.07
2022-10-16T04:30:17.374Z,74.24
2022-10-16T04:32:53.719Z,74.48
2022-10-16T04:35:23.612Z,74.33
2022-10-16T04:37:51.372Z,74.75
2022-10-16T04:40:24.111Z,74.86
2022-10-16T04:42:53.771Z,74.80
2022-10-16T04:45:21.918Z,74.91
2022-10-16T04:47:48.436Z,75.15
2022-10-16T04:50:15.063Z,74.84
2022-10-16T04:52:58.721Z,75.67
2022-10-16T04:55:25.266Z,75.67
2022-10-16T04:57:51.776Z,75.92
2022-10-16T05:00:18.310Z,76.20
2022-10-16T05:02:44.908Z,76.38
2022-10-16T05:05:11.533Z,76.71
2022-10-16T05:07:38.278Z,76.54
2022-10-16T05:10:05.176Z,76.63
2022-10-16T05:12:31.880Z,76.74
2022-10-16T05:14:59.622Z,76.86
2022-10-16T05:17:27.611Z,76.74
2022-10-16T05:19:54.475Z,76.68
2022-10-16T05:22:21.247Z,76.93
2022-10-16T05:24:47.942Z,76.90
2022-10-16T05:27:19.958Z,76.57
2022-10-16T05:29:48.028Z,76.55
2022-10-16T05:32:15.744Z,76.84
2022-10-16T05:34:42.399Z,76.51
2022-10-16T05:37:10.005Z,76.21
2022-10-16T05:39:37.812Z,76.03
2022-10-16T05:42:05.807Z,75.97
2022-10-16T05:47:04.105Z,75.38
2022-10-16T05:49:30.875Z,75.43
2022-10-16T05:51:57.554Z,74.47
2022-10-16T05:54:24.105Z,74.86
2022-10-16T05:56:50.681Z,74.57
2022-10-16T05:59:17.292Z,74.81
2022-10-16T06:01:43.830Z,75.40
2022-10-16T06:06:37.608Z,75.62
2022-10-16T06:09:04.539Z,75.35
2022-10-16T06:11:32.818Z,75.05
2022-10-16T06:14:07.448Z,75.16
2022-10-16T06:16:36.116Z,74.67
2022-10-16T06:19:05.220Z,74.40
2022-10-16T06:21:31.801Z,74.12
2022-10-16T06:23:59.537Z,74.00
2022-10-16T06:26:28.865Z,74.22
2022-10-16T06:28:57.154Z,74.18
2022-10-16T06:31:28.349Z,74.49
2022-10-16T06:33:55.746Z,74.04
2022-10-16T06:36:22.326Z,74.59
2022-10-16T06:38:48.890Z,74.43
2022-10-16T06:41:18.410Z,74.24
2022-10-16T06:43:48.175Z,74.44
2022-10-16T06:46:15.936Z,74.49
2022-10-16T06:48:42.833Z,74.45
2022-10-16T06:51:15.019Z,74.27
2022-10-16T06:54:01.466Z,74.32
2022-10-16T06:56:30.651Z,73.72
2022-10-16T06:58:57.201Z,73.80
2022-10-16T07:01:25.286Z,72.91
2022-10-16T07:03:52.267Z,73.29
2022-10-16T07:06:22.353Z,73.25
2022-10-16T07:08:49.214Z,73.24
2022-10-16T07:11:18.988Z,73.63
2022-10-16T07:13:50.751Z,73.12
2022-10-16T07:16:23.811Z,73.86
2022-10-16T07:18:55.058Z,73.51
2022-10-16T07:21:23.712Z,73.29
2022-10-16T07:24:02.104Z,72.67
2022-10-16T07:26:31.826Z,72.76
2022-10-16T07:28:58.637Z,72.64
2022-10-16T07:31:26.134Z,72.45
2022-10-16T07:33:52.798Z,72.93
2022-10-16T07:36:20.794Z,72.41
2022-10-16T07:38:48.059Z,72.40
2022-10-16T07:41:17.168Z,72.71
2022-10-16T07:43:48.436Z,72.79
2022-10-16T07:46:15.827Z,73.09
2022-10-16T07:48:46.456Z,73.18
2022-10-16T07:51:14.548Z,72.52
2022-10-16T07:53:41.073Z,72.52
2022-10-16T07:56:08.510Z,72.08
2022-10-16T07:58:38.049Z,71.82
2022-10-16T08:01:09.910Z,72.67
2022-10-16T08:03:36.907Z,73.34
2022-10-16T08:06:04.957Z,75.12
2022-10-16T08:08:31.638Z,75.69
2022-10-16T08:10:58.199Z,76.22
2022-10-16T08:13:24.917Z,76.17
2022-10-16T08:15:51.688Z,76.29
2022-10-16T08:18:18.719Z,76.30
2022-10-16T08:20:45.446Z,76.06
2022-10-16T08:23:14.015Z,75.24
2022-10-16T08:25:41.898Z,75.43
2022-10-16T08:28:11.006Z,75.04
2022-10-16T08:30:38.043Z,74.52
2022-10-16T08:33:04.944Z,74.34
2022-10-16T08:35:31.488Z,73.89
2022-10-16T08:37:58.111Z,74.27
2022-10-16T08:40:33.617Z,74.51
2022-10-16T08:43:22.127Z,74.70
2022-10-16T08:46:17.856Z,73.76
2022-10-16T08:48:51.089Z,73.60
2022-10-16T08:51:33.835Z,73.77
2022-10-16T08:54:05.224Z,75.64
2022-10-16T08:56:32.004Z,77.04
2022-10-16T08:59:02.294Z,78.60
2022-10-16T09:01:46.404Z,80.05
2022-10-16T09:04:12.945Z,81.61
2022-10-16T09:06:54.982Z,81.85
2022-10-16T09:09:34.071Z,81.19
2022-10-16T09:12:08.963Z,79.17
2022-10-16T09:14:47.964Z,76.91
2022-10-16T09:17:36.501Z,77.05
2022-10-16T09:20:19.561Z,76.89
2022-10-16T09:22:46.425Z,76.83
2022-10-16T09:25:20.579Z,74.90
2022-10-16T09:27:49.530Z,73.38
2022-10-16T09:30:19.406Z,72.48
2022-10-16T09:32:49.460Z,71.37
2022-10-16T09:35:22.736Z,71.12
2022-10-16T09:37:52.192Z,69.51
2022-10-16T09:40:45.558Z,68.59
2022-10-16T09:43:32.187Z,68.34
2022-10-16T09:46:23.429Z,67.40
2022-10-16T09:48:55.399Z,65.07
2022-10-16T09:51:38.461Z,65.52
2022-10-16T09:54:11.071Z,65.24
2022-10-16T09:56:40.155Z,65.92
2022-10-16T09:59:18.498Z,65.69
2022-10-16T10:01:53.784Z,66.30
2022-10-16T10:04:23.245Z,65.25
2022-10-16T10:06:51.701Z,59.10
2022-10-16T10:09:24.414Z,58.02
2022-10-16T10:14:48.584Z,56.92
2022-10-16T10:17:19.041Z,53.59
2022-10-16T10:19:55.978Z,54.15
2022-10-16T10:22:29.089Z,57.13
2022-10-16T10:25:19.312Z,58.80
2022-10-16T10:28:23.517Z,59.33
2022-10-16T10:31:18.163Z,57.73
2022-10-16T10:33:50.066Z,59.31
2022-10-16T10:36:42.064Z,60.02
2022-10-16T10:39:33.081Z,60.33
2022-10-16T10:42:09.993Z,58.70
2022-10-16T10:45:01.738Z,58.71
2022-10-16T10:47:43.480Z,58.43
2022-10-16T10:50:29.118Z,58.27
2022-10-16T10:53:01.922Z,59.30
2022-10-16T10:55:38.942Z,60.51
2022-10-16T10:58:17.801Z,56.56
2022-10-16T11:01:03.038Z,46.89
2022-10-16T11:03:58.175Z,35.95
2022-10-16T11:06:34.898Z,32.77
2022-10-16T11:09:11.199Z,30.06
2022-10-16T11:11:45.498Z,26.33
2022-10-16T11:14:17.905Z,27.49
2022-10-16T11:16:50.803Z,26.60
2022-10-16T11:19:36.771Z,24.98
2022-10-16T11:22:23.563Z,24.35
2022-10-16T11:25:05.328Z,22.89
2022-10-16T11:27:42.806Z,23.72
2022-10-16T11:30:22.727Z,23.60
2022-10-16T11:33:01.709Z,24.10
2022-10-16T11:35:52.554Z,20.50
2022-10-16T11:38:44.441Z,19.87
2022-10-16T11:41:39.407Z,19.37
2022-10-16T11:44:32.600Z,20.64
2022-10-16T11:49:58.892Z,28.38
2022-10-16T11:52:45.573Z,32.03
2022-10-16T11:55:21.953Z,34.89
2022-10-16T11:58:15.025Z,37.43
2022-10-16T12:00:48.735Z,38.65
2022-10-16T12:03:41.986Z,39.96
2022-10-16T12:06:24.500Z,41.12
2022-10-16T12:08:53.250Z,41.83
2022-10-16T12:11:28.880Z,43.60
2022-10-16T12:14:06.328Z,44.70
2022-10-16T12:16:32.955Z,46.44
2022-10-16T12:19:17.285Z,47.84
2022-10-16T12:21:45.935Z,48.13
2022-10-16T12:24:30.832Z,49.27
2022-10-16T12:26:57.772Z,49.54
2022-10-16T12:29:44.023Z,49.33
2022-10-16T12:32:46.725Z,49.32
2022-10-16T12:35:28.757Z,49.86
2022-10-16T12:38:06.306Z,51.00
2022-10-16T12:40:35.523Z,51.85
2022-10-16T12:43:24.936Z,51.34
2022-10-16T12:46:20.280Z,51.86
2022-10-16T12:49:05.490Z,51.72
2022-10-16T12:51:32.329Z,52.17
2022-10-16T12:54:25.070Z,52.47
2022-10-16T12:57:26.979Z,51.85
2022-10-16T13:00:21.238Z,52.09
2022-10-16T13:02:54.631Z,52.01
2022-10-16T13:05:40.603Z,51.81
2022-10-16T13:08:41.465Z,51.86
2022-10-16T13:11:22.327Z,52.75
2022-10-16T13:13:58.114Z,52.50
2022-10-16T13:16:24.611Z,53.63
2022-10-16T13:19:28.916Z,54.45
2022-10-16T13:22:06.676Z,54.07
2022-10-16T13:24:42.482Z,55.11
2022-10-16T13:27:19.562Z,54.96
2022-10-16T13:29:53.117Z,55.34
2022-10-16T13:32:21.476Z,55.74
2022-10-16T13:34:49.837Z,55.16
2022-10-16T13:37:22.158Z,55.27
2022-10-16T13:39:50.729Z,55.77
2022-10-16T13:42:30.643Z,56.02
2022-10-16T13:44:57.650Z,55.53
2022-10-16T13:47:27.448Z,55.68
2022-10-16T13:50:12.877Z,54.02
2022-10-16T13:52:40.017Z,54.32
2022-10-16T13:55:18.678Z,54.60
2022-10-16T13:57:45.826Z,54.24
2022-10-16T14:00:31.222Z,54.20
2022-10-16T14:03:16.155Z,55.30
2022-10-16T14:06:03.836Z,55.31
2022-10-16T14:08:31.664Z,55.18
2022-10-16T14:11:01.118Z,56.13
2022-10-16T14:13:37.329Z,55.82
2022-10-16T14:16:10.387Z,56.06
2022-10-16T14:18:39.746Z,56.29
2022-10-16T14:21:15.557Z,56.78
2022-10-16T14:23:44.032Z,56.41
2022-10-16T14:26:10.618Z,56.28
2022-10-16T14:28:39.526Z,56.50
2022-10-16T14:31:28.011Z,57.15
2022-10-16T14:33:54.685Z,56.93
2022-10-16T14:36:22.792Z,56.74
2022-10-16T14:38:56.107Z,57.11
2022-10-16T14:41:27.212Z,57.08
2022-10-16T14:44:03.188Z,57.05
2022-10-16T14:46:35.762Z,57.16
2022-10-16T14:49:24.120Z,56.84
2022-10-16T14:51:51.487Z,56.22
2022-10-16T14:54:19.560Z,56.39
2022-10-16T14:56:50.329Z,56.54
2022-10-16T14:59:21.638Z,56.45
2022-10-16T15:01:48.689Z,55.41
2022-10-16T15:04:16.460Z,55.94
2022-10-16T15:06:43.784Z,55.94
2022-10-16T15:09:10.578Z,56.07
2022-10-16T15:11:37.544Z,55.81
2022-10-16T15:14:04.533Z,55.23
2022-10-16T15:16:31.896Z,55.12
2022-10-16T15:18:59.060Z,54.93
2022-10-16T15:21:29.061Z,55.03
2022-10-16T15:23:57.408Z,55.82
2022-10-16T15:26:28.575Z,55.71
2022-10-16T15:28:55.802Z,56.57
2022-10-16T15:31:23.368Z,56.22
2022-10-16T15:33:57.216Z,56.32
2022-10-16T15:36:29.113Z,56.01
2022-10-16T15:38:56.813Z,55.89
2022-10-16T15:41:23.600Z,55.89
2022-10-16T15:43:51.506Z,56.73
2022-10-16T15:46:23.400Z,56.19
2022-10-16T15:48:51.642Z,55.72
2022-10-16T15:51:19.672Z,56.33
2022-10-16T15:53:47.416Z,56.07
2022-10-16T15:56:15.238Z,56.66
2022-10-16T15:58:43.242Z,57.05
2022-10-16T16:01:11.539Z,57.16
2022-10-16T16:03:41.443Z,56.78
2022-10-16T16:06:10.167Z,57.32
2022-10-16T16:08:36.838Z,57.13
2022-10-16T16:11:07.409Z,57.43
2022-10-16T16:13:34.644Z,57.77
2022-10-16T16:16:01.236Z,57.86
2022-10-16T16:18:29.562Z,58.33
2022-10-16T16:20:56.652Z,58.58
2022-10-16T16:23:23.515Z,58.21
2022-10-16T16:26:13.590Z,59.10
2022-10-16T16:28:41.976Z,59.31
2022-10-16T16:31:09.538Z,59.20
2022-10-16T16:33:36.336Z,59.90
2022-10-16T16:36:05.179Z,60.01
2022-10-16T16:38:33.318Z,60.01
2022-10-16T16:41:00.274Z,60.63
2022-10-16T16:43:28.291Z,61.02
2022-10-16T16:45:55.880Z,61.20
2022-10-16T16:48:22.858Z,60.92
2022-10-16T16:50:49.499Z,60.89
2022-10-16T16:53:16.640Z,61.06
2022-10-16T16:55:43.383Z,61.01
2022-10-16T16:58:10.257Z,61.97
2022-10-16T17:00:37.030Z,62.13
2022-10-16T17:03:04.001Z,62.86
2022-10-16T17:05:31.045Z,62.79
2022-10-16T17:07:57.746Z,62.84
2022-10-16T17:10:24.325Z,63.06
2022-10-16T17:12:51.445Z,63.09
2022-10-16T17:15:18.208Z,63.82
2022-10-16T17:17:44.830Z,63.56
2022-10-16T17:20:11.531Z,63.83
2022-10-16T17:22:38.161Z,63.56
2022-10-16T17:25:06.696Z,64.22
2022-10-16T17:27:34.366Z,64.43
2022-10-16T17:30:00.886Z,64.33
2022-10-16T17:32:27.696Z,64.20
2022-10-16T17:34:54.448Z,64.71
2022-10-16T17:37:21.044Z,64.56
2022-10-16T17:39:51.727Z,65.17
2022-10-16T17:42:18.524Z,65.14
2022-10-16T17:44:45.150Z,64.97
2022-10-16T17:47:12.026Z,64.22
2022-10-16T17:49:38.671Z,64.73
2022-10-16T17:52:05.397Z,64.51
2022-10-16T17:54:32.062Z,64.54
2022-10-16T17:56:58.685Z,64.23
2022-10-16T17:59:25.185Z,64.22
2022-10-16T18:01:51.960Z,64.16
2022-10-16T18:04:18.777Z,64.17
2022-10-16T18:06:46.120Z,64.57
2022-10-16T18:09:15.450Z,64.96
2022-10-16T18:11:42.028Z,64.71
2022-10-16T18:14:09.076Z,65.22
2022-10-16T18:16:36.842Z,65.66
2022-10-16T18:19:03.696Z,65.67
2022-10-16T18:21:31.355Z,65.58
2022-10-16T18:23:59.497Z,65.45
2022-10-16T18:26:26.720Z,65.77
2022-10-16T18:28:55.075Z,65.60
2022-10-16T18:31:23.331Z,65.34
2022-10-16T18:33:52.850Z,65.37
2022-10-16T18:36:22.700Z,66.22
2022-10-16T18:38:49.682Z,66.38
2022-10-16T18:41:16.865Z,66.16
2022-10-16T18:43:44.036Z,66.15
2022-10-16T18:46:16.592Z,66.28
2022-10-16T18:48:44.273Z,66.54
2022-10-16T18:51:18.560Z,66.42
2022-10-16T18:53:47.685Z,66.61
2022-10-16T18:56:15.972Z,66.43
2022-10-16T18:58:44.349Z,66.39
2022-10-16T19:01:16.421Z,66.43
2022-10-16T19:03:44.010Z,66.86
2022-10-16T19:06:13.784Z,66.86
2022-10-16T19:08:41.199Z,66.88
2022-10-16T19:11:13.832Z,67.08
2022-10-16T19:13:40.764Z,67.17
2022-10-16T19:16:20.374Z,67.13
2022-10-16T19:18:52.585Z,67.71
2022-10-16T19:21:19.753Z,68.10
2022-10-16T19:23:47.086Z,68.08
2022-10-16T19:26:18.736Z,67.93
2022-10-16T19:28:46.092Z,68.04
2022-10-16T19:31:18.576Z,68.07
2022-10-16T19:33:46.005Z,68.39
2022-10-16T19:36:32.221Z,68.68
2022-10-16T19:39:11.757Z,68.30
2022-10-16T19:41:38.544Z,68.45
2022-10-16T19:44:08.172Z,68.99
2022-10-16T19:46:35.511Z,68.91
2022-10-16T19:49:04.928Z,68.64
2022-10-16T19:51:32.169Z,68.74
2022-10-16T19:54:09.653Z,68.81
2022-10-16T19:56:38.185Z,68.51
2022-10-16T19:59:08.045Z,68.72
2022-10-16T20:01:35.085Z,69.04
2022-10-16T20:04:01.823Z,69.40
2022-10-16T20:06:28.450Z,69.28
2022-10-16T20:08:55.613Z,69.39
2022-10-16T20:11:25.638Z,69.39
2022-10-16T20:14:04.789Z,69.56
2022-10-16T20:16:32.378Z,69.08
2022-10-16T20:19:22.041Z,69.31
2022-10-16T20:21:49.060Z,69.53
2022-10-16T20:24:15.761Z,69.70
2022-10-16T20:26:42.702Z,69.43
2022-10-16T20:29:09.788Z,69.85
2022-10-16T20:32:10.923Z,69.36
2022-10-16T20:37:05.775Z,69.34
2022-10-16T20:39:32.961Z,69.54
2022-10-16T20:41:59.839Z,69.48
2022-10-16T20:44:26.523Z,69.87
2022-10-16T20:46:55.108Z,69.80
2022-10-16T20:49:39.226Z,69.82
2022-10-16T20:52:09.547Z,69.79
2022-10-16T20:55:16.592Z,69.79
2022-10-16T20:57:58.069Z,70.14
2022-10-16T21:00:27.649Z,69.60
2022-10-16T21:02:54.525Z,69.76
2022-10-16T21:05:21.368Z,70.25
2022-10-16T21:07:59.374Z,70.00
2022-10-16T21:10:30.008Z,69.97
2022-10-16T21:12:57.446Z,70.75
2022-10-16T21:15:24.273Z,70.51
2022-10-16T21:17:53.788Z,70.53
2022-10-16T21:20:21.087Z,70.06
2022-10-16T21:22:48.239Z,70.21
2022-10-16T21:25:16.117Z,69.73
2022-10-16T21:27:44.635Z,70.44
2022-10-16T21:30:11.721Z,70.09
2022-10-16T21:32:39.401Z,69.93
2022-10-16T21:35:07.284Z,70.22
2022-10-16T21:37:33.923Z,70.61
2022-10-16T21:40:00.619Z,70.58
2022-10-16T21:42:27.667Z,70.32
2022-10-16T21:44:54.532Z,70.24
2022-10-16T21:47:21.185Z,70.45
2022-10-16T21:49:55.171Z,70.53
2022-10-16T21:52:22.166Z,70.49
2022-10-16T21:54:56.556Z,70.32
2022-10-16T21:57:23.157Z,70.36
2022-10-16T21:59:50.544Z,70.12
2022-10-16T22:02:17.193Z,70.16
2022-10-16T22:04:46.979Z,69.96
2022-10-16T22:07:13.553Z,69.97
2022-10-16T22:09:40.294Z,70.48
2022-10-16T22:12:07.022Z,70.74
2022-10-16T22:14:33.736Z,70.23
2022-10-16T22:17:00.420Z,70.06
2022-10-16T22:19:27.370Z,70.42
2022-10-16T22:21:57.171Z,70.38
2022-10-16T22:24:24.470Z,70.35
2022-10-16T22:26:51.239Z,70.69
2022-10-16T22:29:17.838Z,70.89
2022-10-16T22:31:44.759Z,70.49
2022-10-16T22:34:13.441Z,70.42
2022-10-16T22:36:40.084Z,70.22
2022-10-16T22:39:06.777Z,70.26
2022-10-16T22:41:33.396Z,70.27
2022-10-16T22:44:02.058Z,70.00
2022-10-16T22:46:31.651Z,70.21
2022-10-16T22:48:58.684Z,70.03
2022-10-16T22:51:27.197Z,69.91
2022-10-16T22:53:54.430Z,69.96
2022-10-16T22:56:21.879Z,70.21
2022-10-16T22:58:48.738Z,69.91
2022-10-16T23:01:22.055Z,70.46
2022-10-16T23:03:49.041Z,70.10
2022-10-16T23:06:15.664Z,69.99
2022-10-16T23:08:42.580Z,69.26
2022-10-16T23:11:12.850Z,69.91
2022-10-16T23:13:43.459Z,69.24
2022-10-16T23:16:12.271Z,69.25
2022-10-16T23:18:39.015Z,69.12
2022-10-16T23:21:07.913Z,69.03
2022-10-16T23:23:36.289Z,69.69
2022-10-16T23:26:03.987Z,68.97
2022-10-16T23:28:32.233Z,69.08
2022-10-16T23:30:59.114Z,69.31
2022-10-16T23:33:25.645Z,68.89
2022-10-16T23:35:52.157Z,68.34
2022-10-16T23:38:18.724Z,68.21
2022-10-16T23:40:45.373Z,68.14
2022-10-16T23:43:11.951Z,68.11
2022-10-16T23:45:38.563Z,68.15
2022-10-16T23:48:05.135Z,67.67
2022-10-16T23:50:31.805Z,67.42
2022-10-16T23:52:58.421Z,67.48
2022-10-16T23:55:25.194Z,67.63
2022-10-16T23:57:51.770Z,67.47
