createdAt,value
2019-04-16T00:01:59.706Z,70.50
2019-04-16T00:04:43.306Z,70.70
2019-04-16T00:07:28.812Z,70.50
2019-04-16T00:10:03.057Z,70.50
2019-04-16T00:12:48.574Z,70.70
2019-04-16T00:15:16.085Z,70.70
2019-04-16T00:17:44.341Z,70.80
2019-04-16T00:20:12.683Z,71.00
2019-04-16T00:22:47.032Z,71.40
2019-04-16T00:25:14.443Z,71.40
2019-04-16T00:27:41.846Z,71.60
2019-04-16T00:30:09.462Z,71.80
2019-04-16T00:32:38.081Z,71.90
2019-04-16T00:35:06.086Z,72.10
2019-04-16T00:37:33.491Z,72.60
2019-04-16T00:40:00.888Z,73.30
2019-04-16T00:42:28.286Z,73.20
2019-04-16T00:44:55.701Z,74.90
2019-04-16T00:47:23.090Z,75.30
2019-04-16T00:49:50.503Z,75.90
2019-04-16T00:52:17.983Z,76.30
2019-04-16T00:54:45.404Z,76.90
2019-04-16T00:57:17.739Z,77.20
2019-04-16T00:59:42.011Z,77.80
2019-04-16T01:02:09.433Z,78.20
2019-04-16T01:04:36.824Z,78.30
2019-04-16T01:07:04.598Z,78.20
2019-04-16T01:09:32.035Z,79.00
2019-04-16T01:11:59.435Z,78.70
2019-04-16T01:14:27.460Z,79.00
2019-04-16T01:16:54.871Z,78.90
2019-04-16T01:19:22.266Z,79.60
2019-04-16T01:21:49.709Z,79.30
2019-04-16T01:24:17.491Z,78.60
2019-04-16T01:26:46.302Z,78.30
2019-04-16T01:29:15.360Z,77.90
2019-04-16T01:32:12.118Z,77.20
2019-04-16T01:35:02.138Z,76.80
2019-04-16T01:37:57.958Z,76.40
2019-04-16T01:40:37.737Z,76.00
2019-04-16T01:43:05.161Z,75.90
2019-04-16T01:45:32.563Z,75.90
2019-04-16T01:48:00.221Z,75.50
2019-04-16T01:50:27.671Z,75.30
2019-04-16T01:52:55.062Z,75.20
2019-04-16T01:55:25.485Z,75.00
2019-04-16T01:57:52.509Z,75.10
2019-04-16T02:00:19.702Z,74.80
2019-04-16T02:02:47.069Z,74.70
2019-04-16T02:05:14.512Z,74.70
2019-04-16T02:07:41.916Z,75.70
2019-04-16T02:10:09.526Z,74.80
2019-04-16T02:12:36.942Z,74.90
2019-04-16T02:15:05.026Z,75.10
2019-04-16T02:17:32.429Z,75.30
2019-04-16T02:20:01.971Z,75.30
2019-04-16T02:22:29.077Z,75.30
2019-04-16T02:24:56.542Z,75.40
2019-04-16T02:27:26.224Z,75.70
2019-04-16T02:29:53.773Z,75.80
2019-04-16T02:32:21.240Z,76.10
2019-04-16T02:34:48.716Z,76.20
2019-04-16T02:37:16.107Z,76.50
2019-04-16T02:39:48.235Z,77.10
2019-04-16T02:42:12.821Z,77.00
2019-04-16T02:44:40.540Z,77.80
2019-04-16T02:47:08.741Z,77.90
2019-04-16T02:49:36.389Z,77.20
2019-04-16T02:52:16.434Z,77.00
2019-04-16T02:54:47.670Z,76.80
2019-04-16T02:57:27.707Z,77.50
2019-04-16T02:59:55.889Z,76.70
2019-04-16T03:02:53.625Z,76.30
2019-04-16T03:05:39.306Z,76.70
2019-04-16T03:08:06.797Z,76.00
2019-04-16T03:10:34.445Z,75.90
2019-04-16T03:13:01.826Z,75.80
2019-04-16T03:15:49.025Z,76.30
2019-04-16T03:18:17.622Z,75.50
2019-04-16T03:20:45.019Z,76.30
2019-04-16T03:23:12.459Z,75.60
2019-04-16T03:25:41.347Z,75.80
2019-04-16T03:28:09.075Z,75.80
2019-04-16T03:30:42.349Z,75.80
2019-04-16T03:33:12.388Z,76.30
2019-04-16T03:35:34.930Z,76.30
2019-04-16T03:38:04.965Z,76.20
2019-04-16T03:40:31.551Z,76.20
2019-04-16T03:43:01.259Z,76.30
2019-04-16T03:45:28.171Z,76.40
2019-04-16T03:47:55.563Z,76.20
2019-04-16T03:50:23.006Z,76.10
2019-04-16T03:52:50.413Z,76.30
2019-04-16T03:55:17.948Z,76.00
2019-04-16T03:57:45.363Z,76.20
2019-04-16T04:00:13.948Z,75.80
2019-04-16T04:02:41.243Z,75.70
2019-04-16T04:05:08.665Z,75.60
2019-04-16T04:07:35.958Z,75.70
2019-04-16T04:10:03.986Z,76.00
2019-04-16T04:12:31.406Z,75.90
2019-04-16T04:14:58.834Z,75.80
2019-04-16T04:17:26.844Z,75.80
2019-04-16T04:19:54.282Z,75.80
2019-04-16T04:22:25.309Z,75.50
2019-04-16T04:24:50.894Z,75.70
2019-04-16T04:27:19.365Z,75.40
2019-04-16T04:29:47.138Z,75.10
2019-04-16T04:32:14.535Z,75.50
2019-04-16T04:34:41.939Z,75.40
2019-04-16T04:37:09.355Z,75.50
2019-04-16T04:39:36.762Z,75.40
2019-04-16T04:42:04.162Z,75.40
2019-04-16T04:44:33.622Z,75.30
2019-04-16T04:47:00.770Z,75.60
2019-04-16T04:49:30.406Z,75.60
2019-04-16T04:51:57.400Z,75.70
2019-04-16T04:54:24.794Z,75.90
2019-04-16T04:56:52.230Z,76.60
2019-04-16T04:59:19.780Z,75.80
2019-04-16T05:01:47.222Z,75.80
2019-04-16T05:04:43.082Z,75.80
2019-04-16T05:07:10.885Z,75.60
2019-04-16T05:09:38.283Z,75.70
2019-04-16T05:12:08.096Z,75.50
2019-04-16T05:14:37.226Z,75.30
2019-04-16T05:17:06.535Z,76.30
2019-04-16T05:19:33.855Z,75.00
2019-04-16T05:22:01.286Z,75.80
2019-04-16T05:24:29.875Z,74.90
2019-04-16T05:26:57.392Z,74.90
2019-04-16T05:29:24.835Z,74.80
2019-04-16T05:31:54.561Z,74.10
2019-04-16T05:34:21.418Z,74.40
2019-04-16T05:36:48.946Z,74.30
2019-04-16T05:39:16.350Z,74.10
2019-04-16T05:41:43.740Z,74.00
2019-04-16T05:44:11.249Z,73.90
2019-04-16T05:46:41.805Z,74.40
2019-04-16T05:49:07.764Z,73.90
2019-04-16T05:51:35.174Z,73.00
2019-04-16T05:54:12.370Z,73.20
2019-04-16T05:56:44.380Z,73.10
2019-04-16T05:59:11.779Z,72.80
2019-04-16T06:01:45.506Z,72.50
2019-04-16T06:04:12.919Z,72.40
2019-04-16T06:06:40.322Z,72.30
2019-04-16T06:09:11.845Z,71.90
2019-04-16T06:11:38.052Z,71.70
2019-04-16T06:14:20.322Z,71.20
2019-04-16T06:17:12.995Z,71.80
2019-04-16T06:20:19.079Z,73.10
2019-04-16T06:22:51.206Z,70.70
2019-04-16T06:25:47.023Z,70.50
2019-04-16T06:28:36.830Z,70.50
2019-04-16T06:31:23.311Z,70.40
2019-04-16T06:34:28.433Z,69.40
2019-04-16T06:37:00.840Z,69.30
2019-04-16T06:39:43.939Z,69.40
2019-04-16T06:42:30.857Z,69.10
2019-04-16T06:45:01.547Z,69.00
2019-04-16T06:47:42.068Z,68.50
2019-04-16T06:50:40.623Z,68.60
2019-04-16T06:53:31.978Z,68.10
2019-04-16T06:56:15.275Z,67.80
2019-04-16T06:59:32.523Z,67.60
2019-04-16T07:01:26.614Z,66.40
2019-04-16T07:04:16.227Z,65.70
2019-04-16T07:07:01.778Z,66.60
2019-04-16T07:09:56.974Z,65.10
2019-04-16T07:12:26.780Z,65.20
2019-04-16T07:14:54.146Z,64.00
2019-04-16T07:17:22.483Z,63.90
2019-04-16T07:19:50.231Z,63.00
2019-04-16T07:22:21.193Z,62.60
2019-04-16T07:24:49.986Z,62.00
2019-04-16T07:27:20.107Z,62.50
2019-04-16T07:29:53.191Z,61.50
2019-04-16T07:32:42.053Z,61.40
2019-04-16T07:35:38.213Z,60.70
2019-04-16T07:38:11.666Z,61.30
2019-04-16T07:41:11.047Z,60.20
2019-04-16T07:43:55.270Z,59.60
2019-04-16T07:46:54.216Z,59.80
2019-04-16T07:49:39.823Z,60.10
2019-04-16T07:52:35.595Z,58.90
2019-04-16T07:55:18.379Z,59.60
2019-04-16T07:57:45.780Z,57.80
2019-04-16T08:00:14.310Z,58.20
2019-04-16T08:02:41.738Z,58.70
2019-04-16T08:05:09.814Z,57.60
2019-04-16T08:07:37.347Z,58.00
2019-04-16T08:10:05.230Z,56.70
2019-04-16T08:12:32.619Z,57.00
2019-04-16T08:15:12.556Z,58.10
2019-04-16T08:17:29.235Z,56.70
2019-04-16T08:19:56.882Z,56.10
2019-04-16T08:22:24.372Z,56.40
2019-04-16T08:24:59.627Z,56.00
2019-04-16T08:27:25.075Z,55.60
2019-04-16T08:29:52.481Z,54.60
2019-04-16T08:32:19.899Z,55.00
2019-04-16T08:34:47.315Z,54.40
2019-04-16T08:37:14.722Z,54.50
2019-04-16T08:39:42.141Z,54.40
2019-04-16T08:42:09.532Z,51.90
2019-04-16T08:44:36.960Z,51.80
2019-04-16T08:47:04.365Z,51.60
2019-04-16T08:49:31.763Z,51.40
2019-04-16T08:51:59.219Z,51.20
2019-04-16T08:54:26.522Z,51.10
2019-04-16T08:56:53.914Z,51.30
2019-04-16T08:59:21.340Z,51.70
2019-04-16T09:01:51.462Z,51.60
2019-04-16T09:04:17.996Z,50.90
2019-04-16T09:06:46.377Z,50.80
2019-04-16T09:09:45.898Z,51.90
2019-04-16T09:12:13.338Z,51.00
2019-04-16T09:14:55.889Z,51.10
2019-04-16T09:17:46.097Z,51.40
2019-04-16T09:20:16.346Z,52.50
2019-04-16T09:22:49.080Z,50.50
2019-04-16T09:25:25.279Z,51.40
2019-04-16T09:27:56.230Z,51.60
2019-04-16T09:30:43.158Z,50.30
2019-04-16T09:33:33.615Z,50.70
2019-04-16T09:36:07.569Z,52.50
2019-04-16T09:38:46.682Z,52.20
2019-04-16T09:41:39.246Z,51.70
2019-04-16T09:44:06.647Z,51.70
2019-04-16T09:46:50.617Z,51.00
2019-04-16T09:49:04.694Z,51.60
2019-04-16T09:51:32.475Z,51.80
2019-04-16T09:53:59.874Z,52.50
2019-04-16T09:56:30.603Z,52.60
2019-04-16T09:59:17.617Z,52.10
2019-04-16T10:01:51.142Z,52.60
2019-04-16T10:04:19.800Z,53.10
2019-04-16T10:06:47.368Z,52.60
2019-04-16T10:09:20.416Z,52.70
2019-04-16T10:11:43.963Z,53.90
2019-04-16T10:14:11.381Z,52.80
2019-04-16T10:16:38.789Z,53.10
2019-04-16T10:19:08.269Z,53.90
2019-04-16T10:21:36.008Z,53.60
2019-04-16T10:24:21.314Z,53.30
2019-04-16T10:26:52.237Z,54.00
2019-04-16T10:29:20.120Z,53.70
2019-04-16T10:31:47.543Z,52.70
2019-04-16T10:34:14.958Z,52.30
2019-04-16T10:36:42.391Z,53.30
2019-04-16T10:39:28.076Z,52.70
2019-04-16T10:42:10.048Z,53.10
2019-04-16T10:44:59.466Z,53.20
2019-04-16T10:47:36.609Z,53.60
2019-04-16T10:50:23.889Z,52.80
2019-04-16T10:53:13.587Z,53.20
2019-04-16T10:56:11.614Z,53.40
2019-04-16T10:59:01.040Z,53.50
2019-04-16T11:01:47.955Z,53.50
2019-04-16T11:04:33.383Z,54.60
2019-04-16T11:07:05.105Z,53.10
2019-04-16T11:09:32.705Z,53.40
2019-04-16T11:12:04.819Z,52.80
2019-04-16T11:14:29.650Z,52.70
2019-04-16T11:16:57.044Z,52.50
2019-04-16T11:19:24.527Z,53.30
2019-04-16T11:21:51.959Z,53.20
2019-04-16T11:24:20.649Z,52.10
2019-04-16T11:26:48.263Z,53.50
2019-04-16T11:29:15.689Z,52.70
2019-04-16T11:31:43.086Z,52.70
2019-04-16T11:34:11.167Z,53.00
2019-04-16T11:36:38.621Z,53.30
2019-04-16T11:39:07.391Z,52.50
2019-04-16T11:41:34.775Z,51.90
2019-04-16T11:44:14.237Z,51.90
2019-04-16T11:46:31.398Z,51.90
2019-04-16T11:48:58.813Z,51.60
2019-04-16T11:51:26.272Z,50.30
2019-04-16T11:53:53.707Z,50.50
2019-04-16T11:56:22.627Z,50.10
2019-04-16T11:58:50.326Z,51.50
2019-04-16T12:01:42.997Z,51.80
2019-04-16T12:04:29.882Z,51.50
2019-04-16T12:07:29.119Z,49.50
2019-04-16T12:10:18.818Z,49.60
2019-04-16T12:13:08.717Z,49.30
2019-04-16T12:16:06.571Z,50.70
2019-04-16T12:18:46.238Z,50.00
2019-04-16T12:21:30.223Z,50.50
2019-04-16T12:24:19.898Z,50.10
2019-04-16T12:27:05.864Z,50.10
2019-04-16T12:29:51.545Z,49.70
2019-04-16T12:32:26.980Z,50.00
2019-04-16T12:35:34.882Z,50.20
2019-04-16T12:38:12.238Z,49.40
2019-04-16T12:40:55.480Z,49.70
2019-04-16T12:43:41.054Z,48.50
2019-04-16T12:46:29.827Z,50.60
2019-04-16T12:49:28.477Z,48.70
2019-04-16T12:52:08.103Z,49.60
2019-04-16T12:54:59.686Z,47.90
2019-04-16T12:57:33.334Z,47.60
2019-04-16T13:00:18.858Z,47.40
2019-04-16T13:03:00.874Z,46.70
2019-04-16T13:05:32.094Z,47.60
2019-04-16T13:08:34.278Z,47.40
2019-04-16T13:11:20.367Z,47.50
2019-04-16T13:14:06.167Z,47.00
2019-04-16T13:16:44.773Z,47.70
2019-04-16T13:19:30.583Z,48.20
2019-04-16T13:21:59.915Z,47.90
2019-04-16T13:24:31.301Z,47.30
2019-04-16T13:27:02.474Z,47.70
2019-04-16T13:29:31.438Z,48.20
2019-04-16T13:31:58.831Z,48.30
2019-04-16T13:34:26.252Z,47.20
2019-04-16T13:36:59.146Z,47.90
2019-04-16T13:39:30.402Z,48.60
2019-04-16T13:41:57.799Z,48.00
2019-04-16T13:44:28.131Z,48.50
2019-04-16T13:46:55.508Z,48.30
2019-04-16T13:49:48.083Z,49.50
2019-04-16T13:52:17.082Z,48.20
2019-04-16T13:55:13.350Z,48.70
2019-04-16T13:57:42.291Z,49.20
2019-04-16T14:00:27.670Z,48.60
2019-04-16T14:02:58.274Z,49.50
2019-04-16T14:05:25.674Z,49.40
2019-04-16T14:07:53.094Z,49.10
2019-04-16T14:10:20.590Z,48.80
2019-04-16T14:12:48.024Z,48.80
2019-04-16T14:15:30.831Z,48.50
2019-04-16T14:17:52.487Z,48.00
2019-04-16T14:20:14.382Z,47.90
2019-04-16T14:22:41.846Z,48.90
2019-04-16T14:25:09.700Z,49.90
2019-04-16T14:27:37.071Z,49.00
2019-04-16T14:30:11.411Z,47.90
2019-04-16T14:32:39.161Z,48.20
2019-04-16T14:35:12.727Z,48.10
2019-04-16T14:37:40.132Z,49.40
2019-04-16T14:40:20.287Z,49.30
2019-04-16T14:42:47.766Z,49.20
2019-04-16T14:45:49.969Z,48.50
2019-04-16T14:48:08.250Z,49.00
2019-04-16T14:50:33.325Z,50.10
2019-04-16T14:53:00.838Z,50.60
2019-04-16T14:55:47.168Z,52.60
2019-04-16T14:58:37.687Z,51.50
2019-04-16T15:01:21.575Z,51.50
2019-04-16T15:04:07.684Z,51.70
2019-04-16T15:06:52.723Z,51.90
2019-04-16T15:09:23.295Z,51.90
2019-04-16T15:12:09.021Z,53.10
2019-04-16T15:14:41.054Z,52.70
2019-04-16T15:17:37.090Z,52.40
2019-04-16T15:20:23.217Z,52.50
2019-04-16T15:23:08.704Z,52.80
2019-04-16T15:25:45.345Z,53.10
2019-04-16T15:28:17.581Z,53.80
2019-04-16T15:30:54.462Z,54.20
2019-04-16T15:33:49.996Z,54.10
2019-04-16T15:36:22.861Z,55.20
2019-04-16T15:39:03.142Z,54.40
2019-04-16T15:41:46.863Z,54.10
2019-04-16T15:44:22.468Z,53.50
2019-04-16T15:47:13.348Z,54.60
2019-04-16T15:49:49.394Z,54.80
2019-04-16T15:52:37.003Z,54.60
2019-04-16T15:55:39.526Z,54.70
2019-04-16T15:58:35.145Z,54.90
2019-04-16T16:01:28.021Z,55.00
2019-04-16T16:04:27.024Z,55.40
2019-04-16T16:07:25.542Z,55.30
2019-04-16T16:10:12.600Z,55.50
2019-04-16T16:12:38.309Z,54.80
2019-04-16T16:15:09.084Z,55.20
2019-04-16T16:17:36.702Z,55.00
2019-04-16T16:20:09.693Z,55.30
2019-04-16T16:22:35.380Z,55.40
2019-04-16T16:25:05.634Z,56.00
2019-04-16T16:27:32.360Z,56.10
2019-04-16T16:29:59.775Z,56.40
2019-04-16T16:32:27.178Z,56.40
2019-04-16T16:34:54.611Z,56.20
2019-04-16T16:37:22.011Z,56.60
2019-04-16T16:39:49.422Z,56.50
2019-04-16T16:42:16.864Z,56.50
2019-04-16T16:44:44.222Z,56.80
2019-04-16T16:47:25.274Z,57.30
2019-04-16T16:49:52.877Z,57.50
2019-04-16T16:52:38.949Z,58.00
2019-04-16T16:55:08.958Z,58.40
2019-04-16T16:57:45.958Z,59.10
2019-04-16T17:00:23.873Z,59.30
2019-04-16T17:02:58.676Z,60.00
2019-04-16T17:05:31.550Z,60.10
2019-04-16T17:07:58.949Z,60.60
2019-04-16T17:10:26.411Z,61.00
2019-04-16T17:12:53.943Z,62.00
2019-04-16T17:15:21.342Z,62.10
2019-04-16T17:17:48.737Z,62.30
2019-04-16T17:20:16.276Z,63.00
2019-04-16T17:22:43.655Z,63.20
2019-04-16T17:25:12.150Z,63.20
2019-04-16T17:27:51.378Z,63.90
2019-04-16T17:30:09.426Z,64.40
2019-04-16T17:32:36.810Z,65.10
2019-04-16T17:35:07.026Z,65.50
2019-04-16T17:37:33.625Z,65.70
2019-04-16T17:40:26.811Z,66.30
2019-04-16T17:42:57.291Z,66.20
2019-04-16T17:45:42.815Z,66.00
2019-04-16T17:48:32.403Z,67.00
2019-04-16T17:51:19.367Z,66.80
2019-04-16T17:53:49.842Z,67.10
2019-04-16T17:56:39.669Z,67.30
2019-04-16T17:59:10.180Z,68.00
2019-04-16T18:01:54.990Z,68.20
2019-04-16T18:04:44.495Z,68.10
2019-04-16T18:07:27.994Z,68.30
2019-04-16T18:10:12.245Z,68.20
2019-04-16T18:12:55.116Z,68.20
2019-04-16T18:15:47.170Z,68.20
2019-04-16T18:18:19.314Z,68.20
2019-04-16T18:21:05.123Z,68.40
2019-04-16T18:23:57.826Z,68.80
2019-04-16T18:26:31.607Z,69.60
2019-04-16T18:29:02.714Z,68.70
2019-04-16T18:31:38.811Z,69.10
2019-04-16T18:34:24.257Z,69.30
2019-04-16T18:37:01.162Z,68.90
2019-04-16T18:39:37.370Z,69.20
2019-04-16T18:42:08.085Z,69.90
2019-04-16T18:44:55.098Z,69.80
2019-04-16T18:47:35.646Z,70.00
2019-04-16T18:50:06.252Z,69.80
2019-04-16T18:52:36.700Z,69.70
2019-04-16T18:55:03.366Z,70.10
2019-04-16T18:57:30.867Z,70.50
2019-04-16T18:59:58.378Z,70.60
2019-04-16T19:02:28.183Z,70.40
2019-04-16T19:04:55.685Z,70.80
2019-04-16T19:07:23.184Z,71.20
2019-04-16T19:09:50.714Z,71.80
2019-04-16T19:12:19.344Z,71.50
2019-04-16T19:14:46.864Z,71.40
2019-04-16T19:17:16.656Z,71.30
2019-04-16T19:19:45.466Z,71.40
2019-04-16T19:22:13.395Z,70.90
2019-04-16T19:24:41.038Z,70.80
2019-04-16T19:27:08.667Z,71.10
2019-04-16T19:29:36.228Z,71.60
2019-04-16T19:32:03.550Z,71.70
2019-04-16T19:34:31.040Z,71.80
2019-04-16T19:36:59.592Z,72.50
2019-04-16T19:39:27.935Z,72.30
2019-04-16T19:41:57.235Z,72.60
2019-04-16T19:44:25.559Z,72.80
2019-04-16T19:46:54.350Z,73.30
2019-04-16T19:49:22.024Z,73.00
2019-04-16T19:51:49.589Z,73.20
2019-04-16T19:54:17.103Z,72.80
2019-04-16T19:56:44.538Z,73.10
2019-04-16T19:59:12.058Z,73.70
2019-04-16T20:01:39.382Z,73.50
2019-04-16T20:04:10.741Z,73.60
2019-04-16T20:06:36.127Z,74.10
2019-04-16T20:09:05.893Z,74.50
2019-04-16T20:11:33.197Z,74.50
2019-04-16T20:14:02.754Z,74.50
2019-04-16T20:16:29.661Z,74.50
2019-04-16T20:18:57.071Z,74.90
2019-04-16T20:21:24.520Z,75.20
2019-04-16T20:23:51.980Z,75.30
2019-04-16T20:26:19.667Z,75.00
2019-04-16T20:28:48.551Z,75.50
2019-04-16T20:31:16.290Z,75.70
2019-04-16T20:33:43.682Z,77.00
2019-04-16T20:36:11.114Z,75.90
2019-04-16T20:38:38.507Z,76.30
2019-04-16T20:41:05.993Z,76.40
2019-04-16T20:43:33.440Z,76.40
2019-04-16T20:46:00.866Z,76.40
2019-04-16T20:48:28.307Z,76.20
2019-04-16T20:50:59.252Z,76.40
2019-04-16T20:53:24.947Z,76.50
2019-04-16T20:55:52.350Z,76.50
2019-04-16T20:58:19.646Z,76.10
2019-04-16T21:00:48.893Z,76.30
2019-04-16T21:03:22.431Z,76.10
2019-04-16T21:05:57.340Z,76.30
2019-04-16T21:08:17.124Z,75.70
2019-04-16T21:10:43.927Z,76.10
2019-04-16T21:13:15.970Z,75.60
2019-04-16T21:15:40.568Z,75.70
2019-04-16T21:18:11.852Z,75.90
2019-04-16T21:20:38.687Z,77.10
2019-04-16T21:23:07.963Z,76.20
2019-04-16T21:25:35.595Z,76.60
2019-04-16T21:28:22.658Z,76.20
2019-04-16T21:30:53.949Z,76.40
2019-04-16T21:33:32.456Z,76.60
2019-04-16T21:36:04.768Z,76.90
2019-04-16T21:38:48.343Z,77.30
2019-04-16T21:41:15.759Z,77.50
2019-04-16T21:43:43.303Z,77.70
2019-04-16T21:46:10.745Z,78.10
2019-04-16T21:48:38.138Z,78.60
2019-04-16T21:51:05.559Z,78.40
2019-04-16T21:53:32.978Z,78.60
2019-04-16T21:56:00.381Z,78.70
2019-04-16T21:58:27.822Z,78.70
2019-04-16T22:01:13.086Z,78.60
2019-04-16T22:03:42.242Z,78.90
2019-04-16T22:06:09.943Z,79.20
2019-04-16T22:08:37.371Z,79.60
2019-04-16T22:11:04.786Z,79.90
2019-04-16T22:13:32.288Z,80.20
2019-04-16T22:15:59.807Z,80.40
2019-04-16T22:18:27.327Z,80.50
2019-04-16T22:20:54.730Z,80.70
2019-04-16T22:23:22.759Z,80.90
2019-04-16T22:25:50.161Z,80.90
2019-04-16T22:28:17.418Z,81.10
2019-04-16T22:30:44.324Z,81.70
2019-04-16T22:33:11.707Z,81.90
2019-04-16T22:35:39.090Z,81.80
2019-04-16T22:38:06.727Z,81.70
2019-04-16T22:40:46.070Z,81.80
2019-04-16T22:43:33.023Z,81.80
2019-04-16T22:46:13.774Z,82.90
2019-04-16T22:48:53.955Z,81.90
2019-04-16T22:51:22.431Z,82.50
2019-04-16T22:53:50.168Z,82.40
2019-04-16T22:56:18.161Z,82.40
2019-04-16T22:58:48.670Z,82.80
2019-04-16T23:01:17.051Z,82.80
2019-04-16T23:03:44.498Z,83.00
2019-04-16T23:06:11.942Z,83.00
2019-04-16T23:08:40.500Z,83.20
2019-04-16T23:11:08.594Z,83.10
2019-04-16T23:13:35.994Z,83.40
2019-04-16T23:16:03.650Z,83.70
2019-04-16T23:18:31.053Z,83.60
2019-04-16T23:20:58.457Z,83.90
2019-04-16T23:23:25.854Z,84.00
2019-04-16T23:25:53.276Z,84.10
2019-04-16T23:28:20.672Z,84.20
2019-04-16T23:30:51.131Z,84.50
2019-04-16T23:33:17.353Z,84.70
2019-04-16T23:35:44.759Z,84.60
2019-04-16T23:38:12.183Z,84.80
2019-04-16T23:40:40.773Z,85.10
2019-04-16T23:43:30.865Z,85.10
2019-04-16T23:46:23.563Z,85.00
2019-04-16T23:49:10.514Z,84.80
2019-04-16T23:51:45.035Z,84.40
2019-04-16T23:54:23.369Z,84.70
2019-04-16T23:57:13.168Z,85.00
