createdAt,value
2022-11-24T00:01:15.647Z,92.65
2022-11-24T00:03:44.241Z,97.07
2022-11-24T00:06:15.822Z,102.32
2022-11-24T00:08:45.962Z,98.32
2022-11-24T00:11:16.284Z,106.13
2022-11-24T00:13:44.574Z,112.30
2022-11-24T00:16:14.744Z,99.82
2022-11-24T00:18:45.162Z,93.65
2022-11-24T00:21:15.306Z,98.72
2022-11-24T00:23:43.303Z,97.72
2022-11-24T00:26:13.152Z,97.13
2022-11-24T00:28:42.043Z,105.80
2022-11-24T00:31:17.921Z,101.28
2022-11-24T00:33:46.791Z,105.05
2022-11-24T00:36:17.557Z,114.88
2022-11-24T00:38:45.614Z,109.60
2022-11-24T00:41:14.151Z,104.88
2022-11-24T00:43:42.229Z,104.78
2022-11-24T00:46:10.399Z,102.75
2022-11-24T00:48:38.324Z,98.97
2022-11-24T00:51:09.618Z,116.35
2022-11-24T00:53:38.950Z,102.13
2022-11-24T00:56:07.903Z,110.72
2022-11-24T00:58:36.424Z,108.47
2022-11-24T01:01:06.424Z,102.82
2022-11-24T01:03:35.404Z,93.53
2022-11-24T01:06:05.239Z,102.32
2022-11-24T01:08:33.115Z,113.95
2022-11-24T01:11:10.763Z,108.00
2022-11-24T01:13:38.786Z,111.20
2022-11-24T01:16:07.300Z,108.50
2022-11-24T01:18:35.329Z,114.28
2022-11-24T01:21:09.800Z,107.40
2022-11-24T01:23:38.038Z,116.65
2022-11-24T01:26:07.168Z,113.63
2022-11-24T01:28:38.596Z,112.97
2022-11-24T01:31:10.678Z,109.55
2022-11-24T01:33:38.751Z,114.53
2022-11-24T01:36:07.399Z,105.53
2022-11-24T01:38:35.356Z,108.03
2022-11-24T01:41:05.411Z,123.75
2022-11-24T01:43:33.807Z,116.43
2022-11-24T01:46:12.118Z,114.00
2022-11-24T01:48:44.762Z,124.40
2022-11-24T01:51:16.274Z,124.47
2022-11-24T01:53:46.879Z,115.05
2022-11-24T01:56:15.172Z,106.57
2022-11-24T01:58:45.159Z,117.80
2022-11-24T02:01:14.668Z,106.32
2022-11-24T02:03:46.807Z,110.45
2022-11-24T02:08:51.119Z,109.70
2022-11-24T02:11:20.779Z,101.93
2022-11-24T02:13:49.642Z,117.43
2022-11-24T02:16:19.099Z,108.85
2022-11-24T02:18:47.062Z,116.55
2022-11-24T02:21:17.326Z,112.03
2022-11-24T02:23:51.836Z,112.47
2022-11-24T02:26:34.339Z,115.05
2022-11-24T02:29:03.255Z,119.68
2022-11-24T02:31:31.499Z,110.90
2022-11-24T02:33:59.467Z,115.40
2022-11-24T02:36:27.712Z,108.43
2022-11-24T02:38:55.594Z,114.85
2022-11-24T02:41:26.484Z,102.00
2022-11-24T02:43:57.740Z,121.93
2022-11-24T02:46:26.240Z,108.20
2022-11-24T02:48:54.295Z,122.90
2022-11-24T02:51:23.048Z,118.47
2022-11-24T02:53:50.906Z,117.93
2022-11-24T02:56:18.928Z,127.95
2022-11-24T02:58:46.883Z,119.57
2022-11-24T03:01:16.261Z,117.78
2022-11-24T03:03:44.109Z,110.10
2022-11-24T03:06:12.347Z,133.60
2022-11-24T03:08:40.145Z,117.20
2022-11-24T03:11:08.221Z,105.13
2022-11-24T03:13:35.973Z,120.53
2022-11-24T03:16:04.068Z,117.32
2022-11-24T03:18:33.171Z,117.75
2022-11-24T03:21:01.459Z,108.03
2022-11-24T03:23:29.613Z,103.38
2022-11-24T03:26:07.958Z,112.15
2022-11-24T03:28:35.856Z,106.82
2022-11-24T03:31:04.059Z,102.30
2022-11-24T03:33:33.380Z,103.97
2022-11-24T03:36:01.384Z,98.43
2022-11-24T03:38:29.281Z,100.20
2022-11-24T03:40:57.543Z,110.25
2022-11-24T03:43:25.296Z,112.47
2022-11-24T03:45:53.339Z,113.70
2022-11-24T03:48:22.206Z,113.63
2022-11-24T03:50:56.248Z,107.93
2022-11-24T03:53:25.888Z,110.13
2022-11-24T03:55:54.027Z,112.28
2022-11-24T03:58:21.919Z,99.43
2022-11-24T04:00:50.561Z,105.72
2022-11-24T04:03:19.179Z,121.63
2022-11-24T04:05:47.944Z,106.53
2022-11-24T04:08:17.566Z,108.45
2022-11-24T04:10:45.620Z,117.93
2022-11-24T04:13:14.880Z,106.32
2022-11-24T04:15:44.355Z,117.03
2022-11-24T04:18:13.380Z,104.45
2022-11-24T04:20:42.421Z,108.05
2022-11-24T04:23:10.916Z,120.35
2022-11-24T04:25:41.508Z,122.15
2022-11-24T04:28:09.307Z,118.28
2022-11-24T04:30:38.591Z,111.95
2022-11-24T04:33:06.462Z,108.20
2022-11-24T04:35:34.733Z,114.75
2022-11-24T04:38:03.423Z,113.43
2022-11-24T04:40:31.703Z,121.25
2022-11-24T04:43:00.850Z,123.57
2022-11-24T04:45:28.932Z,121.55
2022-11-24T04:47:56.898Z,114.18
2022-11-24T04:50:25.287Z,113.25
2022-11-24T04:52:53.326Z,116.88
2022-11-24T04:55:21.543Z,122.95
2022-11-24T04:57:49.611Z,127.15
2022-11-24T05:00:20.115Z,138.02
2022-11-24T05:02:47.981Z,129.77
2022-11-24T05:05:16.270Z,123.07
2022-11-24T05:07:44.090Z,127.55
2022-11-24T05:10:29.703Z,122.88
2022-11-24T05:12:59.423Z,126.63
2022-11-24T05:15:28.863Z,145.23
2022-11-24T05:17:57.206Z,132.65
2022-11-24T05:20:25.704Z,126.65
2022-11-24T05:22:53.471Z,129.23
2022-11-24T05:25:21.617Z,126.05
2022-11-24T05:27:49.379Z,118.75
2022-11-24T05:30:17.539Z,131.82
2022-11-24T05:32:46.604Z,135.30
2022-11-24T05:35:14.971Z,125.45
2022-11-24T05:37:42.744Z,126.95
2022-11-24T05:40:11.209Z,128.98
2022-11-24T05:42:46.757Z,135.13
2022-11-24T05:45:17.933Z,130.90
2022-11-24T05:47:48.395Z,130.00
2022-11-24T05:50:18.150Z,137.43
2022-11-24T05:52:46.366Z,125.00
2022-11-24T05:55:15.662Z,139.55
2022-11-24T05:57:43.760Z,135.88
2022-11-24T06:00:13.171Z,129.25
2022-11-24T06:02:41.345Z,144.13
2022-11-24T06:05:11.563Z,128.70
2022-11-24T06:07:39.565Z,143.75
2022-11-24T06:10:08.199Z,151.98
2022-11-24T06:12:36.405Z,149.55
2022-11-24T06:15:04.915Z,147.95
2022-11-24T06:17:32.632Z,153.02
2022-11-24T06:20:00.582Z,154.73
2022-11-24T06:22:29.714Z,154.07
2022-11-24T06:24:57.841Z,154.60
2022-11-24T06:27:25.887Z,149.65
2022-11-24T06:29:54.344Z,164.10
2022-11-24T06:32:22.103Z,164.02
2022-11-24T06:34:50.159Z,169.73
2022-11-24T06:37:18.123Z,171.52
2022-11-24T06:39:48.399Z,159.45
2022-11-24T06:42:18.776Z,156.93
2022-11-24T06:44:47.111Z,167.35
2022-11-24T06:47:15.053Z,158.90
2022-11-24T06:49:43.287Z,165.38
2022-11-24T06:52:11.163Z,168.40
2022-11-24T06:54:39.420Z,157.25
2022-11-24T06:57:08.605Z,160.57
2022-11-24T06:59:37.367Z,143.07
2022-11-24T07:02:05.196Z,146.57
2022-11-24T07:04:33.497Z,158.85
2022-11-24T07:07:01.499Z,154.02
2022-11-24T07:09:29.597Z,132.82
2022-11-24T07:11:57.543Z,140.13
2022-11-24T07:14:27.017Z,178.82
2022-11-24T07:16:55.009Z,149.43
2022-11-24T07:19:25.051Z,142.60
2022-11-24T07:21:53.010Z,131.48
2022-11-24T07:24:21.093Z,132.52
2022-11-24T07:26:48.834Z,142.35
2022-11-24T07:29:16.951Z,142.35
2022-11-24T07:31:46.898Z,142.00
2022-11-24T07:34:15.373Z,132.38
2022-11-24T07:36:45.013Z,125.93
2022-11-24T07:39:13.113Z,129.88
2022-11-24T07:41:40.994Z,121.43
2022-11-24T07:44:09.183Z,132.05
2022-11-24T07:46:37.014Z,117.85
2022-11-24T07:49:06.443Z,118.57
2022-11-24T07:51:34.225Z,118.22
2022-11-24T07:54:02.246Z,128.77
2022-11-24T07:56:30.264Z,139.57
2022-11-24T07:58:58.285Z,113.57
2022-11-24T08:01:26.097Z,120.55
2022-11-24T08:03:54.266Z,124.50
2022-11-24T08:06:27.319Z,122.35
2022-11-24T08:08:57.265Z,194.23
2022-11-24T08:11:25.778Z,173.73
2022-11-24T08:13:54.009Z,132.93
2022-11-24T08:16:22.057Z,140.63
2022-11-24T08:18:51.891Z,146.55
2022-11-24T08:21:19.984Z,137.35
2022-11-24T08:23:49.855Z,210.25
2022-11-24T08:26:19.323Z,201.90
2022-11-24T08:28:48.592Z,165.18
2022-11-24T08:31:19.509Z,144.80
2022-11-24T08:33:47.776Z,140.38
2022-11-24T08:36:18.037Z,140.50
2022-11-24T08:38:46.407Z,149.65
2022-11-24T08:41:17.592Z,125.82
2022-11-24T08:43:45.843Z,123.75
2022-11-24T08:46:17.096Z,117.05
2022-11-24T08:48:48.752Z,121.57
2022-11-24T08:51:19.371Z,118.20
2022-11-24T08:53:47.761Z,128.65
2022-11-24T08:56:16.856Z,117.03
2022-11-24T08:58:45.140Z,132.60
2022-11-24T09:01:14.884Z,108.35
2022-11-24T09:03:50.072Z,106.32
2022-11-24T09:06:19.171Z,116.25
2022-11-24T09:08:47.323Z,113.55
2022-11-24T09:11:17.430Z,120.03
2022-11-24T09:13:45.995Z,110.68
2022-11-24T09:16:15.675Z,111.50
2022-11-24T09:18:45.084Z,120.88
2022-11-24T09:21:14.727Z,104.13
2022-11-24T09:23:43.828Z,104.20
2022-11-24T09:26:13.523Z,124.43
2022-11-24T09:28:43.647Z,112.82
2022-11-24T09:31:13.679Z,109.45
2022-11-24T09:33:42.489Z,100.43
2022-11-24T09:36:10.884Z,115.18
2022-11-24T09:38:39.656Z,113.38
2022-11-24T09:41:27.850Z,110.05
2022-11-24T09:44:06.286Z,115.28
2022-11-24T09:46:41.231Z,104.20
2022-11-24T09:49:13.542Z,118.05
2022-11-24T09:51:44.745Z,118.45
2022-11-24T09:54:17.779Z,108.47
2022-11-24T09:56:47.922Z,99.20
2022-11-24T09:59:20.923Z,108.30
2022-11-24T10:01:50.210Z,107.60
2022-11-24T10:04:22.500Z,106.53
2022-11-24T10:06:56.924Z,112.93
2022-11-24T10:09:36.073Z,115.53
2022-11-24T10:12:17.359Z,122.07
2022-11-24T10:15:04.983Z,154.77
2022-11-24T10:17:48.124Z,165.15
2022-11-24T10:20:27.473Z,172.30
2022-11-24T10:23:12.383Z,195.27
2022-11-24T10:25:47.124Z,206.32
2022-11-24T10:28:16.676Z,200.18
2022-11-24T10:30:46.206Z,193.50
2022-11-24T10:33:28.760Z,202.05
2022-11-24T10:36:04.396Z,199.57
2022-11-24T10:38:36.814Z,185.50
2022-11-24T10:41:09.279Z,192.55
2022-11-24T10:43:37.824Z,199.10
2022-11-24T10:46:13.008Z,172.52
2022-11-24T10:48:46.875Z,182.77
2022-11-24T10:51:51.964Z,207.25
2022-11-24T10:54:23.167Z,162.85
2022-11-24T10:56:52.991Z,175.97
2022-11-24T10:59:28.805Z,200.75
2022-11-24T11:01:59.147Z,195.18
2022-11-24T11:04:29.240Z,189.73
2022-11-24T11:07:17.188Z,213.40
2022-11-24T11:09:45.307Z,204.15
2022-11-24T11:12:42.890Z,209.38
2022-11-24T11:15:24.419Z,214.63
2022-11-24T11:17:58.674Z,196.95
2022-11-24T11:20:31.093Z,192.57
2022-11-24T11:23:01.711Z,179.23
2022-11-24T11:25:33.731Z,214.30
2022-11-24T11:31:17.849Z,227.93
2022-11-24T11:34:08.276Z,196.23
2022-11-24T11:36:43.115Z,222.02
2022-11-24T11:39:23.222Z,212.25
2022-11-24T11:41:54.879Z,208.52
2022-11-24T11:44:34.221Z,195.55
2022-11-24T11:47:12.724Z,207.95
2022-11-24T11:49:42.103Z,220.93
2022-11-24T11:52:41.856Z,211.20
2022-11-24T11:55:29.265Z,199.60
2022-11-24T11:58:06.401Z,218.40
2022-11-24T12:00:39.368Z,207.52
2022-11-24T12:03:36.143Z,188.95
2022-11-24T12:06:15.598Z,201.02
2022-11-24T12:09:19.344Z,202.18
2022-11-24T12:11:46.889Z,206.05
2022-11-24T12:14:25.907Z,195.82
2022-11-24T12:17:04.007Z,221.50
2022-11-24T12:20:02.172Z,210.07
2022-11-24T12:22:38.992Z,237.38
2022-11-24T12:25:23.260Z,215.77
2022-11-24T12:28:03.582Z,216.13
2022-11-24T12:30:41.576Z,230.43
2022-11-24T12:33:20.098Z,215.35
2022-11-24T12:35:54.452Z,249.25
2022-11-24T12:38:33.465Z,235.32
2022-11-24T12:44:32.106Z,236.43
2022-11-24T12:47:10.031Z,250.45
2022-11-24T12:49:46.884Z,244.75
2022-11-24T12:52:22.107Z,239.68
2022-11-24T12:54:51.529Z,265.55
2022-11-24T12:57:26.504Z,226.68
2022-11-24T13:00:02.503Z,258.33
2022-11-24T13:02:46.282Z,235.65
2022-11-24T13:05:22.775Z,240.75
2022-11-24T13:07:57.849Z,245.55
2022-11-24T13:13:25.031Z,240.52
2022-11-24T13:19:10.250Z,240.98
2022-11-24T13:22:01.425Z,237.45
2022-11-24T13:24:33.958Z,203.23
2022-11-24T13:27:39.992Z,227.13
2022-11-24T13:30:49.888Z,211.90
2022-11-24T13:33:39.070Z,233.35
2022-11-24T13:36:34.782Z,256.52
2022-11-24T13:39:06.095Z,242.02
2022-11-24T13:42:07.205Z,247.00
2022-11-24T13:44:49.315Z,254.23
2022-11-24T13:47:41.383Z,247.13
2022-11-24T13:50:46.960Z,231.30
2022-11-24T13:53:22.839Z,232.35
2022-11-24T13:55:57.920Z,256.25
2022-11-24T13:58:31.648Z,249.70
2022-11-24T14:01:06.527Z,222.75
2022-11-24T14:03:37.308Z,224.85
2022-11-24T14:06:06.912Z,249.00
2022-11-24T14:08:39.228Z,243.88
2022-11-24T14:11:14.129Z,247.50
2022-11-24T14:13:42.265Z,276.98
2022-11-24T14:16:18.018Z,231.38
2022-11-24T14:18:47.971Z,232.95
2022-11-24T14:21:23.702Z,223.70
2022-11-24T14:23:55.720Z,218.35
2022-11-24T14:26:26.452Z,230.40
2022-11-24T14:28:55.859Z,208.48
2022-11-24T14:31:25.766Z,211.27
2022-11-24T14:34:15.264Z,226.95
2022-11-24T14:36:43.839Z,276.17
2022-11-24T14:39:15.557Z,303.38
2022-11-24T14:41:51.557Z,275.92
2022-11-24T14:44:23.792Z,285.20
2022-11-24T14:46:52.841Z,440.38
2022-11-24T14:49:23.412Z,286.75
2022-11-24T14:51:57.007Z,269.25
2022-11-24T14:54:26.594Z,543.78
2022-11-24T14:57:00.543Z,387.70
2022-11-24T14:59:30.123Z,304.88
2022-11-24T15:01:59.513Z,342.08
2022-11-24T15:07:24.303Z,451.52
2022-11-24T15:09:57.678Z,409.95
2022-11-24T15:12:30.490Z,335.17
2022-11-24T15:15:01.168Z,352.45
2022-11-24T15:17:30.511Z,300.92
2022-11-24T15:20:01.903Z,300.20
2022-11-24T15:22:36.131Z,293.92
2022-11-24T15:25:27.575Z,280.38
2022-11-24T15:27:56.213Z,332.95
2022-11-24T15:30:23.981Z,264.13
2022-11-24T15:32:53.431Z,301.30
2022-11-24T15:35:22.863Z,267.75
2022-11-24T15:37:51.203Z,247.40
2022-11-24T15:40:19.535Z,233.68
2022-11-24T15:42:52.460Z,207.60
2022-11-24T15:45:21.248Z,198.98
2022-11-24T15:47:49.290Z,185.02
2022-11-24T15:50:17.657Z,181.77
2022-11-24T15:52:46.563Z,175.88
2022-11-24T15:55:18.678Z,203.82
2022-11-24T16:00:18.149Z,191.70
2022-11-24T16:02:46.304Z,171.93
2022-11-24T16:05:15.640Z,174.93
2022-11-24T16:07:45.477Z,179.90
2022-11-24T16:10:22.932Z,210.50
2022-11-24T16:12:51.135Z,199.30
2022-11-24T16:15:20.575Z,245.10
2022-11-24T16:17:49.028Z,243.30
2022-11-24T16:20:17.184Z,255.18
2022-11-24T16:22:45.187Z,226.98
2022-11-24T16:25:13.744Z,217.75
2022-11-24T16:27:41.942Z,307.45
2022-11-24T16:30:11.709Z,265.75
2022-11-24T16:32:40.846Z,255.00
2022-11-24T16:35:09.344Z,299.27
2022-11-24T16:37:37.117Z,220.98
2022-11-24T16:40:06.016Z,292.08
2022-11-24T16:42:34.029Z,242.07
2022-11-24T16:45:02.027Z,219.82
2022-11-24T16:47:30.023Z,232.65
2022-11-24T16:49:59.511Z,225.70
2022-11-24T16:52:27.274Z,216.35
2022-11-24T16:54:55.456Z,235.70
2022-11-24T16:57:23.587Z,228.88
2022-11-24T16:59:51.621Z,223.20
2022-11-24T17:02:19.771Z,280.92
2022-11-24T17:04:49.704Z,247.00
2022-11-24T17:07:19.071Z,276.90
2022-11-24T17:09:47.203Z,229.55
2022-11-24T17:12:15.015Z,346.90
2022-11-24T17:14:49.145Z,254.70
2022-11-24T17:17:30.960Z,298.50
2022-11-24T17:19:59.285Z,254.00
2022-11-24T17:22:28.873Z,252.93
2022-11-24T17:24:56.888Z,296.52
2022-11-24T17:27:24.682Z,307.08
2022-11-24T17:29:52.858Z,334.48
2022-11-24T17:32:20.646Z,257.15
2022-11-24T17:34:48.775Z,241.52
2022-11-24T17:37:17.387Z,251.25
2022-11-24T17:40:05.683Z,239.25
2022-11-24T17:42:34.546Z,204.43
2022-11-24T17:45:02.585Z,246.70
2022-11-24T17:47:30.618Z,202.15
2022-11-24T17:49:58.687Z,212.27
2022-11-24T17:52:26.513Z,218.20
2022-11-24T17:54:55.910Z,234.45
2022-11-24T17:57:23.786Z,240.88
2022-11-24T17:59:52.527Z,197.02
2022-11-24T18:02:20.439Z,150.25
2022-11-24T18:04:48.642Z,173.93
2022-11-24T18:07:16.865Z,172.77
2022-11-24T18:09:45.175Z,181.55
2022-11-24T18:12:14.515Z,141.82
2022-11-24T18:14:42.663Z,163.07
2022-11-24T18:17:10.465Z,377.80
2022-11-24T18:19:38.779Z,212.07
2022-11-24T18:22:06.523Z,172.13
2022-11-24T18:24:34.494Z,171.30
2022-11-24T18:27:02.227Z,174.38
2022-11-24T18:29:31.637Z,237.77
2022-11-24T18:31:59.499Z,213.40
2022-11-24T18:34:27.795Z,154.30
2022-11-24T18:36:55.588Z,196.23
2022-11-24T18:39:23.636Z,144.75
2022-11-24T18:41:51.499Z,177.73
2022-11-24T18:44:19.726Z,143.20
2022-11-24T18:46:49.655Z,175.93
2022-11-24T18:49:17.873Z,151.07
2022-11-24T18:51:45.608Z,239.32
2022-11-24T18:54:13.602Z,281.50
2022-11-24T18:56:41.346Z,225.52
2022-11-24T18:59:09.567Z,203.13
2022-11-24T19:01:37.859Z,214.32
2022-11-24T19:04:07.344Z,186.65
2022-11-24T19:06:37.480Z,239.95
2022-11-24T19:09:07.811Z,383.88
2022-11-24T19:11:37.983Z,208.75
2022-11-24T19:14:08.593Z,470.83
2022-11-24T19:16:36.626Z,423.77
2022-11-24T19:19:05.232Z,416.05
2022-11-24T19:21:37.181Z,752.65
2022-11-24T19:24:06.403Z,313.23
2022-11-24T19:26:35.754Z,272.77
2022-11-24T19:29:04.025Z,566.00
2022-11-24T19:31:32.709Z,360.92
2022-11-24T19:34:02.773Z,273.88
2022-11-24T19:36:30.795Z,443.55
2022-11-24T19:39:00.476Z,236.52
2022-11-24T19:41:30.827Z,390.08
2022-11-24T19:43:59.968Z,453.65
2022-11-24T19:46:29.591Z,218.38
2022-11-24T19:49:00.579Z,428.52
2022-11-24T19:51:32.140Z,164.50
2022-11-24T19:54:02.408Z,295.38
2022-11-24T19:56:31.861Z,200.95
2022-11-24T19:59:00.038Z,170.07
2022-11-24T20:01:29.837Z,185.82
2022-11-24T20:03:59.938Z,218.30
2022-11-24T20:06:29.146Z,342.35
2022-11-24T20:08:58.463Z,275.85
2022-11-24T20:11:28.710Z,303.13
2022-11-24T20:13:57.990Z,241.40
2022-11-24T20:16:29.379Z,182.35
2022-11-24T20:18:58.624Z,197.82
2022-11-24T20:21:28.786Z,287.83
2022-11-24T20:24:00.529Z,183.10
2022-11-24T20:26:32.213Z,184.93
2022-11-24T20:29:00.990Z,268.27
2022-11-24T20:31:30.961Z,235.20
2022-11-24T20:34:00.344Z,203.48
2022-11-24T20:36:30.481Z,208.27
2022-11-24T20:39:00.289Z,368.15
2022-11-24T20:41:31.206Z,355.63
2022-11-24T20:44:01.042Z,208.82
2022-11-24T20:46:31.345Z,229.02
2022-11-24T20:49:00.703Z,257.30
2022-11-24T20:51:30.761Z,270.42
2022-11-24T20:54:00.435Z,306.10
2022-11-24T20:56:31.735Z,248.70
2022-11-24T20:58:59.968Z,270.30
2022-11-24T21:01:30.286Z,326.83
2022-11-24T21:03:59.982Z,242.05
2022-11-24T21:06:29.563Z,283.92
2022-11-24T21:09:03.417Z,266.63
2022-11-24T21:11:40.967Z,301.60
2022-11-24T21:14:09.698Z,205.65
2022-11-24T21:16:39.010Z,307.63
2022-11-24T21:19:11.364Z,248.60
2022-11-24T21:21:40.971Z,306.25
2022-11-24T21:24:12.303Z,209.90
2022-11-24T21:26:42.538Z,226.27
2022-11-24T21:29:12.979Z,224.40
2022-11-24T21:31:41.010Z,268.27
2022-11-24T21:34:09.621Z,231.88
2022-11-24T21:36:44.794Z,378.50
2022-11-24T21:39:14.571Z,251.82
2022-11-24T21:41:44.173Z,378.17
2022-11-24T21:44:12.819Z,244.52
2022-11-24T21:46:46.080Z,216.00
2022-11-24T21:49:17.824Z,270.63
2022-11-24T21:51:45.652Z,254.02
2022-11-24T21:54:13.759Z,293.58
2022-11-24T21:56:42.886Z,323.25
2022-11-24T21:59:11.111Z,273.08
2022-11-24T22:01:39.112Z,374.08
2022-11-24T22:04:07.146Z,378.13
2022-11-24T22:06:35.262Z,334.10
2022-11-24T22:09:03.484Z,310.67
2022-11-24T22:11:31.384Z,275.10
2022-11-24T22:14:00.752Z,342.40
2022-11-24T22:16:28.719Z,409.58
2022-11-24T22:18:56.761Z,299.17
2022-11-24T22:21:29.824Z,323.80
2022-11-24T22:23:58.259Z,292.77
2022-11-24T22:26:26.664Z,346.15
2022-11-24T22:28:55.519Z,317.98
2022-11-24T22:31:27.067Z,289.83
2022-11-24T22:33:56.387Z,308.30
2022-11-24T22:36:26.842Z,271.88
2022-11-24T22:38:56.007Z,269.60
2022-11-24T22:41:24.541Z,277.40
2022-11-24T22:43:52.695Z,242.80
2022-11-24T22:46:22.083Z,240.02
2022-11-24T22:48:53.005Z,225.98
2022-11-24T22:51:22.679Z,226.18
2022-11-24T22:53:52.879Z,220.50
2022-11-24T22:56:21.474Z,252.50
2022-11-24T22:58:50.168Z,228.43
2022-11-24T23:01:20.269Z,232.15
2022-11-24T23:03:48.907Z,284.40
2022-11-24T23:06:20.211Z,248.20
2022-11-24T23:08:50.227Z,262.85
2022-11-24T23:11:20.788Z,257.33
2022-11-24T23:13:49.361Z,266.90
2022-11-24T23:16:18.786Z,300.63
2022-11-24T23:18:52.433Z,229.27
2022-11-24T23:21:25.211Z,216.90
2022-11-24T23:23:54.110Z,230.57
2022-11-24T23:26:24.151Z,208.98
2022-11-24T23:28:52.156Z,187.80
2022-11-24T23:31:22.157Z,201.63
2022-11-24T23:33:50.260Z,243.73
2022-11-24T23:36:19.831Z,201.80
2022-11-24T23:38:49.663Z,214.65
2022-11-24T23:41:20.435Z,198.82
2022-11-24T23:43:48.833Z,200.63
2022-11-24T23:46:18.212Z,247.75
2022-11-24T23:48:47.919Z,202.50
2022-11-24T23:51:18.282Z,289.05
2022-11-24T23:53:48.171Z,410.10
2022-11-24T23:56:19.270Z,283.15
2022-11-24T23:58:47.863Z,193.82
