createdAt,value
2018-12-11T00:00:48.245Z,1011.90
2018-12-11T00:01:53.739Z,1011.94
2018-12-11T00:02:59.245Z,1011.97
2018-12-11T00:04:04.750Z,1012.01
2018-12-11T00:05:10.257Z,1012.02
2018-12-11T00:06:15.778Z,1012.06
2018-12-11T00:07:21.273Z,1012.03
2018-12-11T00:08:26.786Z,1011.97
2018-12-11T00:09:32.281Z,1012.01
2018-12-11T00:10:37.797Z,1012.01
2018-12-11T00:11:43.301Z,1012.00
2018-12-11T00:12:48.812Z,1011.99
2018-12-11T00:13:54.315Z,1011.99
2018-12-11T00:14:59.816Z,1012.00
2018-12-11T00:16:05.331Z,1012.05
2018-12-11T00:17:10.861Z,1011.99
2018-12-11T00:18:16.348Z,1011.99
2018-12-11T00:19:21.851Z,1012.01
2018-12-11T00:20:27.586Z,1011.99
2018-12-11T00:21:32.872Z,1012.03
2018-12-11T00:22:38.371Z,1012.03
2018-12-11T00:23:43.871Z,1012.04
2018-12-11T00:24:49.386Z,1012.04
2018-12-11T00:25:54.883Z,1012.05
2018-12-11T00:27:00.398Z,1012.02
2018-12-11T00:28:05.914Z,1012.02
2018-12-11T00:29:11.404Z,1011.97
2018-12-11T00:30:16.989Z,1011.96
2018-12-11T00:31:22.424Z,1011.95
2018-12-11T00:32:27.933Z,1011.94
2018-12-11T00:33:33.442Z,1011.92
2018-12-11T00:34:38.947Z,1011.94
2018-12-11T00:35:44.443Z,1011.90
2018-12-11T00:36:49.962Z,1011.93
2018-12-11T00:37:55.460Z,1011.94
2018-12-11T00:39:00.968Z,1011.92
2018-12-11T00:40:06.473Z,1011.93
2018-12-11T00:41:11.988Z,1011.90
2018-12-11T00:42:17.489Z,1011.92
2018-12-11T00:43:22.990Z,1011.90
2018-12-11T00:44:28.501Z,1011.92
2018-12-11T00:45:34.009Z,1011.93
2018-12-11T00:46:39.519Z,1011.87
2018-12-11T00:47:45.029Z,1011.88
2018-12-11T00:48:50.529Z,1011.86
2018-12-11T00:49:56.043Z,1011.84
2018-12-11T00:51:01.544Z,1011.82
2018-12-11T00:52:07.092Z,1011.78
2018-12-11T00:53:12.557Z,1011.85
2018-12-11T00:54:18.071Z,1011.87
2018-12-11T00:55:23.570Z,1011.86
2018-12-11T00:56:29.078Z,1011.85
2018-12-11T00:57:34.584Z,1011.78
2018-12-11T00:58:40.090Z,1011.70
2018-12-11T00:59:45.597Z,1011.79
2018-12-11T01:00:51.112Z,1011.78
2018-12-11T01:01:56.605Z,1011.77
2018-12-11T01:03:02.118Z,1011.72
2018-12-11T01:04:07.626Z,1011.78
2018-12-11T01:05:13.129Z,1011.76
2018-12-11T01:06:18.634Z,1011.78
2018-12-11T01:07:24.143Z,1011.80
2018-12-11T01:08:29.641Z,1011.74
2018-12-11T01:09:35.159Z,1011.71
2018-12-11T01:10:40.670Z,1011.75
2018-12-11T01:11:46.174Z,1011.83
2018-12-11T01:12:51.684Z,1011.81
2018-12-11T01:13:57.184Z,1011.79
2018-12-11T01:15:02.699Z,1011.79
2018-12-11T01:16:08.196Z,1011.77
2018-12-11T01:17:13.712Z,1011.80
2018-12-11T01:18:19.215Z,1011.84
2018-12-11T01:19:24.715Z,1011.87
2018-12-11T01:20:30.226Z,1011.89
2018-12-11T01:21:35.733Z,1011.90
2018-12-11T01:22:41.244Z,1011.88
2018-12-11T01:23:46.744Z,1011.85
2018-12-11T01:24:52.252Z,1011.92
2018-12-11T01:25:57.756Z,1011.88
2018-12-11T01:27:03.270Z,1011.91
2018-12-11T01:28:08.780Z,1011.97
2018-12-11T01:29:14.275Z,1011.94
2018-12-11T01:30:19.786Z,1011.97
2018-12-11T01:31:25.292Z,1011.96
2018-12-11T01:32:30.796Z,1011.97
2018-12-11T01:33:36.305Z,1011.99
2018-12-11T01:34:41.812Z,1011.98
2018-12-11T01:35:47.315Z,1011.94
2018-12-11T01:36:52.829Z,1012.01
2018-12-11T01:37:58.337Z,1011.98
2018-12-11T01:39:03.837Z,1011.97
2018-12-11T01:40:09.348Z,1012.05
2018-12-11T01:41:14.847Z,1011.98
2018-12-11T01:42:20.354Z,1011.93
2018-12-11T01:43:25.863Z,1011.96
2018-12-11T01:44:31.377Z,1011.93
2018-12-11T01:45:36.877Z,1011.92
2018-12-11T01:46:42.383Z,1012.01
2018-12-11T01:47:47.890Z,1011.99
2018-12-11T01:48:53.401Z,1012.05
2018-12-11T01:49:58.913Z,1011.98
2018-12-11T01:51:04.417Z,1012.07
2018-12-11T01:52:09.928Z,1012.05
2018-12-11T01:53:15.421Z,1012.09
2018-12-11T01:54:20.933Z,1012.07
2018-12-11T01:55:26.435Z,1012.12
2018-12-11T01:56:31.946Z,1012.11
2018-12-11T01:57:37.452Z,1012.12
2018-12-11T01:58:42.954Z,1012.12
2018-12-11T01:59:48.462Z,1012.09
2018-12-11T02:00:53.975Z,1012.10
2018-12-11T02:01:59.481Z,1012.11
2018-12-11T02:03:04.983Z,1012.05
2018-12-11T02:04:10.487Z,1012.01
2018-12-11T02:05:16.001Z,1012.05
2018-12-11T02:06:21.508Z,1012.08
2018-12-11T02:07:27.011Z,1012.08
2018-12-11T02:08:32.519Z,1012.07
2018-12-11T02:09:38.026Z,1012.21
2018-12-11T02:10:43.530Z,1012.16
2018-12-11T02:11:49.052Z,1012.06
2018-12-11T02:12:54.546Z,1012.14
2018-12-11T02:14:00.048Z,1012.07
2018-12-11T02:15:05.558Z,1012.13
2018-12-11T02:16:11.074Z,1012.14
2018-12-11T02:17:16.571Z,1012.00
2018-12-11T02:18:22.076Z,1012.01
2018-12-11T02:19:27.583Z,1011.98
2018-12-11T02:20:33.089Z,1011.98
2018-12-11T02:21:41.993Z,1011.89
2018-12-11T02:22:44.111Z,1011.93
2018-12-11T02:23:49.610Z,1011.93
2018-12-11T02:24:55.119Z,1011.95
2018-12-11T02:26:00.630Z,1011.93
2018-12-11T02:27:06.128Z,1011.99
2018-12-11T02:28:11.640Z,1011.95
2018-12-11T02:29:17.148Z,1011.95
2018-12-11T02:30:22.657Z,1011.94
2018-12-11T02:31:28.165Z,1011.96
2018-12-11T02:32:33.663Z,1011.99
2018-12-11T02:33:39.171Z,1011.98
2018-12-11T02:34:44.673Z,1012.03
2018-12-11T02:35:50.186Z,1012.04
2018-12-11T02:36:55.690Z,1012.01
2018-12-11T02:38:01.191Z,1012.01
2018-12-11T02:39:06.700Z,1012.04
2018-12-11T02:40:12.209Z,1012.07
2018-12-11T02:41:17.721Z,1012.10
2018-12-11T02:42:23.220Z,1012.09
2018-12-11T02:43:28.729Z,1012.06
2018-12-11T02:44:34.231Z,1012.04
2018-12-11T02:45:39.751Z,1011.99
2018-12-11T02:46:45.251Z,1012.02
2018-12-11T02:47:50.755Z,1011.98
2018-12-11T02:48:56.264Z,1011.99
2018-12-11T02:50:01.775Z,1012.04
2018-12-11T02:51:07.276Z,1012.02
2018-12-11T02:52:12.782Z,1012.01
2018-12-11T02:53:18.292Z,1012.04
2018-12-11T02:54:23.795Z,1012.02
2018-12-11T02:55:29.306Z,1011.97
2018-12-11T02:56:34.810Z,1012.01
2018-12-11T02:57:40.316Z,1012.07
2018-12-11T02:58:45.822Z,1012.06
2018-12-11T02:59:51.334Z,1012.06
2018-12-11T03:00:56.835Z,1012.12
2018-12-11T03:02:02.343Z,1012.08
2018-12-11T03:03:07.858Z,1012.08
2018-12-11T03:04:13.353Z,1012.04
2018-12-11T03:05:18.883Z,1012.00
2018-12-11T03:06:24.372Z,1011.99
2018-12-11T03:07:29.886Z,1011.98
2018-12-11T03:08:35.381Z,1012.02
2018-12-11T03:09:40.891Z,1012.05
2018-12-11T03:10:46.393Z,1012.09
2018-12-11T03:11:51.905Z,1012.09
2018-12-11T03:12:57.410Z,1012.06
2018-12-11T03:14:02.924Z,1012.06
2018-12-11T03:15:08.426Z,1012.11
2018-12-11T03:16:13.935Z,1012.03
2018-12-11T03:17:19.435Z,1012.02
2018-12-11T03:18:24.939Z,1012.08
2018-12-11T03:19:30.458Z,1012.05
2018-12-11T03:20:35.954Z,1012.01
2018-12-11T03:21:41.461Z,1012.03
2018-12-11T03:22:46.971Z,1012.02
2018-12-11T03:23:52.477Z,1012.01
2018-12-11T03:24:57.983Z,1011.99
2018-12-11T03:26:03.491Z,1012.06
2018-12-11T03:27:08.999Z,1012.02
2018-12-11T03:28:14.503Z,1012.02
2018-12-11T03:29:20.005Z,1012.05
2018-12-11T03:30:25.523Z,1012.03
2018-12-11T03:31:31.025Z,1012.13
2018-12-11T03:32:36.544Z,1012.04
2018-12-11T03:33:42.038Z,1012.03
2018-12-11T03:34:47.576Z,1012.00
2018-12-11T03:35:53.057Z,1011.96
2018-12-11T03:36:58.557Z,1011.90
2018-12-11T03:38:04.063Z,1011.88
2018-12-11T03:39:09.578Z,1011.89
2018-12-11T03:40:15.080Z,1011.87
2018-12-11T03:41:20.574Z,1011.87
2018-12-11T03:42:26.090Z,1011.88
2018-12-11T03:43:31.592Z,1011.92
2018-12-11T03:44:37.099Z,1011.87
2018-12-11T03:45:42.611Z,1011.87
2018-12-11T03:46:48.117Z,1011.88
2018-12-11T03:47:53.623Z,1011.88
2018-12-11T03:48:59.150Z,1011.92
2018-12-11T03:50:04.636Z,1011.89
2018-12-11T03:51:10.139Z,1011.88
2018-12-11T03:52:21.413Z,1011.86
2018-12-11T03:53:21.157Z,1011.84
2018-12-11T03:54:26.673Z,1011.84
2018-12-11T03:55:32.191Z,1011.83
2018-12-11T03:56:37.677Z,1011.86
2018-12-11T03:57:43.193Z,1011.84
2018-12-11T03:58:48.692Z,1011.87
2018-12-11T03:59:54.202Z,1011.91
2018-12-11T04:00:59.702Z,1011.94
2018-12-11T04:02:05.206Z,1011.93
2018-12-11T04:03:10.719Z,1011.92
2018-12-11T04:04:16.224Z,1011.92
2018-12-11T04:05:21.737Z,1011.93
2018-12-11T04:06:27.236Z,1011.94
2018-12-11T04:07:32.751Z,1011.98
2018-12-11T04:08:38.252Z,1011.99
2018-12-11T04:09:43.757Z,1012.00
2018-12-11T04:10:49.263Z,1012.01
2018-12-11T04:11:54.766Z,1012.02
2018-12-11T04:13:00.276Z,1012.10
2018-12-11T04:14:05.790Z,1012.10
2018-12-11T04:15:11.295Z,1012.08
2018-12-11T04:16:16.795Z,1012.02
2018-12-11T04:17:22.300Z,1012.00
2018-12-11T04:18:27.820Z,1011.92
2018-12-11T04:19:33.312Z,1011.87
2018-12-11T04:20:38.823Z,1011.85
2018-12-11T04:21:44.332Z,1011.86
2018-12-11T04:22:49.832Z,1011.84
2018-12-11T04:23:55.355Z,1011.90
2018-12-11T04:25:00.852Z,1011.86
2018-12-11T04:26:06.361Z,1011.87
2018-12-11T04:27:11.863Z,1011.85
2018-12-11T04:28:17.368Z,1011.89
2018-12-11T04:29:22.886Z,1011.82
2018-12-11T04:30:28.377Z,1011.88
2018-12-11T04:31:33.907Z,1011.81
2018-12-11T04:32:39.402Z,1011.91
2018-12-11T04:33:44.908Z,1011.87
2018-12-11T04:34:50.415Z,1011.93
2018-12-11T04:35:55.923Z,1011.95
2018-12-11T04:37:01.423Z,1011.92
2018-12-11T04:38:06.935Z,1011.92
2018-12-11T04:39:12.440Z,1011.92
2018-12-11T04:40:17.944Z,1011.92
2018-12-11T04:41:23.505Z,1011.91
2018-12-11T04:42:28.959Z,1011.89
2018-12-11T04:43:34.469Z,1011.90
2018-12-11T04:44:39.973Z,1011.92
2018-12-11T04:45:45.479Z,1012.00
2018-12-11T04:46:50.987Z,1011.91
2018-12-11T04:47:56.488Z,1011.93
2018-12-11T04:49:01.997Z,1011.90
2018-12-11T04:50:07.508Z,1011.90
2018-12-11T04:51:13.010Z,1011.90
2018-12-11T04:52:18.522Z,1011.91
2018-12-11T04:53:24.022Z,1011.94
2018-12-11T04:54:29.528Z,1011.90
2018-12-11T04:55:35.043Z,1011.95
2018-12-11T04:56:40.606Z,1011.86
2018-12-11T04:57:46.055Z,1011.85
2018-12-11T04:58:51.564Z,1011.80
2018-12-11T04:59:57.065Z,1011.81
2018-12-11T05:01:02.578Z,1011.86
2018-12-11T05:02:08.079Z,1011.87
2018-12-11T05:03:13.586Z,1011.90
2018-12-11T05:04:19.091Z,1011.91
2018-12-11T05:05:24.597Z,1011.95
2018-12-11T05:06:30.108Z,1011.95
2018-12-11T05:07:35.614Z,1011.92
2018-12-11T05:08:41.120Z,1011.95
2018-12-11T05:09:46.629Z,1011.98
2018-12-11T05:10:52.134Z,1011.99
2018-12-11T05:11:57.650Z,1011.99
2018-12-11T05:13:03.148Z,1011.91
2018-12-11T05:14:08.650Z,1011.90
2018-12-11T05:15:14.158Z,1011.92
2018-12-11T05:16:19.667Z,1011.90
2018-12-11T05:17:25.172Z,1011.91
2018-12-11T05:18:30.690Z,1011.89
2018-12-11T05:19:36.194Z,1011.91
2018-12-11T05:20:41.696Z,1011.86
2018-12-11T05:21:47.201Z,1011.85
2018-12-11T05:22:52.704Z,1011.88
2018-12-11T05:23:58.215Z,1011.87
2018-12-11T05:25:03.727Z,1011.88
2018-12-11T05:26:09.240Z,1011.92
2018-12-11T05:27:14.733Z,1011.84
2018-12-11T05:28:20.256Z,1011.83
2018-12-11T05:29:25.745Z,1011.82
2018-12-11T05:30:31.254Z,1011.82
2018-12-11T05:31:36.759Z,1011.88
2018-12-11T05:32:42.279Z,1011.89
2018-12-11T05:33:47.776Z,1011.89
2018-12-11T05:34:53.282Z,1011.87
2018-12-11T05:35:58.785Z,1011.90
2018-12-11T05:37:04.295Z,1011.92
2018-12-11T05:38:09.805Z,1011.88
2018-12-11T05:39:15.306Z,1011.86
2018-12-11T05:40:20.812Z,1011.85
2018-12-11T05:41:26.318Z,1011.88
2018-12-11T05:42:31.826Z,1011.85
2018-12-11T05:43:37.344Z,1011.90
2018-12-11T05:44:42.852Z,1011.87
2018-12-11T05:45:48.346Z,1011.92
2018-12-11T05:46:53.851Z,1011.85
2018-12-11T05:47:59.357Z,1011.88
2018-12-11T05:49:04.870Z,1011.90
2018-12-11T05:50:10.372Z,1011.99
2018-12-11T05:51:15.881Z,1011.94
2018-12-11T05:52:21.385Z,1011.98
2018-12-11T05:53:27.413Z,1011.97
2018-12-11T05:54:32.429Z,1011.93
2018-12-11T05:55:37.916Z,1011.94
2018-12-11T05:56:43.413Z,1011.95
2018-12-11T05:57:48.938Z,1012.02
2018-12-11T05:58:54.425Z,1012.01
2018-12-11T05:59:59.931Z,1011.99
2018-12-11T06:01:05.443Z,1011.97
2018-12-11T06:02:10.944Z,1011.98
2018-12-11T06:03:16.460Z,1011.99
2018-12-11T06:04:21.960Z,1011.99
2018-12-11T06:05:27.463Z,1012.01
2018-12-11T06:06:32.980Z,1012.01
2018-12-11T06:07:38.482Z,1012.03
2018-12-11T06:08:43.992Z,1012.03
2018-12-11T06:09:49.494Z,1012.06
2018-12-11T06:10:54.999Z,1012.04
2018-12-11T06:12:00.513Z,1012.04
2018-12-11T06:13:06.013Z,1011.99
2018-12-11T06:14:11.523Z,1011.98
2018-12-11T06:15:17.031Z,1011.96
2018-12-11T06:16:22.553Z,1011.96
2018-12-11T06:17:28.048Z,1011.94
2018-12-11T06:18:33.544Z,1011.90
2018-12-11T06:19:39.052Z,1011.99
2018-12-11T06:20:44.563Z,1011.94
2018-12-11T06:21:50.066Z,1012.00
2018-12-11T06:22:55.571Z,1012.02
2018-12-11T06:24:01.079Z,1012.04
2018-12-11T06:25:06.591Z,1012.03
2018-12-11T06:26:12.092Z,1012.07
2018-12-11T06:27:17.599Z,1012.00
2018-12-11T06:28:23.130Z,1012.03
2018-12-11T06:29:28.631Z,1011.93
2018-12-11T06:30:34.116Z,1011.94
2018-12-11T06:31:39.626Z,1011.93
2018-12-11T06:32:45.133Z,1011.92
2018-12-11T06:33:50.644Z,1011.85
2018-12-11T06:34:56.145Z,1011.86
2018-12-11T06:36:01.654Z,1011.87
2018-12-11T06:37:07.160Z,1011.85
2018-12-11T06:38:12.664Z,1011.90
2018-12-11T06:39:18.172Z,1011.89
2018-12-11T06:40:23.682Z,1011.93
2018-12-11T06:41:29.187Z,1011.94
2018-12-11T06:42:34.695Z,1011.98
2018-12-11T06:43:40.196Z,1012.01
2018-12-11T06:44:45.712Z,1011.96
2018-12-11T06:45:51.206Z,1011.97
2018-12-11T06:46:56.714Z,1011.95
2018-12-11T06:48:02.218Z,1011.99
2018-12-11T06:49:07.737Z,1011.97
2018-12-11T06:50:13.238Z,1011.93
2018-12-11T06:51:18.744Z,1011.92
2018-12-11T06:52:24.254Z,1011.93
2018-12-11T06:53:29.776Z,1011.97
2018-12-11T06:54:35.259Z,1012.01
2018-12-11T06:55:40.767Z,1011.98
2018-12-11T06:56:46.274Z,1011.99
2018-12-11T06:57:51.782Z,1011.99
2018-12-11T06:58:57.292Z,1012.01
2018-12-11T07:00:02.795Z,1012.04
2018-12-11T07:01:08.301Z,1012.05
2018-12-11T07:02:13.812Z,1012.05
2018-12-11T07:03:19.318Z,1012.04
2018-12-11T07:04:24.822Z,1012.11
2018-12-11T07:05:30.331Z,1012.09
2018-12-11T07:06:35.832Z,1012.14
2018-12-11T07:07:41.340Z,1012.11
2018-12-11T07:08:46.849Z,1012.06
2018-12-11T07:09:52.358Z,1012.07
2018-12-11T07:10:57.862Z,1012.05
2018-12-11T07:12:03.367Z,1012.04
2018-12-11T07:13:08.873Z,1012.06
2018-12-11T07:14:14.377Z,1012.14
2018-12-11T07:15:19.892Z,1012.10
2018-12-11T07:16:25.390Z,1012.09
2018-12-11T07:17:30.901Z,1012.11
2018-12-11T07:18:36.409Z,1012.11
2018-12-11T07:19:41.921Z,1012.18
2018-12-11T07:20:47.428Z,1012.17
2018-12-11T07:21:52.929Z,1012.14
2018-12-11T07:22:58.432Z,1012.14
2018-12-11T07:24:03.945Z,1012.16
2018-12-11T07:25:09.457Z,1012.16
2018-12-11T07:26:14.955Z,1012.15
2018-12-11T07:27:20.461Z,1012.20
2018-12-11T07:28:25.968Z,1012.15
2018-12-11T07:29:31.477Z,1012.18
2018-12-11T07:30:36.985Z,1012.28
2018-12-11T07:31:42.503Z,1012.19
2018-12-11T07:32:47.993Z,1012.21
2018-12-11T07:33:53.508Z,1012.25
2018-12-11T07:34:59.007Z,1012.24
2018-12-11T07:36:04.513Z,1012.20
2018-12-11T07:37:10.023Z,1012.16
2018-12-11T07:38:15.525Z,1012.20
2018-12-11T07:39:21.034Z,1012.18
2018-12-11T07:40:26.542Z,1012.19
2018-12-11T07:41:32.051Z,1012.22
2018-12-11T07:42:37.559Z,1012.29
2018-12-11T07:43:43.060Z,1012.28
2018-12-11T07:44:48.582Z,1012.29
2018-12-11T07:45:54.076Z,1012.33
2018-12-11T07:46:59.584Z,1012.34
2018-12-11T07:48:05.092Z,1012.29
2018-12-11T07:49:10.594Z,1012.35
2018-12-11T07:50:16.105Z,1012.30
2018-12-11T07:51:21.614Z,1012.30
2018-12-11T07:52:27.115Z,1012.34
2018-12-11T07:53:32.623Z,1012.34
2018-12-11T07:54:38.135Z,1012.38
2018-12-11T07:55:43.646Z,1012.31
2018-12-11T07:56:49.144Z,1012.37
2018-12-11T07:57:54.652Z,1012.34
2018-12-11T07:59:00.156Z,1012.34
2018-12-11T08:00:05.661Z,1012.33
2018-12-11T08:01:11.171Z,1012.35
2018-12-11T08:02:16.679Z,1012.36
2018-12-11T08:03:22.189Z,1012.39
2018-12-11T08:04:27.691Z,1012.37
2018-12-11T08:05:33.198Z,1012.41
2018-12-11T08:06:38.707Z,1012.36
2018-12-11T08:07:44.222Z,1012.37
2018-12-11T08:08:49.717Z,1012.42
2018-12-11T08:09:55.238Z,1012.34
2018-12-11T08:11:00.732Z,1012.36
2018-12-11T08:12:08.357Z,1012.35
2018-12-11T08:13:11.750Z,1012.30
2018-12-11T08:14:17.253Z,1012.32
2018-12-11T08:15:22.758Z,1012.34
2018-12-11T08:16:28.274Z,1012.31
2018-12-11T08:17:33.775Z,1012.31
2018-12-11T08:18:39.277Z,1012.28
2018-12-11T08:19:44.789Z,1012.26
2018-12-11T08:20:50.298Z,1012.28
2018-12-11T08:21:55.809Z,1012.33
2018-12-11T08:23:01.312Z,1012.34
2018-12-11T08:24:06.816Z,1012.34
2018-12-11T08:25:12.323Z,1012.33
2018-12-11T08:26:17.833Z,1012.34
2018-12-11T08:27:23.333Z,1012.32
2018-12-11T08:28:28.857Z,1012.29
2018-12-11T08:29:34.353Z,1012.33
2018-12-11T08:30:39.854Z,1012.34
2018-12-11T08:31:45.361Z,1012.36
2018-12-11T08:32:50.870Z,1012.38
2018-12-11T08:33:56.375Z,1012.38
2018-12-11T08:35:01.891Z,1012.30
2018-12-11T08:36:07.391Z,1012.31
2018-12-11T08:37:12.897Z,1012.32
2018-12-11T08:38:18.411Z,1012.31
2018-12-11T08:39:23.911Z,1012.24
2018-12-11T08:40:29.418Z,1012.27
2018-12-11T08:41:34.928Z,1012.24
2018-12-11T08:42:40.432Z,1012.28
2018-12-11T08:43:45.936Z,1012.26
2018-12-11T08:44:51.489Z,1012.27
2018-12-11T08:45:56.956Z,1012.29
2018-12-11T08:47:02.467Z,1012.28
2018-12-11T08:48:07.965Z,1012.35
2018-12-11T08:49:13.474Z,1012.33
2018-12-11T08:50:18.985Z,1012.38
2018-12-11T08:51:24.493Z,1012.36
2018-12-11T08:52:29.994Z,1012.31
2018-12-11T08:53:35.499Z,1012.29
2018-12-11T08:54:41.010Z,1012.30
2018-12-11T08:55:46.516Z,1012.33
2018-12-11T08:56:52.021Z,1012.33
2018-12-11T08:57:57.526Z,1012.34
2018-12-11T08:59:06.522Z,1012.28
2018-12-11T09:00:08.545Z,1012.27
2018-12-11T09:01:14.049Z,1012.28
2018-12-11T09:02:19.561Z,1012.30
2018-12-11T09:03:25.063Z,1012.26
2018-12-11T09:04:30.571Z,1012.30
2018-12-11T09:05:36.081Z,1012.28
2018-12-11T09:06:41.585Z,1012.29
2018-12-11T09:07:47.093Z,1012.32
2018-12-11T09:08:52.599Z,1012.37
2018-12-11T09:09:58.102Z,1012.34
2018-12-11T09:11:03.613Z,1012.33
2018-12-11T09:12:09.126Z,1012.38
2018-12-11T09:13:14.629Z,1012.34
2018-12-11T09:14:20.132Z,1012.34
2018-12-11T09:15:25.645Z,1012.37
2018-12-11T09:16:31.146Z,1012.39
2018-12-11T09:17:36.655Z,1012.33
2018-12-11T09:18:42.162Z,1012.40
2018-12-11T09:19:47.672Z,1012.41
2018-12-11T09:20:53.183Z,1012.44
2018-12-11T09:21:58.687Z,1012.38
2018-12-11T09:23:04.192Z,1012.37
2018-12-11T09:24:09.701Z,1012.39
2018-12-11T09:25:15.211Z,1012.48
2018-12-11T09:26:20.713Z,1012.41
2018-12-11T09:27:26.220Z,1012.42
2018-12-11T09:28:31.726Z,1012.42
2018-12-11T09:29:37.244Z,1012.50
2018-12-11T09:30:42.741Z,1012.45
2018-12-11T09:31:48.246Z,1012.48
2018-12-11T09:32:53.757Z,1012.50
2018-12-11T09:33:59.264Z,1012.45
2018-12-11T09:35:04.766Z,1012.52
2018-12-11T09:36:10.277Z,1012.53
2018-12-11T09:37:15.795Z,1012.50
2018-12-11T09:38:21.301Z,1012.48
2018-12-11T09:39:26.802Z,1012.52
2018-12-11T09:40:32.309Z,1012.49
2018-12-11T09:41:37.804Z,1012.55
2018-12-11T09:42:43.317Z,1012.55
2018-12-11T09:43:48.829Z,1012.59
2018-12-11T09:44:54.333Z,1012.54
2018-12-11T09:45:59.839Z,1012.54
2018-12-11T09:47:05.347Z,1012.57
2018-12-11T09:48:10.861Z,1012.59
2018-12-11T09:49:16.374Z,1012.61
2018-12-11T09:50:21.869Z,1012.64
2018-12-11T09:51:27.380Z,1012.63
2018-12-11T09:52:32.884Z,1012.63
2018-12-11T09:53:38.393Z,1012.63
2018-12-11T09:54:43.901Z,1012.62
2018-12-11T09:55:49.409Z,1012.62
2018-12-11T09:56:54.916Z,1012.60
2018-12-11T09:58:00.424Z,1012.63
2018-12-11T09:59:05.929Z,1012.61
2018-12-11T10:00:11.441Z,1012.62
2018-12-11T10:01:16.949Z,1012.60
2018-12-11T10:02:22.450Z,1012.62
2018-12-11T10:03:27.983Z,1012.67
2018-12-11T10:04:33.477Z,1012.62
2018-12-11T10:05:38.975Z,1012.62
2018-12-11T10:06:44.482Z,1012.57
2018-12-11T10:07:49.995Z,1012.62
2018-12-11T10:08:55.499Z,1012.63
2018-12-11T10:10:01.005Z,1012.62
2018-12-11T10:11:06.514Z,1012.63
2018-12-11T10:12:12.021Z,1012.70
2018-12-11T10:13:17.532Z,1012.62
2018-12-11T10:14:23.046Z,1012.68
2018-12-11T10:15:28.555Z,1012.73
2018-12-11T10:16:34.052Z,1012.68
2018-12-11T10:17:39.559Z,1012.70
2018-12-11T10:18:45.063Z,1012.72
2018-12-11T10:19:50.572Z,1012.66
2018-12-11T10:20:56.086Z,1012.63
2018-12-11T10:22:01.594Z,1012.70
2018-12-11T10:23:07.145Z,1012.68
2018-12-11T10:24:12.607Z,1012.65
2018-12-11T10:25:18.110Z,1012.69
2018-12-11T10:26:23.618Z,1012.63
2018-12-11T10:27:29.128Z,1012.65
2018-12-11T10:28:34.630Z,1012.68
2018-12-11T10:29:40.138Z,1012.66
2018-12-11T10:30:45.647Z,1012.68
2018-12-11T10:31:51.156Z,1012.70
2018-12-11T10:32:56.663Z,1012.72
2018-12-11T10:34:02.175Z,1012.67
2018-12-11T10:35:07.695Z,1012.65
2018-12-11T10:36:13.183Z,1012.63
2018-12-11T10:37:18.694Z,1012.62
2018-12-11T10:38:24.200Z,1012.66
2018-12-11T10:39:29.714Z,1012.63
2018-12-11T10:40:35.214Z,1012.61
2018-12-11T10:41:40.757Z,1012.60
2018-12-11T10:42:46.243Z,1012.59
2018-12-11T10:43:51.736Z,1012.56
2018-12-11T10:44:57.248Z,1012.58
2018-12-11T10:46:02.760Z,1012.61
2018-12-11T10:47:08.263Z,1012.58
2018-12-11T10:48:13.779Z,1012.59
2018-12-11T10:49:19.280Z,1012.61
2018-12-11T10:50:24.785Z,1012.61
2018-12-11T10:51:30.299Z,1012.58
2018-12-11T10:52:35.797Z,1012.58
2018-12-11T10:53:41.308Z,1012.56
2018-12-11T10:54:46.821Z,1012.57
2018-12-11T10:55:52.325Z,1012.58
2018-12-11T10:56:57.829Z,1012.64
2018-12-11T10:58:03.348Z,1012.64
2018-12-11T10:59:10.277Z,1012.63
2018-12-11T11:00:14.352Z,1012.65
2018-12-11T11:01:19.869Z,1012.64
2018-12-11T11:02:25.365Z,1012.70
2018-12-11T11:03:30.876Z,1012.66
2018-12-11T11:04:36.397Z,1012.63
2018-12-11T11:05:41.900Z,1012.63
2018-12-11T11:06:47.403Z,1012.65
2018-12-11T11:07:52.909Z,1012.66
2018-12-11T11:08:58.420Z,1012.55
2018-12-11T11:10:03.933Z,1012.55
2018-12-11T11:11:09.432Z,1012.58
2018-12-11T11:12:14.939Z,1012.55
2018-12-11T11:13:20.449Z,1012.61
2018-12-11T11:14:25.970Z,1012.59
2018-12-11T11:15:31.470Z,1012.60
2018-12-11T11:16:36.967Z,1012.57
2018-12-11T11:17:42.483Z,1012.59
2018-12-11T11:18:48.009Z,1012.57
2018-12-11T11:19:53.495Z,1012.55
2018-12-11T11:20:59.001Z,1012.60
2018-12-11T11:22:04.519Z,1012.55
2018-12-11T11:23:10.020Z,1012.55
2018-12-11T11:24:15.538Z,1012.60
2018-12-11T11:25:21.040Z,1012.53
2018-12-11T11:26:26.581Z,1012.52
2018-12-11T11:27:32.096Z,1012.51
2018-12-11T11:28:37.558Z,1012.57
2018-12-11T11:29:43.067Z,1012.53
2018-12-11T11:30:49.503Z,1012.52
2018-12-11T11:31:54.084Z,1012.54
2018-12-11T11:32:59.600Z,1012.55
2018-12-11T11:34:05.105Z,1012.52
2018-12-11T11:35:10.608Z,1012.58
2018-12-11T11:36:16.118Z,1012.52
2018-12-11T11:37:21.632Z,1012.51
2018-12-11T11:38:27.140Z,1012.52
2018-12-11T11:39:32.645Z,1012.49
2018-12-11T11:40:38.158Z,1012.48
2018-12-11T11:41:43.657Z,1012.47
2018-12-11T11:42:49.168Z,1012.46
2018-12-11T11:43:54.673Z,1012.46
2018-12-11T11:45:00.203Z,1012.43
2018-12-11T11:46:05.697Z,1012.47
2018-12-11T11:47:11.201Z,1012.42
2018-12-11T11:48:16.703Z,1012.43
2018-12-11T11:49:22.212Z,1012.45
2018-12-11T11:50:27.721Z,1012.47
2018-12-11T11:51:33.230Z,1012.46
2018-12-11T11:52:38.737Z,1012.44
2018-12-11T11:53:44.242Z,1012.37
2018-12-11T11:54:49.768Z,1012.39
2018-12-11T11:55:55.257Z,1012.36
2018-12-11T11:57:00.768Z,1012.42
2018-12-11T11:58:06.288Z,1012.38
2018-12-11T11:59:11.796Z,1012.37
2018-12-11T12:00:17.306Z,1012.35
2018-12-11T12:01:22.809Z,1012.41
2018-12-11T12:02:33.418Z,1012.40
2018-12-11T12:03:33.816Z,1012.34
2018-12-11T12:04:39.331Z,1012.36
2018-12-11T12:05:44.837Z,1012.33
2018-12-11T12:06:50.345Z,1012.33
2018-12-11T12:07:55.853Z,1012.34
2018-12-11T12:09:01.362Z,1012.38
2018-12-11T12:10:06.867Z,1012.36
2018-12-11T12:11:12.378Z,1012.34
2018-12-11T12:12:17.885Z,1012.33
2018-12-11T12:13:23.392Z,1012.31
2018-12-11T12:14:28.901Z,1012.31
2018-12-11T12:15:34.407Z,1012.28
2018-12-11T12:16:39.935Z,1012.32
2018-12-11T12:17:45.429Z,1012.31
2018-12-11T12:18:50.936Z,1012.30
2018-12-11T12:19:56.454Z,1012.30
2018-12-11T12:21:01.959Z,1012.28
2018-12-11T12:22:07.461Z,1012.29
2018-12-11T12:23:12.962Z,1012.33
2018-12-11T12:24:18.501Z,1012.31
2018-12-11T12:25:23.986Z,1012.34
2018-12-11T12:26:29.494Z,1012.32
2018-12-11T12:27:35.003Z,1012.32
2018-12-11T12:28:40.512Z,1012.30
2018-12-11T12:29:46.016Z,1012.28
2018-12-11T12:30:51.524Z,1012.30
2018-12-11T12:31:57.037Z,1012.34
2018-12-11T12:33:02.538Z,1012.31
2018-12-11T12:34:08.049Z,1012.30
2018-12-11T12:35:13.558Z,1012.35
2018-12-11T12:36:19.064Z,1012.32
2018-12-11T12:37:24.571Z,1012.35
2018-12-11T12:38:30.107Z,1012.36
2018-12-11T12:39:35.588Z,1012.35
2018-12-11T12:40:41.105Z,1012.34
2018-12-11T12:41:46.596Z,1012.38
2018-12-11T12:42:52.121Z,1012.37
2018-12-11T12:43:57.632Z,1012.36
2018-12-11T12:45:03.130Z,1012.35
2018-12-11T12:46:08.641Z,1012.36
2018-12-11T12:47:14.152Z,1012.31
2018-12-11T12:48:19.658Z,1012.32
2018-12-11T12:49:25.163Z,1012.36
2018-12-11T12:50:30.675Z,1012.35
2018-12-11T12:51:36.193Z,1012.34
2018-12-11T12:52:41.687Z,1012.32
2018-12-11T12:53:47.207Z,1012.31
2018-12-11T12:54:52.707Z,1012.29
2018-12-11T12:55:58.212Z,1012.37
2018-12-11T12:57:03.720Z,1012.30
2018-12-11T12:58:09.239Z,1012.32
2018-12-11T12:59:14.745Z,1012.32
2018-12-11T13:00:20.250Z,1012.38
2018-12-11T13:01:25.753Z,1012.32
2018-12-11T13:02:31.268Z,1012.35
2018-12-11T13:03:36.778Z,1012.28
2018-12-11T13:04:42.283Z,1012.30
2018-12-11T13:05:47.792Z,1012.31
2018-12-11T13:06:53.295Z,1012.31
2018-12-11T13:09:48.562Z,1012.30
2018-12-11T13:10:29.525Z,1012.31
2018-12-11T13:11:51.560Z,1012.28
2018-12-11T13:13:07.182Z,1012.31
2018-12-11T13:14:08.773Z,1012.34