createdAt,value
2022-11-15T00:02:11.410Z,10.4
2022-11-15T00:07:40.390Z,10.4
2022-11-15T00:12:23.770Z,10.4
2022-11-15T00:17:29.982Z,10.5
2022-11-15T00:22:36.189Z,10.5
2022-11-15T00:27:42.399Z,10.5
2022-11-15T00:32:48.602Z,10.6
2022-11-15T00:37:54.814Z,10.6
2022-11-15T00:43:01.024Z,10.7
2022-11-15T00:48:07.227Z,10.7
2022-11-15T00:53:13.443Z,10.8
2022-11-15T00:58:19.650Z,10.8
2022-11-15T01:03:24.885Z,10.9
2022-11-15T01:08:31.087Z,10.9
2022-11-15T01:13:36.322Z,10.9
2022-11-15T01:18:42.529Z,10.9
2022-11-15T01:23:48.755Z,11.0
2022-11-15T01:28:54.944Z,11.0
2022-11-15T01:34:01.160Z,11.0
2022-11-15T01:39:07.360Z,11.1
2022-11-15T01:44:13.568Z,11.1
2022-11-15T01:49:19.791Z,11.1
2022-11-15T01:54:25.989Z,11.1
2022-11-15T01:59:32.215Z,11.2
2022-11-15T02:04:38.398Z,11.2
2022-11-15T02:14:50.817Z,11.3
2022-11-15T02:19:57.029Z,11.3
2022-11-15T02:25:03.234Z,11.3
2022-11-15T02:30:09.443Z,11.4
2022-11-15T02:35:15.647Z,11.4
2022-11-15T02:40:21.861Z,11.5
2022-11-15T02:45:28.084Z,11.6
2022-11-15T02:50:34.273Z,11.7
2022-11-15T02:55:40.479Z,11.8
2022-11-15T03:00:46.759Z,11.9
2022-11-15T03:05:51.917Z,12.0
2022-11-15T03:10:58.143Z,12.1
2022-11-15T03:16:04.340Z,12.2
2022-11-15T03:21:09.582Z,12.3
2022-11-15T03:26:15.780Z,12.4
2022-11-15T03:31:21.994Z,12.5
2022-11-15T03:36:28.212Z,12.6
2022-11-15T03:41:34.404Z,12.6
2022-11-15T03:46:40.616Z,12.7
2022-11-15T03:51:46.844Z,12.8
2022-11-15T03:56:53.042Z,12.8
2022-11-15T04:01:59.244Z,12.9
2022-11-15T04:07:05.521Z,12.9
2022-11-15T04:12:11.661Z,13.0
2022-11-15T04:17:17.863Z,13.1
2022-11-15T04:22:24.077Z,13.1
2022-11-15T04:27:30.283Z,13.1
2022-11-15T04:32:36.495Z,13.2
2022-11-15T04:37:47.931Z,13.3
2022-11-15T04:42:48.908Z,13.3
2022-11-15T04:47:55.122Z,13.3
2022-11-15T04:53:01.323Z,13.4
2022-11-15T04:58:07.554Z,13.4
2022-11-15T05:03:13.740Z,13.4
2022-11-15T05:08:18.978Z,13.4
2022-11-15T05:13:25.201Z,13.4
2022-11-15T05:18:31.391Z,13.4
2022-11-15T05:23:37.599Z,13.4
2022-11-15T05:28:43.802Z,13.4
2022-11-15T05:33:50.010Z,13.3
2022-11-15T05:38:56.224Z,13.3
2022-11-15T05:44:02.429Z,13.3
2022-11-15T05:49:08.636Z,13.3
2022-11-15T05:54:14.848Z,13.3
2022-11-15T05:59:21.069Z,13.3
2022-11-15T06:04:27.264Z,13.3
2022-11-15T06:09:33.471Z,13.3
2022-11-15T06:14:39.686Z,13.3
2022-11-15T06:19:45.891Z,13.3
2022-11-15T06:24:52.093Z,13.3
2022-11-15T06:29:58.313Z,13.3
2022-11-15T06:35:04.511Z,13.3
2022-11-15T06:40:10.726Z,13.3
2022-11-15T06:45:16.926Z,13.3
2022-11-15T06:50:23.137Z,13.3
2022-11-15T06:55:28.382Z,13.4
2022-11-15T07:00:34.591Z,13.4
2022-11-15T07:05:39.819Z,13.4
2022-11-15T07:10:46.033Z,13.4
2022-11-15T07:15:52.236Z,13.4
2022-11-15T07:20:58.447Z,13.4
2022-11-15T07:26:04.652Z,13.4
2022-11-15T07:31:10.869Z,13.5
2022-11-15T07:36:17.077Z,13.5
2022-11-15T07:41:23.283Z,13.5
2022-11-15T07:46:29.485Z,13.5
2022-11-15T07:51:35.702Z,13.5
2022-11-15T07:56:41.903Z,13.5
2022-11-15T08:01:48.299Z,13.5
2022-11-15T08:06:54.394Z,13.5
2022-11-15T08:12:00.533Z,13.5
2022-11-15T08:17:06.743Z,13.5
2022-11-15T08:22:12.947Z,13.5
2022-11-15T08:27:19.221Z,13.5
2022-11-15T08:32:25.601Z,13.5
2022-11-15T08:37:31.571Z,13.5
2022-11-15T08:42:37.784Z,13.5
2022-11-15T08:47:43.985Z,13.5
2022-11-15T08:52:49.349Z,13.5
2022-11-15T08:57:55.440Z,13.5
2022-11-15T09:03:00.668Z,13.5
2022-11-15T09:08:32.433Z,13.5
2022-11-15T09:13:12.111Z,13.5
2022-11-15T09:18:18.314Z,13.5
2022-11-15T09:23:24.526Z,13.6
2022-11-15T09:28:31.266Z,13.6
2022-11-15T09:33:36.947Z,13.6
2022-11-15T09:38:43.153Z,13.6
2022-11-15T09:43:49.356Z,13.6
2022-11-15T09:48:55.566Z,13.7
2022-11-15T09:59:07.982Z,13.7
2022-11-15T10:04:14.197Z,13.8
2022-11-15T10:09:23.833Z,13.8
2022-11-15T10:14:26.615Z,13.9
2022-11-15T10:19:32.823Z,13.9
2022-11-15T10:24:39.045Z,14.0
2022-11-15T10:29:45.242Z,14.0
2022-11-15T10:34:51.455Z,14.1
2022-11-15T10:39:57.658Z,14.1
2022-11-15T10:45:03.876Z,14.2
2022-11-15T10:50:10.078Z,14.2
2022-11-15T10:55:16.296Z,14.3
2022-11-15T11:00:21.556Z,14.4
2022-11-15T11:05:27.736Z,14.4
2022-11-15T11:10:51.115Z,14.4
2022-11-15T11:15:40.163Z,14.5
2022-11-15T11:20:46.380Z,14.6
2022-11-15T11:25:52.595Z,14.6
2022-11-15T11:30:58.801Z,14.7
2022-11-15T11:36:05.017Z,14.7
2022-11-15T11:41:11.232Z,14.8
2022-11-15T11:46:17.454Z,14.9
2022-11-15T11:51:23.667Z,14.9
2022-11-15T11:56:29.878Z,14.9
2022-11-15T12:01:36.166Z,14.9
2022-11-15T12:06:42.316Z,14.9
2022-11-15T12:11:48.521Z,14.9
2022-11-15T12:16:54.737Z,14.9
2022-11-15T12:22:00.948Z,15.0
2022-11-15T12:27:07.275Z,15.1
2022-11-15T12:32:13.365Z,15.2
2022-11-15T12:37:19.583Z,15.3
2022-11-15T12:42:25.783Z,15.3
2022-11-15T12:47:31.020Z,15.4
2022-11-15T12:52:37.247Z,15.5
2022-11-15T12:57:42.474Z,15.5
2022-11-15T13:02:48.691Z,15.5
2022-11-15T13:07:53.925Z,15.6
2022-11-15T13:13:00.132Z,15.5
2022-11-15T13:18:06.339Z,15.5
2022-11-15T13:23:12.555Z,15.5
2022-11-15T13:28:18.768Z,15.5
2022-11-15T13:33:24.976Z,15.5
2022-11-15T13:38:31.414Z,15.5
2022-11-15T13:43:37.390Z,15.5
2022-11-15T13:48:43.594Z,15.5
2022-11-15T13:53:49.802Z,15.4
2022-11-15T13:58:56.008Z,15.4
2022-11-15T14:04:02.242Z,15.4
2022-11-15T14:09:08.589Z,15.4
2022-11-15T14:14:14.646Z,15.3
2022-11-15T14:19:20.881Z,15.3
2022-11-15T14:24:27.082Z,15.3
2022-11-15T14:29:33.296Z,15.3
2022-11-15T14:34:39.512Z,15.3
2022-11-15T14:39:45.716Z,15.2
2022-11-15T14:44:51.935Z,15.2
2022-11-15T14:49:58.153Z,15.2
2022-11-15T14:55:03.452Z,15.1
2022-11-15T15:00:09.630Z,15.1
2022-11-15T15:05:15.821Z,15.0
2022-11-15T15:10:39.637Z,15.0
2022-11-15T15:15:28.261Z,15.0
2022-11-15T15:20:34.459Z,14.9
2022-11-15T15:25:40.678Z,14.9
2022-11-15T15:30:46.891Z,14.9
2022-11-15T15:35:53.098Z,14.8
2022-11-15T15:40:59.313Z,14.8
2022-11-15T15:46:05.529Z,14.8
2022-11-15T15:51:19.618Z,14.7
2022-11-15T15:56:17.958Z,14.7
2022-11-15T16:01:24.230Z,14.7
2022-11-15T16:06:30.380Z,14.7
2022-11-15T16:11:36.593Z,14.7
2022-11-15T16:16:42.806Z,14.7
2022-11-15T16:21:49.018Z,14.6
2022-11-15T16:26:55.237Z,14.7
2022-11-15T16:32:01.444Z,14.6
2022-11-15T16:37:07.658Z,14.6
2022-11-15T16:42:12.900Z,14.7
2022-11-15T16:47:19.103Z,14.7
2022-11-15T16:52:24.348Z,14.7
2022-11-15T16:57:30.558Z,14.7
2022-11-15T17:02:36.770Z,14.7
2022-11-15T17:07:42.977Z,14.7
2022-11-15T17:12:49.184Z,14.7
2022-11-15T17:17:55.402Z,14.6
2022-11-15T17:23:01.618Z,14.6
2022-11-15T17:28:07.828Z,14.5
2022-11-15T17:33:14.041Z,14.5
2022-11-15T17:38:20.247Z,14.4
2022-11-15T17:43:26.474Z,14.4
2022-11-15T17:48:32.923Z,14.4
2022-11-15T17:53:38.879Z,14.3
2022-11-15T17:58:45.087Z,14.3
2022-11-15T18:03:51.299Z,14.3
2022-11-15T18:08:57.521Z,14.2
2022-11-15T18:14:03.717Z,14.2
2022-11-15T18:19:09.939Z,14.2
2022-11-15T18:24:16.145Z,14.1
2022-11-15T18:29:22.353Z,14.1
2022-11-15T18:34:28.558Z,14.0
2022-11-15T18:39:33.804Z,14.0
2022-11-15T18:44:40.005Z,14.0
2022-11-15T18:49:45.241Z,14.0
2022-11-15T18:54:51.480Z,14.0
2022-11-15T18:59:56.699Z,13.9
2022-11-15T19:05:02.908Z,13.9
2022-11-15T19:10:09.103Z,13.9
2022-11-15T19:15:15.309Z,13.9
2022-11-15T19:20:21.538Z,13.9
2022-11-15T19:25:27.732Z,13.9
2022-11-15T19:30:33.960Z,13.9
2022-11-15T19:35:40.165Z,13.9
2022-11-15T19:40:46.352Z,13.9
2022-11-15T19:45:52.580Z,13.9
2022-11-15T19:50:58.780Z,13.9
2022-11-15T19:56:04.978Z,13.9
2022-11-15T20:01:11.241Z,13.9
2022-11-15T20:06:17.407Z,13.9
2022-11-15T20:11:23.603Z,13.9
2022-11-15T20:16:29.851Z,13.9
2022-11-15T20:21:36.024Z,13.9
2022-11-15T20:26:42.234Z,13.9
2022-11-15T20:31:48.441Z,13.9
2022-11-15T20:36:54.649Z,13.9
2022-11-15T20:42:00.864Z,13.9
2022-11-15T20:47:06.095Z,13.9
2022-11-15T20:52:12.306Z,13.9
2022-11-15T20:57:18.514Z,13.9
2022-11-15T21:02:23.959Z,13.9
2022-11-15T21:07:30.054Z,13.9
2022-11-15T21:12:36.174Z,13.9
2022-11-15T21:17:42.387Z,13.9
2022-11-15T21:22:48.601Z,13.9
2022-11-15T21:27:54.798Z,14.0
2022-11-15T21:33:01.016Z,14.0
2022-11-15T21:38:07.234Z,14.0
2022-11-15T21:43:13.439Z,14.0
2022-11-15T21:48:19.646Z,14.0
2022-11-15T21:53:25.855Z,14.0
2022-11-15T21:58:32.413Z,14.0
2022-11-15T22:03:38.284Z,14.0
2022-11-15T22:08:44.487Z,14.0
2022-11-15T22:13:50.704Z,14.0
2022-11-15T22:18:56.909Z,14.0
2022-11-15T22:24:03.140Z,14.0
2022-11-15T22:29:09.340Z,14.0
2022-11-15T22:34:15.556Z,14.0
2022-11-15T22:39:21.979Z,14.0
2022-11-15T22:44:27.955Z,14.0
2022-11-15T22:49:33.199Z,14.1
2022-11-15T22:54:39.408Z,14.1
2022-11-15T22:59:44.647Z,14.1
2022-11-15T23:04:50.882Z,14.1
2022-11-15T23:09:57.067Z,14.1
2022-11-15T23:15:03.280Z,14.1
2022-11-15T23:20:29.457Z,14.1
2022-11-15T23:25:15.689Z,14.1
2022-11-15T23:30:21.903Z,14.1
2022-11-15T23:35:28.115Z,14.1
2022-11-15T23:40:34.326Z,14.1
2022-11-15T23:45:40.523Z,14.1
2022-11-15T23:50:46.737Z,14.1
2022-11-15T23:55:52.959Z,14.1
