createdAt,value
2022-11-16T03:26:03.138Z,0.00
2022-11-16T03:27:04.135Z,0.00
2022-11-16T03:28:04.108Z,0.00
2022-11-16T03:29:04.097Z,0.00
2022-11-16T03:30:04.111Z,0.00
2022-11-16T03:31:04.074Z,0.00
2022-11-16T03:32:04.078Z,0.00
2022-11-16T03:33:04.056Z,0.00
2022-11-16T03:34:04.047Z,0.00
2022-11-16T03:35:04.054Z,0.00
2022-11-16T03:36:05.075Z,0.00
2022-11-16T03:37:04.025Z,0.00
2022-11-16T03:38:04.001Z,0.00
2022-11-16T03:39:03.990Z,0.00
2022-11-16T03:40:03.998Z,0.00
2022-11-16T03:41:03.969Z,0.00
2022-11-16T03:42:03.947Z,0.00
2022-11-16T03:43:03.946Z,0.00
2022-11-16T03:44:03.932Z,0.00
2022-11-16T03:45:03.970Z,0.00
2022-11-16T03:46:03.909Z,0.00
2022-11-16T03:47:03.898Z,0.00
2022-11-16T03:48:03.898Z,0.00
2022-11-16T03:49:03.873Z,0.00
2022-11-16T03:50:03.886Z,0.00
2022-11-16T03:51:03.858Z,0.00
2022-11-16T03:52:03.839Z,0.00
2022-11-16T03:53:03.851Z,0.00
2022-11-16T03:54:03.818Z,0.00
2022-11-16T03:55:03.827Z,0.00
2022-11-16T03:56:03.796Z,0.00
2022-11-16T03:57:03.787Z,0.00
2022-11-16T03:58:03.784Z,0.00
2022-11-16T03:59:03.774Z,0.00
2022-11-16T04:00:03.769Z,0.00
2022-11-16T04:01:03.848Z,0.00
2022-11-16T04:02:03.730Z,0.00
2022-11-16T04:03:03.723Z,0.00
2022-11-16T04:04:03.701Z,0.00
2022-11-16T04:05:03.730Z,0.00
2022-11-16T04:06:03.709Z,0.00
2022-11-16T04:07:03.785Z,0.00
2022-11-16T04:08:03.680Z,0.00
2022-11-16T04:09:03.672Z,0.00
2022-11-16T04:10:03.697Z,0.00
2022-11-16T04:11:03.636Z,0.00
2022-11-16T04:12:03.615Z,0.00
2022-11-16T04:13:03.603Z,0.00
2022-11-16T04:14:08.818Z,0.00
2022-11-16T04:15:03.649Z,0.00
2022-11-16T04:16:03.568Z,0.00
2022-11-16T04:17:03.563Z,0.00
2022-11-16T04:18:03.549Z,0.00
2022-11-16T04:19:03.561Z,0.00
2022-11-16T04:20:03.551Z,0.00
2022-11-16T04:21:03.521Z,0.00
2022-11-16T04:22:03.507Z,0.00
2022-11-16T04:23:03.496Z,0.00
2022-11-16T04:24:03.492Z,0.00
2022-11-16T04:25:03.504Z,0.00
2022-11-16T04:26:03.461Z,0.00
2022-11-16T04:27:03.461Z,0.00
2022-11-16T04:28:03.437Z,0.00
2022-11-16T04:29:03.435Z,0.00
2022-11-16T04:30:03.445Z,0.00
2022-11-16T04:31:03.425Z,0.00
2022-11-16T04:32:03.411Z,0.00
2022-11-16T04:33:03.391Z,0.00
2022-11-16T04:34:03.375Z,0.00
2022-11-16T04:35:03.410Z,0.00
2022-11-16T04:36:03.347Z,0.00
2022-11-16T04:37:03.342Z,0.00
2022-11-16T04:38:03.332Z,0.00
2022-11-16T04:39:03.330Z,0.00
2022-11-16T04:40:03.319Z,0.00
2022-11-16T04:41:03.298Z,0.00
2022-11-16T04:42:03.286Z,0.00
2022-11-16T04:43:03.279Z,0.00
2022-11-16T04:44:03.272Z,0.00
2022-11-16T04:45:03.270Z,0.00
2022-11-16T04:46:03.243Z,0.00
2022-11-16T04:47:03.226Z,0.00
2022-11-16T04:48:03.216Z,0.00
2022-11-16T04:49:03.208Z,0.00
2022-11-16T04:50:03.213Z,0.00
2022-11-16T04:51:03.187Z,0.00
2022-11-16T04:52:03.173Z,0.00
2022-11-16T04:53:03.162Z,0.00
2022-11-16T04:54:03.155Z,0.00
2022-11-16T04:55:03.168Z,0.00
2022-11-16T04:56:03.122Z,0.00
2022-11-16T04:57:03.118Z,0.00
2022-11-16T04:58:03.107Z,0.00
2022-11-16T04:59:03.089Z,0.00
2022-11-16T05:00:03.098Z,0.00
2022-11-16T05:01:03.153Z,0.00
2022-11-16T05:02:03.060Z,0.00
2022-11-16T05:03:03.051Z,0.00
2022-11-16T05:04:03.039Z,0.00
2022-11-16T05:05:03.050Z,0.00
2022-11-16T05:06:03.032Z,0.00
2022-11-16T05:07:03.049Z,0.00
2022-11-16T05:08:02.997Z,0.00
2022-11-16T05:09:02.974Z,0.00
2022-11-16T05:10:02.991Z,0.00
2022-11-16T05:11:02.963Z,0.00
2022-11-16T05:12:02.951Z,0.00
2022-11-16T05:13:02.940Z,0.00
2022-11-16T05:14:02.958Z,0.00
2022-11-16T05:15:02.943Z,0.00
2022-11-16T05:16:02.908Z,0.00
2022-11-16T05:17:02.895Z,0.00
2022-11-16T05:18:02.899Z,0.00
2022-11-16T05:19:02.880Z,0.00
2022-11-16T05:20:02.878Z,0.00
2022-11-16T05:21:02.855Z,0.00
2022-11-16T05:22:02.836Z,0.00
2022-11-16T05:23:02.831Z,0.00
2022-11-16T05:24:02.821Z,0.00
2022-11-16T05:25:02.825Z,0.00
2022-11-16T05:26:02.799Z,0.00
2022-11-16T05:27:02.804Z,0.00
2022-11-16T05:28:02.776Z,0.00
2022-11-16T05:29:02.768Z,0.00
2022-11-16T05:30:02.796Z,0.00
2022-11-16T05:31:02.736Z,0.00
2022-11-16T05:32:02.727Z,0.00
2022-11-16T05:33:02.742Z,0.00
2022-11-16T05:34:02.706Z,0.00
2022-11-16T05:35:02.715Z,0.00
2022-11-16T05:36:02.682Z,0.00
2022-11-16T05:37:02.672Z,0.00
2022-11-16T05:38:02.687Z,0.00
2022-11-16T05:39:02.652Z,0.00
2022-11-16T05:40:02.649Z,0.00
2022-11-16T05:41:02.647Z,0.00
2022-11-16T05:42:02.615Z,0.00
2022-11-16T05:43:02.612Z,0.00
2022-11-16T05:44:02.600Z,0.00
2022-11-16T05:45:02.588Z,0.00
2022-11-16T05:46:02.588Z,0.00
2022-11-16T05:47:02.576Z,0.00
2022-11-16T05:48:02.547Z,0.00
2022-11-16T05:49:03.219Z,0.00
2022-11-16T05:50:02.517Z,0.00
2022-11-16T05:51:02.531Z,0.00
2022-11-16T05:52:02.502Z,0.00
2022-11-16T05:53:02.492Z,0.00
2022-11-16T05:54:02.476Z,0.00
2022-11-16T05:55:02.467Z,0.00
2022-11-16T05:56:02.560Z,0.00
2022-11-16T05:57:02.454Z,0.00
2022-11-16T05:58:02.430Z,0.00
2022-11-16T05:59:02.429Z,0.00
2022-11-16T06:00:02.419Z,0.00
2022-11-16T06:01:02.423Z,0.00
2022-11-16T06:02:02.385Z,0.00
2022-11-16T06:03:02.434Z,0.00
2022-11-16T06:04:02.373Z,0.00
2022-11-16T06:05:02.360Z,0.00
2022-11-16T06:06:02.370Z,0.00
2022-11-16T06:07:02.380Z,0.00
2022-11-16T06:08:02.319Z,0.00
2022-11-16T06:09:02.323Z,0.00
2022-11-16T06:10:02.300Z,0.00
2022-11-16T06:11:02.309Z,0.00
2022-11-16T06:12:02.270Z,0.00
2022-11-16T06:13:02.286Z,0.00
2022-11-16T06:14:02.261Z,0.00
2022-11-16T06:15:02.255Z,0.00
2022-11-16T06:16:02.256Z,0.00
2022-11-16T06:17:02.232Z,0.00
2022-11-16T06:18:02.217Z,0.00
2022-11-16T06:19:02.198Z,0.00
2022-11-16T06:20:02.197Z,0.00
2022-11-16T06:21:02.216Z,0.00
2022-11-16T06:22:02.173Z,0.00
2022-11-16T06:23:02.153Z,0.00
2022-11-16T06:24:02.155Z,0.00
2022-11-16T06:25:02.145Z,4.00
2022-11-16T06:26:02.149Z,4.00
2022-11-16T06:27:02.114Z,4.00
2022-11-16T06:28:07.534Z,4.00
2022-11-16T06:29:02.092Z,4.00
2022-11-16T06:30:02.080Z,0.00
2022-11-16T06:31:02.087Z,4.00
2022-11-16T06:32:02.056Z,4.00
2022-11-16T06:33:02.050Z,8.00
2022-11-16T06:34:02.024Z,4.00
2022-11-16T06:35:02.025Z,4.00
2022-11-16T06:36:02.028Z,8.00
2022-11-16T06:37:02.022Z,8.00
2022-11-16T06:38:01.978Z,8.00
2022-11-16T06:39:01.999Z,12.00
2022-11-16T06:40:01.984Z,8.00
2022-11-16T06:41:01.972Z,8.00
2022-11-16T06:42:01.952Z,12.00
2022-11-16T06:43:01.941Z,16.00
2022-11-16T06:44:01.930Z,16.00
2022-11-16T06:45:01.933Z,16.00
2022-11-16T06:46:01.935Z,16.00
2022-11-16T06:47:01.883Z,20.00
2022-11-16T06:48:01.879Z,20.00
2022-11-16T06:49:01.872Z,24.00
2022-11-16T06:50:01.856Z,24.00
2022-11-16T06:51:01.886Z,32.00
2022-11-16T06:52:01.828Z,32.00
2022-11-16T06:53:01.821Z,36.00
2022-11-16T06:54:01.817Z,32.00
2022-11-16T06:55:01.820Z,48.00
2022-11-16T06:56:01.812Z,44.00
2022-11-16T06:57:01.774Z,44.00
2022-11-16T06:58:01.766Z,40.00
2022-11-16T06:59:01.764Z,56.00
2022-11-16T07:00:01.787Z,56.00
2022-11-16T07:01:01.755Z,60.00
2022-11-16T07:02:01.789Z,60.00
2022-11-16T07:03:01.712Z,60.00
2022-11-16T07:04:01.696Z,80.00
2022-11-16T07:05:03.771Z,68.00
2022-11-16T07:06:01.695Z,72.00
2022-11-16T07:07:01.780Z,76.00
2022-11-16T07:08:01.652Z,84.00
2022-11-16T07:09:01.642Z,104.00
2022-11-16T07:10:01.632Z,112.00
2022-11-16T07:11:04.325Z,100.00
2022-11-16T07:12:01.622Z,104.00
2022-11-16T07:13:01.608Z,144.00
2022-11-16T07:14:01.584Z,120.00
2022-11-16T07:15:01.593Z,124.00
2022-11-16T07:16:01.831Z,128.00
2022-11-16T07:17:06.543Z,144.00
2022-11-16T07:18:01.553Z,148.00
2022-11-16T07:19:01.559Z,172.00
2022-11-16T07:20:01.540Z,168.00
2022-11-16T07:21:01.530Z,172.00
2022-11-16T07:22:01.498Z,148.00
2022-11-16T07:23:01.489Z,180.00
2022-11-16T07:24:01.476Z,180.00
2022-11-16T07:25:01.475Z,216.00
2022-11-16T07:26:01.492Z,216.00
2022-11-16T07:27:01.460Z,212.00
2022-11-16T07:28:01.433Z,228.00
2022-11-16T07:29:01.420Z,312.00
2022-11-16T07:30:01.417Z,240.00
2022-11-16T07:31:01.421Z,248.00
2022-11-16T07:32:01.393Z,344.00
2022-11-16T07:33:01.382Z,336.00
2022-11-16T07:34:01.357Z,284.00
2022-11-16T07:35:01.396Z,324.00
2022-11-16T07:36:01.352Z,376.00
2022-11-16T07:37:01.368Z,296.00
2022-11-16T07:38:01.324Z,360.00
2022-11-16T07:39:01.319Z,360.00
2022-11-16T07:40:01.295Z,384.00
2022-11-16T07:41:01.311Z,360.00
2022-11-16T07:42:01.272Z,360.00
2022-11-16T07:43:01.260Z,308.00
2022-11-16T07:44:01.246Z,352.00
2022-11-16T07:45:01.241Z,316.00
2022-11-16T07:46:28.213Z,360.00
2022-11-16T07:47:01.220Z,332.00
2022-11-16T07:48:01.229Z,384.00
2022-11-16T07:49:01.201Z,364.00
2022-11-16T07:50:01.183Z,432.00
2022-11-16T07:51:01.194Z,376.00
2022-11-16T07:52:01.165Z,400.00
2022-11-16T07:53:01.167Z,424.00
2022-11-16T07:54:01.139Z,468.00
2022-11-16T07:55:01.137Z,460.00
2022-11-16T07:56:01.133Z,444.00
2022-11-16T07:57:01.125Z,460.00
2022-11-16T07:58:01.102Z,400.00
2022-11-16T07:59:01.092Z,448.00
2022-11-16T08:00:01.069Z,460.00
2022-11-16T08:01:01.101Z,472.00
2022-11-16T08:02:01.069Z,448.00
2022-11-16T08:03:01.070Z,464.00
2022-11-16T08:04:01.029Z,508.00
2022-11-16T08:05:01.023Z,472.00
2022-11-16T08:06:01.049Z,424.00
2022-11-16T08:07:01.039Z,488.00
2022-11-16T08:08:00.975Z,488.00
2022-11-16T08:09:01.006Z,496.00
2022-11-16T08:10:01.026Z,492.00
2022-11-16T08:11:00.964Z,504.00
2022-11-16T08:12:00.932Z,516.00
2022-11-16T08:13:01.030Z,528.00
2022-11-16T08:14:00.921Z,560.00
2022-11-16T08:15:00.903Z,604.00
2022-11-16T08:16:00.914Z,576.00
2022-11-16T08:17:00.887Z,604.00
2022-11-16T08:18:00.874Z,556.00
2022-11-16T08:19:00.903Z,572.00
2022-11-16T08:20:00.846Z,624.00
2022-11-16T08:21:00.853Z,616.00
2022-11-16T08:22:00.839Z,588.00
2022-11-16T08:23:00.825Z,540.00
2022-11-16T08:24:00.816Z,616.00
2022-11-16T08:25:00.799Z,572.00
2022-11-16T08:26:00.793Z,592.00
2022-11-16T08:27:00.788Z,604.00
2022-11-16T08:28:00.764Z,552.00
2022-11-16T08:29:00.756Z,536.00
2022-11-16T08:30:00.759Z,584.00
2022-11-16T08:31:00.749Z,572.00
2022-11-16T08:32:03.266Z,560.00
2022-11-16T08:33:00.715Z,540.00
2022-11-16T08:34:00.699Z,576.00
2022-11-16T08:35:00.702Z,632.00
2022-11-16T08:36:00.688Z,548.00
2022-11-16T08:37:00.679Z,616.00
2022-11-16T08:38:00.684Z,596.00
2022-11-16T08:39:00.659Z,640.00
2022-11-16T08:40:00.630Z,624.00
2022-11-16T08:41:00.637Z,656.00
2022-11-16T08:42:00.602Z,644.00
2022-11-16T08:43:00.607Z,680.00
2022-11-16T08:44:00.584Z,672.00
2022-11-16T08:45:00.577Z,636.00
2022-11-16T08:46:00.584Z,752.00
2022-11-16T08:47:00.563Z,760.00
2022-11-16T08:48:03.940Z,744.00
2022-11-16T08:49:00.530Z,720.00
2022-11-16T08:50:00.517Z,764.00
2022-11-16T08:51:17.935Z,736.00
2022-11-16T08:52:00.493Z,792.00
2022-11-16T08:53:00.491Z,840.00
2022-11-16T08:54:00.477Z,772.00
2022-11-16T08:55:00.469Z,744.00
2022-11-16T08:56:00.470Z,820.00
2022-11-16T08:57:00.444Z,808.00
2022-11-16T08:58:00.457Z,864.00
2022-11-16T08:59:00.456Z,856.00
2022-11-16T09:00:00.415Z,900.00
2022-11-16T09:01:00.413Z,832.00
2022-11-16T09:02:00.463Z,808.00
2022-11-16T09:03:00.412Z,756.00
2022-11-16T09:04:00.360Z,748.00
2022-11-16T09:05:00.349Z,868.00
2022-11-16T09:06:00.370Z,816.00
2022-11-16T09:07:00.397Z,748.00
2022-11-16T09:08:00.324Z,780.00
2022-11-16T09:09:00.337Z,736.00
2022-11-16T09:10:00.326Z,776.00
2022-11-16T09:11:00.306Z,808.00
2022-11-16T09:12:00.270Z,752.00
2022-11-16T09:13:00.279Z,896.00
2022-11-16T09:14:00.247Z,808.00
2022-11-16T09:15:00.243Z,916.00
2022-11-16T09:16:00.266Z,820.00
2022-11-16T09:17:00.220Z,960.00
2022-11-16T09:18:00.204Z,904.00
2022-11-16T09:19:00.204Z,812.00
2022-11-16T09:20:00.206Z,800.00
2022-11-16T09:21:00.197Z,836.00
2022-11-16T09:22:00.161Z,800.00
2022-11-16T09:23:00.154Z,904.00
2022-11-16T09:24:00.140Z,784.00
2022-11-16T09:25:00.159Z,880.00
2022-11-16T09:26:07.750Z,832.00
2022-11-16T09:27:00.107Z,936.00
2022-11-16T09:28:00.096Z,888.00
2022-11-16T09:29:00.096Z,972.00
2022-11-16T09:30:00.073Z,1120.00
2022-11-16T09:31:00.100Z,1032.00
2022-11-16T09:32:00.065Z,940.00
2022-11-16T09:33:00.043Z,1096.00
2022-11-16T09:34:00.041Z,1048.00
2022-11-16T09:35:00.017Z,1028.00
2022-11-16T09:36:00.031Z,956.00
2022-11-16T09:36:59.995Z,1072.00
2022-11-16T09:37:59.974Z,856.00
2022-11-16T09:39:59.988Z,868.00
2022-11-16T09:40:59.959Z,724.00
2022-11-16T09:41:59.958Z,852.00
2022-11-16T09:42:59.949Z,820.00
2022-11-16T09:43:59.992Z,780.00
2022-11-16T09:44:59.917Z,772.00
2022-11-16T09:45:59.903Z,704.00
2022-11-16T09:46:59.900Z,740.00
2022-11-16T09:47:59.872Z,692.00
2022-11-16T09:48:59.860Z,704.00
2022-11-16T09:50:03.659Z,696.00
2022-11-16T09:50:59.871Z,632.00
2022-11-16T09:51:59.848Z,608.00
2022-11-16T09:52:59.822Z,660.00
2022-11-16T09:53:59.827Z,684.00
2022-11-16T09:54:59.794Z,624.00
2022-11-16T09:55:59.794Z,760.00
2022-11-16T09:56:59.796Z,708.00
2022-11-16T09:57:59.767Z,672.00
2022-11-16T09:58:59.761Z,636.00
2022-11-16T09:59:59.771Z,744.00
2022-11-16T10:00:59.804Z,752.00
2022-11-16T10:01:59.725Z,636.00
2022-11-16T10:02:59.744Z,736.00
2022-11-16T10:03:59.697Z,812.00
2022-11-16T10:04:59.684Z,772.00
2022-11-16T10:05:59.678Z,780.00
2022-11-16T10:06:59.725Z,900.00
2022-11-16T10:07:59.645Z,840.00
2022-11-16T10:08:59.639Z,688.00
2022-11-16T10:09:59.635Z,628.00
2022-11-16T10:10:59.622Z,584.00
2022-11-16T10:11:59.633Z,592.00
2022-11-16T10:12:59.623Z,624.00
2022-11-16T10:14:03.971Z,564.00
2022-11-16T10:14:59.574Z,620.00
2022-11-16T10:15:59.564Z,660.00
2022-11-16T10:16:59.577Z,688.00
2022-11-16T10:17:59.539Z,780.00
2022-11-16T10:18:59.623Z,708.00
2022-11-16T10:19:59.521Z,644.00
2022-11-16T10:20:59.507Z,708.00
2022-11-16T10:21:59.514Z,828.00
2022-11-16T10:22:59.498Z,780.00
2022-11-16T10:23:59.473Z,716.00
2022-11-16T10:24:59.470Z,812.00
2022-11-16T10:25:59.458Z,888.00
2022-11-16T10:26:59.462Z,800.00
2022-11-16T10:27:59.420Z,880.00
2022-11-16T10:28:59.445Z,736.00
2022-11-16T10:29:59.426Z,724.00
2022-11-16T10:30:59.400Z,712.00
2022-11-16T10:31:59.392Z,720.00
2022-11-16T10:32:59.374Z,740.00
2022-11-16T10:33:59.351Z,784.00
2022-11-16T10:34:59.372Z,828.00
2022-11-16T10:35:59.337Z,844.00
2022-11-16T10:36:59.407Z,972.00
2022-11-16T10:37:59.372Z,892.00
2022-11-16T10:38:59.321Z,932.00
2022-11-16T10:39:59.315Z,844.00
2022-11-16T10:40:59.286Z,788.00
2022-11-16T10:42:03.222Z,816.00
2022-11-16T10:42:59.274Z,804.00
2022-11-16T10:43:59.258Z,912.00
2022-11-16T10:44:59.239Z,880.00
2022-11-16T10:45:59.273Z,808.00
2022-11-16T10:46:59.248Z,776.00
2022-11-16T10:47:59.224Z,800.00
2022-11-16T10:48:59.204Z,784.00
2022-11-16T10:49:59.186Z,892.00
2022-11-16T10:50:59.173Z,792.00
2022-11-16T10:51:59.176Z,856.00
2022-11-16T10:52:59.162Z,888.00
2022-11-16T10:53:59.138Z,956.00
2022-11-16T10:54:59.145Z,1012.00
2022-11-16T10:55:59.112Z,1084.00
2022-11-16T10:56:59.137Z,936.00
2022-11-16T10:57:59.105Z,976.00
2022-11-16T10:58:59.095Z,984.00
2022-11-16T10:59:59.113Z,1020.00
2022-11-16T11:00:59.135Z,1004.00
2022-11-16T11:01:59.114Z,1072.00
2022-11-16T11:02:59.044Z,1216.00
2022-11-16T11:03:59.030Z,1176.00
2022-11-16T11:04:59.042Z,1100.00
2022-11-16T11:05:59.029Z,1024.00
2022-11-16T11:06:59.188Z,1060.00
2022-11-16T11:07:59.782Z,1128.00
2022-11-16T11:08:58.980Z,1184.00
2022-11-16T11:09:58.972Z,1404.00
2022-11-16T11:10:58.976Z,1396.00
2022-11-16T11:11:58.987Z,1408.00
2022-11-16T11:12:58.956Z,1228.00
2022-11-16T11:13:58.992Z,1180.00
2022-11-16T11:14:58.942Z,1384.00
2022-11-16T11:15:58.902Z,1324.00
2022-11-16T11:16:58.906Z,1220.00
2022-11-16T11:17:58.907Z,1320.00
2022-11-16T11:18:58.868Z,1024.00
2022-11-16T11:19:58.865Z,1124.00
2022-11-16T11:20:58.891Z,988.00
2022-11-16T11:21:58.833Z,940.00
2022-11-16T11:22:58.854Z,956.00
2022-11-16T11:24:16.116Z,1116.00
2022-11-16T11:24:58.832Z,1076.00
2022-11-16T11:25:58.796Z,1092.00
2022-11-16T11:26:58.821Z,940.00
2022-11-16T11:27:58.770Z,956.00
2022-11-16T11:28:58.813Z,960.00
2022-11-16T11:29:58.770Z,876.00
2022-11-16T11:30:58.753Z,896.00
2022-11-16T11:31:58.753Z,952.00
2022-11-16T11:32:58.745Z,824.00
2022-11-16T11:33:58.736Z,860.00
2022-11-16T11:34:58.722Z,1036.00
2022-11-16T11:35:58.668Z,868.00
2022-11-16T11:36:58.662Z,896.00
2022-11-16T11:38:02.151Z,956.00
2022-11-16T11:38:58.724Z,1020.00
2022-11-16T11:39:58.632Z,916.00
2022-11-16T11:40:58.636Z,1104.00
2022-11-16T11:41:58.617Z,1096.00
2022-11-16T11:42:58.596Z,1120.00
2022-11-16T11:43:58.587Z,1048.00
2022-11-16T11:44:58.576Z,1064.00
2022-11-16T11:45:58.561Z,1008.00
2022-11-16T11:47:59.803Z,1196.00
2022-11-16T11:48:58.546Z,1208.00
2022-11-16T11:49:58.536Z,1112.00
2022-11-16T11:50:58.515Z,1140.00
2022-11-16T11:51:58.490Z,1056.00
2022-11-16T11:52:58.498Z,1036.00
2022-11-16T11:53:58.467Z,928.00
2022-11-16T11:54:58.467Z,836.00
2022-11-16T11:55:58.458Z,912.00
2022-11-16T11:56:58.443Z,828.00
2022-11-16T11:57:58.422Z,880.00
2022-11-16T11:58:58.435Z,876.00
2022-11-16T11:59:58.400Z,948.00
2022-11-16T12:00:58.399Z,908.00
2022-11-16T12:01:58.391Z,944.00
2022-11-16T12:02:58.422Z,1080.00
2022-11-16T12:03:58.352Z,1224.00
2022-11-16T12:04:58.372Z,1188.00
2022-11-16T12:05:58.334Z,1180.00
2022-11-16T12:06:58.339Z,1256.00
2022-11-16T12:07:58.316Z,1312.00
2022-11-16T12:08:58.306Z,1132.00
2022-11-16T12:09:58.291Z,1116.00
2022-11-16T12:10:58.336Z,1132.00
2022-11-16T12:11:58.281Z,1076.00
2022-11-16T12:12:58.265Z,1060.00
2022-11-16T12:13:58.265Z,1128.00
2022-11-16T12:14:58.235Z,1300.00
2022-11-16T12:15:58.223Z,1024.00
2022-11-16T12:16:58.245Z,1000.00
2022-11-16T12:17:58.198Z,1000.00
2022-11-16T12:18:58.216Z,1016.00
2022-11-16T12:19:58.200Z,1064.00
2022-11-16T12:20:58.176Z,1032.00
2022-11-16T12:21:58.154Z,1212.00
2022-11-16T12:23:02.660Z,1264.00
2022-11-16T12:23:58.140Z,1412.00
2022-11-16T12:24:58.129Z,1504.00
2022-11-16T12:25:58.109Z,1152.00
2022-11-16T12:26:58.113Z,1096.00
2022-11-16T12:27:58.096Z,1344.00
2022-11-16T12:28:58.095Z,1036.00
2022-11-16T12:29:58.070Z,1212.00
2022-11-16T12:30:58.062Z,1128.00
2022-11-16T12:31:58.041Z,1128.00
2022-11-16T12:32:58.049Z,1208.00
2022-11-16T12:33:58.037Z,1052.00
2022-11-16T12:34:58.048Z,1276.00
2022-11-16T12:35:58.009Z,1192.00
2022-11-16T12:36:58.001Z,1056.00
2022-11-16T12:37:57.982Z,1028.00
2022-11-16T12:38:57.975Z,972.00
2022-11-16T12:39:57.962Z,1100.00
2022-11-16T12:40:57.966Z,1256.00
2022-11-16T12:41:57.940Z,1148.00
2022-11-16T12:42:57.984Z,1068.00
2022-11-16T12:43:57.913Z,1228.00
2022-11-16T12:44:57.922Z,1148.00
2022-11-16T12:45:57.888Z,1128.00
2022-11-16T12:46:57.899Z,1180.00
2022-11-16T12:47:57.876Z,1132.00
2022-11-16T12:48:57.865Z,1208.00
2022-11-16T12:49:57.865Z,1276.00
2022-11-16T12:50:57.841Z,1208.00
2022-11-16T12:51:57.866Z,1172.00
2022-11-16T12:52:57.843Z,1092.00
2022-11-16T12:53:57.809Z,1136.00
2022-11-16T12:55:24.665Z,1080.00
2022-11-16T12:55:57.785Z,1004.00
2022-11-16T12:56:57.777Z,1040.00
2022-11-16T12:57:57.761Z,988.00
2022-11-16T12:58:57.774Z,1068.00
2022-11-16T12:59:57.737Z,1080.00
2022-11-16T13:00:57.795Z,1128.00
2022-11-16T13:02:00.571Z,1108.00
2022-11-16T13:02:57.709Z,1100.00
2022-11-16T13:03:57.700Z,1092.00
2022-11-16T13:04:57.702Z,1152.00
2022-11-16T13:05:57.678Z,972.00
2022-11-16T13:06:57.724Z,996.00
2022-11-16T13:07:57.651Z,1040.00
2022-11-16T13:08:57.642Z,1080.00
2022-11-16T13:09:57.620Z,1068.00
2022-11-16T13:10:59.567Z,1104.00
2022-11-16T13:11:57.955Z,1204.00
2022-11-16T13:13:21.865Z,1056.00
2022-11-16T13:13:58.047Z,1092.00
2022-11-16T13:14:57.673Z,1352.00
2022-11-16T13:16:02.637Z,1328.00
2022-11-16T13:16:58.871Z,1180.00
2022-11-16T13:17:57.665Z,1156.00
2022-11-16T13:18:58.113Z,1220.00
2022-11-16T13:19:58.538Z,1020.00
2022-11-16T13:20:57.704Z,1092.00
2022-11-16T13:21:57.811Z,1204.00
2022-11-16T13:22:57.969Z,1028.00
2022-11-16T13:23:57.610Z,1024.00
2022-11-16T13:24:57.885Z,1024.00
2022-11-16T13:25:57.567Z,896.00
2022-11-16T13:26:57.611Z,872.00
2022-11-16T13:27:57.643Z,820.00
2022-11-16T13:28:57.676Z,760.00
2022-11-16T13:29:57.587Z,876.00
2022-11-16T13:30:57.526Z,792.00
2022-11-16T13:31:57.492Z,820.00
2022-11-16T13:32:57.382Z,868.00
2022-11-16T13:33:57.379Z,856.00
2022-11-16T13:34:57.382Z,772.00
2022-11-16T13:35:57.370Z,708.00
2022-11-16T13:36:57.353Z,692.00
2022-11-16T13:37:57.342Z,604.00
2022-11-16T13:38:57.331Z,664.00
2022-11-16T13:39:58.171Z,620.00
2022-11-16T13:40:57.325Z,616.00
2022-11-16T13:41:57.280Z,596.00
2022-11-16T13:42:57.277Z,564.00
2022-11-16T13:43:57.257Z,508.00
2022-11-16T13:44:57.245Z,524.00
2022-11-16T13:45:57.226Z,488.00
2022-11-16T13:46:57.451Z,444.00
2022-11-16T13:47:57.210Z,412.00
2022-11-16T13:48:57.201Z,372.00
2022-11-16T13:49:57.189Z,432.00
2022-11-16T13:50:57.184Z,476.00
2022-11-16T13:52:03.426Z,468.00
2022-11-16T13:54:43.874Z,432.00
2022-11-16T13:54:57.265Z,408.00
2022-11-16T13:55:57.120Z,420.00
2022-11-16T13:56:57.114Z,432.00
2022-11-16T13:57:57.106Z,396.00
2022-11-16T13:58:57.401Z,364.00
2022-11-16T13:59:57.079Z,336.00
2022-11-16T14:00:57.229Z,348.00
2022-11-16T14:01:57.051Z,336.00
2022-11-16T14:03:01.111Z,360.00
2022-11-16T14:03:57.043Z,360.00
2022-11-16T14:04:57.040Z,356.00
2022-11-16T14:05:57.023Z,360.00
2022-11-16T14:06:57.082Z,336.00
2022-11-16T14:07:56.987Z,324.00
2022-11-16T14:08:56.990Z,308.00
2022-11-16T14:09:56.965Z,284.00
2022-11-16T14:10:56.972Z,268.00
2022-11-16T14:11:56.948Z,280.00
2022-11-16T14:12:56.946Z,268.00
2022-11-16T14:13:56.942Z,280.00
2022-11-16T14:15:02.295Z,248.00
2022-11-16T14:15:56.916Z,244.00
2022-11-16T14:16:56.925Z,212.00
2022-11-16T14:17:56.876Z,200.00
2022-11-16T14:18:56.869Z,216.00
2022-11-16T14:19:56.856Z,188.00
2022-11-16T14:20:56.855Z,180.00
2022-11-16T14:21:56.871Z,156.00
2022-11-16T14:22:56.891Z,156.00
2022-11-16T14:23:56.826Z,140.00
2022-11-16T14:24:56.799Z,168.00
2022-11-16T14:25:56.793Z,156.00
2022-11-16T14:26:56.783Z,156.00
2022-11-16T14:27:56.865Z,160.00
2022-11-16T14:28:56.775Z,156.00
2022-11-16T14:29:56.761Z,148.00
2022-11-16T14:30:56.741Z,152.00
2022-11-16T14:31:56.723Z,164.00
2022-11-16T14:32:56.714Z,136.00
2022-11-16T14:33:56.706Z,128.00
2022-11-16T14:34:56.717Z,120.00
2022-11-16T14:35:56.681Z,136.00
2022-11-16T14:36:56.681Z,144.00
2022-11-16T14:37:56.683Z,112.00
2022-11-16T14:38:56.641Z,128.00
2022-11-16T14:39:56.624Z,132.00
2022-11-16T14:40:59.696Z,136.00
2022-11-16T14:41:56.630Z,112.00
2022-11-16T14:43:56.599Z,128.00
2022-11-16T14:44:56.575Z,100.00
2022-11-16T14:45:56.581Z,96.00
2022-11-16T14:46:56.579Z,88.00
2022-11-16T14:47:56.535Z,92.00
2022-11-16T14:48:56.534Z,88.00
2022-11-16T14:49:56.566Z,92.00
2022-11-16T14:50:56.519Z,84.00
2022-11-16T14:51:56.507Z,76.00
2022-11-16T14:52:56.520Z,64.00
2022-11-16T14:53:56.477Z,68.00
2022-11-16T14:54:56.463Z,64.00
2022-11-16T14:55:56.458Z,56.00
2022-11-16T14:56:56.448Z,60.00
2022-11-16T14:57:56.429Z,60.00
2022-11-16T14:58:56.439Z,56.00
2022-11-16T14:59:56.417Z,56.00
2022-11-16T15:00:56.413Z,48.00
2022-11-16T15:01:56.389Z,40.00
2022-11-16T15:03:02.137Z,40.00
2022-11-16T15:03:56.433Z,36.00
2022-11-16T15:04:56.405Z,40.00
2022-11-16T15:05:56.344Z,40.00
2022-11-16T15:06:56.459Z,44.00
2022-11-16T15:07:56.320Z,36.00
2022-11-16T15:08:56.313Z,36.00
2022-11-16T15:09:56.310Z,28.00
2022-11-16T15:10:56.314Z,32.00
2022-11-16T15:11:56.276Z,28.00
2022-11-16T15:12:56.262Z,24.00
2022-11-16T15:13:56.295Z,28.00
2022-11-16T15:14:56.254Z,28.00
2022-11-16T15:15:56.259Z,32.00
2022-11-16T15:16:56.231Z,24.00
2022-11-16T15:17:56.197Z,20.00
2022-11-16T15:18:56.200Z,20.00
2022-11-16T15:19:56.181Z,20.00
2022-11-16T15:20:56.165Z,16.00
2022-11-16T15:21:56.302Z,16.00
2022-11-16T15:22:56.503Z,20.00
2022-11-16T15:24:23.601Z,16.00
2022-11-16T15:24:56.181Z,16.00
2022-11-16T15:26:02.678Z,12.00
2022-11-16T15:26:56.112Z,8.00
2022-11-16T15:27:56.093Z,12.00
2022-11-16T15:28:56.098Z,8.00
2022-11-16T15:29:56.078Z,8.00
2022-11-16T15:30:56.068Z,8.00
2022-11-16T15:31:56.055Z,4.00
2022-11-16T15:32:56.096Z,8.00
2022-11-16T15:33:56.032Z,4.00
2022-11-16T15:34:56.770Z,4.00
2022-11-16T15:35:56.006Z,4.00
2022-11-16T15:36:56.023Z,4.00
2022-11-16T15:37:55.995Z,4.00
2022-11-16T15:38:55.980Z,0.00
2022-11-16T15:39:55.968Z,4.00
2022-11-16T15:40:55.964Z,4.00
2022-11-16T15:42:02.118Z,4.00
2022-11-16T15:42:55.965Z,0.00
2022-11-16T15:44:13.314Z,0.00
2022-11-16T15:44:55.999Z,0.00
2022-11-16T15:45:55.903Z,0.00
2022-11-16T15:46:55.904Z,0.00
2022-11-16T15:47:55.900Z,0.00
2022-11-16T15:48:55.876Z,0.00
2022-11-16T15:49:55.849Z,0.00
2022-11-16T15:51:00.082Z,0.00
2022-11-16T15:51:55.842Z,0.00
2022-11-16T15:52:55.846Z,0.00
2022-11-16T15:53:55.816Z,0.00
2022-11-16T15:54:55.791Z,0.00
2022-11-16T15:55:55.984Z,0.00
2022-11-16T15:56:55.821Z,0.00
2022-11-16T15:57:55.792Z,0.00
2022-11-16T15:58:55.770Z,0.00
2022-11-16T15:59:55.771Z,0.00
2022-11-16T16:00:55.795Z,0.00
2022-11-16T16:01:55.717Z,0.00
2022-11-16T16:02:55.704Z,0.00
2022-11-16T16:03:55.698Z,0.00
2022-11-16T16:04:55.698Z,0.00
2022-11-16T16:05:55.690Z,0.00
2022-11-16T16:06:55.720Z,0.00
2022-11-16T16:07:55.659Z,0.00
2022-11-16T16:08:55.642Z,0.00
2022-11-16T16:09:55.638Z,0.00
2022-11-16T16:10:55.645Z,0.00