createdAt,value
2019-04-26T00:00:10.432Z,15.60
2019-04-26T00:02:46.402Z,15.60
2019-04-26T00:05:16.469Z,15.60
2019-04-26T00:07:46.320Z,15.50
2019-04-26T00:10:25.843Z,15.40
2019-04-26T00:13:08.561Z,15.40
2019-04-26T00:15:58.025Z,15.40
2019-04-26T00:18:27.347Z,15.40
2019-04-26T00:20:56.585Z,15.30
2019-04-26T00:23:25.938Z,15.30
2019-04-26T00:25:55.378Z,15.30
2019-04-26T00:28:24.685Z,15.30
2019-04-26T00:30:54.373Z,15.30
2019-04-26T00:33:23.680Z,15.30
2019-04-26T00:35:52.908Z,15.30
2019-04-26T00:38:22.437Z,15.20
2019-04-26T00:40:52.915Z,15.20
2019-04-26T00:43:22.949Z,15.10
2019-04-26T00:45:53.986Z,15.10
2019-04-26T00:48:25.820Z,15.00
2019-04-26T00:50:56.140Z,15.00
2019-04-26T00:53:27.587Z,15.00
2019-04-26T00:55:57.821Z,15.00
2019-04-26T00:58:29.361Z,14.90
2019-04-26T01:00:59.121Z,14.90
2019-04-26T01:03:28.285Z,14.90
2019-04-26T01:06:00.113Z,14.80
2019-04-26T01:08:29.766Z,14.80
2019-04-26T01:10:59.092Z,14.80
2019-04-26T01:13:28.557Z,14.80
2019-04-26T01:15:57.887Z,14.80
2019-04-26T01:18:27.172Z,14.80
2019-04-26T01:20:58.780Z,14.80
2019-04-26T01:23:30.668Z,14.80
2019-04-26T01:26:19.282Z,14.80
2019-04-26T01:29:03.135Z,14.80
2019-04-26T01:31:35.626Z,14.80
2019-04-26T01:34:04.905Z,14.70
2019-04-26T01:36:37.111Z,14.70
2019-04-26T01:39:19.672Z,14.70
2019-04-26T01:41:59.910Z,14.70
2019-04-26T01:44:57.318Z,14.70
2019-04-26T01:47:26.933Z,14.70
2019-04-26T01:49:56.369Z,14.70
2019-04-26T01:52:25.744Z,14.80
2019-04-26T01:54:55.336Z,14.70
2019-04-26T01:57:27.598Z,14.70
2019-04-26T02:00:02.748Z,14.70
2019-04-26T02:02:42.832Z,14.70
2019-04-26T02:05:37.274Z,14.70
2019-04-26T02:08:06.519Z,14.70
2019-04-26T02:10:35.763Z,14.60
2019-04-26T02:13:05.035Z,14.60
2019-04-26T02:15:34.853Z,14.50
2019-04-26T02:18:04.355Z,14.50
2019-04-26T02:20:55.358Z,14.40
2019-04-26T02:23:30.681Z,14.40
2019-04-26T02:26:19.094Z,14.30
2019-04-26T02:28:48.879Z,14.30
2019-04-26T02:31:18.135Z,14.30
2019-04-26T02:33:47.503Z,14.20
2019-04-26T02:36:16.939Z,14.20
2019-04-26T02:38:47.287Z,14.20
2019-04-26T02:41:16.561Z,14.20
2019-04-26T02:43:48.806Z,14.10
2019-04-26T02:46:29.281Z,14.10
2019-04-26T02:49:25.207Z,14.10
2019-04-26T02:52:03.918Z,14.00
2019-04-26T02:54:46.307Z,14.00
2019-04-26T02:57:36.645Z,13.90
2019-04-26T03:00:10.534Z,13.90
2019-04-26T03:02:40.416Z,13.90
2019-04-26T03:05:10.866Z,13.80
2019-04-26T03:08:11.001Z,13.80
2019-04-26T03:11:07.825Z,13.80
2019-04-26T03:13:49.381Z,13.80
2019-04-26T03:16:28.274Z,13.80
2019-04-26T03:19:13.371Z,13.70
2019-04-26T03:21:57.012Z,13.70
2019-04-26T03:24:35.035Z,13.60
2019-04-26T03:27:35.098Z,13.60
2019-04-26T03:30:22.887Z,13.60
2019-04-26T03:33:38.605Z,13.50
2019-04-26T03:36:33.891Z,13.60
2019-04-26T03:39:24.568Z,13.50
2019-04-26T03:42:21.292Z,13.60
2019-04-26T03:45:20.257Z,13.50
2019-04-26T03:47:58.500Z,13.50
2019-04-26T03:50:39.690Z,13.60
2019-04-26T03:53:35.456Z,13.60
2019-04-26T03:57:04.204Z,13.60
2019-04-26T03:59:57.982Z,13.60
2019-04-26T04:02:53.488Z,13.70
2019-04-26T04:05:43.553Z,13.70
2019-04-26T04:08:17.034Z,13.80
2019-04-26T04:10:57.180Z,13.70
2019-04-26T04:13:50.536Z,13.70
2019-04-26T04:16:39.212Z,13.80
2019-04-26T04:19:21.971Z,13.80
2019-04-26T04:21:59.885Z,13.90
2019-04-26T04:24:39.073Z,13.90
2019-04-26T04:27:23.985Z,14.00
2019-04-26T04:30:25.455Z,14.10
2019-04-26T04:33:35.368Z,14.20
2019-04-26T04:36:16.230Z,14.30
2019-04-26T04:39:13.111Z,14.50
2019-04-26T04:42:29.097Z,14.70
2019-04-26T04:45:50.068Z,14.80
2019-04-26T04:48:32.951Z,15.00
2019-04-26T04:51:17.061Z,15.10
2019-04-26T04:54:00.417Z,15.20
2019-04-26T04:57:23.026Z,15.40
2019-04-26T05:00:07.560Z,15.50
2019-04-26T05:03:31.902Z,15.70
2019-04-26T05:06:26.682Z,15.80
2019-04-26T05:09:08.311Z,16.00
2019-04-26T05:11:51.881Z,16.20
2019-04-26T05:15:07.272Z,16.40
2019-04-26T05:18:00.018Z,16.60
2019-04-26T05:20:35.193Z,16.70
2019-04-26T05:23:48.904Z,16.70
2019-04-26T05:27:28.465Z,16.70
2019-04-26T05:30:17.954Z,16.70
2019-04-26T05:33:26.683Z,16.80
2019-04-26T05:36:06.475Z,16.90
2019-04-26T05:39:08.625Z,17.10
2019-04-26T05:42:13.818Z,17.10
2019-04-26T05:45:23.183Z,17.20
2019-04-26T05:48:19.199Z,17.40
2019-04-26T05:51:28.560Z,17.50
2019-04-26T05:54:42.981Z,17.70
2019-04-26T05:57:37.389Z,17.90
2019-04-26T06:01:12.149Z,18.10
2019-04-26T06:04:40.642Z,18.40
2019-04-26T06:07:38.251Z,18.50
2019-04-26T06:10:24.923Z,18.70
2019-04-26T06:13:46.679Z,18.80
2019-04-26T06:16:35.878Z,19.00
2019-04-26T06:19:27.275Z,19.30
2019-04-26T06:22:20.335Z,19.40
2019-04-26T06:25:26.051Z,19.50
2019-04-26T06:28:29.057Z,19.60
2019-04-26T06:31:12.212Z,19.70
2019-04-26T06:34:09.077Z,19.90
2019-04-26T06:37:12.416Z,20.00
2019-04-26T06:40:11.649Z,20.20
2019-04-26T06:43:06.147Z,20.30
2019-04-26T06:46:06.964Z,20.40
2019-04-26T06:49:08.206Z,20.40
2019-04-26T06:51:44.080Z,20.60
2019-04-26T06:54:20.737Z,20.70
2019-04-26T06:57:28.363Z,20.70
2019-04-26T07:00:10.172Z,20.80
2019-04-26T07:02:57.524Z,20.90
2019-04-26T07:05:30.127Z,21.00
2019-04-26T07:08:42.392Z,21.20
2019-04-26T07:12:08.427Z,21.30
2019-04-26T07:15:27.540Z,21.30
2019-04-26T07:18:17.406Z,21.50
2019-04-26T07:21:16.559Z,21.70
2019-04-26T07:24:25.376Z,21.90
2019-04-26T07:27:26.363Z,22.00
2019-04-26T07:30:17.393Z,22.00
2019-04-26T07:33:26.347Z,22.10
2019-04-26T07:36:31.272Z,22.20
2019-04-26T07:39:47.690Z,22.20
2019-04-26T07:43:01.705Z,22.40
2019-04-26T07:45:55.350Z,22.70
2019-04-26T07:48:53.009Z,22.70
2019-04-26T07:51:59.359Z,22.80
2019-04-26T07:55:31.092Z,22.80
2019-04-26T07:58:26.831Z,22.90
2019-04-26T08:01:14.152Z,22.90
2019-04-26T08:03:55.541Z,23.10
2019-04-26T08:06:43.105Z,23.30
2019-04-26T08:09:26.226Z,23.30
2019-04-26T08:11:53.422Z,23.40
2019-04-26T08:14:29.016Z,23.70
2019-04-26T08:17:20.639Z,23.80
2019-04-26T08:20:02.265Z,23.90
2019-04-26T08:22:34.915Z,24.10
2019-04-26T08:25:06.906Z,24.10
2019-04-26T08:27:39.984Z,24.10
2019-04-26T08:30:17.090Z,24.20
2019-04-26T08:32:52.273Z,24.20
2019-04-26T08:35:29.423Z,24.40
2019-04-26T08:38:08.019Z,24.40
2019-04-26T08:40:36.722Z,24.60
2019-04-26T08:43:33.233Z,24.50
2019-04-26T08:46:43.622Z,24.40
2019-04-26T08:49:35.076Z,24.40
2019-04-26T08:52:14.174Z,24.40
2019-04-26T08:54:45.302Z,24.40
2019-04-26T08:57:16.771Z,24.40
2019-04-26T08:59:48.366Z,24.60
2019-04-26T09:02:52.325Z,24.60
2019-04-26T09:05:49.924Z,24.80
2019-04-26T09:08:25.157Z,25.00
2019-04-26T09:10:58.601Z,24.70
2019-04-26T09:13:31.947Z,24.60
2019-04-26T09:16:12.960Z,24.50
2019-04-26T09:18:43.814Z,24.40
2019-04-26T09:21:17.013Z,24.20
2019-04-26T09:24:03.301Z,24.10
2019-04-26T09:26:55.181Z,24.40
2019-04-26T09:29:30.561Z,24.50
2019-04-26T09:32:10.068Z,24.60
2019-04-26T09:34:41.230Z,24.70
2019-04-26T09:37:11.212Z,24.80
2019-04-26T09:39:42.102Z,25.00
2019-04-26T09:42:20.569Z,25.20
2019-04-26T09:45:05.446Z,25.20
2019-04-26T09:47:44.021Z,25.20
2019-04-26T09:50:21.723Z,25.30
2019-04-26T09:52:52.019Z,25.00
2019-04-26T09:55:21.307Z,25.20
2019-04-26T09:57:53.507Z,25.20
2019-04-26T10:00:28.182Z,25.10
2019-04-26T10:02:57.498Z,25.30
2019-04-26T10:05:27.064Z,25.60
2019-04-26T10:07:56.311Z,25.70
2019-04-26T10:10:30.930Z,25.80
2019-04-26T10:13:07.222Z,25.60
2019-04-26T10:15:58.110Z,25.50
2019-04-26T10:18:25.972Z,25.50
2019-04-26T10:20:55.383Z,25.30
2019-04-26T10:23:24.630Z,25.30
2019-04-26T10:25:53.978Z,25.50
2019-04-26T10:28:23.820Z,25.40
2019-04-26T10:30:53.137Z,25.60
2019-04-26T10:33:22.522Z,25.70
2019-04-26T10:35:52.573Z,25.60
2019-04-26T10:38:23.730Z,25.60
2019-04-26T10:40:53.867Z,25.80
2019-04-26T10:43:23.220Z,25.90
2019-04-26T10:45:54.151Z,25.70
2019-04-26T10:48:24.416Z,25.70
2019-04-26T10:50:53.655Z,25.50
2019-04-26T10:53:50.333Z,25.70
2019-04-26T10:56:36.704Z,25.60
2019-04-26T10:59:28.361Z,25.50
2019-04-26T11:01:57.658Z,25.40
2019-04-26T11:04:27.005Z,25.50
2019-04-26T11:06:58.082Z,25.50
2019-04-26T11:09:27.277Z,25.50
2019-04-26T11:11:56.503Z,25.60
2019-04-26T11:14:25.822Z,25.80
2019-04-26T11:16:55.159Z,25.90
2019-04-26T11:19:24.366Z,26.00
2019-04-26T11:21:54.776Z,26.10
2019-04-26T11:24:24.666Z,26.00
2019-04-26T11:26:54.040Z,26.10
2019-04-26T11:29:25.005Z,26.20
2019-04-26T11:31:54.314Z,26.10
2019-04-26T11:34:25.052Z,26.10
2019-04-26T11:36:54.409Z,26.20
2019-04-26T11:39:23.683Z,26.40
2019-04-26T11:41:53.181Z,26.20
2019-04-26T11:44:23.400Z,26.10
2019-04-26T11:46:53.678Z,26.10
2019-04-26T11:49:22.988Z,25.90
2019-04-26T11:51:52.363Z,26.00
2019-04-26T11:54:22.244Z,26.20
2019-04-26T11:56:51.494Z,26.40
2019-04-26T11:59:20.861Z,26.50
2019-04-26T12:01:50.203Z,26.60
2019-04-26T12:04:38.509Z,26.50
2019-04-26T12:07:20.573Z,26.30
2019-04-26T12:09:51.820Z,26.30
2019-04-26T12:12:21.089Z,26.50
2019-04-26T12:14:51.119Z,26.60
2019-04-26T12:17:20.407Z,26.60
2019-04-26T12:19:52.231Z,26.60
2019-04-26T12:22:20.877Z,26.50
2019-04-26T12:24:50.235Z,26.50
2019-04-26T12:27:20.008Z,26.70
2019-04-26T12:29:49.821Z,27.00
2019-04-26T12:32:19.358Z,27.10
2019-04-26T12:34:48.705Z,27.00
2019-04-26T12:37:19.957Z,26.80
2019-04-26T12:39:49.369Z,26.70
2019-04-26T12:42:18.734Z,26.90
2019-04-26T12:45:16.776Z,26.80
2019-04-26T12:47:48.783Z,26.80
2019-04-26T12:50:18.164Z,26.80
2019-04-26T12:52:47.517Z,26.90
2019-04-26T12:55:18.447Z,27.10
2019-04-26T12:57:47.868Z,27.20
2019-04-26T13:00:22.133Z,27.30
2019-04-26T13:02:54.233Z,27.40
2019-04-26T13:05:22.438Z,27.40
2019-04-26T13:07:53.589Z,27.40
2019-04-26T13:10:53.983Z,27.30
2019-04-26T13:13:42.887Z,27.30
2019-04-26T13:16:21.737Z,27.40
2019-04-26T13:18:51.822Z,27.60
2019-04-26T13:21:21.199Z,28.70
2019-04-26T13:23:50.463Z,30.10
2019-04-26T13:26:19.976Z,30.70
2019-04-26T13:28:52.447Z,30.90
2019-04-26T13:31:21.751Z,31.80
2019-04-26T13:33:51.049Z,31.90
2019-04-26T13:36:20.343Z,31.40
2019-04-26T13:38:49.670Z,31.20
2019-04-26T13:41:18.981Z,31.20
2019-04-26T13:43:48.170Z,30.40
2019-04-26T13:46:40.991Z,30.00
2019-04-26T13:49:18.041Z,29.90
2019-04-26T13:51:46.427Z,29.60
2019-04-26T13:54:16.564Z,29.60
2019-04-26T13:56:46.750Z,29.60
2019-04-26T13:59:16.033Z,29.50
2019-04-26T14:01:45.400Z,29.50
2019-04-26T14:04:15.060Z,29.30
2019-04-26T14:06:44.369Z,29.10
2019-04-26T14:09:14.926Z,29.30
2019-04-26T14:11:44.609Z,29.60
2019-04-26T14:14:13.786Z,29.70
2019-04-26T14:16:43.307Z,29.90
2019-04-26T14:19:15.420Z,29.70
2019-04-26T14:21:43.824Z,29.50
2019-04-26T14:24:23.994Z,29.50
2019-04-26T14:26:56.644Z,29.60
2019-04-26T14:29:28.381Z,29.20
2019-04-26T14:31:57.035Z,29.00
2019-04-26T14:34:26.287Z,29.20
2019-04-26T14:37:05.912Z,29.50
2019-04-26T14:39:38.304Z,29.50
2019-04-26T14:41:58.435Z,29.30
2019-04-26T14:44:31.256Z,29.00
2019-04-26T14:46:59.007Z,29.10
2019-04-26T14:49:38.442Z,29.10
2019-04-26T14:51:59.294Z,28.90
2019-04-26T14:54:28.531Z,29.00
2019-04-26T14:56:59.819Z,29.20
2019-04-26T15:00:04.874Z,29.20
2019-04-26T15:03:04.772Z,29.00
2019-04-26T15:05:51.867Z,28.90
2019-04-26T15:08:22.592Z,28.90
2019-04-26T15:11:00.159Z,29.00
2019-04-26T15:13:23.646Z,29.10
2019-04-26T15:15:53.117Z,29.20
2019-04-26T15:18:22.599Z,29.10
2019-04-26T15:20:53.074Z,28.90
2019-04-26T15:23:23.955Z,28.80
2019-04-26T15:25:53.831Z,28.50
2019-04-26T15:28:23.487Z,28.50
2019-04-26T15:30:52.870Z,28.50
2019-04-26T15:33:22.462Z,28.40
2019-04-26T15:35:52.217Z,28.30
2019-04-26T15:38:22.565Z,28.30
2019-04-26T15:41:17.094Z,28.40
2019-04-26T15:44:06.979Z,28.20
2019-04-26T15:46:58.285Z,28.20
2019-04-26T15:49:55.519Z,28.00
2019-04-26T15:52:24.871Z,27.90
2019-04-26T15:54:58.933Z,27.80
2019-04-26T15:57:31.281Z,27.80
2019-04-26T15:59:58.098Z,27.70
2019-04-26T16:02:26.953Z,27.60
2019-04-26T16:04:56.263Z,27.50
2019-04-26T16:07:28.772Z,27.50
2019-04-26T16:09:57.573Z,27.40
2019-04-26T16:12:27.318Z,27.40
2019-04-26T16:14:56.709Z,27.30
2019-04-26T16:17:26.050Z,27.10
2019-04-26T16:19:56.048Z,27.00
2019-04-26T16:22:30.101Z,26.90
2019-04-26T16:24:58.194Z,26.90
2019-04-26T16:27:30.910Z,26.80
2019-04-26T16:30:16.890Z,26.70
2019-04-26T16:33:04.470Z,26.60
2019-04-26T16:35:34.331Z,26.60
2019-04-26T16:38:22.481Z,26.60
2019-04-26T16:40:53.507Z,26.50
2019-04-26T16:43:36.482Z,26.40
2019-04-26T16:45:54.373Z,26.40
2019-04-26T16:48:25.829Z,26.30
2019-04-26T16:50:55.419Z,26.20
2019-04-26T16:53:43.823Z,26.10
2019-04-26T16:55:55.792Z,26.10
2019-04-26T16:58:30.937Z,26.00
2019-04-26T17:01:04.562Z,25.90
2019-04-26T17:03:38.228Z,25.90
2019-04-26T17:22:00.962Z,25.10
2019-04-26T17:29:06.599Z,24.60
2019-04-26T17:31:47.185Z,24.30
2019-04-26T17:43:27.741Z,23.90
2019-04-26T18:25:32.871Z,22.00
2019-04-26T18:28:04.494Z,22.00
2019-04-26T18:30:33.591Z,21.80
2019-04-26T18:33:03.079Z,21.60
2019-04-26T18:35:33.771Z,21.60
2019-04-26T18:38:03.721Z,21.50
2019-04-26T18:40:56.123Z,21.40
2019-04-26T18:43:04.235Z,21.40
2019-04-26T18:45:33.482Z,21.30
2019-04-26T18:48:04.689Z,21.30
2019-04-26T18:50:36.534Z,21.20
2019-04-26T18:53:36.963Z,21.10
2019-04-26T18:56:05.022Z,21.00
2019-04-26T18:58:37.970Z,20.90
2019-04-26T19:01:09.480Z,20.80
2019-04-26T19:03:41.011Z,20.70
2019-04-26T19:06:10.273Z,20.70
2019-04-26T19:08:47.716Z,20.70
2019-04-26T19:11:11.704Z,20.60
2019-04-26T19:13:59.316Z,20.60
2019-04-26T19:16:46.430Z,20.60
2019-04-26T19:19:26.039Z,20.50
2019-04-26T19:22:01.493Z,20.40
2019-04-26T19:24:30.502Z,20.40
2019-04-26T19:26:59.863Z,20.40
2019-04-26T19:29:33.720Z,20.30
2019-04-26T19:32:02.868Z,20.20
2019-04-26T19:34:31.365Z,20.10
2019-04-26T19:37:03.128Z,20.00
2019-04-26T19:39:35.163Z,20.00
2019-04-26T19:42:05.917Z,19.80
2019-04-26T19:44:34.101Z,19.80
2019-04-26T19:47:20.152Z,19.70
2019-04-26T19:50:09.752Z,19.70
2019-04-26T19:52:45.043Z,19.60
2019-04-26T19:55:36.354Z,19.60
2019-04-26T19:58:09.631Z,19.60
2019-04-26T20:00:43.407Z,19.60
2019-04-26T20:03:15.153Z,19.60
2019-04-26T20:05:44.204Z,19.50
2019-04-26T20:08:12.111Z,19.50
2019-04-26T20:10:45.369Z,19.50
2019-04-26T20:13:15.193Z,19.40
2019-04-26T20:15:43.886Z,19.40
2019-04-26T20:18:13.243Z,19.30
2019-04-26T20:20:42.508Z,19.30
2019-04-26T20:23:12.961Z,19.30
2019-04-26T20:25:42.206Z,19.10
2019-04-26T20:28:12.131Z,19.10
2019-04-26T20:31:05.959Z,19.10
2019-04-26T20:33:34.853Z,19.10
2019-04-26T20:36:04.785Z,19.10
2019-04-26T20:38:42.558Z,19.10
2019-04-26T20:41:05.762Z,19.10
2019-04-26T20:43:36.807Z,19.10
2019-04-26T20:46:14.472Z,19.10
2019-04-26T20:48:38.142Z,19.10
2019-04-26T20:51:10.906Z,19.10
2019-04-26T20:53:41.371Z,19.10
2019-04-26T20:56:16.207Z,19.00
2019-04-26T20:58:43.226Z,19.00
2019-04-26T21:01:14.083Z,19.00
2019-04-26T21:03:45.935Z,19.00
2019-04-26T21:06:14.854Z,18.90
2019-04-26T21:08:44.163Z,18.80
2019-04-26T21:11:13.934Z,18.80
2019-04-26T21:13:43.319Z,18.70
2019-04-26T21:16:15.393Z,18.70
2019-04-26T21:18:45.146Z,18.70
2019-04-26T21:21:16.167Z,18.70
2019-04-26T21:23:48.226Z,18.60
2019-04-26T21:26:39.590Z,18.60
2019-04-26T21:29:20.275Z,18.60
2019-04-26T21:32:06.850Z,18.50
2019-04-26T21:34:38.086Z,18.50
2019-04-26T21:37:20.469Z,18.30
2019-04-26T21:39:58.304Z,18.20
2019-04-26T21:42:27.625Z,18.10
2019-04-26T21:44:56.978Z,18.00
2019-04-26T21:47:27.635Z,18.10
2019-04-26T21:49:59.084Z,18.10
2019-04-26T21:52:29.389Z,18.10
2019-04-26T21:54:58.904Z,18.10
2019-04-26T21:57:28.401Z,18.20
2019-04-26T21:59:57.743Z,18.10
2019-04-26T22:02:29.750Z,18.10
2019-04-26T22:04:58.049Z,18.10
2019-04-26T22:07:27.354Z,18.20
2019-04-26T22:10:09.358Z,18.20
2019-04-26T22:12:36.421Z,18.20
2019-04-26T22:15:29.448Z,18.20
2019-04-26T22:18:00.648Z,18.20
2019-04-26T22:20:44.783Z,18.20
2019-04-26T22:23:43.660Z,18.20
2019-04-26T22:26:13.693Z,18.20
2019-04-26T22:28:44.245Z,18.20
2019-04-26T22:31:13.609Z,18.30
2019-04-26T22:33:44.532Z,18.30
2019-04-26T22:36:13.978Z,18.40
2019-04-26T22:38:43.307Z,18.40
2019-04-26T22:41:13.473Z,18.40
2019-04-26T22:44:03.772Z,18.50
2019-04-26T22:46:48.843Z,18.60
2019-04-26T22:49:16.214Z,18.60
2019-04-26T22:51:45.455Z,18.70
2019-04-26T22:54:14.708Z,18.70
2019-04-26T22:56:45.969Z,18.80
2019-04-26T22:59:14.942Z,18.80
2019-04-26T23:01:48.502Z,18.80
2019-04-26T23:04:16.370Z,18.80
2019-04-26T23:06:48.042Z,18.70
2019-04-26T23:09:20.532Z,18.60
2019-04-26T23:11:53.978Z,18.60
2019-04-26T23:14:43.762Z,18.60
2019-04-26T23:17:31.339Z,18.60
2019-04-26T23:20:29.233Z,18.50
2019-04-26T23:23:00.504Z,18.40
2019-04-26T23:25:31.141Z,18.40
2019-04-26T23:28:00.188Z,18.30
2019-04-26T23:30:31.731Z,18.30
2019-04-26T23:33:00.457Z,18.30
2019-04-26T23:35:29.808Z,18.30
2019-04-26T23:38:00.861Z,18.30
2019-04-26T23:40:30.175Z,18.30
2019-04-26T23:42:59.850Z,18.20
2019-04-26T23:45:29.171Z,18.30
2019-04-26T23:47:58.485Z,18.30
2019-04-26T23:50:29.486Z,18.40
2019-04-26T23:52:58.835Z,18.40
2019-04-26T23:55:27.989Z,18.40
2019-04-26T23:57:57.256Z,18.40
