createdAt,value
2019-04-28T00:01:18.999Z,30.40
2019-04-28T00:03:51.467Z,30.77
2019-04-28T00:06:21.980Z,25.70
2019-04-28T00:08:52.612Z,31.43
2019-04-28T00:11:23.186Z,29.70
2019-04-28T00:13:53.945Z,34.90
2019-04-28T00:16:24.831Z,30.00
2019-04-28T00:18:55.616Z,30.90
2019-04-28T00:21:41.508Z,32.23
2019-04-28T00:24:31.288Z,34.00
2019-04-28T00:27:04.502Z,35.30
2019-04-28T00:29:40.472Z,30.50
2019-04-28T00:32:07.667Z,30.43
2019-04-28T00:34:38.402Z,32.47
2019-04-28T00:37:15.904Z,28.90
2019-04-28T00:39:46.457Z,33.00
2019-04-28T00:42:17.065Z,32.73
2019-04-28T00:44:47.708Z,33.43
2019-04-28T00:47:18.159Z,35.77
2019-04-28T00:49:48.750Z,36.20
2019-04-28T00:52:21.996Z,35.37
2019-04-28T00:54:52.889Z,35.60
2019-04-28T00:57:23.617Z,32.17
2019-04-28T00:59:58.534Z,37.17
2019-04-28T01:02:34.198Z,37.27
2019-04-28T01:05:06.352Z,30.07
2019-04-28T01:07:36.950Z,33.17
2019-04-28T01:10:08.230Z,29.07
2019-04-28T01:12:40.586Z,32.90
2019-04-28T01:15:20.215Z,30.70
2019-04-28T01:18:10.490Z,28.33
2019-04-28T01:20:41.099Z,27.20
2019-04-28T01:23:11.790Z,28.73
2019-04-28T01:25:42.337Z,25.90
2019-04-28T01:28:12.849Z,32.40
2019-04-28T01:30:54.629Z,22.13
2019-04-28T01:33:40.656Z,24.03
2019-04-28T01:36:11.501Z,28.90
2019-04-28T01:38:42.081Z,29.67
2019-04-28T01:41:12.661Z,22.63
2019-04-28T01:43:43.336Z,26.20
2019-04-28T01:46:13.781Z,33.83
2019-04-28T01:48:44.307Z,23.70
2019-04-28T01:51:14.842Z,25.97
2019-04-28T01:53:45.479Z,22.37
2019-04-28T01:56:16.067Z,21.13
2019-04-28T01:58:46.695Z,25.80
2019-04-28T02:01:17.412Z,25.63
2019-04-28T02:03:48.008Z,29.23
2019-04-28T02:06:19.870Z,25.13
2019-04-28T02:08:51.306Z,27.30
2019-04-28T02:11:22.158Z,22.73
2019-04-28T02:13:52.712Z,22.40
2019-04-28T02:16:23.149Z,22.10
2019-04-28T02:18:53.710Z,27.63
2019-04-28T02:21:43.358Z,23.27
2019-04-28T02:24:32.929Z,19.83
2019-04-28T02:27:03.739Z,19.97
2019-04-28T02:29:34.378Z,18.23
2019-04-28T02:32:06.346Z,19.03
2019-04-28T02:34:40.700Z,14.97
2019-04-28T02:37:11.369Z,17.17
2019-04-28T02:39:43.022Z,18.27
2019-04-28T02:42:13.801Z,14.87
2019-04-28T02:44:44.340Z,17.87
2019-04-28T02:47:14.834Z,13.57
2019-04-28T02:50:04.422Z,15.47
2019-04-28T02:52:53.964Z,15.57
2019-04-28T02:55:24.508Z,15.03
2019-04-28T02:57:55.057Z,16.60
2019-04-28T03:00:25.594Z,14.90
2019-04-28T03:02:56.289Z,15.43
2019-04-28T03:05:26.955Z,13.93
2019-04-28T03:07:57.687Z,16.63
2019-04-28T03:10:30.736Z,12.17
2019-04-28T03:13:01.408Z,14.93
2019-04-28T03:15:32.130Z,13.70
2019-04-28T03:18:02.703Z,15.43
2019-04-28T03:20:34.067Z,16.50
2019-04-28T03:23:08.738Z,17.07
2019-04-28T03:25:55.965Z,16.50
2019-04-28T03:28:45.659Z,16.37
2019-04-28T03:32:00.945Z,19.57
2019-04-28T03:34:12.555Z,20.23
2019-04-28T03:36:41.000Z,21.67
2019-04-28T03:39:12.512Z,17.93
2019-04-28T03:41:43.009Z,18.60
2019-04-28T03:44:13.521Z,23.47
2019-04-28T03:46:51.143Z,20.43
2019-04-28T03:49:43.204Z,22.90
2019-04-28T03:52:12.792Z,19.70
2019-04-28T03:54:43.372Z,20.53
2019-04-28T03:57:13.790Z,19.43
2019-04-28T03:59:44.390Z,25.43
2019-04-28T04:02:15.371Z,23.33
2019-04-28T04:04:45.821Z,25.27
2019-04-28T04:07:16.388Z,23.97
2019-04-28T04:09:57.999Z,26.47
2019-04-28T04:12:43.079Z,26.77
2019-04-28T04:15:41.319Z,27.00
2019-04-28T04:18:17.885Z,25.27
2019-04-28T04:20:50.962Z,25.73
2019-04-28T04:23:32.745Z,27.03
2019-04-28T04:26:03.345Z,23.20
2019-04-28T04:28:33.832Z,28.07
2019-04-28T04:31:04.464Z,25.23
2019-04-28T04:33:35.130Z,22.97
2019-04-28T04:36:05.867Z,26.13
2019-04-28T04:38:40.042Z,22.77
2019-04-28T04:41:10.939Z,27.63
2019-04-28T04:43:41.768Z,25.43
2019-04-28T04:46:21.991Z,26.63
2019-04-28T04:48:51.833Z,27.23
2019-04-28T04:51:22.859Z,29.63
2019-04-28T04:53:53.371Z,25.47
2019-04-28T04:56:24.039Z,30.63
2019-04-28T04:58:54.550Z,24.47
2019-04-28T05:01:44.229Z,27.63
2019-04-28T05:04:33.777Z,24.47
2019-04-28T05:07:04.367Z,28.33
2019-04-28T05:09:34.900Z,29.27
2019-04-28T05:12:05.468Z,27.27
2019-04-28T05:14:36.182Z,26.63
2019-04-28T05:17:06.757Z,22.60
2019-04-28T05:19:37.156Z,29.10
2019-04-28T05:22:10.178Z,26.37
2019-04-28T05:24:51.159Z,27.83
2019-04-28T05:27:25.371Z,28.87
2019-04-28T05:29:56.883Z,35.77
2019-04-28T05:32:39.066Z,30.37
2019-04-28T05:35:01.232Z,34.83
2019-04-28T05:37:31.709Z,26.57
2019-04-28T05:40:02.507Z,33.53
2019-04-28T05:42:33.112Z,25.30
2019-04-28T05:45:03.853Z,25.13
2019-04-28T05:47:34.369Z,22.53
2019-04-28T05:50:10.719Z,25.50
2019-04-28T05:53:00.645Z,23.37
2019-04-28T05:55:39.344Z,22.30
2019-04-28T05:58:31.904Z,26.47
2019-04-28T06:01:21.662Z,20.30
2019-04-28T06:03:52.084Z,25.10
2019-04-28T06:06:26.002Z,20.97
2019-04-28T06:09:03.914Z,27.83
2019-04-28T06:11:39.759Z,17.50
2019-04-28T06:14:11.732Z,17.07
2019-04-28T06:16:42.379Z,19.37
2019-04-28T06:19:12.939Z,19.27
2019-04-28T06:21:43.408Z,19.33
2019-04-28T06:24:13.882Z,22.33
2019-04-28T06:26:44.403Z,19.27
2019-04-28T06:29:15.017Z,18.37
2019-04-28T06:31:48.723Z,14.57
2019-04-28T06:34:19.492Z,16.27
2019-04-28T06:36:50.091Z,18.83
2019-04-28T06:39:20.641Z,16.57
2019-04-28T06:41:51.139Z,18.30
2019-04-28T06:44:21.718Z,17.07
2019-04-28T06:46:52.525Z,17.17
2019-04-28T06:49:23.162Z,17.23
2019-04-28T06:51:53.681Z,15.27
2019-04-28T06:54:24.281Z,19.30
2019-04-28T06:56:54.981Z,16.07
2019-04-28T06:59:25.397Z,17.47
2019-04-28T07:01:55.903Z,16.87
2019-04-28T07:04:26.467Z,14.60
2019-04-28T07:06:58.063Z,19.03
2019-04-28T07:09:28.732Z,15.07
2019-04-28T07:11:59.477Z,18.97
2019-04-28T07:14:30.043Z,22.53
2019-04-28T07:17:00.703Z,15.10
2019-04-28T07:19:33.478Z,15.70
2019-04-28T07:22:12.860Z,17.63
2019-04-28T07:24:44.933Z,19.57
2019-04-28T07:27:16.599Z,13.80
2019-04-28T07:29:47.200Z,14.03
2019-04-28T07:32:17.834Z,16.60
2019-04-28T07:34:48.409Z,19.00
2019-04-28T07:37:19.011Z,16.30
2019-04-28T07:39:49.522Z,16.07
2019-04-28T07:42:20.044Z,18.17
2019-04-28T07:44:50.732Z,19.87
2019-04-28T07:47:21.319Z,18.17
2019-04-28T07:49:52.037Z,17.17
2019-04-28T07:52:42.324Z,19.00
2019-04-28T07:55:14.142Z,16.10
2019-04-28T07:57:44.755Z,16.80
2019-04-28T08:00:19.363Z,16.20
2019-04-28T08:02:49.980Z,16.17
2019-04-28T08:05:20.556Z,15.93
2019-04-28T08:07:51.301Z,15.03
2019-04-28T08:10:21.849Z,16.40
2019-04-28T08:12:52.470Z,17.43
2019-04-28T08:15:23.289Z,19.80
2019-04-28T08:17:54.409Z,15.37
2019-04-28T08:20:25.090Z,13.20
2019-04-28T08:22:55.749Z,18.67
2019-04-28T08:25:26.257Z,15.73
2019-04-28T08:27:56.869Z,14.50
2019-04-28T08:30:27.475Z,15.40
2019-04-28T08:33:02.926Z,16.50
2019-04-28T08:35:34.930Z,12.40
2019-04-28T08:38:09.037Z,15.43
2019-04-28T08:40:39.522Z,16.57
2019-04-28T08:43:10.223Z,15.63
2019-04-28T08:45:40.930Z,19.03
2019-04-28T08:48:11.488Z,14.90
2019-04-28T08:50:42.308Z,16.00
2019-04-28T08:53:14.046Z,14.93
2019-04-28T08:55:44.832Z,14.97
2019-04-28T08:58:17.874Z,12.27
2019-04-28T09:00:48.524Z,16.63
2019-04-28T09:03:19.310Z,16.30
2019-04-28T09:05:49.891Z,13.47
2019-04-28T09:08:20.541Z,14.50
2019-04-28T09:10:51.331Z,13.47
2019-04-28T09:13:22.321Z,14.23
2019-04-28T09:15:52.976Z,15.30
2019-04-28T09:18:23.672Z,13.23
2019-04-28T09:20:54.373Z,14.93
2019-04-28T09:23:24.981Z,17.60
2019-04-28T09:25:55.741Z,14.37
2019-04-28T09:28:26.515Z,18.77
2019-04-28T09:30:57.353Z,16.60
2019-04-28T09:33:28.016Z,18.10
2019-04-28T09:35:58.670Z,14.80
2019-04-28T09:38:29.319Z,12.63
2019-04-28T09:41:00.201Z,13.07
2019-04-28T09:43:49.882Z,13.33
2019-04-28T09:46:24.061Z,16.17
2019-04-28T09:48:54.625Z,10.60
2019-04-28T09:51:44.408Z,12.93
2019-04-28T09:54:14.928Z,13.17
2019-04-28T09:56:55.996Z,12.90
2019-04-28T09:59:18.920Z,12.53
2019-04-28T10:01:49.555Z,12.50
2019-04-28T10:04:20.228Z,15.60
2019-04-28T10:06:50.903Z,21.23
2019-04-28T10:09:21.657Z,31.40
2019-04-28T10:11:52.604Z,16.47
2019-04-28T10:14:23.288Z,14.43
2019-04-28T10:16:53.972Z,13.33
2019-04-28T10:19:25.719Z,15.27
2019-04-28T10:21:56.437Z,12.23
2019-04-28T10:24:26.908Z,13.37
2019-04-28T10:26:57.557Z,12.50
2019-04-28T10:29:28.031Z,13.17
2019-04-28T10:31:58.705Z,12.13
2019-04-28T10:34:29.347Z,11.37
2019-04-28T10:37:00.030Z,13.80
2019-04-28T10:39:40.091Z,17.83
2019-04-28T10:42:10.896Z,166.07
2019-04-28T10:44:44.277Z,36.33
2019-04-28T10:47:15.387Z,16.93
2019-04-28T10:49:46.212Z,13.70
2019-04-28T10:52:17.043Z,16.73
2019-04-28T10:54:47.730Z,16.13
2019-04-28T10:57:18.521Z,17.50
2019-04-28T10:59:49.189Z,23.53
2019-04-28T11:02:21.823Z,16.23
2019-04-28T11:05:08.033Z,33.57
2019-04-28T11:07:30.744Z,38.47
2019-04-28T11:10:07.276Z,20.47
2019-04-28T11:12:38.129Z,22.87
2019-04-28T11:15:12.822Z,14.10
2019-04-28T11:17:43.400Z,11.90
2019-04-28T11:20:14.438Z,31.13
2019-04-28T11:22:45.182Z,11.37
2019-04-28T11:25:15.917Z,15.83
2019-04-28T11:27:46.565Z,17.03
2019-04-28T11:30:18.210Z,12.90
2019-04-28T11:33:04.593Z,11.07
2019-04-28T11:35:35.718Z,11.17
2019-04-28T11:38:06.466Z,9.30
2019-04-28T11:40:37.478Z,12.17
2019-04-28T11:43:08.510Z,14.60
2019-04-28T11:45:39.211Z,11.67
2019-04-28T11:48:10.020Z,9.13
2019-04-28T11:50:43.860Z,10.33
2019-04-28T11:53:14.944Z,9.97
2019-04-28T11:55:45.786Z,9.17
2019-04-28T11:58:16.627Z,9.83
2019-04-28T12:00:47.415Z,7.80
2019-04-28T12:03:18.216Z,9.30
2019-04-28T12:05:48.861Z,12.83
2019-04-28T12:08:19.679Z,34.83
2019-04-28T12:11:09.552Z,79.00
2019-04-28T12:13:54.547Z,15.07
2019-04-28T12:16:44.357Z,34.07
2019-04-28T12:19:20.368Z,35.07
2019-04-28T12:21:51.268Z,30.27
2019-04-28T12:24:21.943Z,10.27
2019-04-28T12:26:52.773Z,25.43
2019-04-28T12:29:23.484Z,10.03
2019-04-28T12:31:55.191Z,35.27
2019-04-28T12:34:26.118Z,42.63
2019-04-28T12:36:56.718Z,41.23
2019-04-28T12:39:27.705Z,30.37
2019-04-28T12:41:58.441Z,40.97
2019-04-28T12:44:29.142Z,10.73
2019-04-28T12:47:00.014Z,39.77
2019-04-28T12:49:36.091Z,48.27
2019-04-28T12:52:08.129Z,45.47
2019-04-28T12:54:40.340Z,25.83
2019-04-28T12:57:11.177Z,15.10
2019-04-28T12:59:47.906Z,46.67
2019-04-28T13:02:37.753Z,27.17
2019-04-28T13:05:12.607Z,35.30
2019-04-28T13:07:43.425Z,47.63
2019-04-28T13:10:14.387Z,24.67
2019-04-28T13:12:45.319Z,28.03
2019-04-28T13:15:16.239Z,45.67
2019-04-28T13:17:47.112Z,27.17
2019-04-28T13:20:18.803Z,55.27
2019-04-28T13:22:49.937Z,41.90
2019-04-28T13:25:20.723Z,48.07
2019-04-28T13:27:51.451Z,32.70
2019-04-28T13:30:22.437Z,32.70
2019-04-28T13:32:53.124Z,20.63
2019-04-28T13:35:24.028Z,16.40
2019-04-28T13:37:54.810Z,16.37
2019-04-28T13:40:29.370Z,27.13
2019-04-28T13:43:00.156Z,29.93
2019-04-28T13:45:30.994Z,24.87
2019-04-28T13:48:01.598Z,24.53
2019-04-28T13:50:35.742Z,23.17
2019-04-28T13:53:07.793Z,33.23
2019-04-28T13:55:57.574Z,35.90
2019-04-28T13:58:31.583Z,34.53
2019-04-28T14:01:21.577Z,28.67
2019-04-28T14:04:11.677Z,31.37
2019-04-28T14:06:46.427Z,31.93
2019-04-28T14:09:18.041Z,33.53
2019-04-28T14:11:48.679Z,28.60
2019-04-28T14:14:20.125Z,28.30
2019-04-28T14:16:51.225Z,35.87
2019-04-28T14:19:22.125Z,31.20
2019-04-28T14:21:52.949Z,18.07
2019-04-28T14:24:23.809Z,28.40
2019-04-28T14:26:54.617Z,33.17
2019-04-28T14:29:25.433Z,28.97
2019-04-28T14:31:56.781Z,20.73
2019-04-28T14:34:27.789Z,23.90
2019-04-28T14:36:58.932Z,25.27
2019-04-28T14:39:32.859Z,21.97
2019-04-28T14:42:03.671Z,25.60
2019-04-28T14:44:34.444Z,26.70
2019-04-28T14:47:05.211Z,25.17
2019-04-28T14:49:36.373Z,22.30
2019-04-28T14:52:07.331Z,23.20
2019-04-28T14:54:38.047Z,22.83
2019-04-28T14:57:08.663Z,27.00
2019-04-28T14:59:39.366Z,24.87
2019-04-28T15:02:29.102Z,28.33
2019-04-28T15:05:12.979Z,27.63
2019-04-28T15:08:02.676Z,30.13
2019-04-28T15:10:39.706Z,29.53
2019-04-28T15:13:10.793Z,22.07
2019-04-28T15:15:41.645Z,25.27
2019-04-28T15:18:14.391Z,24.77
2019-04-28T15:20:45.479Z,25.77
2019-04-28T15:23:16.263Z,25.03
2019-04-28T15:25:47.101Z,22.20
2019-04-28T15:28:18.090Z,23.80
2019-04-28T15:30:48.892Z,25.13
2019-04-28T15:33:22.528Z,20.17
2019-04-28T15:35:55.407Z,22.70
2019-04-28T15:38:27.984Z,22.43
2019-04-28T15:41:00.261Z,20.10
2019-04-28T15:43:34.358Z,21.57
2019-04-28T15:46:03.737Z,24.07
2019-04-28T15:48:35.528Z,20.63
2019-04-28T15:51:06.618Z,19.17
2019-04-28T15:53:38.522Z,25.43
2019-04-28T15:56:24.411Z,26.60
2019-04-28T15:58:56.831Z,22.23
2019-04-28T16:01:27.799Z,21.60
2019-04-28T16:03:58.566Z,20.20
2019-04-28T16:06:30.155Z,20.73
2019-04-28T16:09:01.233Z,21.67
2019-04-28T16:11:33.100Z,25.87
2019-04-28T16:14:04.650Z,20.10
2019-04-28T16:16:35.532Z,24.83
2019-04-28T16:19:06.804Z,20.63
2019-04-28T16:21:38.489Z,24.50
2019-04-28T16:24:09.458Z,20.80
2019-04-28T16:26:40.775Z,22.33
2019-04-28T16:29:11.705Z,20.40
2019-04-28T16:31:42.980Z,21.23
2019-04-28T16:34:13.719Z,20.57
2019-04-28T16:36:44.491Z,24.70
2019-04-28T16:39:15.190Z,22.00
2019-04-28T16:41:46.201Z,23.93
2019-04-28T16:44:17.389Z,25.80
2019-04-28T16:46:48.319Z,18.73
2019-04-28T16:49:19.127Z,20.27
2019-04-28T16:51:49.998Z,26.87
2019-04-28T16:54:21.767Z,24.37
2019-04-28T16:57:11.458Z,24.37
2019-04-28T16:59:52.504Z,25.70
2019-04-28T17:02:26.308Z,28.70
2019-04-28T17:04:57.942Z,26.53
2019-04-28T17:07:30.054Z,26.90
2019-04-28T17:10:00.755Z,26.93
2019-04-28T17:12:31.437Z,25.73
2019-04-28T17:15:03.448Z,32.20
2019-04-28T17:17:34.847Z,30.60
2019-04-28T17:20:07.410Z,27.57
2019-04-28T17:22:38.298Z,30.67
2019-04-28T17:25:09.142Z,30.00
2019-04-28T17:27:45.093Z,33.97
2019-04-28T17:30:16.755Z,33.13
2019-04-28T17:32:47.823Z,39.03
2019-04-28T17:35:18.989Z,33.53
2019-04-28T17:37:49.981Z,26.63
2019-04-28T17:40:22.141Z,33.43
2019-04-28T17:42:53.821Z,32.87
2019-04-28T17:45:29.465Z,35.20
2019-04-28T17:48:13.233Z,38.20
2019-04-28T17:50:45.846Z,35.77
2019-04-28T17:53:16.793Z,38.63
2019-04-28T17:55:48.806Z,34.23
2019-04-28T17:58:19.974Z,34.87
2019-04-28T18:01:10.944Z,32.13
2019-04-28T18:03:59.655Z,31.83
2019-04-28T18:06:31.157Z,31.60
2019-04-28T18:09:02.098Z,29.30
2019-04-28T18:11:34.535Z,36.97
2019-04-28T18:14:05.314Z,35.37
2019-04-28T18:16:56.942Z,31.60
2019-04-28T18:19:42.681Z,28.63
2019-04-28T18:22:14.937Z,28.27
2019-04-28T18:24:45.738Z,30.80
2019-04-28T18:27:16.575Z,33.93
2019-04-28T18:29:47.419Z,28.83
2019-04-28T18:32:33.856Z,30.07
2019-04-28T18:35:10.659Z,27.97
2019-04-28T18:38:02.286Z,27.73
2019-04-28T18:40:52.063Z,31.37
2019-04-28T18:43:42.451Z,33.40
2019-04-28T18:46:13.710Z,30.87
2019-04-28T18:48:44.707Z,34.60
2019-04-28T18:51:15.347Z,34.77
2019-04-28T18:53:47.267Z,34.10
2019-04-28T18:56:19.321Z,35.83
2019-04-28T18:58:50.142Z,43.40
2019-04-28T19:01:35.443Z,37.43
2019-04-28T19:04:07.230Z,34.27
2019-04-28T19:06:38.590Z,38.27
2019-04-28T19:09:24.358Z,47.47
2019-04-28T19:12:10.981Z,37.67
2019-04-28T19:14:49.633Z,44.27
2019-04-28T19:17:30.779Z,38.57
2019-04-28T19:20:01.563Z,46.40
2019-04-28T19:22:44.378Z,44.70
2019-04-28T19:25:16.488Z,43.20
2019-04-28T19:27:47.422Z,41.40
2019-04-28T19:30:21.118Z,45.67
2019-04-28T19:32:52.477Z,54.27
2019-04-28T19:35:28.095Z,45.20
2019-04-28T19:37:59.114Z,53.67
2019-04-28T19:40:31.893Z,41.37
2019-04-28T19:43:03.353Z,45.77
2019-04-28T19:45:37.542Z,48.87
2019-04-28T19:48:10.593Z,51.17
2019-04-28T19:50:41.389Z,53.03
2019-04-28T19:53:12.442Z,47.97
2019-04-28T19:55:48.927Z,52.07
2019-04-28T19:58:29.779Z,58.23
2019-04-28T20:01:06.325Z,56.00
2019-04-28T20:03:39.508Z,53.93
2019-04-28T20:06:10.466Z,56.30
2019-04-28T20:08:41.172Z,59.33
2019-04-28T20:11:11.791Z,66.63
2019-04-28T20:13:42.661Z,56.37
2019-04-28T20:16:13.533Z,65.03
2019-04-28T20:18:45.029Z,73.93
2019-04-28T20:21:16.656Z,67.53
2019-04-28T20:23:49.686Z,48.50
2019-04-28T20:26:20.920Z,61.90
2019-04-28T20:28:51.527Z,64.17
2019-04-28T20:31:22.170Z,62.03
2019-04-28T20:33:53.369Z,61.83
2019-04-28T20:36:34.239Z,64.80
2019-04-28T20:39:10.365Z,58.10
2019-04-28T20:41:42.723Z,51.40
2019-04-28T20:44:15.205Z,55.13
2019-04-28T20:46:45.669Z,56.77
2019-04-28T20:49:16.312Z,68.70
2019-04-28T20:51:46.879Z,49.20
2019-04-28T20:54:17.417Z,56.57
2019-04-28T20:56:48.047Z,53.77
2019-04-28T20:59:18.605Z,62.00
2019-04-28T21:01:49.430Z,58.40
2019-04-28T21:04:20.157Z,48.60
2019-04-28T21:06:50.637Z,61.83
2019-04-28T21:09:21.156Z,61.03
2019-04-28T21:11:51.757Z,68.00
2019-04-28T21:14:22.254Z,53.93
2019-04-28T21:16:53.999Z,64.90
2019-04-28T21:19:24.612Z,66.17
2019-04-28T21:21:56.259Z,65.37
2019-04-28T21:24:26.895Z,62.17
2019-04-28T21:26:57.507Z,73.37
2019-04-28T21:29:28.050Z,69.70
2019-04-28T21:31:58.539Z,69.63
2019-04-28T21:34:29.131Z,72.40
2019-04-28T21:36:59.726Z,72.43
2019-04-28T21:39:30.414Z,71.03
2019-04-28T21:42:02.279Z,84.53
2019-04-28T21:44:44.659Z,78.17
2019-04-28T21:47:21.612Z,75.90
2019-04-28T21:49:52.170Z,83.20
2019-04-28T21:52:22.665Z,90.33
2019-04-28T21:54:53.239Z,85.60
2019-04-28T21:57:23.820Z,79.17
2019-04-28T21:59:54.439Z,93.00
2019-04-28T22:02:25.028Z,81.03
2019-04-28T22:04:55.764Z,82.80
2019-04-28T22:07:26.539Z,78.03
2019-04-28T22:09:57.083Z,96.73
2019-04-28T22:12:27.661Z,79.30
2019-04-28T22:14:58.189Z,73.40
2019-04-28T22:17:28.577Z,78.17
2019-04-28T22:19:59.083Z,76.23
2019-04-28T22:22:29.575Z,77.87
2019-04-28T22:25:06.998Z,74.63
2019-04-28T22:27:41.821Z,65.60
2019-04-28T22:30:12.460Z,64.90
2019-04-28T22:32:42.992Z,59.60
2019-04-28T22:35:15.481Z,64.90
2019-04-28T22:37:46.023Z,58.80
2019-04-28T22:40:16.822Z,60.97
2019-04-28T22:42:47.377Z,63.23
2019-04-28T22:45:18.419Z,62.67
2019-04-28T22:47:48.932Z,47.10
2019-04-28T22:50:44.131Z,68.00
2019-04-28T22:53:16.471Z,56.40
2019-04-28T22:56:06.338Z,57.00
2019-04-28T22:58:44.812Z,57.90
2019-04-28T23:01:22.656Z,58.70
2019-04-28T23:03:59.289Z,58.23
2019-04-28T23:06:30.117Z,62.30
2019-04-28T23:09:02.052Z,64.67
2019-04-28T23:11:34.349Z,57.47
2019-04-28T23:14:05.070Z,56.17
2019-04-28T23:16:38.981Z,55.50
2019-04-28T23:19:11.837Z,60.73
2019-04-28T23:21:52.462Z,60.03
2019-04-28T23:24:23.262Z,62.97
2019-04-28T23:26:53.837Z,60.33
2019-04-28T23:29:24.411Z,63.17
2019-04-28T23:31:54.889Z,59.80
2019-04-28T23:34:27.728Z,51.87
2019-04-28T23:36:58.322Z,57.07
2019-04-28T23:39:28.874Z,58.20
2019-04-28T23:42:10.477Z,60.47
2019-04-28T23:44:41.942Z,57.83
2019-04-28T23:47:12.469Z,59.23
2019-04-28T23:49:43.063Z,60.43
2019-04-28T23:52:32.637Z,57.10
2019-04-28T23:55:05.161Z,60.70
2019-04-28T23:57:37.496Z,59.33
