createdAt,value
2023-02-09T00:00:30.924Z,0.00
2023-02-09T00:01:30.971Z,0.00
2023-02-09T00:02:31.097Z,0.00
2023-02-09T00:03:30.991Z,0.00
2023-02-09T00:04:30.978Z,0.00
2023-02-09T00:05:30.984Z,0.00
2023-02-09T00:06:31.126Z,0.00
2023-02-09T00:07:31.019Z,0.00
2023-02-09T00:08:31.136Z,0.00
2023-02-09T00:09:31.015Z,0.00
2023-02-09T00:10:31.028Z,0.00
2023-02-09T00:11:31.047Z,0.00
2023-02-09T00:12:31.200Z,0.00
2023-02-09T00:13:31.195Z,0.00
2023-02-09T00:14:31.083Z,0.00
2023-02-09T00:15:31.097Z,0.00
2023-02-09T00:16:31.304Z,0.00
2023-02-09T00:17:31.117Z,0.00
2023-02-09T00:18:31.254Z,0.00
2023-02-09T00:19:33.277Z,0.00
2023-02-09T00:20:31.141Z,0.00
2023-02-09T00:21:31.285Z,0.00
2023-02-09T00:22:31.299Z,0.00
2023-02-09T00:23:31.308Z,0.00
2023-02-09T00:24:31.319Z,0.00
2023-02-09T00:25:31.332Z,0.00
2023-02-09T00:26:31.341Z,0.00
2023-02-09T00:27:31.244Z,0.00
2023-02-09T00:28:31.378Z,0.00
2023-02-09T00:29:31.376Z,0.00
2023-02-09T00:30:31.339Z,0.00
2023-02-09T00:31:31.326Z,0.00
2023-02-09T00:32:31.282Z,0.00
2023-02-09T00:33:31.304Z,0.00
2023-02-09T00:34:31.454Z,0.00
2023-02-09T00:35:31.315Z,0.00
2023-02-09T00:36:31.453Z,0.00
2023-02-09T00:37:31.334Z,0.00
2023-02-09T00:38:31.483Z,0.00
2023-02-09T00:39:31.492Z,0.00
2023-02-09T00:40:31.498Z,0.00
2023-02-09T00:41:31.509Z,0.00
2023-02-09T00:42:31.401Z,0.00
2023-02-09T00:43:31.441Z,0.00
2023-02-09T00:44:31.558Z,0.00
2023-02-09T00:45:31.614Z,0.00
2023-02-09T00:46:31.592Z,0.00
2023-02-09T00:47:31.450Z,0.00
2023-02-09T00:48:31.611Z,0.00
2023-02-09T00:49:31.613Z,0.00
2023-02-09T00:50:31.616Z,0.00
2023-02-09T00:51:31.494Z,0.00
2023-02-09T00:52:31.629Z,0.00
2023-02-09T00:53:31.530Z,0.00
2023-02-09T00:54:31.677Z,0.00
2023-02-09T00:55:31.666Z,0.00
2023-02-09T00:56:31.678Z,0.00
2023-02-09T00:57:31.686Z,0.00
2023-02-09T00:58:31.699Z,0.00
2023-02-09T00:59:31.612Z,0.00
2023-02-09T01:00:31.732Z,0.00
2023-02-09T01:01:31.867Z,0.00
2023-02-09T01:02:31.655Z,0.00
2023-02-09T01:03:31.643Z,0.00
2023-02-09T01:04:31.753Z,0.00
2023-02-09T01:05:31.777Z,0.00
2023-02-09T01:06:31.682Z,0.00
2023-02-09T01:07:31.802Z,0.00
2023-02-09T01:08:31.687Z,0.00
2023-02-09T01:09:31.692Z,0.00
2023-02-09T01:10:31.743Z,0.00
2023-02-09T01:11:31.858Z,0.00
2023-02-09T01:12:31.726Z,0.00
2023-02-09T01:13:31.867Z,0.00
2023-02-09T01:14:31.739Z,0.00
2023-02-09T01:15:31.888Z,0.00
2023-02-09T01:16:31.951Z,0.00
2023-02-09T01:17:31.906Z,0.00
2023-02-09T01:18:31.810Z,0.00
2023-02-09T01:19:31.810Z,0.00
2023-02-09T01:20:31.830Z,0.00
2023-02-09T01:21:31.819Z,0.00
2023-02-09T01:22:31.834Z,0.00
2023-02-09T01:23:31.973Z,0.00
2023-02-09T01:24:31.984Z,0.00
2023-02-09T01:25:31.995Z,0.00
2023-02-09T01:26:31.871Z,0.00
2023-02-09T01:27:32.021Z,0.00
2023-02-09T01:28:32.027Z,0.00
2023-02-09T01:29:32.043Z,0.00
2023-02-09T01:30:32.101Z,0.00
2023-02-09T01:31:32.231Z,0.00
2023-02-09T01:32:32.073Z,0.00
2023-02-09T01:33:32.085Z,0.00
2023-02-09T01:34:31.968Z,0.00
2023-02-09T01:35:32.441Z,0.00
2023-02-09T01:36:32.011Z,0.00
2023-02-09T01:38:32.006Z,0.00
2023-02-09T01:39:32.155Z,0.00
2023-02-09T01:40:32.051Z,0.00
2023-02-09T01:41:32.178Z,0.00
2023-02-09T01:42:32.056Z,0.00
2023-02-09T01:43:32.200Z,0.00
2023-02-09T01:44:32.082Z,0.00
2023-02-09T01:45:32.217Z,0.00
2023-02-09T01:46:32.270Z,0.00
2023-02-09T01:47:32.116Z,0.00
2023-02-09T01:48:32.122Z,0.00
2023-02-09T01:49:32.263Z,0.00
2023-02-09T01:50:32.151Z,0.00
2023-02-09T01:51:32.291Z,0.00
2023-02-09T01:52:32.181Z,0.00
2023-02-09T01:53:32.308Z,0.00
2023-02-09T01:54:32.192Z,0.00
2023-02-09T01:55:32.331Z,0.00
2023-02-09T01:56:32.211Z,0.00
2023-02-09T01:57:32.243Z,0.00
2023-02-09T01:58:32.235Z,0.00
2023-02-09T01:59:32.377Z,0.00
2023-02-09T02:00:32.253Z,0.00
2023-02-09T02:01:32.411Z,0.00
2023-02-09T02:02:32.339Z,0.00
2023-02-09T02:03:32.426Z,0.00
2023-02-09T02:04:32.300Z,0.00
2023-02-09T02:05:32.449Z,0.00
2023-02-09T02:06:32.452Z,0.00
2023-02-09T02:07:32.350Z,0.00
2023-02-09T02:08:32.352Z,0.00
2023-02-09T02:09:32.490Z,0.00
2023-02-09T02:10:32.389Z,0.00
2023-02-09T02:11:32.399Z,0.00
2023-02-09T02:12:32.381Z,0.00
2023-02-09T02:13:32.535Z,0.00
2023-02-09T02:14:32.544Z,0.00
2023-02-09T02:15:32.643Z,0.00
2023-02-09T02:16:32.460Z,0.00
2023-02-09T02:17:32.449Z,0.00
2023-02-09T02:18:32.581Z,0.00
2023-02-09T02:19:32.605Z,0.00
2023-02-09T02:20:32.468Z,0.00
2023-02-09T02:21:32.620Z,0.00
2023-02-09T02:22:32.652Z,0.00
2023-02-09T02:23:32.646Z,0.00
2023-02-09T02:24:32.655Z,0.00
2023-02-09T02:25:32.666Z,0.00
2023-02-09T02:26:32.538Z,0.00
2023-02-09T02:27:32.691Z,0.00
2023-02-09T02:28:32.595Z,0.00
2023-02-09T02:29:32.704Z,0.00
2023-02-09T02:30:32.626Z,0.00
2023-02-09T02:31:32.750Z,0.00
2023-02-09T02:32:32.605Z,0.00
2023-02-09T02:33:32.651Z,0.00
2023-02-09T02:34:32.631Z,0.00
2023-02-09T02:35:32.776Z,0.00
2023-02-09T02:36:32.675Z,0.00
2023-02-09T02:37:32.677Z,0.00
2023-02-09T02:38:32.805Z,0.00
2023-02-09T02:39:32.814Z,0.00
2023-02-09T02:40:32.695Z,0.00
2023-02-09T02:41:32.839Z,0.00
2023-02-09T02:42:32.848Z,0.00
2023-02-09T02:43:32.734Z,0.00
2023-02-09T02:44:32.743Z,0.00
2023-02-09T02:45:32.882Z,0.00
2023-02-09T02:46:32.846Z,0.00
2023-02-09T02:47:32.911Z,0.00
2023-02-09T02:48:32.798Z,0.00
2023-02-09T02:49:32.804Z,0.00
2023-02-09T02:50:32.973Z,0.00
2023-02-09T02:51:32.963Z,0.00
2023-02-09T02:52:32.847Z,0.00
2023-02-09T02:53:32.857Z,0.00
2023-02-09T02:54:32.987Z,0.00
2023-02-09T02:55:32.999Z,0.00
2023-02-09T02:56:32.884Z,0.00
2023-02-09T02:57:33.025Z,0.00
2023-02-09T02:58:32.922Z,0.00
2023-02-09T02:59:33.049Z,0.00
2023-02-09T03:00:32.923Z,0.00
2023-02-09T03:01:33.115Z,0.00
2023-02-09T03:02:33.092Z,0.00
2023-02-09T03:03:32.995Z,0.00
2023-02-09T03:04:32.990Z,0.00
2023-02-09T03:05:33.166Z,0.00
2023-02-09T03:06:32.990Z,0.00
2023-02-09T03:07:33.133Z,0.00
2023-02-09T03:08:33.144Z,0.00
2023-02-09T03:09:33.022Z,0.00
2023-02-09T03:10:33.040Z,0.00
2023-02-09T03:11:33.177Z,0.00
2023-02-09T03:12:33.190Z,0.00
2023-02-09T03:13:33.091Z,0.00
2023-02-09T03:14:33.209Z,0.00
2023-02-09T03:15:33.224Z,0.00
2023-02-09T03:16:33.233Z,0.00
2023-02-09T03:17:33.242Z,0.00
2023-02-09T03:18:33.129Z,0.00
2023-02-09T03:19:33.266Z,0.00
2023-02-09T03:20:33.152Z,0.00
2023-02-09T03:21:33.287Z,0.00
2023-02-09T03:22:33.164Z,0.00
2023-02-09T03:23:33.196Z,0.00
2023-02-09T03:24:33.187Z,0.00
2023-02-09T03:25:33.335Z,0.00
2023-02-09T03:26:33.219Z,0.00
2023-02-09T03:27:33.355Z,0.00
2023-02-09T03:28:33.255Z,0.00
2023-02-09T03:29:33.376Z,0.00
2023-02-09T03:30:33.280Z,0.00
2023-02-09T03:31:33.517Z,0.00
2023-02-09T03:32:33.279Z,0.00
2023-02-09T03:33:33.305Z,0.00
2023-02-09T03:34:33.298Z,0.00
2023-02-09T03:35:33.440Z,0.00
2023-02-09T03:36:33.450Z,0.00
2023-02-09T03:37:33.460Z,0.00
2023-02-09T03:38:33.341Z,0.00
2023-02-09T03:39:33.484Z,0.00
2023-02-09T03:40:33.492Z,0.00
2023-02-09T03:41:33.509Z,0.00
2023-02-09T03:42:33.388Z,0.00
2023-02-09T03:43:33.400Z,0.00
2023-02-09T03:44:33.419Z,0.00
2023-02-09T03:45:33.560Z,0.00
2023-02-09T03:46:33.514Z,0.00
2023-02-09T03:47:33.572Z,0.00
2023-02-09T03:48:33.582Z,0.00
2023-02-09T03:49:33.498Z,0.00
2023-02-09T03:50:33.476Z,0.00
2023-02-09T03:51:33.620Z,0.00
2023-02-09T03:52:33.492Z,0.00
2023-02-09T03:53:33.635Z,0.00
2023-02-09T03:54:33.527Z,0.00
2023-02-09T03:55:33.656Z,0.00
2023-02-09T03:56:33.533Z,0.00
2023-02-09T03:57:33.674Z,0.00
2023-02-09T03:58:33.684Z,0.00
2023-02-09T03:59:33.580Z,0.00
2023-02-09T04:00:33.647Z,0.00
2023-02-09T04:01:33.600Z,0.00
2023-02-09T04:02:33.674Z,0.00
2023-02-09T04:03:33.749Z,0.00
2023-02-09T04:04:33.642Z,0.00
2023-02-09T04:05:33.638Z,0.00
2023-02-09T04:06:33.657Z,0.00
2023-02-09T04:07:33.798Z,0.00
2023-02-09T04:08:33.738Z,0.00
2023-02-09T04:09:33.804Z,0.00
2023-02-09T04:10:33.812Z,0.00
2023-02-09T04:11:33.715Z,0.00
2023-02-09T04:12:33.704Z,0.00
2023-02-09T04:13:33.847Z,0.00
2023-02-09T04:14:33.742Z,0.00
2023-02-09T04:15:33.868Z,0.00
2023-02-09T04:16:33.966Z,0.00
2023-02-09T04:17:33.898Z,0.00
2023-02-09T04:18:33.770Z,0.00
2023-02-09T04:19:33.781Z,0.00
2023-02-09T04:20:33.785Z,0.00
2023-02-09T04:21:33.954Z,0.00
2023-02-09T04:22:33.813Z,0.00
2023-02-09T04:23:33.956Z,0.00
2023-02-09T04:24:33.831Z,0.00
2023-02-09T04:25:33.839Z,0.00
2023-02-09T04:26:33.984Z,0.00
2023-02-09T04:27:33.999Z,0.00
2023-02-09T04:28:33.886Z,0.00
2023-02-09T04:29:34.019Z,0.00
2023-02-09T04:30:33.935Z,0.00
2023-02-09T04:31:34.147Z,0.00
2023-02-09T04:32:33.917Z,0.00
2023-02-09T04:33:34.060Z,0.00
2023-02-09T04:34:33.942Z,0.00
2023-02-09T04:35:34.084Z,0.00
2023-02-09T04:36:34.093Z,0.00
2023-02-09T04:37:34.106Z,0.00
2023-02-09T04:38:33.997Z,0.00
2023-02-09T04:39:34.022Z,0.00
2023-02-09T04:40:34.019Z,0.00
2023-02-09T04:41:34.150Z,0.00
2023-02-09T04:42:34.162Z,0.00
2023-02-09T04:43:34.174Z,0.00
2023-02-09T04:44:34.053Z,0.00
2023-02-09T04:45:34.132Z,0.00
2023-02-09T04:46:34.079Z,0.00
2023-02-09T04:47:34.220Z,0.00
2023-02-09T04:48:34.225Z,0.00
2023-02-09T04:49:34.240Z,0.00
2023-02-09T04:50:34.127Z,0.00
2023-02-09T04:51:34.257Z,0.00
2023-02-09T04:52:34.135Z,0.00
2023-02-09T04:53:34.279Z,0.00
2023-02-09T04:54:34.289Z,0.00
2023-02-09T04:55:34.192Z,0.00
2023-02-09T04:56:34.217Z,0.00
2023-02-09T04:57:34.321Z,0.00
2023-02-09T04:58:34.207Z,0.00
2023-02-09T04:59:34.345Z,0.00
2023-02-09T05:00:34.218Z,0.00
2023-02-09T05:01:34.322Z,0.00
2023-02-09T05:02:34.247Z,0.00
2023-02-09T05:03:34.480Z,0.00
2023-02-09T05:04:34.262Z,0.00
2023-02-09T05:05:34.408Z,0.00
2023-02-09T05:06:34.436Z,0.00
2023-02-09T05:07:34.311Z,0.00
2023-02-09T05:08:34.328Z,0.00
2023-02-09T05:09:34.450Z,0.00
2023-02-09T05:10:34.347Z,0.00
2023-02-09T05:11:34.470Z,0.00
2023-02-09T05:12:34.383Z,0.00
2023-02-09T05:13:34.382Z,0.00
2023-02-09T05:14:34.369Z,0.00
2023-02-09T05:15:34.514Z,0.00
2023-02-09T05:16:34.473Z,0.00
2023-02-09T05:17:34.406Z,0.00
2023-02-09T05:18:34.412Z,0.00
2023-02-09T05:19:34.557Z,0.00
2023-02-09T05:20:34.564Z,0.00
2023-02-09T05:21:34.452Z,0.00
2023-02-09T05:22:34.588Z,0.00
2023-02-09T05:23:34.479Z,0.00
2023-02-09T05:24:34.490Z,0.00
2023-02-09T05:25:34.618Z,0.00
2023-02-09T05:26:34.630Z,0.00
2023-02-09T05:27:34.531Z,0.00
2023-02-09T05:28:34.651Z,0.00
2023-02-09T05:29:34.547Z,0.00
2023-02-09T05:30:34.557Z,0.00
2023-02-09T05:31:34.658Z,0.00
2023-02-09T05:32:34.693Z,0.00
2023-02-09T05:33:34.709Z,0.00
2023-02-09T05:34:34.589Z,0.00
2023-02-09T05:35:34.608Z,0.00
2023-02-09T05:36:34.628Z,0.00
2023-02-09T05:37:34.618Z,0.00
2023-02-09T05:38:34.759Z,0.00
2023-02-09T05:39:34.776Z,0.00
2023-02-09T05:40:34.780Z,0.00
2023-02-09T05:41:34.663Z,0.00
2023-02-09T05:42:34.801Z,0.00
2023-02-09T05:43:34.720Z,0.00
2023-02-09T05:44:34.818Z,0.00
2023-02-09T05:45:34.852Z,0.00
2023-02-09T05:46:34.723Z,0.00
2023-02-09T05:47:34.829Z,0.00
2023-02-09T05:48:34.883Z,0.00
2023-02-09T05:49:34.738Z,0.00
2023-02-09T05:50:34.754Z,0.00
2023-02-09T05:51:34.784Z,0.00
2023-02-09T05:52:34.769Z,0.00
2023-02-09T05:53:34.790Z,0.00
2023-02-09T05:54:34.923Z,0.00
2023-02-09T05:55:34.936Z,0.00
2023-02-09T05:56:34.941Z,0.00
2023-02-09T05:57:34.832Z,0.00
2023-02-09T05:58:34.977Z,0.00
2023-02-09T05:59:34.869Z,0.00
2023-02-09T06:00:34.981Z,0.00
2023-02-09T06:01:34.862Z,0.00
2023-02-09T06:02:34.882Z,0.00
2023-02-09T06:03:34.952Z,0.00
2023-02-09T06:04:35.024Z,0.00
2023-02-09T06:05:35.035Z,0.00
2023-02-09T06:06:35.055Z,0.00
2023-02-09T06:07:34.940Z,0.00
2023-02-09T06:08:35.065Z,0.00
2023-02-09T06:09:34.953Z,0.00
2023-02-09T06:10:35.085Z,0.00
2023-02-09T06:11:35.104Z,0.00
2023-02-09T06:12:34.986Z,0.00
2023-02-09T06:13:34.993Z,0.00
2023-02-09T06:14:35.126Z,0.00
2023-02-09T06:15:35.093Z,0.00
2023-02-09T06:16:35.148Z,0.00
2023-02-09T06:17:35.158Z,0.00
2023-02-09T06:18:35.170Z,0.00
2023-02-09T06:19:35.065Z,0.00
2023-02-09T06:20:35.200Z,0.00
2023-02-09T06:21:35.066Z,0.00
2023-02-09T06:22:35.105Z,0.00
2023-02-09T06:23:35.485Z,0.00
2023-02-09T06:24:35.232Z,0.00
2023-02-09T06:25:35.127Z,0.00
2023-02-09T06:26:35.250Z,0.00
2023-02-09T06:27:35.153Z,0.00
2023-02-09T06:28:35.279Z,0.00
2023-02-09T06:29:35.156Z,0.00
2023-02-09T06:30:35.178Z,0.00
2023-02-09T06:31:35.379Z,0.00
2023-02-09T06:32:35.316Z,0.00
2023-02-09T06:33:35.220Z,0.00
2023-02-09T06:34:35.338Z,0.00
2023-02-09T06:35:35.348Z,0.00
2023-02-09T06:36:35.247Z,0.00
2023-02-09T06:37:35.370Z,0.00
2023-02-09T06:38:35.381Z,0.00
2023-02-09T06:39:35.436Z,0.00
2023-02-09T06:40:35.403Z,0.00
2023-02-09T06:41:35.285Z,0.00
2023-02-09T06:42:35.292Z,0.00
2023-02-09T06:43:35.320Z,0.00
2023-02-09T06:44:35.445Z,0.00
2023-02-09T06:45:35.320Z,0.00
2023-02-09T06:46:35.429Z,0.00
2023-02-09T06:47:35.385Z,0.00
2023-02-09T06:48:35.366Z,0.00
2023-02-09T06:49:35.364Z,0.00
2023-02-09T06:50:35.508Z,0.00
2023-02-09T06:51:35.385Z,0.00
2023-02-09T06:52:35.529Z,0.00
2023-02-09T06:53:35.437Z,0.00
2023-02-09T06:54:35.552Z,0.00
2023-02-09T06:55:35.427Z,0.00
2023-02-09T06:56:35.568Z,0.00
2023-02-09T06:57:35.579Z,0.00
2023-02-09T06:58:35.470Z,0.00
2023-02-09T06:59:35.470Z,0.00
2023-02-09T07:00:35.617Z,0.00
2023-02-09T07:01:35.514Z,0.00
2023-02-09T07:02:35.723Z,0.00
2023-02-09T07:03:35.539Z,0.00
2023-02-09T07:04:35.537Z,0.00
2023-02-09T07:05:35.531Z,0.00
2023-02-09T07:06:35.693Z,0.00
2023-02-09T07:07:35.683Z,0.00
2023-02-09T07:08:35.566Z,0.00
2023-02-09T07:09:35.578Z,0.00
2023-02-09T07:10:35.716Z,0.00
2023-02-09T07:11:35.593Z,0.00
2023-02-09T07:12:35.740Z,0.00
2023-02-09T07:13:35.623Z,0.00
2023-02-09T07:14:35.777Z,0.00
2023-02-09T07:15:35.664Z,0.00
2023-02-09T07:16:35.780Z,0.00
2023-02-09T07:17:35.668Z,0.00
2023-02-09T07:18:35.675Z,0.00
2023-02-09T07:19:35.717Z,0.00
2023-02-09T07:20:35.819Z,0.00
2023-02-09T07:21:35.707Z,0.00
2023-02-09T07:22:35.840Z,0.00
2023-02-09T07:23:35.716Z,0.00
2023-02-09T07:24:35.734Z,0.00
2023-02-09T07:25:35.754Z,0.00
2023-02-09T07:26:35.889Z,0.00
2023-02-09T07:27:35.763Z,0.00
2023-02-09T07:28:35.873Z,0.00
2023-02-09T07:29:35.800Z,0.00
2023-02-09T07:30:35.953Z,0.00
2023-02-09T07:31:35.979Z,0.00
2023-02-09T07:32:35.823Z,0.00
2023-02-09T07:33:35.832Z,0.00
2023-02-09T07:34:35.966Z,0.00
2023-02-09T07:35:35.866Z,0.00
2023-02-09T07:36:35.988Z,0.00
2023-02-09T07:37:35.997Z,0.00
2023-02-09T07:38:35.884Z,0.00
2023-02-09T07:39:35.884Z,0.00
2023-02-09T07:40:36.024Z,0.00
2023-02-09T07:41:35.901Z,0.00
2023-02-09T07:42:36.046Z,0.00
2023-02-09T07:43:35.942Z,0.00
2023-02-09T07:44:35.946Z,0.00
2023-02-09T07:45:35.965Z,0.00
2023-02-09T07:46:36.153Z,0.00
2023-02-09T07:47:35.992Z,0.00
2023-02-09T07:48:36.011Z,0.00
2023-02-09T07:49:35.998Z,0.00
2023-02-09T07:50:36.125Z,0.00
2023-02-09T07:51:36.136Z,0.00
2023-02-09T07:52:36.163Z,0.00
2023-02-09T07:53:36.157Z,0.00
2023-02-09T07:54:36.169Z,0.00
2023-02-09T07:55:36.066Z,0.00
2023-02-09T07:56:36.192Z,0.00
2023-02-09T07:57:36.203Z,0.00
2023-02-09T07:58:36.095Z,0.00
2023-02-09T07:59:36.221Z,0.00
2023-02-09T08:00:36.230Z,0.00
2023-02-09T08:01:36.269Z,0.00
2023-02-09T08:02:36.248Z,0.00
2023-02-09T08:03:36.261Z,0.00
2023-02-09T08:04:36.139Z,0.00
2023-02-09T08:05:36.155Z,0.00
2023-02-09T08:06:41.895Z,0.00
2023-02-09T08:07:36.226Z,0.00
2023-02-09T08:08:36.308Z,0.00
2023-02-09T08:09:36.324Z,0.00
2023-02-09T08:10:36.335Z,0.00
2023-02-09T08:11:36.290Z,0.00
2023-02-09T08:12:36.354Z,0.00
2023-02-09T08:13:36.364Z,0.00
2023-02-09T08:14:36.375Z,0.00
2023-02-09T08:15:36.252Z,0.00
2023-02-09T08:16:36.387Z,0.00
2023-02-09T08:17:36.294Z,0.00
2023-02-09T08:18:36.428Z,0.00
2023-02-09T08:19:36.428Z,0.00
2023-02-09T08:20:36.437Z,0.00
2023-02-09T08:21:36.341Z,0.00
2023-02-09T08:22:36.457Z,0.00
2023-02-09T08:23:37.589Z,0.00
2023-02-09T08:24:36.488Z,0.00
2023-02-09T08:25:36.353Z,0.00
2023-02-09T08:26:36.380Z,0.00
2023-02-09T08:27:36.380Z,0.00
2023-02-09T08:28:43.909Z,0.00
2023-02-09T08:29:36.394Z,0.00
2023-02-09T08:30:36.543Z,0.00
2023-02-09T08:31:36.568Z,0.00
2023-02-09T08:32:36.559Z,0.00
2023-02-09T08:33:36.434Z,0.00
2023-02-09T08:34:36.463Z,0.00
2023-02-09T08:35:36.465Z,0.00
2023-02-09T08:36:36.599Z,0.00
2023-02-09T08:37:36.612Z,0.00
2023-02-09T08:38:36.621Z,0.00
2023-02-09T08:39:36.550Z,0.00
2023-02-09T08:40:36.523Z,0.00
2023-02-09T08:41:40.896Z,0.00
2023-02-09T08:42:36.661Z,0.00
2023-02-09T08:43:36.557Z,0.00
2023-02-09T08:44:36.560Z,0.00
2023-02-09T08:45:36.772Z,5.63
2023-02-09T08:46:36.830Z,5.63
2023-02-09T08:47:36.600Z,5.63
2023-02-09T08:48:36.723Z,5.63
2023-02-09T08:49:36.780Z,5.63
2023-02-09T08:50:36.746Z,11.25
2023-02-09T08:51:36.644Z,11.25
2023-02-09T08:52:36.776Z,11.25
2023-02-09T08:53:36.645Z,16.88
2023-02-09T08:54:36.678Z,16.88
2023-02-09T08:55:36.797Z,16.88
2023-02-09T08:56:36.810Z,22.50
2023-02-09T08:57:43.988Z,22.50
2023-02-09T08:58:36.849Z,22.50
2023-02-09T08:59:36.716Z,28.13
2023-02-09T09:00:36.734Z,28.13
2023-02-09T09:01:36.730Z,33.75
2023-02-09T09:02:36.887Z,33.75
2023-02-09T09:03:36.930Z,33.75
2023-02-09T09:04:36.946Z,39.38
2023-02-09T09:05:36.772Z,39.38
2023-02-09T09:06:36.913Z,45.00
2023-02-09T09:07:36.810Z,50.63
2023-02-09T09:08:36.935Z,50.63
2023-02-09T09:09:36.815Z,56.25
2023-02-09T09:10:36.956Z,61.88
2023-02-09T09:11:36.888Z,61.88
2023-02-09T09:12:36.979Z,67.50
2023-02-09T09:13:36.860Z,73.13
2023-02-09T09:14:36.998Z,73.13
2023-02-09T09:15:36.878Z,78.75
2023-02-09T09:16:36.979Z,84.38
2023-02-09T09:17:36.898Z,90.00
2023-02-09T09:18:37.044Z,90.00
2023-02-09T09:19:36.920Z,90.00
2023-02-09T09:20:37.063Z,95.63
2023-02-09T09:21:37.077Z,95.63
2023-02-09T09:22:37.104Z,101.25
2023-02-09T09:23:36.972Z,106.88
2023-02-09T09:24:37.110Z,106.88
2023-02-09T09:25:36.986Z,112.50
2023-02-09T09:26:37.133Z,118.13
2023-02-09T09:27:37.043Z,123.75
2023-02-09T09:28:37.046Z,123.75
2023-02-09T09:29:37.042Z,129.38
2023-02-09T09:30:37.184Z,135.00
2023-02-09T09:31:37.398Z,135.00
2023-02-09T09:32:37.319Z,140.63
2023-02-09T09:33:37.089Z,140.63
2023-02-09T09:34:37.234Z,140.63
2023-02-09T09:35:37.127Z,146.25
2023-02-09T09:36:37.124Z,146.25
2023-02-09T09:37:37.271Z,151.88
2023-02-09T09:38:37.159Z,151.88
2023-02-09T09:39:37.165Z,157.50
2023-02-09T09:40:37.311Z,157.50
2023-02-09T09:41:37.328Z,163.13
2023-02-09T09:42:37.225Z,163.13
2023-02-09T09:43:37.356Z,168.75
2023-02-09T09:44:37.234Z,174.38
2023-02-09T09:45:37.247Z,180.00
2023-02-09T09:46:37.301Z,180.00
2023-02-09T09:47:37.409Z,185.63
2023-02-09T09:48:37.302Z,191.25
2023-02-09T09:49:37.437Z,191.25
2023-02-09T09:50:37.320Z,191.25
2023-02-09T09:51:37.469Z,196.88
2023-02-09T09:52:37.353Z,202.50
2023-02-09T09:53:37.377Z,202.50
2023-02-09T09:54:37.423Z,208.13
2023-02-09T09:55:37.529Z,208.13
2023-02-09T09:56:37.549Z,213.75
2023-02-09T09:57:37.571Z,213.75
2023-02-09T09:58:37.448Z,213.75
2023-02-09T09:59:37.481Z,219.38
2023-02-09T10:00:37.489Z,213.75
2023-02-09T10:01:37.679Z,225.00
2023-02-09T10:02:37.510Z,219.38
2023-02-09T10:03:37.654Z,225.00
2023-02-09T10:04:37.586Z,225.00
2023-02-09T10:05:37.551Z,236.25
2023-02-09T10:06:37.571Z,241.88
2023-02-09T10:07:37.716Z,241.88
2023-02-09T10:08:37.730Z,241.88
2023-02-09T10:09:37.622Z,247.50
2023-02-09T10:10:37.647Z,247.50
2023-02-09T10:11:37.781Z,253.13
2023-02-09T10:12:37.797Z,258.75
2023-02-09T10:13:37.815Z,264.38
2023-02-09T10:14:37.709Z,264.38
2023-02-09T10:15:37.747Z,264.38
2023-02-09T10:16:37.801Z,270.00
2023-02-09T10:17:37.767Z,270.00
2023-02-09T10:18:37.766Z,275.63
2023-02-09T10:19:37.916Z,270.00
2023-02-09T10:20:37.825Z,281.25
2023-02-09T10:21:37.832Z,281.25
2023-02-09T10:22:37.833Z,286.88
2023-02-09T10:23:37.987Z,292.50
2023-02-09T10:24:38.002Z,292.50
2023-02-09T10:25:38.020Z,298.13
2023-02-09T10:26:40.359Z,298.13
2023-02-09T10:27:37.937Z,303.75
2023-02-09T10:28:37.939Z,303.75
2023-02-09T10:29:38.089Z,298.13
2023-02-09T10:30:38.061Z,298.13
2023-02-09T10:31:38.161Z,303.75
2023-02-09T10:32:39.822Z,309.38
2023-02-09T10:33:38.044Z,315.00
2023-02-09T10:34:38.045Z,315.00
2023-02-09T10:35:38.195Z,315.00
2023-02-09T10:36:38.345Z,309.38
2023-02-09T10:37:38.113Z,326.25
2023-02-09T10:38:38.115Z,331.88
2023-02-09T10:39:38.270Z,326.25
2023-02-09T10:40:38.155Z,337.50
2023-02-09T10:41:38.175Z,343.13
2023-02-09T10:42:38.188Z,337.50
2023-02-09T10:43:38.341Z,343.13
2023-02-09T10:44:40.252Z,343.13
2023-02-09T10:45:38.378Z,343.13
2023-02-09T10:46:38.336Z,348.75
2023-02-09T10:47:38.414Z,337.50
2023-02-09T10:48:38.431Z,343.13
2023-02-09T10:49:38.451Z,337.50
2023-02-09T10:50:38.343Z,360.00
2023-02-09T10:51:38.369Z,365.63
2023-02-09T10:52:38.375Z,371.25
2023-02-09T10:53:38.524Z,388.13
2023-02-09T10:54:38.415Z,393.75
2023-02-09T10:55:38.557Z,399.38
2023-02-09T10:56:38.453Z,399.38
2023-02-09T10:57:38.614Z,399.38
2023-02-09T10:58:38.488Z,405.00
2023-02-09T10:59:38.638Z,410.63
2023-02-09T11:00:38.529Z,416.25
2023-02-09T11:01:38.626Z,416.25
2023-02-09T11:02:38.564Z,421.88
2023-02-09T11:03:38.749Z,421.88
2023-02-09T11:04:38.781Z,427.50
2023-02-09T11:05:38.759Z,427.50
2023-02-09T11:06:38.655Z,433.13
2023-02-09T11:07:38.672Z,438.75
2023-02-09T11:08:38.697Z,444.38
2023-02-09T11:09:38.836Z,444.38
2023-02-09T11:10:38.723Z,450.00
2023-02-09T11:11:38.773Z,455.63
2023-02-09T11:12:38.783Z,450.00
2023-02-09T11:13:38.918Z,461.25
2023-02-09T11:14:38.809Z,472.50
2023-02-09T11:15:39.028Z,472.50
2023-02-09T11:16:38.847Z,478.13
2023-02-09T11:17:38.871Z,495.00
2023-02-09T11:18:39.019Z,483.75
2023-02-09T11:19:39.047Z,483.75
2023-02-09T11:20:38.925Z,495.00
2023-02-09T11:21:39.084Z,500.63
2023-02-09T11:22:38.995Z,506.25
2023-02-09T11:23:39.127Z,511.88
2023-02-09T11:24:39.142Z,506.25
2023-02-09T11:25:39.166Z,523.13
2023-02-09T11:26:39.059Z,528.75
2023-02-09T11:27:39.080Z,534.38
2023-02-09T11:28:39.114Z,534.38
2023-02-09T11:29:39.124Z,534.38
2023-02-09T11:30:39.297Z,551.25
2023-02-09T11:31:39.389Z,551.25
2023-02-09T11:32:39.191Z,556.88
2023-02-09T11:33:39.250Z,568.13
2023-02-09T11:34:39.229Z,585.00
2023-02-09T11:35:39.376Z,585.00
2023-02-09T11:36:39.406Z,573.75
2023-02-09T11:37:39.415Z,590.63
2023-02-09T11:38:39.304Z,601.88
2023-02-09T11:39:39.342Z,601.88
2023-02-09T11:40:39.355Z,613.13
2023-02-09T11:41:39.504Z,624.38
2023-02-09T11:42:39.402Z,624.38
2023-02-09T11:43:39.551Z,635.63
2023-02-09T11:44:39.431Z,641.25
2023-02-09T11:45:39.594Z,641.25
2023-02-09T11:46:39.568Z,624.38
2023-02-09T11:47:39.637Z,646.88
2023-02-09T11:48:39.522Z,658.13
2023-02-09T11:49:39.676Z,669.38
2023-02-09T11:50:39.574Z,686.25
2023-02-09T11:51:39.629Z,686.25
2023-02-09T11:52:39.618Z,697.50
2023-02-09T11:53:39.766Z,714.38
2023-02-09T11:54:39.789Z,714.38
2023-02-09T11:55:39.810Z,725.63
2023-02-09T11:56:41.935Z,731.25
2023-02-09T11:57:39.852Z,725.63
2023-02-09T11:58:39.881Z,731.25
2023-02-09T11:59:39.901Z,731.25
2023-02-09T12:00:52.434Z,714.38
2023-02-09T12:01:39.947Z,708.75
2023-02-09T12:02:39.945Z,720.00
2023-02-09T12:03:39.851Z,765.00
2023-02-09T12:04:40.014Z,787.50
2023-02-09T12:05:40.048Z,776.25
2023-02-09T12:06:40.012Z,781.88
2023-02-09T12:07:40.077Z,787.50
2023-02-09T12:08:39.973Z,804.38
2023-02-09T12:09:40.014Z,798.75
2023-02-09T12:10:40.146Z,821.25
2023-02-09T12:11:40.165Z,843.75
2023-02-09T12:12:40.216Z,849.38
2023-02-09T12:13:40.209Z,855.00
2023-02-09T12:14:40.234Z,871.88
2023-02-09T12:15:40.258Z,832.50
2023-02-09T12:16:40.148Z,849.38
2023-02-09T12:17:40.302Z,871.88
2023-02-09T12:18:40.209Z,905.63
2023-02-09T12:19:40.235Z,922.50
2023-02-09T12:20:40.235Z,933.75
2023-02-09T12:21:40.394Z,945.00
2023-02-09T12:22:40.309Z,945.00
2023-02-09T12:23:40.391Z,950.63
2023-02-09T12:24:40.469Z,973.13
2023-02-09T12:25:40.355Z,961.88
2023-02-09T12:26:40.378Z,961.88
2023-02-09T12:27:40.533Z,984.38
2023-02-09T12:28:40.448Z,995.63
2023-02-09T12:29:40.579Z,1001.25
2023-02-09T12:30:40.523Z,1006.88
2023-02-09T12:31:40.723Z,1001.25
2023-02-09T12:32:40.516Z,1018.13
2023-02-09T12:33:40.673Z,1029.38
2023-02-09T12:34:40.587Z,1051.88
2023-02-09T12:35:40.716Z,1051.88
2023-02-09T12:36:40.758Z,1091.25
2023-02-09T12:37:40.762Z,1108.13
2023-02-09T12:38:40.679Z,1125.00
2023-02-09T12:39:40.713Z,1125.00
2023-02-09T12:40:40.714Z,1130.63
2023-02-09T12:41:41.249Z,1164.38
2023-02-09T12:42:40.882Z,1181.25
2023-02-09T12:43:40.904Z,1192.50
2023-02-09T12:44:40.789Z,1209.38
2023-02-09T12:45:40.857Z,1226.25
2023-02-09T12:46:40.849Z,1254.38
2023-02-09T12:47:40.997Z,1271.25
2023-02-09T12:48:40.889Z,1282.50
2023-02-09T12:49:41.041Z,1282.50
2023-02-09T12:50:41.068Z,1293.75
2023-02-09T12:51:41.100Z,1316.25
2023-02-09T12:52:40.999Z,1282.50
2023-02-09T12:53:41.135Z,1316.25
2023-02-09T12:54:41.162Z,1372.50
2023-02-09T12:55:41.187Z,1361.25
2023-02-09T12:56:41.085Z,1366.88
2023-02-09T12:57:41.231Z,1366.88
2023-02-09T12:58:41.134Z,1293.75
2023-02-09T12:59:41.283Z,1344.38
2023-02-09T13:00:41.183Z,1434.38
2023-02-09T13:01:41.331Z,1462.50
2023-02-09T13:02:41.230Z,1276.88