createdAt,value
2023-03-06T00:01:01.982Z,17.25
2023-03-06T00:02:03.881Z,18.33
2023-03-06T00:03:06.818Z,13.75
2023-03-06T00:04:08.964Z,17.88
2023-03-06T00:05:11.898Z,17.23
2023-03-06T00:06:14.134Z,19.60
2023-03-06T00:07:16.144Z,15.87
2023-03-06T00:08:17.875Z,15.75
2023-03-06T00:09:19.652Z,16.35
2023-03-06T00:10:24.668Z,15.45
2023-03-06T00:11:26.795Z,18.45
2023-03-06T00:12:29.500Z,16.30
2023-03-06T00:13:31.473Z,14.63
2023-03-06T00:14:33.360Z,15.60
2023-03-06T00:15:35.164Z,22.27
2023-03-06T00:16:37.026Z,22.63
2023-03-06T00:17:39.411Z,21.30
2023-03-06T00:18:41.159Z,19.48
2023-03-06T00:19:43.011Z,26.33
2023-03-06T00:20:45.259Z,20.80
2023-03-06T00:21:47.186Z,16.63
2023-03-06T00:22:50.174Z,16.58
2023-03-06T00:23:52.082Z,17.90
2023-03-06T00:24:54.242Z,22.70
2023-03-06T00:25:56.220Z,19.75
2023-03-06T00:26:58.013Z,15.65
2023-03-06T00:27:59.914Z,17.20
2023-03-06T00:29:01.947Z,18.95
2023-03-06T00:30:08.526Z,15.70
2023-03-06T00:31:10.356Z,18.50
2023-03-06T00:32:12.504Z,17.88
2023-03-06T00:33:14.339Z,18.13
2023-03-06T00:34:16.339Z,19.05
2023-03-06T00:35:18.341Z,15.48
2023-03-06T00:36:20.134Z,16.38
2023-03-06T00:37:23.701Z,17.35
2023-03-06T00:38:25.553Z,18.50
2023-03-06T00:39:27.546Z,19.60
2023-03-06T00:40:29.291Z,15.50
2023-03-06T00:41:31.352Z,18.55
2023-03-06T00:42:33.460Z,15.30
2023-03-06T00:43:35.328Z,17.85
2023-03-06T00:44:37.177Z,24.20
2023-03-06T00:45:39.410Z,16.85
2023-03-06T00:46:41.219Z,17.25
2023-03-06T00:47:43.502Z,18.75
2023-03-06T00:48:45.584Z,15.83
2023-03-06T00:49:47.610Z,14.88
2023-03-06T00:50:49.986Z,18.73
2023-03-06T00:51:51.903Z,16.35
2023-03-06T00:52:54.055Z,21.65
2023-03-06T00:53:55.874Z,19.13
2023-03-06T00:54:57.672Z,15.57
2023-03-06T00:55:59.423Z,18.75
2023-03-06T00:57:01.184Z,19.10
2023-03-06T00:58:03.061Z,19.80
2023-03-06T00:59:04.894Z,15.47
2023-03-06T01:00:08.575Z,16.85
2023-03-06T01:01:10.496Z,18.83
2023-03-06T01:02:12.481Z,17.17
2023-03-06T01:03:14.555Z,19.80
2023-03-06T01:04:16.355Z,17.15
2023-03-06T01:05:18.193Z,25.52
2023-03-06T01:06:20.061Z,19.67
2023-03-06T01:07:21.930Z,18.00
2023-03-06T01:08:23.831Z,16.77
2023-03-06T01:09:26.198Z,19.93
2023-03-06T01:10:28.377Z,14.85
2023-03-06T01:11:31.090Z,18.42
2023-03-06T01:12:32.895Z,19.27
2023-03-06T01:13:34.744Z,18.15
2023-03-06T01:14:36.544Z,19.75
2023-03-06T01:15:38.320Z,18.20
2023-03-06T01:16:40.114Z,20.67
2023-03-06T01:17:41.905Z,16.25
2023-03-06T01:18:43.669Z,19.05
2023-03-06T01:19:45.468Z,18.00
2023-03-06T01:20:47.511Z,17.77
2023-03-06T01:21:49.386Z,19.42
2023-03-06T01:22:51.203Z,16.63
2023-03-06T01:23:53.268Z,15.30
2023-03-06T01:24:55.141Z,19.35
2023-03-06T01:25:57.196Z,17.55
2023-03-06T01:26:59.125Z,18.33
2023-03-06T01:28:00.968Z,16.55
2023-03-06T01:29:03.242Z,17.20
2023-03-06T01:30:06.323Z,20.43
2023-03-06T01:31:09.773Z,21.27
2023-03-06T01:32:11.849Z,15.63
2023-03-06T01:33:13.889Z,13.63
2023-03-06T01:34:15.599Z,17.60
2023-03-06T01:35:17.448Z,17.45
2023-03-06T01:36:19.345Z,15.52
2023-03-06T01:37:21.112Z,16.35
2023-03-06T01:38:23.125Z,17.90
2023-03-06T01:39:24.976Z,16.58
2023-03-06T01:40:27.047Z,18.07
2023-03-06T01:41:29.007Z,18.40
2023-03-06T01:42:32.199Z,14.73
2023-03-06T01:43:36.715Z,18.17
2023-03-06T01:45:01.614Z,18.42
2023-03-06T01:46:31.256Z,17.77
2023-03-06T01:47:33.347Z,15.65
2023-03-06T01:48:35.602Z,15.55
2023-03-06T01:49:40.351Z,17.92
2023-03-06T01:50:42.480Z,15.88
2023-03-06T01:51:58.827Z,17.80
2023-03-06T01:53:01.236Z,16.95
2023-03-06T01:54:09.262Z,15.60
2023-03-06T01:55:20.362Z,18.77
2023-03-06T01:56:23.621Z,15.50
2023-03-06T01:57:35.388Z,16.38
2023-03-06T01:58:38.605Z,15.95
2023-03-06T01:59:42.790Z,16.50
2023-03-06T02:00:44.729Z,16.42
2023-03-06T02:01:47.398Z,16.92
2023-03-06T02:03:21.650Z,16.40
2023-03-06T02:04:24.186Z,16.10
2023-03-06T02:05:26.106Z,14.77
2023-03-06T02:06:29.358Z,20.80
2023-03-06T02:07:32.473Z,16.00
2023-03-06T02:08:34.503Z,16.40
2023-03-06T02:09:38.307Z,19.00
2023-03-06T02:10:43.374Z,18.75
2023-03-06T02:11:45.403Z,19.27
2023-03-06T02:12:49.774Z,17.33
2023-03-06T02:13:54.167Z,16.13
2023-03-06T02:14:56.641Z,15.85
2023-03-06T02:15:58.922Z,17.17
2023-03-06T02:17:00.787Z,15.05
2023-03-06T02:18:02.721Z,17.40
2023-03-06T02:19:41.741Z,17.92
2023-03-06T02:20:49.220Z,17.55
2023-03-06T02:21:51.363Z,18.27
2023-03-06T02:23:07.307Z,16.38
2023-03-06T02:24:30.526Z,16.42
2023-03-06T02:25:45.227Z,14.20
2023-03-06T02:26:48.188Z,13.98
2023-03-06T02:27:50.097Z,12.95
2023-03-06T02:28:52.029Z,16.42
2023-03-06T02:29:54.486Z,16.33
2023-03-06T02:30:56.721Z,18.70
2023-03-06T02:31:58.499Z,15.05
2023-03-06T02:33:00.400Z,19.27
2023-03-06T02:34:05.956Z,15.98
2023-03-06T02:35:23.564Z,17.25
2023-03-06T02:36:25.400Z,16.13
2023-03-06T02:37:29.112Z,16.17
2023-03-06T02:38:40.895Z,15.68
2023-03-06T02:39:47.037Z,14.73
2023-03-06T02:40:51.185Z,18.58
2023-03-06T02:41:53.424Z,17.50
2023-03-06T02:42:57.608Z,19.92
2023-03-06T02:43:59.387Z,15.43
2023-03-06T02:45:03.690Z,17.90
2023-03-06T02:46:06.192Z,16.50
2023-03-06T02:47:08.079Z,15.03
2023-03-06T02:48:10.603Z,15.02
2023-03-06T02:49:12.565Z,18.63
2023-03-06T02:50:14.666Z,17.42
2023-03-06T02:51:16.423Z,13.75
2023-03-06T02:52:18.403Z,18.30
2023-03-06T02:53:21.064Z,17.70
2023-03-06T02:54:22.866Z,16.80
2023-03-06T02:55:24.973Z,17.42
2023-03-06T02:56:26.757Z,15.88
2023-03-06T02:57:28.479Z,16.27
2023-03-06T02:58:30.213Z,13.88
2023-03-06T02:59:31.969Z,18.05
2023-03-06T03:00:37.248Z,17.27
2023-03-06T03:01:39.224Z,17.30
2023-03-06T03:02:41.765Z,18.42
2023-03-06T03:03:44.019Z,18.35
2023-03-06T03:04:45.879Z,20.27
2023-03-06T03:05:47.628Z,15.93
2023-03-06T03:06:49.338Z,17.63
2023-03-06T03:07:51.248Z,14.77
2023-03-06T03:08:52.988Z,18.65
2023-03-06T03:09:54.692Z,13.90
2023-03-06T03:10:56.768Z,14.70
2023-03-06T03:11:58.835Z,19.00
2023-03-06T03:13:00.995Z,15.60
2023-03-06T03:14:02.817Z,15.32
2023-03-06T03:15:05.441Z,18.48
2023-03-06T03:16:13.177Z,18.52
2023-03-06T03:17:15.373Z,17.15
2023-03-06T03:18:17.140Z,16.37
2023-03-06T03:19:19.111Z,15.18
2023-03-06T03:20:22.520Z,20.25
2023-03-06T03:21:24.643Z,17.27
2023-03-06T03:22:26.506Z,16.92
2023-03-06T03:23:28.285Z,17.00
2023-03-06T03:24:30.137Z,16.50
2023-03-06T03:25:31.952Z,16.77
2023-03-06T03:26:33.806Z,21.50
2023-03-06T03:27:35.590Z,20.48
2023-03-06T03:28:37.830Z,19.07
2023-03-06T03:29:39.888Z,14.05
2023-03-06T03:30:42.574Z,18.23
2023-03-06T03:31:44.716Z,16.08
2023-03-06T03:32:46.512Z,20.98
2023-03-06T03:33:48.209Z,18.27
2023-03-06T03:34:50.042Z,16.42
2023-03-06T03:36:02.244Z,12.68
2023-03-06T03:37:04.588Z,13.77
2023-03-06T03:38:06.455Z,15.20
2023-03-06T03:39:08.420Z,16.70
2023-03-06T03:40:10.690Z,14.63
2023-03-06T03:41:12.599Z,15.48
2023-03-06T03:42:14.325Z,12.88
2023-03-06T03:43:16.218Z,13.18
2023-03-06T03:44:18.348Z,13.75
2023-03-06T03:45:20.561Z,15.98
2023-03-06T03:46:22.786Z,15.25
2023-03-06T03:47:25.006Z,15.85
2023-03-06T03:48:26.950Z,13.93
2023-03-06T03:49:28.649Z,15.50
2023-03-06T03:50:30.342Z,16.08
2023-03-06T03:51:32.839Z,15.23
2023-03-06T03:52:34.586Z,15.65
2023-03-06T03:53:36.461Z,14.65
2023-03-06T03:54:38.574Z,14.73
2023-03-06T03:55:40.407Z,15.23
2023-03-06T03:56:42.307Z,14.82
2023-03-06T03:57:44.415Z,16.38
2023-03-06T03:58:46.305Z,18.50
2023-03-06T03:59:47.984Z,17.83
2023-03-06T04:00:49.826Z,17.15
2023-03-06T04:01:51.605Z,16.08
2023-03-06T04:02:53.321Z,20.42
2023-03-06T04:03:55.131Z,16.40
2023-03-06T04:04:57.266Z,17.00
2023-03-06T04:06:00.270Z,14.02
2023-03-06T04:07:02.086Z,17.40
2023-03-06T04:08:04.273Z,18.02
2023-03-06T04:09:06.288Z,12.57
2023-03-06T04:10:09.712Z,14.97
2023-03-06T04:11:12.040Z,13.18
2023-03-06T04:12:13.791Z,14.43
2023-03-06T04:13:15.548Z,13.60
2023-03-06T04:14:17.301Z,17.13
2023-03-06T04:15:19.659Z,19.48
2023-03-06T04:16:21.800Z,17.15
2023-03-06T04:17:24.324Z,13.80
2023-03-06T04:18:26.292Z,13.48
2023-03-06T04:19:28.052Z,16.65
2023-03-06T04:20:29.921Z,15.40
2023-03-06T04:21:31.724Z,16.60
2023-03-06T04:22:33.440Z,16.50
2023-03-06T04:23:35.162Z,20.35
2023-03-06T04:24:36.979Z,27.15
2023-03-06T04:25:39.059Z,107.00
2023-03-06T04:26:41.428Z,214.43
2023-03-06T04:27:43.253Z,166.15
2023-03-06T04:28:45.208Z,119.65
2023-03-06T04:29:47.026Z,96.32
2023-03-06T04:30:48.768Z,79.13
2023-03-06T04:31:50.560Z,82.65
2023-03-06T04:32:52.321Z,64.50
2023-03-06T04:33:54.057Z,63.45
2023-03-06T04:34:55.900Z,51.38
2023-03-06T04:35:57.656Z,26.20
2023-03-06T04:36:59.859Z,27.40
2023-03-06T04:38:01.874Z,28.65
2023-03-06T04:39:04.232Z,22.20
2023-03-06T04:40:06.654Z,19.98
2023-03-06T04:41:08.566Z,20.33
2023-03-06T04:42:10.446Z,15.48
2023-03-06T04:43:12.384Z,19.90
2023-03-06T04:44:14.290Z,18.30
2023-03-06T04:45:16.663Z,16.25
2023-03-06T04:46:18.519Z,29.25
2023-03-06T04:47:20.399Z,19.15
2023-03-06T04:48:22.310Z,15.10
2023-03-06T04:49:24.473Z,16.40
2023-03-06T04:50:28.418Z,17.73
2023-03-06T04:51:30.211Z,15.77
2023-03-06T04:52:32.088Z,18.83
2023-03-06T04:53:33.866Z,19.77
2023-03-06T04:54:35.638Z,16.05
2023-03-06T04:55:37.707Z,17.27
2023-03-06T04:56:39.550Z,15.55
2023-03-06T04:57:43.988Z,14.55
2023-03-06T04:58:45.941Z,18.15
2023-03-06T04:59:47.817Z,16.02
2023-03-06T05:00:49.677Z,15.00
2023-03-06T05:01:51.504Z,20.80
2023-03-06T05:02:53.232Z,18.02
2023-03-06T05:03:54.962Z,19.13
2023-03-06T05:04:56.771Z,18.13
2023-03-06T05:05:58.562Z,21.65
2023-03-06T05:07:00.491Z,23.52
2023-03-06T05:08:02.254Z,21.15
2023-03-06T05:09:04.208Z,19.30
2023-03-06T05:10:06.922Z,18.35
2023-03-06T05:11:08.931Z,16.15
2023-03-06T05:12:10.713Z,19.77
2023-03-06T05:13:12.582Z,18.35
2023-03-06T05:14:14.274Z,17.77
2023-03-06T05:15:16.049Z,18.92
2023-03-06T05:16:17.868Z,21.42
2023-03-06T05:17:20.085Z,23.25
2023-03-06T05:18:22.790Z,22.05
2023-03-06T05:19:25.161Z,17.35
2023-03-06T05:20:27.196Z,15.52
2023-03-06T05:21:29.092Z,21.15
2023-03-06T05:22:30.807Z,19.20
2023-03-06T05:23:34.488Z,21.73
2023-03-06T05:24:37.136Z,17.42
2023-03-06T05:25:40.202Z,19.83
2023-03-06T05:26:42.058Z,21.13
2023-03-06T05:27:43.902Z,20.77
2023-03-06T05:28:45.781Z,18.98
2023-03-06T05:29:47.571Z,19.90
2023-03-06T05:30:49.893Z,18.42
2023-03-06T05:31:52.708Z,18.25
2023-03-06T05:32:54.715Z,18.27
2023-03-06T05:33:57.999Z,19.73
2023-03-06T05:34:59.798Z,21.58
2023-03-06T05:36:01.945Z,18.10
2023-03-06T05:37:06.079Z,14.07
2023-03-06T05:38:07.997Z,16.50
2023-03-06T05:39:10.333Z,15.02
2023-03-06T05:40:12.813Z,16.02
2023-03-06T05:41:14.507Z,16.98
2023-03-06T05:42:16.305Z,32.15
2023-03-06T05:43:18.178Z,35.63
2023-03-06T05:44:20.079Z,28.95
2023-03-06T05:45:22.219Z,20.65
2023-03-06T05:46:24.141Z,16.27
2023-03-06T05:47:26.348Z,20.23
2023-03-06T05:48:28.331Z,19.13
2023-03-06T05:49:36.862Z,20.20
2023-03-06T05:50:38.729Z,18.98
2023-03-06T05:51:40.555Z,20.33
2023-03-06T05:52:42.544Z,18.35
2023-03-06T05:53:44.476Z,17.47
2023-03-06T05:54:51.402Z,18.05
2023-03-06T05:56:06.112Z,18.02
2023-03-06T05:57:07.972Z,18.27
2023-03-06T05:58:09.988Z,15.40
2023-03-06T05:59:11.661Z,19.60
2023-03-06T06:00:14.846Z,17.50
2023-03-06T06:01:19.491Z,19.27
2023-03-06T06:02:21.546Z,16.35
2023-03-06T06:03:24.328Z,15.50
2023-03-06T06:04:27.376Z,17.73
2023-03-06T06:05:29.227Z,22.67
2023-03-06T06:06:30.987Z,18.88
2023-03-06T06:07:32.902Z,17.67
2023-03-06T06:08:35.310Z,19.45
2023-03-06T06:09:36.983Z,18.95
2023-03-06T06:10:39.671Z,21.88
2023-03-06T06:11:41.471Z,20.33
2023-03-06T06:12:44.291Z,20.13
2023-03-06T06:13:47.850Z,23.02
2023-03-06T06:14:49.818Z,22.13
2023-03-06T06:15:51.697Z,17.80
2023-03-06T06:16:54.477Z,17.83
2023-03-06T06:17:57.288Z,19.88
2023-03-06T06:18:59.005Z,19.30
2023-03-06T06:20:01.021Z,17.90
2023-03-06T06:21:08.004Z,16.70
2023-03-06T06:22:10.245Z,22.92
2023-03-06T06:23:12.069Z,18.83
2023-03-06T06:24:15.692Z,18.50
2023-03-06T06:25:17.524Z,24.00
2023-03-06T06:26:19.357Z,18.90
2023-03-06T06:27:21.233Z,19.67
2023-03-06T06:28:23.168Z,20.70
2023-03-06T06:29:26.876Z,17.20
2023-03-06T06:30:29.004Z,20.92
2023-03-06T06:31:31.005Z,20.27
2023-03-06T06:32:32.832Z,17.90
2023-03-06T06:33:34.619Z,22.35
2023-03-06T06:34:36.339Z,18.88
2023-03-06T06:35:38.276Z,16.30
2023-03-06T06:36:41.330Z,26.50
2023-03-06T06:37:43.175Z,17.75
2023-03-06T06:38:45.340Z,26.98
2023-03-06T06:39:47.382Z,21.30
2023-03-06T06:41:11.740Z,17.02
2023-03-06T06:42:29.808Z,18.40
2023-03-06T06:43:32.991Z,19.77
2023-03-06T06:44:34.699Z,13.98
2023-03-06T06:45:36.915Z,17.58
2023-03-06T06:48:00.645Z,17.30
2023-03-06T06:49:02.341Z,14.65
2023-03-06T06:50:04.650Z,16.10
2023-03-06T06:51:06.925Z,18.17
2023-03-06T06:52:08.996Z,15.27
2023-03-06T06:53:11.093Z,17.60
2023-03-06T06:54:12.851Z,16.05
2023-03-06T06:55:14.732Z,17.73
2023-03-06T06:56:16.457Z,18.65
2023-03-06T06:57:18.198Z,17.20
2023-03-06T06:58:19.933Z,14.25
2023-03-06T06:59:21.862Z,14.90
2023-03-06T07:00:24.639Z,20.08
2023-03-06T07:01:26.549Z,15.38
2023-03-06T07:02:28.651Z,15.55
2023-03-06T07:03:31.207Z,13.00
2023-03-06T07:04:33.016Z,14.55
2023-03-06T07:05:34.935Z,17.30
2023-03-06T07:06:36.687Z,12.88
2023-03-06T07:07:38.995Z,16.77
2023-03-06T07:08:40.705Z,14.45
2023-03-06T07:09:42.658Z,14.38
2023-03-06T07:10:44.575Z,15.73
2023-03-06T07:11:46.277Z,17.05
2023-03-06T07:12:48.228Z,16.42
2023-03-06T07:13:50.845Z,16.63
2023-03-06T07:14:53.118Z,14.80
2023-03-06T07:15:54.819Z,15.77
2023-03-06T07:16:56.581Z,13.80
2023-03-06T07:17:58.250Z,16.17
2023-03-06T07:18:59.936Z,19.42
2023-03-06T07:20:01.839Z,13.73
2023-03-06T07:21:04.021Z,12.18
2023-03-06T07:22:05.934Z,15.63
2023-03-06T07:23:11.652Z,14.40
2023-03-06T07:24:13.387Z,14.98
2023-03-06T07:25:15.716Z,13.50
2023-03-06T07:26:17.461Z,12.52
2023-03-06T07:27:19.283Z,12.88
2023-03-06T07:28:21.852Z,19.27
2023-03-06T07:29:23.556Z,15.55
2023-03-06T07:30:25.642Z,12.85
2023-03-06T07:31:27.754Z,15.15
2023-03-06T07:32:29.442Z,12.40
2023-03-06T07:33:31.258Z,14.93
2023-03-06T07:34:32.974Z,14.60
2023-03-06T07:35:35.042Z,13.50
2023-03-06T07:36:36.757Z,17.70
2023-03-06T07:37:38.565Z,17.17
2023-03-06T07:38:40.332Z,13.40
2023-03-06T07:39:42.216Z,15.73
2023-03-06T07:40:44.201Z,12.43
2023-03-06T07:41:46.293Z,16.75
2023-03-06T07:42:48.598Z,16.67
2023-03-06T07:43:51.315Z,14.63
2023-03-06T07:44:53.343Z,17.40
2023-03-06T07:45:59.474Z,15.60
2023-03-06T07:47:01.281Z,11.98
2023-03-06T07:48:05.512Z,14.73
2023-03-06T07:49:07.998Z,17.00
2023-03-06T07:50:10.572Z,16.25
2023-03-06T07:51:18.335Z,17.95
2023-03-06T07:52:20.145Z,17.67
2023-03-06T07:53:22.078Z,17.38
2023-03-06T07:54:24.336Z,15.32
2023-03-06T07:55:26.404Z,15.07
2023-03-06T07:56:28.598Z,20.00
2023-03-06T07:57:31.025Z,20.95
2023-03-06T07:58:32.929Z,18.75
2023-03-06T07:59:34.775Z,17.33
2023-03-06T08:00:36.538Z,19.02
2023-03-06T08:01:38.303Z,21.00
2023-03-06T08:02:41.372Z,17.15
2023-03-06T08:03:43.570Z,22.42
2023-03-06T08:04:45.473Z,17.20
2023-03-06T08:05:47.301Z,16.10
2023-03-06T08:06:50.172Z,18.27
2023-03-06T08:07:52.005Z,17.20
2023-03-06T08:08:55.209Z,14.70
2023-03-06T08:09:56.954Z,18.87
2023-03-06T08:10:58.681Z,18.73
2023-03-06T08:12:00.495Z,16.55
2023-03-06T08:13:02.264Z,14.70
2023-03-06T08:14:04.235Z,16.02
2023-03-06T08:15:08.994Z,15.18
2023-03-06T08:16:12.068Z,16.50
2023-03-06T08:17:13.962Z,13.27
2023-03-06T08:18:16.087Z,13.35
2023-03-06T08:19:18.199Z,12.98
2023-03-06T08:20:20.017Z,13.53
2023-03-06T08:21:25.250Z,13.23
2023-03-06T08:22:27.168Z,12.85
2023-03-06T08:23:29.532Z,14.45
2023-03-06T08:24:32.393Z,12.88
2023-03-06T08:25:34.579Z,15.80
2023-03-06T08:26:36.413Z,13.18
2023-03-06T08:27:38.227Z,13.82
2023-03-06T08:28:40.437Z,12.52
2023-03-06T08:29:42.173Z,15.65
2023-03-06T08:30:44.029Z,13.00
2023-03-06T08:31:46.944Z,15.35
2023-03-06T08:32:49.513Z,12.70
2023-03-06T08:33:51.490Z,17.63
2023-03-06T08:34:53.612Z,13.18
2023-03-06T08:35:55.421Z,14.75
2023-03-06T08:36:57.490Z,15.43
2023-03-06T08:37:59.231Z,13.65
2023-03-06T08:39:01.759Z,14.30
2023-03-06T08:40:03.682Z,18.38
2023-03-06T08:41:05.587Z,18.30
2023-03-06T08:42:07.846Z,17.13
2023-03-06T08:43:13.051Z,16.42
2023-03-06T08:44:15.964Z,13.63
2023-03-06T08:45:17.805Z,15.85
2023-03-06T08:46:21.973Z,16.15
2023-03-06T08:47:23.980Z,14.40
2023-03-06T08:48:25.997Z,14.07
2023-03-06T08:49:28.154Z,16.13
2023-03-06T08:50:30.691Z,14.52
2023-03-06T08:51:32.442Z,16.37
2023-03-06T08:52:34.386Z,13.77
2023-03-06T08:53:43.152Z,14.85
2023-03-06T08:54:46.035Z,15.52
2023-03-06T08:55:48.140Z,13.02
2023-03-06T08:56:50.155Z,14.60
2023-03-06T08:57:51.974Z,17.30
2023-03-06T08:58:55.160Z,15.88
2023-03-06T08:59:57.463Z,16.63
2023-03-06T09:00:59.665Z,14.38
2023-03-06T09:02:01.549Z,15.73
2023-03-06T09:03:03.775Z,13.38
2023-03-06T09:04:08.043Z,14.98
2023-03-06T09:05:10.228Z,14.85
2023-03-06T09:06:12.248Z,14.43
2023-03-06T09:07:14.519Z,17.30
2023-03-06T09:08:16.821Z,12.77
2023-03-06T09:09:18.546Z,14.65
2023-03-06T09:10:22.256Z,16.73
2023-03-06T09:11:26.414Z,20.65
2023-03-06T09:12:30.725Z,13.53
2023-03-06T09:13:32.866Z,15.77
2023-03-06T09:14:34.873Z,17.02
2023-03-06T09:15:36.618Z,21.00
2023-03-06T09:16:38.603Z,14.45
2023-03-06T09:17:40.893Z,18.77
2023-03-06T09:18:42.764Z,14.63
2023-03-06T09:19:44.707Z,13.82
2023-03-06T09:20:46.470Z,16.30
2023-03-06T09:21:48.253Z,15.90
2023-03-06T09:22:50.418Z,17.07
2023-03-06T09:23:52.684Z,20.33
2023-03-06T09:24:54.772Z,14.73
2023-03-06T09:25:58.475Z,20.17
2023-03-06T09:27:00.508Z,13.82
2023-03-06T09:28:11.381Z,16.60
2023-03-06T09:29:14.288Z,16.35
2023-03-06T09:30:18.374Z,14.88
2023-03-06T09:31:21.052Z,16.75
2023-03-06T09:32:23.475Z,14.68
2023-03-06T09:33:25.178Z,17.33
2023-03-06T09:34:27.048Z,15.48
2023-03-06T09:35:28.882Z,14.35
2023-03-06T09:36:31.087Z,16.67
2023-03-06T09:37:32.904Z,15.82
2023-03-06T09:38:35.380Z,17.20
2023-03-06T09:39:37.605Z,16.33
2023-03-06T09:40:51.484Z,16.90
2023-03-06T09:41:54.271Z,15.73
2023-03-06T09:42:56.506Z,15.18
2023-03-06T09:44:07.124Z,14.10
2023-03-06T09:45:12.350Z,13.98
2023-03-06T09:46:29.061Z,13.68
2023-03-06T09:47:52.248Z,15.07
2023-03-06T09:49:07.468Z,17.08
2023-03-06T09:50:24.096Z,13.48
2023-03-06T09:51:39.518Z,13.02
2023-03-06T09:53:03.058Z,12.38
2023-03-06T09:54:13.093Z,15.15
2023-03-06T09:55:31.599Z,12.13
2023-03-06T09:56:35.934Z,14.67
2023-03-06T09:57:43.215Z,13.90
2023-03-06T09:58:56.206Z,14.38
2023-03-06T10:00:04.241Z,15.23
2023-03-06T10:01:32.259Z,12.60
2023-03-06T10:03:12.876Z,15.95
2023-03-06T10:04:32.955Z,14.35
2023-03-06T10:05:50.236Z,14.48
2023-03-06T10:06:59.790Z,13.55
2023-03-06T10:08:06.021Z,11.02
2023-03-06T10:09:17.410Z,13.80
2023-03-06T10:10:50.001Z,16.27
2023-03-06T10:11:57.334Z,13.30
2023-03-06T10:13:25.536Z,12.85
2023-03-06T10:14:46.648Z,12.50
2023-03-06T10:15:51.989Z,12.20
2023-03-06T10:16:55.049Z,14.50
2023-03-06T10:17:57.433Z,14.52
2023-03-06T10:19:03.353Z,11.05
2023-03-06T10:20:18.844Z,17.60
2023-03-06T10:21:33.313Z,12.20
2023-03-06T10:22:52.570Z,10.13
2023-03-06T10:24:16.937Z,12.15
2023-03-06T10:25:28.030Z,12.98
2023-03-06T10:26:42.300Z,12.50
2023-03-06T10:27:57.623Z,13.38
2023-03-06T10:29:11.643Z,24.15
2023-03-06T10:30:26.518Z,19.52
2023-03-06T10:31:29.204Z,12.25
2023-03-06T10:32:52.973Z,13.20
2023-03-06T10:33:58.363Z,15.53
2023-03-06T10:35:01.144Z,15.23
2023-03-06T10:36:03.452Z,15.90
2023-03-06T10:37:21.433Z,16.65
2023-03-06T10:38:32.176Z,12.10
2023-03-06T10:39:34.308Z,14.65
2023-03-06T10:41:01.996Z,15.60
2023-03-06T10:42:03.888Z,15.23
2023-03-06T10:43:12.253Z,12.57
2023-03-06T10:44:14.799Z,12.90
2023-03-06T10:45:17.589Z,14.50
2023-03-06T10:46:29.297Z,16.05
2023-03-06T10:47:33.302Z,13.40
2023-03-06T10:48:38.150Z,12.95
2023-03-06T10:49:41.433Z,15.73
2023-03-06T10:50:43.152Z,15.68
2023-03-06T10:51:57.676Z,14.23
2023-03-06T10:53:26.701Z,14.52
2023-03-06T10:54:35.020Z,10.75
2023-03-06T10:55:38.263Z,10.88
2023-03-06T10:56:43.033Z,10.43
2023-03-06T10:57:45.348Z,10.55
2023-03-06T10:58:47.029Z,11.32
2023-03-06T10:59:58.034Z,10.23
2023-03-06T11:01:18.947Z,13.57
2023-03-06T11:02:37.316Z,10.57
2023-03-06T11:03:39.376Z,11.38
2023-03-06T11:04:47.360Z,13.13
2023-03-06T11:06:07.717Z,13.40
2023-03-06T11:07:25.981Z,11.40
2023-03-06T11:08:28.582Z,11.30
2023-03-06T11:09:30.337Z,13.93
2023-03-06T11:10:32.162Z,14.85
2023-03-06T11:11:37.780Z,15.52
2023-03-06T11:12:42.689Z,14.98
2023-03-06T11:13:45.102Z,13.80
2023-03-06T11:14:47.241Z,12.98
2023-03-06T11:16:14.927Z,11.23
2023-03-06T11:17:30.176Z,14.23
2023-03-06T11:18:40.047Z,16.13
2023-03-06T11:19:41.950Z,18.30
2023-03-06T11:20:54.118Z,12.35
2023-03-06T11:22:03.093Z,13.90
2023-03-06T11:23:29.368Z,12.50
2023-03-06T11:24:42.486Z,14.18
2023-03-06T11:25:55.471Z,13.88
2023-03-06T11:27:02.129Z,11.90
2023-03-06T11:28:11.663Z,13.32
2023-03-06T11:29:39.055Z,15.40
2023-03-06T11:30:48.422Z,16.35
2023-03-06T11:32:09.223Z,15.63
2023-03-06T11:33:40.152Z,12.90
2023-03-06T11:34:51.144Z,15.07
2023-03-06T11:36:15.564Z,13.90
2023-03-06T11:37:44.024Z,14.38
2023-03-06T11:38:51.261Z,13.88
2023-03-06T11:40:11.741Z,15.27
2023-03-06T11:41:22.940Z,14.65
2023-03-06T11:42:33.030Z,13.45
2023-03-06T11:44:02.725Z,11.70
2023-03-06T11:45:08.938Z,14.23
2023-03-06T11:46:31.063Z,18.63
2023-03-06T11:48:05.740Z,16.45
2023-03-06T11:49:22.969Z,13.80
2023-03-06T11:50:42.817Z,13.85
2023-03-06T11:52:00.614Z,10.30
2023-03-06T11:53:05.524Z,10.00
2023-03-06T11:54:12.889Z,11.43
2023-03-06T11:55:30.195Z,11.57
2023-03-06T11:56:54.288Z,12.88
2023-03-06T11:58:27.014Z,13.73
2023-03-06T11:59:52.633Z,10.10
2023-03-06T12:01:02.470Z,10.05
2023-03-06T12:02:41.410Z,8.77
2023-03-06T12:04:18.664Z,9.75
2023-03-06T12:05:43.042Z,9.68
2023-03-06T12:07:18.903Z,9.98
2023-03-06T12:08:40.206Z,11.40
2023-03-06T12:10:25.424Z,14.27
2023-03-06T12:11:41.994Z,10.50
2023-03-06T12:13:11.494Z,12.37
2023-03-06T12:14:38.180Z,9.60
2023-03-06T12:15:39.980Z,11.35
2023-03-06T12:16:57.091Z,10.20
2023-03-06T12:18:37.700Z,10.63
2023-03-06T12:20:25.062Z,8.30
2023-03-06T12:21:49.560Z,7.93
2023-03-06T12:23:18.775Z,10.45
2023-03-06T12:24:41.350Z,8.20
2023-03-06T12:25:49.915Z,6.65
2023-03-06T12:27:09.353Z,8.47
2023-03-06T12:28:31.343Z,9.98
2023-03-06T12:29:43.908Z,9.55
2023-03-06T12:30:51.660Z,7.68
2023-03-06T12:32:08.086Z,8.00
2023-03-06T12:33:35.456Z,7.50
2023-03-06T12:34:51.937Z,10.25
2023-03-06T12:36:17.563Z,9.30
2023-03-06T12:37:22.543Z,8.40
2023-03-06T12:38:51.903Z,9.23
2023-03-06T12:40:12.674Z,10.73
2023-03-06T12:41:23.204Z,14.75
2023-03-06T12:42:34.159Z,10.15
2023-03-06T12:43:48.989Z,10.30
2023-03-06T12:44:56.958Z,11.77
2023-03-06T12:46:34.701Z,11.40
2023-03-06T12:47:44.599Z,10.23
2023-03-06T12:49:01.824Z,11.38
2023-03-06T12:50:17.302Z,24.10
2023-03-06T12:51:21.319Z,13.23
2023-03-06T12:52:30.305Z,12.37
2023-03-06T12:53:51.415Z,11.95
2023-03-06T12:54:54.178Z,10.63
2023-03-06T12:55:58.709Z,10.40
2023-03-06T12:57:01.136Z,14.95
2023-03-06T12:58:30.411Z,24.15
2023-03-06T12:59:45.626Z,16.27
2023-03-06T13:01:19.360Z,13.75
2023-03-06T13:02:59.161Z,12.65
2023-03-06T13:04:25.599Z,15.35
2023-03-06T13:05:36.469Z,11.63
2023-03-06T13:06:55.857Z,16.65
2023-03-06T13:08:37.355Z,12.98
2023-03-06T13:09:58.277Z,11.63
2023-03-06T13:11:20.494Z,13.45
2023-03-06T13:12:45.207Z,13.63
2023-03-06T13:13:48.797Z,13.30
2023-03-06T13:14:56.638Z,11.07
2023-03-06T13:16:18.789Z,10.93
2023-03-06T13:17:20.639Z,11.45
2023-03-06T13:18:22.781Z,15.87
2023-03-06T13:19:26.836Z,8.68
2023-03-06T13:20:35.234Z,11.50
2023-03-06T13:21:44.285Z,12.95
2023-03-06T13:22:47.502Z,10.25
2023-03-06T13:23:52.578Z,8.43
2023-03-06T13:25:18.862Z,10.20
2023-03-06T13:26:26.618Z,10.10
2023-03-06T13:27:45.482Z,13.27
2023-03-06T13:28:49.699Z,13.30
2023-03-06T13:30:03.137Z,9.23
2023-03-06T13:31:06.018Z,9.52
2023-03-06T13:32:27.923Z,8.40
2023-03-06T13:33:29.633Z,9.55
2023-03-06T13:34:31.295Z,11.18
2023-03-06T13:35:33.045Z,12.00
2023-03-06T13:36:39.688Z,10.68
2023-03-06T13:37:50.581Z,9.15
2023-03-06T13:38:52.367Z,9.63
2023-03-06T13:39:57.152Z,11.23
2023-03-06T13:41:20.667Z,9.43
2023-03-06T13:42:37.056Z,13.90
2023-03-06T13:43:45.110Z,10.45
2023-03-06T13:44:48.813Z,9.15
2023-03-06T13:45:50.802Z,10.60
2023-03-06T13:47:07.378Z,11.10
2023-03-06T13:48:43.749Z,10.00
2023-03-06T13:49:48.321Z,11.20
2023-03-06T13:50:52.609Z,14.70
2023-03-06T13:51:54.326Z,13.23
2023-03-06T13:53:10.973Z,12.20
2023-03-06T13:54:38.425Z,22.13
2023-03-06T13:56:03.232Z,28.02
2023-03-06T13:57:10.959Z,26.08
2023-03-06T13:58:51.536Z,22.42
2023-03-06T14:00:29.973Z,16.80
2023-03-06T14:01:49.751Z,27.40
2023-03-06T14:02:54.873Z,38.50
2023-03-06T14:04:27.568Z,28.83
2023-03-06T14:05:58.929Z,20.60
2023-03-06T14:07:06.890Z,13.73
2023-03-06T14:08:25.161Z,14.10
2023-03-06T14:09:43.741Z,10.57
2023-03-06T14:10:48.936Z,17.45
2023-03-06T14:12:05.989Z,15.07
2023-03-06T14:13:14.402Z,15.82
2023-03-06T14:14:16.945Z,13.18
2023-03-06T14:15:29.894Z,17.67
2023-03-06T14:16:49.388Z,12.82